createdAt,value
2019-02-10T00:02:14.421Z,100321.32
2019-02-10T00:04:45.823Z,100328.73
2019-02-10T00:07:17.044Z,100326.55
2019-02-10T00:09:48.307Z,100326.03
2019-02-10T00:12:19.499Z,100318.50
2019-02-10T00:14:50.830Z,100319.02
2019-02-10T00:17:23.148Z,100320.41
2019-02-10T00:19:54.354Z,100321.80
2019-02-10T00:22:25.648Z,100316.27
2019-02-10T00:24:56.864Z,100312.03
2019-02-10T00:27:28.087Z,100311.28
2019-02-10T00:29:59.252Z,100314.49
2019-02-10T00:32:30.392Z,100321.62
2019-02-10T00:35:01.601Z,100323.01
2019-02-10T00:37:33.114Z,100320.39
2019-02-10T00:40:04.701Z,100325.78
2019-02-10T00:42:36.013Z,100322.70
2019-02-10T00:45:07.251Z,100319.17
2019-02-10T00:47:38.538Z,100320.08
2019-02-10T00:50:09.794Z,100314.02
2019-02-10T00:52:41.018Z,100314.42
2019-02-10T00:55:12.280Z,100308.80
2019-02-10T00:57:44.559Z,100308.88
2019-02-10T01:00:15.804Z,100308.48
2019-02-10T01:02:47.022Z,100308.48
2019-02-10T01:05:18.280Z,100300.56
2019-02-10T01:07:49.531Z,100301.36
2019-02-10T01:10:22.407Z,100302.58
2019-02-10T01:12:53.593Z,100303.33
2019-02-10T01:15:24.754Z,100300.12
2019-02-10T01:17:55.931Z,100309.10
2019-02-10T01:20:27.082Z,100306.80
2019-02-10T01:22:58.318Z,100305.50
2019-02-10T01:25:29.555Z,100301.49
2019-02-10T01:28:00.734Z,100297.38
2019-02-10T01:30:33.282Z,100296.70
2019-02-10T01:33:04.569Z,100289.09
2019-02-10T01:35:35.769Z,100288.92
2019-02-10T01:38:06.974Z,100291.37
2019-02-10T01:40:38.204Z,100295.92
2019-02-10T01:43:10.455Z,100288.31
2019-02-10T01:45:41.623Z,100282.02
2019-02-10T01:48:12.829Z,100276.11
2019-02-10T01:50:43.989Z,100270.38
2019-02-10T01:53:15.186Z,100265.07
2019-02-10T01:55:46.666Z,100259.59
2019-02-10T01:58:18.125Z,100255.91
2019-02-10T02:00:49.271Z,100256.93
2019-02-10T02:03:20.639Z,100249.84
2019-02-10T02:05:51.840Z,100248.02
2019-02-10T02:08:23.055Z,100242.62
2019-02-10T02:10:54.332Z,100241.55
2019-02-10T02:13:25.505Z,100249.69
2019-02-10T02:15:56.815Z,100244.78
2019-02-10T02:18:27.988Z,100247.70
2019-02-10T02:20:59.259Z,100237.66
2019-02-10T02:23:30.477Z,100229.75
2019-02-10T02:26:01.784Z,100220.13
2019-02-10T02:28:39.457Z,100211.48
2019-02-10T02:31:10.627Z,100207.56
2019-02-10T02:33:41.783Z,100205.78
2019-02-10T02:36:13.034Z,100196.87
2019-02-10T02:38:44.261Z,100194.27
2019-02-10T02:41:15.413Z,100184.30
2019-02-10T02:43:46.653Z,100179.91
2019-02-10T02:46:19.142Z,100180.39
2019-02-10T02:48:50.313Z,100178.69
2019-02-10T02:51:21.578Z,100174.27
2019-02-10T02:53:52.790Z,100168.56
2019-02-10T02:56:23.965Z,100171.17
2019-02-10T02:58:55.199Z,100161.53
2019-02-10T03:01:27.473Z,100154.61
2019-02-10T03:03:58.623Z,100157.81
2019-02-10T03:06:45.419Z,100145.08
2019-02-10T03:09:17.140Z,100139.03
2019-02-10T03:11:48.304Z,100136.42
2019-02-10T03:14:19.458Z,100138.23
2019-02-10T03:16:50.659Z,100131.28
2019-02-10T03:19:21.861Z,100134.33
2019-02-10T03:21:53.048Z,100134.80
2019-02-10T03:24:24.322Z,100135.94
2019-02-10T03:26:55.430Z,100132.73
2019-02-10T03:29:26.604Z,100126.53
2019-02-10T03:31:57.885Z,100124.35
2019-02-10T03:34:29.061Z,100118.22
2019-02-10T03:37:00.397Z,100123.92
2019-02-10T03:39:31.552Z,100120.60
2019-02-10T03:42:02.674Z,100107.55
2019-02-10T03:44:33.932Z,100108.55
2019-02-10T03:47:05.152Z,100103.80
2019-02-10T03:49:36.278Z,100103.33
2019-02-10T03:52:07.528Z,100089.96
2019-02-10T03:54:38.768Z,100096.88
2019-02-10T03:57:10.294Z,100097.79
2019-02-10T03:59:41.735Z,100096.05
2019-02-10T04:02:13.875Z,100096.25
2019-02-10T04:04:45.045Z,100087.28
2019-02-10T04:07:16.277Z,100086.17
2019-02-10T04:09:47.394Z,100075.81
2019-02-10T04:12:18.615Z,100068.14
2019-02-10T04:14:49.789Z,100059.98
2019-02-10T04:17:20.949Z,100064.06
2019-02-10T04:19:52.149Z,100058.84
2019-02-10T04:22:23.291Z,100047.61
2019-02-10T04:24:54.424Z,100042.94
2019-02-10T04:27:25.699Z,100035.22
2019-02-10T04:29:56.849Z,100021.34
2019-02-10T04:32:28.009Z,100014.09
2019-02-10T04:34:59.266Z,100005.94
2019-02-10T04:37:30.436Z,99996.88
2019-02-10T04:40:01.590Z,99994.42
2019-02-10T04:42:32.767Z,99985.03
2019-02-10T04:45:03.970Z,99979.56
2019-02-10T04:47:35.122Z,99970.69
2019-02-10T04:50:06.414Z,99976.06
2019-02-10T04:52:37.601Z,99979.33
2019-02-10T04:55:08.792Z,99978.25
2019-02-10T04:57:39.971Z,99975.39
2019-02-10T05:00:11.248Z,99974.74
2019-02-10T05:02:42.558Z,99968.80
2019-02-10T05:05:13.758Z,99965.02
2019-02-10T05:07:44.943Z,99952.03
2019-02-10T05:10:16.095Z,99950.91
2019-02-10T05:12:47.411Z,99949.27
2019-02-10T05:15:18.588Z,99935.45
2019-02-10T05:17:49.688Z,99940.67
2019-02-10T05:20:20.914Z,99928.91
2019-02-10T05:22:52.026Z,99923.36
2019-02-10T05:25:23.189Z,99918.64
2019-02-10T05:27:54.350Z,99909.50
2019-02-10T05:30:25.574Z,99906.52
2019-02-10T05:32:56.692Z,99904.81
2019-02-10T05:35:28.035Z,99908.00
2019-02-10T05:38:04.224Z,99900.23
2019-02-10T05:40:33.300Z,99895.02
2019-02-10T05:43:04.570Z,99891.49
2019-02-10T05:45:35.726Z,99874.44
2019-02-10T05:48:06.863Z,99863.08
2019-02-10T05:50:38.050Z,99857.52
2019-02-10T05:53:09.168Z,99838.83
2019-02-10T05:55:40.381Z,99848.37
2019-02-10T05:58:11.542Z,99836.61
2019-02-10T06:00:42.889Z,99843.58
2019-02-10T06:03:14.054Z,99834.44
2019-02-10T06:05:45.309Z,99830.08
2019-02-10T06:08:16.500Z,99820.13
2019-02-10T06:10:47.750Z,99819.23
2019-02-10T06:13:19.042Z,99808.30
2019-02-10T06:15:50.298Z,99810.92
2019-02-10T06:18:21.492Z,99805.33
2019-02-10T06:20:52.702Z,99803.61
2019-02-10T06:23:23.910Z,99801.98
2019-02-10T06:25:55.131Z,99787.13
2019-02-10T06:28:26.395Z,99784.98
2019-02-10T06:30:58.489Z,99773.23
2019-02-10T06:33:29.730Z,99762.84
2019-02-10T06:36:01.099Z,99758.59
2019-02-10T06:38:32.855Z,99745.12
2019-02-10T06:41:04.040Z,99738.08
2019-02-10T06:43:35.210Z,99734.59
2019-02-10T06:46:06.410Z,99733.70
2019-02-10T06:48:37.591Z,99738.45
2019-02-10T06:51:08.839Z,99731.48
2019-02-10T06:53:40.321Z,99719.72
2019-02-10T06:56:11.486Z,99707.09
2019-02-10T06:58:42.623Z,99700.62
2019-02-10T07:01:19.323Z,99698.08
2019-02-10T07:04:06.362Z,99694.49
2019-02-10T07:06:37.624Z,99686.72
2019-02-10T07:09:08.848Z,99683.70
2019-02-10T07:11:39.978Z,99674.22
2019-02-10T07:14:22.143Z,99681.22
2019-02-10T07:17:25.481Z,99677.30
2019-02-10T07:20:22.819Z,99677.80
2019-02-10T07:23:40.087Z,99655.08
2019-02-10T07:26:27.805Z,99649.33
2019-02-10T07:29:33.656Z,99639.67
2019-02-10T07:32:11.118Z,99639.61
2019-02-10T07:35:08.015Z,99634.38
2019-02-10T07:37:52.726Z,99626.95
2019-02-10T07:41:07.208Z,99613.82
2019-02-10T07:44:31.906Z,99602.80
2019-02-10T07:47:37.662Z,99586.59
2019-02-10T07:50:20.378Z,99573.30
2019-02-10T07:53:44.675Z,99567.55
2019-02-10T07:56:43.574Z,99560.52
2019-02-10T08:00:02.278Z,99557.78
2019-02-10T08:03:07.378Z,99556.34
2019-02-10T08:06:00.835Z,99538.06
2019-02-10T08:09:03.957Z,99528.92
2019-02-10T08:12:09.890Z,99508.36
2019-02-10T08:15:05.500Z,99497.00
2019-02-10T08:18:32.681Z,99499.55
2019-02-10T08:21:57.249Z,99490.47
2019-02-10T08:24:55.247Z,99481.33
2019-02-10T08:27:52.111Z,99468.67
2019-02-10T08:30:57.158Z,99456.92
2019-02-10T08:33:39.190Z,99438.64
2019-02-10T08:36:41.456Z,99429.84
2019-02-10T08:39:37.413Z,99429.84
2019-02-10T08:42:32.604Z,99408.07
2019-02-10T08:45:28.361Z,99381.57
2019-02-10T08:48:30.436Z,99376.91
2019-02-10T08:51:35.268Z,99360.33
2019-02-10T08:54:06.842Z,99348.17
2019-02-10T08:56:38.141Z,99335.23
2019-02-10T08:59:09.313Z,99321.70
2019-02-10T09:01:40.535Z,99313.02
2019-02-10T09:04:11.755Z,99298.25
2019-02-10T09:06:43.071Z,99303.07
2019-02-10T09:09:14.351Z,99281.27
2019-02-10T09:11:45.580Z,99283.08
2019-02-10T09:14:16.810Z,99266.55
2019-02-10T09:16:47.988Z,99257.01
2019-02-10T09:19:20.558Z,99244.84
2019-02-10T09:21:51.786Z,99232.25
2019-02-10T09:24:22.933Z,99224.05
2019-02-10T09:26:54.192Z,99203.56
2019-02-10T09:29:25.365Z,99183.67
2019-02-10T09:31:56.717Z,99168.89
2019-02-10T09:34:28.150Z,99162.36
2019-02-10T09:36:59.351Z,99153.63
2019-02-10T09:39:30.549Z,99151.91
2019-02-10T09:42:01.748Z,99141.92
2019-02-10T09:44:32.979Z,99145.98
2019-02-10T09:47:04.215Z,99136.89
2019-02-10T09:49:35.691Z,99129.09
2019-02-10T09:52:07.201Z,99113.92
2019-02-10T09:54:38.520Z,99108.80
2019-02-10T09:57:09.818Z,99100.59
2019-02-10T09:59:41.533Z,99098.98
2019-02-10T10:02:13.467Z,99100.45
2019-02-10T10:04:44.818Z,99102.70
2019-02-10T10:07:16.248Z,99094.99
2019-02-10T10:09:47.637Z,99097.75
2019-02-10T10:12:18.983Z,99092.22
2019-02-10T10:14:50.445Z,99092.81
2019-02-10T10:17:21.798Z,99088.22
2019-02-10T10:19:54.955Z,99090.98
2019-02-10T10:22:26.534Z,99081.96
2019-02-10T10:24:57.782Z,99079.57
2019-02-10T10:27:29.079Z,99070.56
2019-02-10T10:30:00.505Z,99065.09
2019-02-10T10:32:31.883Z,99072.75
2019-02-10T10:35:03.282Z,99057.20
2019-02-10T10:37:34.707Z,99048.27
2019-02-10T10:40:06.469Z,99034.45
2019-02-10T10:42:37.856Z,99022.44
2019-02-10T10:45:09.460Z,99023.47
2019-02-10T10:47:40.632Z,99011.91
2019-02-10T10:50:12.160Z,99012.52
2019-02-10T10:52:43.350Z,99000.91
2019-02-10T10:55:14.578Z,98994.03
2019-02-10T10:57:45.970Z,98990.72
2019-02-10T11:00:17.105Z,98980.78
2019-02-10T11:02:48.380Z,98970.06
2019-02-10T11:05:19.623Z,98972.34
2019-02-10T11:07:50.795Z,98959.30
2019-02-10T11:10:21.998Z,98951.48
2019-02-10T11:12:53.207Z,98946.28
2019-02-10T11:15:24.399Z,98939.33
2019-02-10T11:17:55.506Z,98939.36
2019-02-10T11:20:26.818Z,98932.48
2019-02-10T11:22:58.015Z,98929.91
2019-02-10T11:25:29.183Z,98926.95
2019-02-10T11:28:00.549Z,98913.44
2019-02-10T11:30:31.790Z,98902.93
2019-02-10T11:33:03.318Z,98906.07
2019-02-10T11:35:34.574Z,98896.05
2019-02-10T11:38:05.788Z,98883.88
2019-02-10T11:40:37.125Z,98879.09
2019-02-10T11:43:08.356Z,98872.17
2019-02-10T11:45:39.578Z,98859.14
2019-02-10T11:48:11.897Z,98868.80
2019-02-10T11:50:43.040Z,98853.59
2019-02-10T11:53:14.175Z,98851.91
2019-02-10T11:55:45.362Z,98843.20
2019-02-10T11:58:16.609Z,98821.86
2019-02-10T12:00:47.804Z,98818.45
2019-02-10T12:03:19.011Z,98813.79
2019-02-10T12:05:50.278Z,98810.44
2019-02-10T12:08:21.424Z,98803.99
2019-02-10T12:10:52.599Z,98791.05
2019-02-10T12:13:23.759Z,98787.22
2019-02-10T12:15:55.005Z,98790.39
2019-02-10T12:18:26.220Z,98773.89
2019-02-10T12:20:57.880Z,98769.64
2019-02-10T12:23:29.074Z,98770.15
2019-02-10T12:26:00.292Z,98760.23
2019-02-10T12:28:31.459Z,98755.47
2019-02-10T12:31:02.644Z,98750.79
2019-02-10T12:33:33.841Z,98746.95
2019-02-10T12:36:05.063Z,98746.20
2019-02-10T12:38:36.191Z,98739.70
2019-02-10T12:41:07.365Z,98752.94
2019-02-10T12:43:38.606Z,98742.53
2019-02-10T12:46:09.845Z,98740.48
2019-02-10T12:48:41.087Z,98732.22
2019-02-10T12:51:12.274Z,98733.56
2019-02-10T12:53:44.548Z,98725.33
2019-02-10T12:56:15.690Z,98733.22
2019-02-10T12:58:46.921Z,98724.04
2019-02-10T13:01:18.207Z,98706.55
2019-02-10T13:03:49.529Z,98699.51
2019-02-10T13:06:20.892Z,98695.94
2019-02-10T13:08:52.197Z,98696.30
2019-02-10T13:11:23.410Z,98687.52
2019-02-10T13:13:54.578Z,98684.41
2019-02-10T13:16:25.831Z,98674.34
2019-02-10T13:18:57.047Z,98659.47
2019-02-10T13:21:28.194Z,98655.53
2019-02-10T13:23:59.591Z,98645.41
2019-02-10T13:26:30.952Z,98647.11
2019-02-10T13:29:02.395Z,98636.53
2019-02-10T13:31:33.685Z,98630.45
2019-02-10T13:34:04.908Z,98630.88
2019-02-10T13:36:36.169Z,98620.77
2019-02-10T13:39:08.816Z,98618.62
2019-02-10T13:41:38.734Z,98615.95
2019-02-10T13:44:10.149Z,98613.83
2019-02-10T13:46:41.343Z,98606.37
2019-02-10T13:49:12.548Z,98606.87
2019-02-10T13:51:43.837Z,98599.03
2019-02-10T13:54:15.023Z,98598.59
2019-02-10T13:56:46.187Z,98600.77
2019-02-10T13:59:17.562Z,98592.06
2019-02-10T14:01:48.740Z,98589.44
2019-02-10T14:04:21.082Z,98594.73
2019-02-10T14:06:52.375Z,98581.62
2019-02-10T14:09:23.570Z,98571.61
2019-02-10T14:11:55.134Z,98571.16
2019-02-10T14:14:26.234Z,98581.64
2019-02-10T14:16:57.456Z,98572.46
2019-02-10T14:19:28.616Z,98569.00
2019-02-10T14:21:59.801Z,98577.70
2019-02-10T14:24:30.975Z,98566.38
2019-02-10T14:27:02.328Z,98563.82
2019-02-10T14:29:34.648Z,98555.14
2019-02-10T14:32:05.928Z,98559.09
2019-02-10T14:34:37.142Z,98546.00
2019-02-10T14:37:08.434Z,98546.00
2019-02-10T14:39:39.968Z,98540.38
2019-02-10T14:42:11.587Z,98542.13
2019-02-10T14:44:42.836Z,98533.45
2019-02-10T14:47:24.187Z,98533.92
2019-02-10T14:49:59.296Z,98524.74
2019-02-10T14:52:30.600Z,98530.02
2019-02-10T14:55:01.861Z,98527.80
2019-02-10T14:57:33.078Z,98523.43
2019-02-10T15:00:04.704Z,98510.31
2019-02-10T15:02:37.265Z,98512.51
2019-02-10T15:05:08.531Z,98533.50
2019-02-10T15:07:39.759Z,98513.80
2019-02-10T15:10:12.131Z,98511.62
2019-02-10T15:12:43.354Z,98513.38
2019-02-10T15:15:14.488Z,98505.95
2019-02-10T15:17:45.675Z,98523.50
2019-02-10T15:20:16.904Z,98504.23
2019-02-10T15:22:48.245Z,98502.09
2019-02-10T15:25:19.492Z,98503.00
2019-02-10T15:27:50.708Z,98488.97
2019-02-10T15:30:21.811Z,98495.51
2019-02-10T15:32:53.009Z,98493.74
2019-02-10T15:35:24.107Z,98492.03
2019-02-10T15:37:55.304Z,98488.08
2019-02-10T15:40:26.486Z,98493.33
2019-02-10T15:42:57.619Z,98484.56
2019-02-10T15:45:28.775Z,98484.56
2019-02-10T15:47:59.946Z,98471.44
2019-02-10T15:50:31.337Z,98480.19
2019-02-10T15:53:02.535Z,98481.52
2019-02-10T15:55:33.839Z,98467.96
2019-02-10T15:58:05.191Z,98465.36
2019-02-10T16:00:36.317Z,98467.11
2019-02-10T16:03:08.370Z,98464.05
2019-02-10T16:05:39.609Z,98462.27
2019-02-10T16:08:10.761Z,98457.48
2019-02-10T16:10:41.933Z,98438.23
2019-02-10T16:13:13.108Z,98435.62
2019-02-10T16:15:44.301Z,98424.71
2019-02-10T16:18:15.508Z,98433.02
2019-02-10T16:20:46.665Z,98435.62
2019-02-10T16:23:17.900Z,98426.91
2019-02-10T16:25:49.036Z,98417.73
2019-02-10T16:28:20.227Z,98425.20
2019-02-10T16:30:52.601Z,98421.28
2019-02-10T16:33:23.737Z,98419.99
2019-02-10T16:35:54.965Z,98416.49
2019-02-10T16:38:26.188Z,98416.97
2019-02-10T16:40:57.317Z,98418.28
2019-02-10T16:43:28.556Z,98418.72
2019-02-10T16:45:59.688Z,98425.30
2019-02-10T16:48:30.909Z,98427.06
2019-02-10T16:51:02.181Z,98428.38
2019-02-10T16:53:33.471Z,98426.59
2019-02-10T16:56:04.646Z,98429.21
2019-02-10T16:58:35.833Z,98432.69
2019-02-10T17:01:07.317Z,98440.11
2019-02-10T17:03:38.639Z,98448.83
2019-02-10T17:06:09.803Z,98453.17
2019-02-10T17:08:41.072Z,98452.68
2019-02-10T17:11:14.529Z,98450.91
2019-02-10T17:13:45.806Z,98460.09
2019-02-10T17:16:16.972Z,98463.95
2019-02-10T17:18:48.216Z,98464.82
2019-02-10T17:21:19.463Z,98471.76
2019-02-10T17:23:51.078Z,98474.38
2019-02-10T17:26:22.260Z,98473.47
2019-02-10T17:28:53.405Z,98477.33
2019-02-10T17:31:24.685Z,98479.02
2019-02-10T17:33:55.875Z,98478.02
2019-02-10T17:36:27.082Z,98478.40
2019-02-10T17:38:58.346Z,98478.77
2019-02-10T17:41:42.310Z,98488.82
2019-02-10T17:44:13.483Z,98487.02
2019-02-10T17:46:44.780Z,98489.53
2019-02-10T17:49:16.040Z,98491.69
2019-02-10T17:51:47.237Z,98472.00
2019-02-10T17:54:19.524Z,98491.20
2019-02-10T17:56:50.692Z,98490.30
2019-02-10T17:59:21.804Z,98503.86
2019-02-10T18:01:52.989Z,98509.52
2019-02-10T18:04:24.162Z,98510.42
2019-02-10T18:06:55.402Z,98518.72
2019-02-10T18:09:26.585Z,98528.31
2019-02-10T18:11:57.763Z,98515.69
2019-02-10T18:14:44.237Z,98520.53
2019-02-10T18:17:40.451Z,98521.45
2019-02-10T18:20:43.014Z,98519.25
2019-02-10T18:23:38.971Z,98509.17
2019-02-10T18:26:31.861Z,98516.13
2019-02-10T18:29:22.095Z,98513.45
2019-02-10T18:32:27.341Z,98514.24
2019-02-10T18:35:20.644Z,98513.80
2019-02-10T18:38:01.368Z,98516.86
2019-02-10T18:40:50.265Z,98532.57
2019-02-10T18:43:46.648Z,98525.09
2019-02-10T18:46:35.817Z,98532.50
2019-02-10T18:49:28.795Z,98532.41
2019-02-10T18:52:09.470Z,98544.99
2019-02-10T18:54:55.782Z,98540.62
2019-02-10T18:57:58.044Z,98535.77
2019-02-10T19:00:54.785Z,98530.94
2019-02-10T19:04:03.189Z,98541.90
2019-02-10T19:07:11.661Z,98535.81
2019-02-10T19:10:11.084Z,98543.28
2019-02-10T19:12:58.246Z,98540.30
2019-02-10T19:15:54.793Z,98548.66
2019-02-10T19:18:37.970Z,98542.55
2019-02-10T19:21:24.008Z,98557.45
2019-02-10T19:24:13.949Z,98557.47
2019-02-10T19:27:04.175Z,98562.69
2019-02-10T19:30:05.974Z,98553.49
2019-02-10T19:32:46.258Z,98559.17
2019-02-10T19:35:39.533Z,98557.06
2019-02-10T19:38:19.864Z,98550.95
2019-02-10T19:41:03.346Z,98553.15
2019-02-10T19:43:57.398Z,98543.92
2019-02-10T19:47:01.925Z,98538.59
2019-02-10T19:49:54.979Z,98527.67
2019-02-10T19:52:53.578Z,98524.11
2019-02-10T19:55:49.881Z,98518.39
2019-02-10T19:58:40.849Z,98526.70
2019-02-10T20:01:43.483Z,98529.23
2019-02-10T20:04:32.494Z,98537.08
2019-02-10T20:07:22.066Z,98544.02
2019-02-10T20:10:11.394Z,98550.05
2019-02-10T20:13:04.648Z,98565.77
2019-02-10T20:16:03.831Z,98585.25
2019-02-10T20:18:47.315Z,98580.38
2019-02-10T20:21:27.575Z,98586.81
2019-02-10T20:24:16.086Z,98592.83
2019-02-10T20:27:21.575Z,98600.63
2019-02-10T20:30:05.887Z,98609.70
2019-02-10T20:32:56.228Z,98589.52
2019-02-10T20:35:35.747Z,98606.52
2019-02-10T20:38:33.040Z,98611.34
2019-02-10T20:41:15.799Z,98610.89
2019-02-10T20:44:07.358Z,98610.45
2019-02-10T20:46:56.554Z,98630.45
2019-02-10T20:49:38.046Z,98615.59
2019-02-10T20:52:18.742Z,98617.70
2019-02-10T20:55:13.225Z,98615.98
2019-02-10T20:58:15.856Z,98621.60
2019-02-10T21:01:09.070Z,98624.61
2019-02-10T21:03:57.793Z,98624.48
2019-02-10T21:06:56.963Z,98613.05
2019-02-10T21:09:59.192Z,98634.67
2019-02-10T21:13:07.616Z,98623.66
2019-02-10T21:15:57.743Z,98626.17
2019-02-10T21:18:47.720Z,98620.42
2019-02-10T21:21:37.847Z,98631.63
2019-02-10T21:24:34.100Z,98616.23
2019-02-10T21:27:27.025Z,98630.09
2019-02-10T21:30:26.923Z,98629.61
2019-02-10T21:33:17.304Z,98627.78
2019-02-10T21:36:05.767Z,98633.77
2019-02-10T21:38:43.965Z,98639.42
2019-02-10T21:41:22.186Z,98648.55
2019-02-10T21:43:58.770Z,98655.02
2019-02-10T21:46:34.109Z,98654.95
2019-02-10T21:49:07.904Z,98661.39
2019-02-10T21:51:39.091Z,98685.31
2019-02-10T21:54:10.336Z,98672.09
2019-02-10T21:56:41.547Z,98672.39
2019-02-10T21:59:12.740Z,98696.27
2019-02-10T22:01:43.923Z,98715.36
2019-02-10T22:04:15.187Z,98718.69
2019-02-10T22:06:46.474Z,98717.27
2019-02-10T22:09:17.780Z,98728.25
2019-02-10T22:11:49.127Z,98717.78
2019-02-10T22:14:20.404Z,98722.55
2019-02-10T22:16:51.548Z,98728.53
2019-02-10T22:19:23.022Z,98735.80
2019-02-10T22:21:54.398Z,98723.02
2019-02-10T22:24:25.669Z,98730.63
2019-02-10T22:26:56.972Z,98727.23
2019-02-10T22:29:28.205Z,98732.30
2019-02-10T22:31:59.471Z,98744.00
2019-02-10T22:34:30.569Z,98738.48
2019-02-10T22:37:01.807Z,98788.61
2019-02-10T22:39:32.958Z,98750.64
2019-02-10T22:42:04.268Z,98750.41
2019-02-10T22:44:35.416Z,98758.73
2019-02-10T22:47:06.602Z,98745.54
2019-02-10T22:49:37.759Z,98740.09
2019-02-10T22:52:08.983Z,98766.63
2019-02-10T22:54:40.173Z,98771.91
2019-02-10T22:57:11.443Z,98779.53
2019-02-10T22:59:42.754Z,98777.59
2019-02-10T23:02:14.077Z,98790.08
2019-02-10T23:04:45.389Z,98795.91
2019-02-10T23:07:16.556Z,98787.08
2019-02-10T23:09:48.839Z,98817.81
2019-02-10T23:12:21.836Z,98835.35
2019-02-10T23:14:53.054Z,98797.05
2019-02-10T23:17:24.227Z,98825.77
2019-02-10T23:19:55.650Z,98849.22
2019-02-10T23:22:26.878Z,98863.00
2019-02-10T23:24:58.082Z,98858.93
2019-02-10T23:27:29.286Z,98875.31
2019-02-10T23:30:00.736Z,98876.80
2019-02-10T23:32:31.856Z,98875.66
2019-02-10T23:35:03.086Z,98903.94
2019-02-10T23:37:34.473Z,98901.68
2019-02-10T23:40:05.847Z,98909.03
2019-02-10T23:42:37.002Z,98905.01
2019-02-10T23:45:08.696Z,98943.92
2019-02-10T23:47:39.923Z,98946.29
2019-02-10T23:50:11.102Z,98925.13
2019-02-10T23:52:42.331Z,98927.18
2019-02-10T23:55:13.645Z,98950.83
2019-02-10T23:57:44.825Z,98942.40
