createdAt,value
2023-09-18T00:01:21.423Z,15.00
2023-09-18T00:03:49.245Z,14.90
2023-09-18T00:06:16.963Z,14.90
2023-09-18T00:08:44.601Z,14.80
2023-09-18T00:11:12.986Z,14.90
2023-09-18T00:13:40.669Z,14.80
2023-09-18T00:16:08.354Z,14.80
2023-09-18T00:18:35.999Z,14.90
2023-09-18T00:21:03.922Z,14.90
2023-09-18T00:23:32.876Z,14.90
2023-09-18T00:26:00.484Z,14.90
2023-09-18T00:28:28.095Z,14.90
2023-09-18T00:30:55.882Z,14.90
2023-09-18T00:33:23.581Z,14.90
2023-09-18T00:35:52.802Z,14.80
2023-09-18T00:38:23.232Z,14.80
2023-09-18T00:40:50.881Z,14.80
2023-09-18T00:43:19.258Z,14.80
2023-09-18T00:45:49.445Z,14.80
2023-09-18T00:48:17.962Z,14.70
2023-09-18T00:50:46.950Z,14.70
2023-09-18T00:53:24.491Z,14.80
2023-09-18T00:55:57.650Z,14.70
2023-09-18T00:58:26.447Z,14.70
2023-09-18T01:00:54.499Z,14.70
2023-09-18T01:03:24.133Z,14.70
2023-09-18T01:05:51.844Z,14.70
2023-09-18T01:08:19.478Z,14.70
2023-09-18T01:10:50.614Z,14.70
2023-09-18T01:13:31.327Z,14.60
2023-09-18T01:16:16.774Z,14.60
2023-09-18T01:18:52.028Z,14.60
2023-09-18T01:21:23.163Z,14.60
2023-09-18T01:23:50.948Z,14.60
2023-09-18T01:26:18.644Z,14.60
2023-09-18T01:28:46.353Z,14.70
2023-09-18T01:31:13.962Z,14.60
2023-09-18T01:33:42.105Z,14.60
2023-09-18T01:36:10.744Z,14.60
2023-09-18T01:38:39.140Z,14.60
2023-09-18T01:41:06.871Z,14.50
2023-09-18T01:43:36.001Z,14.50
2023-09-18T01:46:05.173Z,14.50
2023-09-18T01:48:33.606Z,14.40
2023-09-18T01:51:01.421Z,14.50
2023-09-18T01:53:28.997Z,14.50
2023-09-18T01:55:56.755Z,14.40
2023-09-18T01:58:24.383Z,14.40
2023-09-18T02:00:52.830Z,14.40
2023-09-18T02:04:04.626Z,14.40
2023-09-18T02:06:12.639Z,14.40
2023-09-18T02:08:40.496Z,14.30
2023-09-18T02:11:08.248Z,14.40
2023-09-18T02:13:35.834Z,14.30
2023-09-18T02:16:04.713Z,14.30
2023-09-18T02:18:32.348Z,14.30
2023-09-18T02:20:59.904Z,14.30
2023-09-18T02:23:27.524Z,14.30
2023-09-18T02:26:01.211Z,14.40
2023-09-18T02:28:28.837Z,14.40
2023-09-18T02:30:56.393Z,14.40
2023-09-18T02:33:24.048Z,14.30
2023-09-18T02:35:51.891Z,14.30
2023-09-18T02:38:19.520Z,14.30
2023-09-18T02:40:47.281Z,14.40
2023-09-18T02:43:14.902Z,14.30
2023-09-18T02:45:42.516Z,14.40
2023-09-18T02:48:10.165Z,14.30
2023-09-18T02:50:37.818Z,14.30
2023-09-18T02:53:09.991Z,14.20
2023-09-18T02:55:37.761Z,14.20
2023-09-18T02:58:05.356Z,14.20
2023-09-18T03:00:43.461Z,14.20
2023-09-18T03:03:12.993Z,14.20
2023-09-18T03:05:42.321Z,14.10
2023-09-18T03:08:11.391Z,14.10
2023-09-18T03:10:43.656Z,14.10
2023-09-18T03:13:14.324Z,14.10
2023-09-18T03:15:46.294Z,14.20
2023-09-18T03:18:14.292Z,14.20
2023-09-18T03:20:42.213Z,14.20
2023-09-18T03:23:09.851Z,14.20
2023-09-18T03:25:49.154Z,14.20
2023-09-18T03:28:19.805Z,14.30
2023-09-18T03:30:47.366Z,14.20
2023-09-18T03:33:15.043Z,14.20
2023-09-18T03:35:56.060Z,14.20
2023-09-18T03:38:24.167Z,14.10
2023-09-18T03:40:51.953Z,14.00
2023-09-18T03:43:19.597Z,14.00
2023-09-18T03:45:47.173Z,14.00
2023-09-18T03:48:14.837Z,14.00
2023-09-18T03:50:43.206Z,13.80
2023-09-18T03:53:12.241Z,13.90
2023-09-18T03:55:39.999Z,13.90
2023-09-18T03:58:07.725Z,13.80
2023-09-18T04:00:35.368Z,13.70
2023-09-18T04:03:03.067Z,13.60
2023-09-18T04:05:30.723Z,13.60
2023-09-18T04:07:58.378Z,13.60
2023-09-18T04:10:27.494Z,13.70
2023-09-18T04:12:55.074Z,13.70
2023-09-18T04:15:24.347Z,13.70
2023-09-18T04:17:52.034Z,13.60
2023-09-18T04:20:20.285Z,13.50
2023-09-18T04:22:53.647Z,13.50
2023-09-18T04:25:21.427Z,13.50
2023-09-18T04:27:52.436Z,13.40
2023-09-18T04:30:21.188Z,13.40
2023-09-18T04:32:49.050Z,13.50
2023-09-18T04:35:16.866Z,13.60
2023-09-18T04:37:44.464Z,13.60
2023-09-18T04:40:12.858Z,13.60
2023-09-18T04:42:44.716Z,13.60
2023-09-18T04:45:12.301Z,13.60
2023-09-18T04:47:39.942Z,13.60
2023-09-18T04:50:13.174Z,13.60
2023-09-18T04:52:44.894Z,13.60
2023-09-18T04:55:12.866Z,13.70
2023-09-18T04:57:40.453Z,13.80
2023-09-18T05:00:18.124Z,14.00
2023-09-18T05:02:46.658Z,14.00
2023-09-18T05:05:15.450Z,14.00
2023-09-18T05:07:43.630Z,14.00
2023-09-18T05:10:11.790Z,13.90
2023-09-18T05:12:42.706Z,14.00
2023-09-18T05:15:11.481Z,14.00
2023-09-18T05:17:48.201Z,14.00
2023-09-18T05:20:19.631Z,14.10
2023-09-18T05:22:47.429Z,14.10
2023-09-18T05:25:18.346Z,14.10
2023-09-18T05:27:46.571Z,14.20
2023-09-18T05:30:23.562Z,14.20
2023-09-18T05:32:51.303Z,14.20
2023-09-18T05:35:19.121Z,14.20
2023-09-18T05:37:46.722Z,14.20
2023-09-18T05:40:15.396Z,14.30
2023-09-18T05:42:45.042Z,14.40
2023-09-18T05:45:13.978Z,14.40
2023-09-18T05:47:44.151Z,14.50
2023-09-18T05:50:17.599Z,14.50
2023-09-18T05:52:47.787Z,14.60
2023-09-18T05:55:16.888Z,14.60
2023-09-18T05:57:44.810Z,14.70
2023-09-18T06:00:14.540Z,14.70
2023-09-18T06:02:42.568Z,14.90
2023-09-18T06:05:13.109Z,14.90
2023-09-18T06:07:40.907Z,14.90
2023-09-18T06:10:10.786Z,14.90
2023-09-18T06:12:41.446Z,15.00
2023-09-18T06:15:11.381Z,15.20
2023-09-18T06:17:44.874Z,15.20
2023-09-18T06:20:17.543Z,15.30
2023-09-18T06:22:45.838Z,15.40
2023-09-18T06:25:14.537Z,15.50
2023-09-18T06:27:43.586Z,15.60
2023-09-18T06:30:11.759Z,15.60
2023-09-18T06:32:39.565Z,15.60
2023-09-18T06:35:07.716Z,15.80
2023-09-18T06:37:35.461Z,15.90
2023-09-18T06:40:05.613Z,16.00
2023-09-18T06:42:34.112Z,16.20
2023-09-18T06:45:02.873Z,16.30
2023-09-18T06:47:30.872Z,16.40
2023-09-18T06:49:59.092Z,16.50
2023-09-18T06:52:27.977Z,16.70
2023-09-18T06:54:55.724Z,16.90
2023-09-18T06:57:23.329Z,17.10
2023-09-18T06:59:51.041Z,17.20
2023-09-18T07:02:18.950Z,17.40
2023-09-18T07:04:47.544Z,17.50
2023-09-18T07:07:16.366Z,17.60
2023-09-18T07:09:59.390Z,17.70
2023-09-18T07:12:32.906Z,17.90
2023-09-18T07:15:04.795Z,18.00
2023-09-18T07:17:33.073Z,18.20
2023-09-18T07:20:01.801Z,18.40
2023-09-18T07:22:31.106Z,18.50
2023-09-18T07:24:59.607Z,18.70
2023-09-18T07:27:27.203Z,18.80
2023-09-18T07:29:58.566Z,19.00
2023-09-18T07:32:37.378Z,19.20
2023-09-18T07:35:08.220Z,19.30
2023-09-18T07:37:37.119Z,19.50
2023-09-18T07:40:08.094Z,19.70
2023-09-18T07:42:35.905Z,19.90
2023-09-18T07:45:04.087Z,20.00
2023-09-18T07:47:32.636Z,20.10
2023-09-18T07:50:01.752Z,20.30
2023-09-18T07:52:30.929Z,20.40
2023-09-18T07:54:59.480Z,20.60
2023-09-18T07:57:33.265Z,20.70
2023-09-18T08:00:03.817Z,20.80
2023-09-18T08:02:33.125Z,21.00
2023-09-18T08:05:00.855Z,21.10
2023-09-18T08:07:29.367Z,21.20
2023-09-18T08:09:57.126Z,21.30
2023-09-18T08:12:25.679Z,21.50
2023-09-18T08:14:53.268Z,21.70
2023-09-18T08:17:20.944Z,21.90
2023-09-18T08:19:55.625Z,21.90
2023-09-18T08:22:23.288Z,22.10
2023-09-18T08:24:53.871Z,22.20
2023-09-18T08:27:21.815Z,22.50
2023-09-18T08:29:49.523Z,22.70
2023-09-18T08:34:49.393Z,22.80
2023-09-18T08:37:18.386Z,22.80
2023-09-18T08:39:45.957Z,22.90
2023-09-18T08:42:16.014Z,23.00
2023-09-18T08:44:45.927Z,23.10
2023-09-18T08:47:15.474Z,23.30
2023-09-18T08:49:45.374Z,23.30
2023-09-18T08:52:14.355Z,23.50
2023-09-18T08:54:42.080Z,23.80
2023-09-18T08:57:10.483Z,23.90
2023-09-18T08:59:40.897Z,24.00
2023-09-18T09:02:12.847Z,24.20
2023-09-18T09:04:41.157Z,24.20
2023-09-18T09:07:09.954Z,24.20
2023-09-18T09:09:37.832Z,24.20
2023-09-18T09:12:06.155Z,24.50
2023-09-18T09:14:33.955Z,24.50
2023-09-18T09:17:01.787Z,24.60
2023-09-18T09:19:40.249Z,24.50
2023-09-18T09:22:09.262Z,24.60
2023-09-18T09:24:43.062Z,24.60
2023-09-18T09:27:12.041Z,24.60
2023-09-18T09:29:39.868Z,24.70
2023-09-18T09:32:19.252Z,24.80
2023-09-18T09:34:47.788Z,25.10
2023-09-18T09:37:15.501Z,25.20
2023-09-18T09:39:52.807Z,25.40
2023-09-18T09:42:29.820Z,25.50
2023-09-18T09:45:06.179Z,25.50
2023-09-18T09:47:37.638Z,25.40
2023-09-18T09:50:33.483Z,25.60
2023-09-18T09:53:01.705Z,25.70
2023-09-18T09:55:35.231Z,25.70
2023-09-18T09:58:08.307Z,25.70
2023-09-18T10:00:51.136Z,25.90
2023-09-18T10:03:25.166Z,26.10
2023-09-18T10:05:56.881Z,26.00
2023-09-18T10:08:27.947Z,26.20
2023-09-18T10:11:10.153Z,26.30
2023-09-18T10:14:01.312Z,26.50
2023-09-18T10:16:33.377Z,26.60
2023-09-18T10:19:25.326Z,26.60
2023-09-18T10:22:38.595Z,26.60
2023-09-18T10:25:19.630Z,26.90
2023-09-18T10:27:50.664Z,27.00
2023-09-18T10:30:19.639Z,27.20
2023-09-18T10:32:49.794Z,27.40
2023-09-18T10:35:18.294Z,27.50
2023-09-18T10:37:49.116Z,27.50
2023-09-18T10:40:18.765Z,27.50
2023-09-18T10:42:48.424Z,27.60
2023-09-18T10:45:17.259Z,27.70
2023-09-18T10:47:48.827Z,27.90
2023-09-18T10:50:28.010Z,28.00
2023-09-18T10:52:58.942Z,28.10
2023-09-18T10:55:28.236Z,28.10
2023-09-18T10:58:01.647Z,28.20
2023-09-18T11:00:32.437Z,28.30
2023-09-18T11:03:19.354Z,28.30
2023-09-18T11:05:48.425Z,28.30
2023-09-18T11:08:35.382Z,28.30
2023-09-18T11:11:12.598Z,28.30
2023-09-18T11:13:45.102Z,28.30
2023-09-18T11:16:28.299Z,28.50
2023-09-18T11:19:10.073Z,28.60
2023-09-18T11:21:38.007Z,28.90
2023-09-18T11:24:12.613Z,28.60
2023-09-18T11:26:45.601Z,28.80
2023-09-18T11:29:17.053Z,29.20
2023-09-18T11:31:55.309Z,29.20
2023-09-18T11:34:24.752Z,29.30
2023-09-18T11:36:53.210Z,29.10
2023-09-18T11:39:41.867Z,29.20
2023-09-18T11:42:23.748Z,29.20
2023-09-18T11:44:51.715Z,29.40
2023-09-18T11:47:23.644Z,29.90
2023-09-18T11:49:56.323Z,30.50
2023-09-18T11:52:27.357Z,30.80
2023-09-18T11:54:59.405Z,30.80
2023-09-18T11:57:28.002Z,30.50
2023-09-18T11:59:57.130Z,30.30
2023-09-18T12:02:37.046Z,30.50
2023-09-18T12:05:20.944Z,30.40
2023-09-18T12:07:49.305Z,30.80
2023-09-18T12:10:19.175Z,30.80
2023-09-18T12:12:47.284Z,30.70
2023-09-18T12:15:18.333Z,30.30
2023-09-18T12:17:47.535Z,30.80
2023-09-18T12:20:21.701Z,31.30
2023-09-18T12:22:51.990Z,30.90
2023-09-18T12:25:20.064Z,31.40
2023-09-18T12:27:53.085Z,31.90
2023-09-18T12:30:24.100Z,32.20
2023-09-18T12:32:54.116Z,32.20
2023-09-18T12:35:22.761Z,32.60
2023-09-18T12:37:50.988Z,32.60
2023-09-18T12:40:34.456Z,31.90
2023-09-18T12:43:02.597Z,31.90
2023-09-18T12:45:31.217Z,32.10
2023-09-18T12:48:00.025Z,32.20
2023-09-18T12:50:28.543Z,32.20
2023-09-18T12:53:12.998Z,32.30
2023-09-18T12:55:42.150Z,32.20
2023-09-18T12:58:13.227Z,32.30
2023-09-18T13:00:48.459Z,32.50
2023-09-18T13:03:16.179Z,32.50
2023-09-18T13:05:44.760Z,32.40
2023-09-18T13:08:13.738Z,32.40
2023-09-18T13:10:51.890Z,32.20
2023-09-18T13:13:24.234Z,31.60
2023-09-18T13:15:54.904Z,31.60
2023-09-18T13:18:31.824Z,31.50
2023-09-18T13:20:59.933Z,31.50
2023-09-18T13:23:34.243Z,31.60
2023-09-18T13:26:04.460Z,31.90
2023-09-18T13:28:34.437Z,31.90
2023-09-18T13:31:08.191Z,32.00
2023-09-18T13:33:41.902Z,31.70
2023-09-18T13:36:10.006Z,31.70
2023-09-18T13:38:37.661Z,31.60
2023-09-18T13:41:06.872Z,31.70
2023-09-18T13:43:37.208Z,31.50
2023-09-18T13:46:08.086Z,31.10
2023-09-18T13:48:35.704Z,30.70
2023-09-18T13:51:04.934Z,30.50
2023-09-18T13:53:32.647Z,30.20
2023-09-18T13:56:00.325Z,30.10
2023-09-18T13:58:27.924Z,29.80
2023-09-18T14:00:55.552Z,30.00
2023-09-18T14:03:24.938Z,29.40
2023-09-18T14:05:52.989Z,29.10
2023-09-18T14:08:20.687Z,28.50
2023-09-18T14:10:48.252Z,28.10
2023-09-18T14:13:15.917Z,27.80
2023-09-18T14:15:43.591Z,27.80
2023-09-18T14:18:11.772Z,28.00
2023-09-18T14:20:39.433Z,28.00
2023-09-18T14:23:07.709Z,27.80
2023-09-18T14:25:35.351Z,27.70
2023-09-18T14:28:03.007Z,27.90
2023-09-18T14:30:32.898Z,28.30
2023-09-18T14:33:02.763Z,28.80
2023-09-18T14:35:30.581Z,29.10
2023-09-18T14:37:58.247Z,29.20
2023-09-18T14:40:25.973Z,29.50
2023-09-18T14:42:53.931Z,29.80
2023-09-18T14:45:21.638Z,29.80
2023-09-18T14:47:49.479Z,30.00
2023-09-18T14:50:17.127Z,30.20
2023-09-18T14:52:44.983Z,30.80
2023-09-18T14:55:14.072Z,31.60
2023-09-18T14:57:41.846Z,31.70
2023-09-18T15:00:10.231Z,31.60
2023-09-18T15:02:38.119Z,31.80
2023-09-18T15:05:10.476Z,31.30
2023-09-18T15:07:38.036Z,31.40
2023-09-18T15:10:06.594Z,31.60
2023-09-18T15:12:34.573Z,31.90
2023-09-18T15:15:02.392Z,31.40
2023-09-18T15:17:30.413Z,31.40
2023-09-18T15:19:58.329Z,31.10
2023-09-18T15:22:26.613Z,30.50
2023-09-18T15:24:55.070Z,30.00
2023-09-18T15:27:23.472Z,29.50
2023-09-18T15:29:51.191Z,29.00
2023-09-18T15:32:18.837Z,28.60
2023-09-18T15:34:46.558Z,28.20
2023-09-18T15:37:15.181Z,28.10
2023-09-18T15:39:43.367Z,28.20
2023-09-18T15:42:11.033Z,28.50
2023-09-18T15:44:39.379Z,28.60
2023-09-18T15:47:07.444Z,28.60
2023-09-18T15:49:35.100Z,28.60
2023-09-18T15:52:04.387Z,28.80
2023-09-18T15:54:31.941Z,28.70
2023-09-18T15:56:59.616Z,28.40
2023-09-18T15:59:27.240Z,28.30
2023-09-18T16:01:54.959Z,28.30
2023-09-18T16:04:22.724Z,28.20
2023-09-18T16:06:51.244Z,28.10
2023-09-18T16:09:18.968Z,27.90
2023-09-18T16:11:49.003Z,27.70
2023-09-18T16:14:23.835Z,27.30
2023-09-18T16:16:52.812Z,26.80
2023-09-18T16:19:20.544Z,26.30
2023-09-18T16:21:48.219Z,25.90
2023-09-18T16:24:17.214Z,25.70
2023-09-18T16:26:44.864Z,25.40
2023-09-18T16:29:12.499Z,25.30
2023-09-18T16:31:40.206Z,25.00
2023-09-18T16:34:08.166Z,24.80
2023-09-18T16:36:35.847Z,24.60
2023-09-18T16:39:03.897Z,24.50
2023-09-18T16:41:31.516Z,24.40
2023-09-18T16:43:59.203Z,24.30
2023-09-18T16:46:27.046Z,24.20
2023-09-18T16:48:55.781Z,24.00
2023-09-18T16:51:25.387Z,23.90
2023-09-18T16:53:54.930Z,23.60
2023-09-18T16:56:22.777Z,23.40
2023-09-18T16:58:50.342Z,23.10
2023-09-18T17:01:17.971Z,22.90
2023-09-18T17:03:45.884Z,22.70
2023-09-18T17:06:13.794Z,22.70
2023-09-18T17:08:44.062Z,22.50
2023-09-18T17:11:12.429Z,22.40
2023-09-18T17:13:40.354Z,22.30
2023-09-18T17:16:12.134Z,22.30
2023-09-18T17:18:40.334Z,22.30
2023-09-18T17:21:08.168Z,22.30
2023-09-18T17:23:36.603Z,22.30
2023-09-18T17:26:06.462Z,22.30
2023-09-18T17:28:35.040Z,22.20
2023-09-18T17:31:02.700Z,22.10
2023-09-18T17:33:30.364Z,22.10
2023-09-18T17:35:59.059Z,22.00
2023-09-18T17:38:29.199Z,22.00
2023-09-18T17:40:56.907Z,21.90
2023-09-18T17:43:24.533Z,21.90
2023-09-18T17:45:54.663Z,21.70
2023-09-18T17:48:22.614Z,21.60
2023-09-18T17:50:53.486Z,21.50
2023-09-18T17:53:21.244Z,21.40
2023-09-18T17:55:50.268Z,21.30
2023-09-18T17:58:18.229Z,21.30
2023-09-18T18:00:49.402Z,21.20
2023-09-18T18:03:19.194Z,21.00
2023-09-18T18:05:47.316Z,21.00
2023-09-18T18:08:15.401Z,21.00
2023-09-18T18:10:46.988Z,20.90
2023-09-18T18:13:15.067Z,20.80
2023-09-18T18:15:44.425Z,20.80
2023-09-18T18:18:14.240Z,20.80
2023-09-18T18:20:46.609Z,20.80
2023-09-18T18:23:14.440Z,20.80
2023-09-18T18:25:42.176Z,20.80
2023-09-18T18:28:10.500Z,20.80
2023-09-18T18:30:38.386Z,20.70
2023-09-18T18:33:06.246Z,20.60
2023-09-18T18:35:34.042Z,20.40
2023-09-18T18:38:01.633Z,20.30
2023-09-18T18:40:29.275Z,20.20
2023-09-18T18:42:57.544Z,20.10
2023-09-18T18:45:27.319Z,20.10
2023-09-18T18:47:56.645Z,20.00
2023-09-18T18:50:24.282Z,20.00
2023-09-18T18:52:53.228Z,20.10
2023-09-18T18:55:20.874Z,20.10
2023-09-18T18:57:48.749Z,20.20
2023-09-18T19:00:16.975Z,20.20
2023-09-18T19:02:46.583Z,20.20
2023-09-18T19:05:15.916Z,20.10
2023-09-18T19:07:44.237Z,20.10
2023-09-18T19:10:12.358Z,20.00
2023-09-18T19:12:42.091Z,20.00
2023-09-18T19:15:11.211Z,20.00
2023-09-18T19:17:38.962Z,20.00
2023-09-18T19:20:17.611Z,20.00
2023-09-18T19:22:45.286Z,20.00
2023-09-18T19:25:13.332Z,20.00
2023-09-18T19:27:41.616Z,20.00
2023-09-18T19:30:09.647Z,20.00
2023-09-18T19:32:39.664Z,19.90
2023-09-18T19:35:08.723Z,19.90
2023-09-18T19:37:36.403Z,19.90
2023-09-18T19:40:04.343Z,19.90
2023-09-18T19:42:31.911Z,19.90
2023-09-18T19:45:00.547Z,19.90
2023-09-18T19:47:29.037Z,19.90
2023-09-18T19:49:56.927Z,19.90
2023-09-18T19:52:24.744Z,19.80
2023-09-18T19:54:52.960Z,19.80
2023-09-18T19:57:20.559Z,19.70
2023-09-18T19:59:52.237Z,19.70
2023-09-18T20:02:20.246Z,19.70
2023-09-18T20:04:47.924Z,19.70
2023-09-18T20:07:15.544Z,19.70
2023-09-18T20:09:43.589Z,19.60
2023-09-18T20:12:11.372Z,19.60
2023-09-18T20:14:39.116Z,19.70
2023-09-18T20:17:06.749Z,19.70
2023-09-18T20:19:35.391Z,19.70
2023-09-18T20:22:04.156Z,19.70
2023-09-18T20:24:32.547Z,19.80
2023-09-18T20:27:00.204Z,19.80
2023-09-18T20:29:27.855Z,19.80
2023-09-18T20:31:55.574Z,19.80
2023-09-18T20:34:24.958Z,19.90
2023-09-18T20:36:53.273Z,20.00
2023-09-18T20:39:21.017Z,20.10
2023-09-18T20:41:48.683Z,20.10
2023-09-18T20:44:16.446Z,20.10
2023-09-18T20:46:44.001Z,20.10
2023-09-18T20:49:11.672Z,20.00
2023-09-18T20:51:39.228Z,19.90
2023-09-18T20:54:07.090Z,19.90
2023-09-18T20:56:35.869Z,19.90
2023-09-18T20:59:05.210Z,19.80
2023-09-18T21:01:33.171Z,19.80
2023-09-18T21:04:00.947Z,19.80
2023-09-18T21:06:28.645Z,19.80
2023-09-18T21:08:56.821Z,19.90
2023-09-18T21:11:24.618Z,19.90
2023-09-18T21:13:52.230Z,19.90
2023-09-18T21:16:20.326Z,19.80
2023-09-18T21:18:49.021Z,19.70
2023-09-18T21:21:17.575Z,19.70
2023-09-18T21:23:46.271Z,19.70
2023-09-18T21:26:14.264Z,19.80
2023-09-18T21:28:42.483Z,19.70
2023-09-18T21:31:13.582Z,19.70
2023-09-18T21:33:43.709Z,19.70
2023-09-18T21:36:22.668Z,19.50
2023-09-18T21:38:51.081Z,19.40
2023-09-18T21:41:20.705Z,19.30
2023-09-18T21:43:48.933Z,19.40
2023-09-18T21:46:16.774Z,19.50
2023-09-18T21:48:44.837Z,19.50
2023-09-18T21:51:17.582Z,19.50
2023-09-18T21:53:48.528Z,19.50
2023-09-18T21:56:16.374Z,19.60
2023-09-18T21:58:44.584Z,19.70
2023-09-18T22:01:14.091Z,19.70
2023-09-18T22:03:42.527Z,19.70
2023-09-18T22:06:10.298Z,19.80
2023-09-18T22:08:39.235Z,19.90
2023-09-18T22:11:08.051Z,20.00
2023-09-18T22:13:37.163Z,20.00
2023-09-18T22:16:06.033Z,20.00
2023-09-18T22:18:34.041Z,20.00
2023-09-18T22:21:05.108Z,20.00
2023-09-18T22:23:33.244Z,19.90
2023-09-18T22:26:03.589Z,19.90
2023-09-18T22:28:32.168Z,20.10
2023-09-18T22:30:59.799Z,20.10
2023-09-18T22:33:28.594Z,20.20
2023-09-18T22:35:56.429Z,20.20
2023-09-18T22:39:12.329Z,20.20
2023-09-18T22:41:42.506Z,20.20
2023-09-18T22:45:06.038Z,20.20
2023-09-18T22:48:29.401Z,20.10
2023-09-18T22:51:52.644Z,20.10
2023-09-18T22:54:19.948Z,20.10
2023-09-18T22:56:48.355Z,20.00
2023-09-18T22:59:15.977Z,19.90
2023-09-18T23:01:43.733Z,19.90
2023-09-18T23:04:15.085Z,19.80
2023-09-18T23:06:44.101Z,19.70
2023-09-18T23:09:17.222Z,19.50
2023-09-18T23:11:47.244Z,19.50
2023-09-18T23:14:14.786Z,19.40
2023-09-18T23:16:42.343Z,19.30
2023-09-18T23:19:10.087Z,19.20
2023-09-18T23:21:40.049Z,19.20
2023-09-18T23:24:12.401Z,19.20
2023-09-18T23:26:40.750Z,19.10
2023-09-18T23:29:09.571Z,19.10
2023-09-18T23:31:38.121Z,19.10
2023-09-18T23:34:07.901Z,19.10
2023-09-18T23:36:35.593Z,19.00
2023-09-18T23:39:09.100Z,19.00
2023-09-18T23:41:52.265Z,18.90
2023-09-18T23:44:23.100Z,18.90
2023-09-18T23:46:53.070Z,18.80
2023-09-18T23:49:21.558Z,18.80
2023-09-18T23:51:49.255Z,18.80
2023-09-18T23:54:17.184Z,18.80
2023-09-18T23:56:47.815Z,18.70
2023-09-18T23:59:15.519Z,18.70
