createdAt,value
2022-12-27T00:02:23.781Z,7.50
2022-12-27T00:04:52.689Z,7.40
2022-12-27T00:07:20.739Z,7.50
2022-12-27T00:09:48.580Z,7.40
2022-12-27T00:12:16.562Z,7.40
2022-12-27T00:14:44.350Z,7.40
2022-12-27T00:17:12.114Z,7.50
2022-12-27T00:19:41.249Z,7.40
2022-12-27T00:22:09.190Z,7.40
2022-12-27T00:24:37.067Z,7.40
2022-12-27T00:27:04.988Z,7.40
2022-12-27T00:29:32.807Z,7.40
2022-12-27T00:32:00.736Z,7.30
2022-12-27T00:34:28.791Z,7.30
2022-12-27T00:36:57.927Z,7.30
2022-12-27T00:39:25.781Z,7.30
2022-12-27T00:41:53.655Z,7.20
2022-12-27T00:44:21.445Z,7.20
2022-12-27T00:46:49.212Z,7.20
2022-12-27T00:49:17.259Z,7.00
2022-12-27T00:51:45.162Z,7.00
2022-12-27T00:54:14.343Z,6.70
2022-12-27T00:56:42.136Z,6.80
2022-12-27T00:59:12.589Z,6.70
2022-12-27T01:01:40.743Z,6.50
2022-12-27T01:04:08.945Z,6.50
2022-12-27T01:06:36.916Z,6.60
2022-12-27T01:09:05.469Z,6.50
2022-12-27T01:11:35.483Z,6.60
2022-12-27T01:14:05.420Z,6.50
2022-12-27T01:16:34.043Z,6.30
2022-12-27T01:19:02.087Z,6.30
2022-12-27T01:21:31.208Z,6.40
2022-12-27T01:23:59.876Z,6.30
2022-12-27T01:26:27.777Z,6.40
2022-12-27T01:28:56.917Z,6.30
2022-12-27T01:31:27.593Z,6.30
2022-12-27T01:33:56.710Z,6.30
2022-12-27T01:36:26.234Z,6.30
2022-12-27T01:38:54.126Z,6.30
2022-12-27T01:41:43.657Z,6.20
2022-12-27T01:44:50.493Z,6.20
2022-12-27T01:47:30.195Z,6.20
2022-12-27T01:50:06.373Z,6.20
2022-12-27T01:52:37.566Z,6.20
2022-12-27T01:55:11.799Z,6.10
2022-12-27T01:57:40.260Z,6.10
2022-12-27T02:00:11.178Z,6.10
2022-12-27T02:02:39.834Z,6.10
2022-12-27T02:05:09.559Z,6.10
2022-12-27T02:07:44.845Z,6.20
2022-12-27T02:10:13.142Z,6.10
2022-12-27T02:12:40.960Z,6.20
2022-12-27T02:15:10.714Z,6.20
2022-12-27T02:17:38.588Z,6.10
2022-12-27T02:20:11.341Z,6.20
2022-12-27T02:23:36.117Z,6.20
2022-12-27T02:26:42.783Z,6.20
2022-12-27T02:29:39.073Z,6.20
2022-12-27T02:32:10.636Z,6.20
2022-12-27T02:34:45.933Z,6.20
2022-12-27T02:37:15.041Z,6.20
2022-12-27T02:39:47.137Z,6.10
2022-12-27T02:42:34.212Z,6.10
2022-12-27T02:45:21.853Z,6.10
2022-12-27T02:48:07.792Z,6.10
2022-12-27T02:51:06.630Z,6.20
2022-12-27T02:53:44.645Z,6.20
2022-12-27T02:56:45.982Z,6.00
2022-12-27T02:59:28.828Z,5.80
2022-12-27T03:02:28.123Z,5.80
2022-12-27T03:05:08.986Z,5.80
2022-12-27T03:07:44.038Z,5.80
2022-12-27T03:10:41.739Z,5.70
2022-12-27T03:13:37.677Z,5.70
2022-12-27T03:16:13.471Z,5.70
2022-12-27T03:18:54.545Z,5.60
2022-12-27T03:21:44.760Z,5.60
2022-12-27T03:24:30.780Z,5.60
2022-12-27T03:27:01.125Z,5.50
2022-12-27T03:29:47.121Z,5.50
2022-12-27T03:32:48.992Z,5.40
2022-12-27T03:35:22.225Z,5.40
2022-12-27T03:38:05.610Z,5.20
2022-12-27T03:41:06.885Z,5.30
2022-12-27T03:43:35.218Z,5.40
2022-12-27T03:46:38.766Z,5.30
2022-12-27T03:49:17.988Z,5.30
2022-12-27T03:51:50.767Z,5.30
2022-12-27T03:54:26.309Z,5.20
2022-12-27T03:56:56.748Z,5.10
2022-12-27T03:59:24.764Z,5.10
2022-12-27T04:01:52.690Z,5.10
2022-12-27T04:04:20.575Z,5.10
2022-12-27T04:06:49.853Z,5.00
2022-12-27T04:09:35.282Z,5.00
2022-12-27T04:12:20.832Z,5.00
2022-12-27T04:15:06.332Z,4.90
2022-12-27T04:17:51.644Z,4.90
2022-12-27T04:20:37.225Z,4.90
2022-12-27T04:23:24.026Z,4.70
2022-12-27T04:26:09.935Z,4.70
2022-12-27T04:28:55.428Z,4.70
2022-12-27T04:31:40.785Z,4.60
2022-12-27T04:34:26.284Z,4.60
2022-12-27T04:36:54.134Z,4.40
2022-12-27T04:39:23.327Z,4.30
2022-12-27T04:42:08.772Z,4.20
2022-12-27T04:44:54.177Z,4.10
2022-12-27T04:47:41.195Z,4.30
2022-12-27T04:50:32.177Z,4.20
2022-12-27T04:53:17.529Z,4.10
2022-12-27T04:55:46.685Z,4.20
2022-12-27T04:58:14.434Z,4.20
2022-12-27T05:01:00.113Z,3.90
2022-12-27T05:03:28.012Z,4.00
2022-12-27T05:05:56.066Z,4.00
2022-12-27T05:08:41.985Z,4.20
2022-12-27T05:11:29.033Z,4.10
2022-12-27T05:14:02.963Z,4.10
2022-12-27T05:16:32.705Z,4.10
2022-12-27T05:19:00.539Z,4.10
2022-12-27T05:21:28.741Z,4.10
2022-12-27T05:24:25.331Z,4.20
2022-12-27T05:26:57.173Z,4.10
2022-12-27T05:29:24.954Z,4.20
2022-12-27T05:31:52.725Z,4.10
2022-12-27T05:34:20.571Z,4.10
2022-12-27T05:36:48.352Z,4.10
2022-12-27T05:39:16.123Z,4.00
2022-12-27T05:41:44.288Z,3.90
2022-12-27T05:44:13.405Z,3.80
2022-12-27T05:46:41.194Z,3.80
2022-12-27T05:49:09.414Z,3.80
2022-12-27T05:51:37.218Z,3.70
2022-12-27T05:54:05.332Z,3.70
2022-12-27T05:56:35.305Z,3.70
2022-12-27T05:59:03.047Z,3.70
2022-12-27T06:01:32.279Z,3.60
2022-12-27T06:04:00.525Z,3.60
2022-12-27T06:06:28.308Z,3.40
2022-12-27T06:08:56.245Z,3.40
2022-12-27T06:11:24.086Z,3.40
2022-12-27T06:13:53.649Z,3.30
2022-12-27T06:16:22.772Z,3.30
2022-12-27T06:18:51.952Z,3.30
2022-12-27T06:21:21.573Z,3.20
2022-12-27T06:23:50.412Z,3.10
2022-12-27T06:26:20.706Z,3.10
2022-12-27T06:28:49.815Z,3.10
2022-12-27T06:31:18.123Z,3.00
2022-12-27T06:33:46.129Z,2.90
2022-12-27T06:36:17.503Z,2.80
2022-12-27T06:38:45.490Z,2.80
2022-12-27T06:41:17.150Z,2.80
2022-12-27T06:43:45.663Z,2.70
2022-12-27T06:46:17.540Z,2.60
2022-12-27T06:48:46.010Z,2.60
2022-12-27T06:51:17.021Z,2.60
2022-12-27T06:53:44.939Z,2.60
2022-12-27T06:56:16.490Z,2.60
2022-12-27T06:58:44.735Z,2.50
2022-12-27T07:01:14.943Z,2.50
2022-12-27T07:03:43.282Z,2.40
2022-12-27T07:06:12.846Z,2.50
2022-12-27T07:08:42.003Z,2.50
2022-12-27T07:11:12.403Z,2.50
2022-12-27T07:13:42.119Z,2.50
2022-12-27T07:16:11.873Z,2.30
2022-12-27T07:18:40.454Z,2.40
2022-12-27T07:21:09.614Z,2.20
2022-12-27T07:23:38.230Z,2.10
2022-12-27T07:26:09.966Z,2.10
2022-12-27T07:28:38.241Z,2.20
2022-12-27T07:31:08.966Z,2.30
2022-12-27T07:33:37.472Z,2.30
2022-12-27T07:36:07.783Z,2.40
2022-12-27T07:38:35.596Z,2.30
2022-12-27T07:41:03.960Z,2.40
2022-12-27T07:43:34.167Z,2.40
2022-12-27T07:46:06.071Z,2.40
2022-12-27T07:48:34.023Z,2.40
2022-12-27T07:51:02.247Z,2.40
2022-12-27T07:53:30.141Z,2.50
2022-12-27T07:55:58.004Z,2.50
2022-12-27T07:58:25.960Z,2.50
2022-12-27T08:00:55.160Z,2.50
2022-12-27T08:03:23.323Z,2.60
2022-12-27T08:05:52.891Z,2.60
2022-12-27T08:08:24.255Z,2.70
2022-12-27T08:10:52.069Z,2.70
2022-12-27T08:13:19.856Z,2.80
2022-12-27T08:15:47.675Z,2.80
2022-12-27T08:18:16.809Z,2.80
2022-12-27T08:20:44.729Z,2.90
2022-12-27T08:23:12.553Z,3.00
2022-12-27T08:25:46.789Z,3.00
2022-12-27T08:28:18.746Z,3.10
2022-12-27T08:30:48.548Z,3.20
2022-12-27T08:33:17.702Z,3.30
2022-12-27T08:35:54.767Z,3.30
2022-12-27T08:38:23.154Z,3.30
2022-12-27T08:40:51.032Z,3.30
2022-12-27T08:43:18.996Z,3.40
2022-12-27T08:45:46.827Z,3.50
2022-12-27T08:48:17.636Z,3.50
2022-12-27T08:50:45.483Z,3.50
2022-12-27T08:53:13.275Z,3.60
2022-12-27T08:55:41.083Z,3.70
2022-12-27T08:58:15.775Z,3.80
2022-12-27T09:00:44.321Z,3.80
2022-12-27T09:03:12.265Z,3.90
2022-12-27T09:05:42.312Z,3.90
2022-12-27T09:08:10.583Z,4.00
2022-12-27T09:10:38.444Z,4.10
2022-12-27T09:13:06.225Z,4.20
2022-12-27T09:15:34.055Z,4.30
2022-12-27T09:18:03.012Z,4.30
2022-12-27T09:20:30.830Z,4.50
2022-12-27T09:23:01.191Z,4.60
2022-12-27T09:25:29.048Z,4.70
2022-12-27T09:27:56.835Z,4.80
2022-12-27T09:30:24.682Z,4.80
2022-12-27T09:32:52.456Z,4.90
2022-12-27T09:35:20.274Z,5.00
2022-12-27T09:37:48.118Z,5.10
2022-12-27T09:40:20.000Z,5.20
2022-12-27T09:43:09.474Z,5.10
2022-12-27T09:45:45.220Z,5.20
2022-12-27T09:48:15.384Z,5.20
2022-12-27T09:50:50.521Z,5.30
2022-12-27T09:53:22.979Z,5.30
2022-12-27T09:55:54.412Z,5.40
2022-12-27T09:58:41.858Z,5.40
2022-12-27T10:01:21.904Z,5.40
2022-12-27T10:03:49.801Z,5.50
2022-12-27T10:06:45.054Z,5.50
2022-12-27T10:09:30.522Z,5.60
2022-12-27T10:12:05.728Z,5.70
2022-12-27T10:14:48.920Z,5.60
2022-12-27T10:17:36.224Z,5.70
2022-12-27T10:20:14.284Z,5.80
2022-12-27T10:22:46.884Z,5.80
2022-12-27T10:25:19.550Z,5.80
2022-12-27T10:27:49.352Z,5.90
2022-12-27T10:30:20.713Z,6.00
2022-12-27T10:32:49.666Z,6.10
2022-12-27T10:35:19.709Z,6.10
2022-12-27T10:37:48.908Z,6.20
2022-12-27T10:40:21.290Z,6.20
2022-12-27T10:43:01.192Z,6.30
2022-12-27T10:45:33.393Z,6.30
2022-12-27T10:48:16.356Z,6.40
2022-12-27T10:50:56.736Z,6.50
2022-12-27T10:53:33.038Z,6.50
2022-12-27T10:56:14.326Z,6.40
2022-12-27T10:58:45.985Z,6.60
2022-12-27T11:01:19.260Z,6.60
2022-12-27T11:03:47.308Z,6.60
2022-12-27T11:06:22.068Z,6.70
2022-12-27T11:08:50.686Z,6.70
2022-12-27T11:11:21.225Z,6.80
2022-12-27T11:13:51.044Z,6.80
2022-12-27T11:16:27.339Z,6.70
2022-12-27T11:18:58.421Z,6.80
2022-12-27T11:21:28.196Z,6.70
2022-12-27T11:24:00.211Z,6.80
2022-12-27T11:26:31.385Z,6.80
2022-12-27T11:29:02.413Z,6.80
2022-12-27T11:31:35.427Z,6.80
2022-12-27T11:34:06.984Z,6.90
2022-12-27T11:36:38.251Z,7.00
2022-12-27T11:39:07.504Z,7.00
2022-12-27T11:41:43.943Z,7.00
2022-12-27T11:44:18.759Z,7.10
2022-12-27T11:46:57.072Z,7.10
2022-12-27T11:49:32.094Z,7.10
2022-12-27T11:52:38.681Z,7.10
2022-12-27T11:55:43.113Z,7.10
2022-12-27T11:58:35.974Z,7.00
2022-12-27T12:01:39.596Z,6.80
2022-12-27T12:04:38.557Z,6.80
2022-12-27T12:07:17.020Z,6.90
2022-12-27T12:09:55.199Z,6.90
2022-12-27T12:12:52.730Z,6.90
2022-12-27T12:15:46.069Z,7.00
2022-12-27T12:18:53.501Z,7.00
2022-12-27T12:21:34.373Z,7.00
2022-12-27T12:24:35.202Z,6.80
2022-12-27T12:27:23.248Z,6.90
2022-12-27T12:30:21.114Z,6.90
2022-12-27T12:33:07.538Z,6.80
2022-12-27T12:35:44.837Z,6.80
2022-12-27T12:38:22.837Z,6.80
2022-12-27T12:41:34.531Z,6.80
2022-12-27T12:44:41.882Z,6.80
2022-12-27T12:47:25.560Z,6.90
2022-12-27T12:50:18.974Z,7.10
2022-12-27T12:53:05.228Z,7.10
2022-12-27T12:55:45.088Z,7.10
2022-12-27T12:58:25.673Z,7.10
2022-12-27T13:01:14.323Z,7.10
2022-12-27T13:04:02.543Z,7.20
2022-12-27T13:07:04.316Z,7.40
2022-12-27T13:09:51.520Z,7.40
2022-12-27T13:12:31.406Z,7.50
2022-12-27T13:15:20.347Z,7.70
2022-12-27T13:18:00.087Z,7.60
2022-12-27T13:20:50.642Z,7.60
2022-12-27T13:23:31.059Z,7.40
2022-12-27T13:26:08.034Z,7.60
2022-12-27T13:28:46.545Z,7.60
2022-12-27T13:31:25.747Z,7.50
2022-12-27T13:34:03.583Z,7.40
2022-12-27T13:36:41.474Z,7.40
2022-12-27T13:39:23.936Z,7.40
2022-12-27T13:42:09.901Z,7.40
2022-12-27T13:44:47.300Z,7.30
2022-12-27T13:47:48.303Z,7.30
2022-12-27T13:50:48.962Z,7.20
2022-12-27T13:53:57.409Z,7.10
2022-12-27T13:59:49.351Z,7.00
2022-12-27T14:02:39.935Z,6.90
2022-12-27T14:05:53.154Z,6.80
2022-12-27T14:08:33.679Z,6.80
2022-12-27T14:11:02.311Z,6.80
2022-12-27T14:13:35.247Z,6.80
2022-12-27T14:16:30.188Z,6.70
2022-12-27T14:19:16.077Z,6.70
2022-12-27T14:22:07.547Z,6.70
2022-12-27T14:25:17.010Z,6.70
2022-12-27T14:28:35.846Z,6.60
2022-12-27T14:31:37.792Z,6.70
2022-12-27T14:34:36.375Z,6.60
2022-12-27T14:37:44.480Z,6.50
2022-12-27T14:40:36.795Z,6.50
2022-12-27T14:43:58.590Z,6.30
2022-12-27T14:47:17.367Z,6.30
2022-12-27T14:50:18.765Z,6.30
2022-12-27T14:53:34.380Z,6.20
2022-12-27T14:56:18.929Z,6.00
2022-12-27T14:59:08.140Z,5.90
2022-12-27T15:01:53.430Z,5.90
2022-12-27T15:04:45.573Z,5.90
2022-12-27T15:07:36.100Z,5.80
2022-12-27T15:10:12.015Z,5.80
2022-12-27T15:12:47.047Z,5.70
2022-12-27T15:15:36.877Z,5.70
2022-12-27T15:18:31.243Z,5.60
2022-12-27T15:21:25.069Z,5.50
2022-12-27T15:23:55.256Z,5.40
2022-12-27T15:26:31.367Z,5.30
2022-12-27T15:29:18.639Z,5.20
2022-12-27T15:31:57.078Z,5.20
2022-12-27T15:34:49.703Z,5.10
2022-12-27T15:37:52.672Z,5.00
2022-12-27T15:40:41.649Z,4.90
2022-12-27T15:43:23.544Z,4.70
2022-12-27T15:46:09.048Z,4.70
2022-12-27T15:49:10.701Z,4.60
2022-12-27T15:51:47.699Z,4.60
2022-12-27T15:54:47.552Z,4.60
2022-12-27T15:57:37.846Z,4.50
2022-12-27T16:00:33.372Z,4.30
2022-12-27T16:03:02.994Z,4.30
2022-12-27T16:05:48.720Z,4.30
2022-12-27T16:08:37.648Z,4.30
2022-12-27T16:11:09.188Z,4.20
2022-12-27T16:13:46.004Z,4.00
2022-12-27T16:16:56.265Z,3.90
2022-12-27T16:19:51.786Z,3.90
2022-12-27T16:22:28.506Z,3.70
2022-12-27T16:24:58.443Z,3.70
2022-12-27T16:27:32.638Z,3.70
2022-12-27T16:30:00.981Z,3.70
2022-12-27T16:32:29.415Z,3.60
2022-12-27T16:35:13.890Z,3.60
2022-12-27T16:37:45.621Z,3.50
2022-12-27T16:40:43.428Z,3.40
2022-12-27T16:43:46.930Z,3.40
2022-12-27T16:46:54.867Z,3.30
2022-12-27T16:49:56.861Z,3.30
2022-12-27T16:52:49.868Z,3.40
2022-12-27T16:55:53.780Z,3.40
2022-12-27T16:58:36.665Z,3.30
2022-12-27T17:01:06.927Z,3.30
2022-12-27T17:03:49.082Z,3.20
2022-12-27T17:06:54.949Z,3.10
2022-12-27T17:09:41.554Z,3.10
2022-12-27T17:12:20.311Z,3.10
2022-12-27T17:14:52.366Z,3.00
2022-12-27T17:17:23.932Z,3.00
2022-12-27T17:19:57.771Z,3.00
2022-12-27T17:22:33.912Z,3.00
2022-12-27T17:25:03.161Z,3.00
2022-12-27T17:27:54.932Z,3.10
2022-12-27T17:30:25.146Z,3.10
2022-12-27T17:33:07.049Z,3.20
2022-12-27T17:35:44.757Z,3.20
2022-12-27T17:38:25.295Z,3.20
2022-12-27T17:41:04.224Z,3.10
2022-12-27T17:44:00.708Z,3.20
2022-12-27T17:46:37.425Z,3.20
2022-12-27T17:49:08.647Z,3.20
2022-12-27T17:52:01.439Z,3.20
2022-12-27T17:54:47.283Z,3.10
2022-12-27T17:57:35.250Z,3.20
2022-12-27T18:00:06.128Z,3.30
2022-12-27T18:02:37.944Z,3.30
2022-12-27T18:05:12.121Z,3.40
2022-12-27T18:07:40.691Z,3.40
2022-12-27T18:10:19.230Z,3.40
2022-12-27T18:12:51.379Z,3.30
2022-12-27T18:15:22.659Z,3.30
2022-12-27T18:17:53.715Z,3.30
2022-12-27T18:20:29.445Z,3.40
2022-12-27T18:23:13.910Z,3.40
2022-12-27T18:25:51.122Z,3.30
2022-12-27T18:28:20.855Z,3.30
2022-12-27T18:30:54.289Z,3.30
2022-12-27T18:33:30.619Z,3.40
2022-12-27T18:35:59.217Z,3.50
2022-12-27T18:38:29.839Z,3.50
2022-12-27T18:41:06.895Z,3.50
2022-12-27T18:43:35.602Z,3.40
2022-12-27T18:46:05.721Z,3.50
2022-12-27T18:48:36.931Z,3.50
2022-12-27T18:51:05.118Z,3.50
2022-12-27T18:53:36.818Z,3.40
2022-12-27T18:56:07.585Z,3.50
2022-12-27T18:58:35.936Z,3.50
2022-12-27T19:01:07.435Z,3.60
2022-12-27T19:03:40.429Z,3.50
2022-12-27T19:06:11.691Z,3.60
2022-12-27T19:08:45.104Z,3.50
2022-12-27T19:11:21.211Z,3.50
2022-12-27T19:13:51.131Z,3.60
2022-12-27T19:16:29.188Z,3.50
2022-12-27T19:18:59.540Z,3.50
2022-12-27T19:21:32.775Z,3.50
2022-12-27T19:24:21.315Z,3.30
2022-12-27T19:26:49.331Z,3.30
2022-12-27T19:29:19.285Z,3.40
2022-12-27T19:31:55.638Z,3.30
2022-12-27T19:34:25.924Z,3.30
2022-12-27T19:36:56.572Z,3.40
2022-12-27T19:39:27.959Z,3.30
2022-12-27T19:42:01.107Z,3.40
2022-12-27T19:44:29.776Z,3.30
2022-12-27T19:46:59.094Z,3.30
2022-12-27T19:49:44.026Z,3.30
2022-12-27T19:52:17.208Z,3.30
2022-12-27T19:54:45.137Z,3.20
2022-12-27T19:57:13.333Z,3.00
2022-12-27T19:59:41.211Z,3.00
2022-12-27T20:02:11.110Z,3.10
2022-12-27T20:04:39.126Z,3.10
2022-12-27T20:07:07.008Z,3.10
2022-12-27T20:09:34.831Z,3.10
2022-12-27T20:12:02.620Z,3.00
2022-12-27T20:14:30.455Z,3.10
2022-12-27T20:16:58.660Z,3.10
2022-12-27T20:19:28.877Z,3.00
2022-12-27T20:21:56.772Z,3.00
2022-12-27T20:24:24.540Z,3.00
2022-12-27T20:26:52.359Z,3.00
2022-12-27T20:29:20.819Z,3.00
2022-12-27T20:31:49.959Z,3.00
2022-12-27T20:34:17.793Z,2.90
2022-12-27T20:36:47.080Z,2.90
2022-12-27T20:39:15.113Z,2.80
2022-12-27T20:41:43.020Z,2.60
2022-12-27T20:44:13.800Z,2.70
2022-12-27T20:46:42.180Z,2.50
2022-12-27T20:49:10.073Z,2.50
2022-12-27T20:51:37.875Z,2.50
2022-12-27T20:54:07.102Z,2.50
2022-12-27T20:56:35.171Z,2.40
2022-12-27T20:59:03.174Z,2.40
2022-12-27T21:01:31.093Z,2.30
2022-12-27T21:03:59.038Z,2.20
2022-12-27T21:06:28.764Z,2.30
2022-12-27T21:08:58.534Z,2.30
2022-12-27T21:11:31.053Z,2.30
2022-12-27T21:14:00.323Z,2.30
2022-12-27T21:16:30.008Z,2.30
2022-12-27T21:18:58.254Z,2.40
2022-12-27T21:21:28.904Z,2.20
2022-12-27T21:23:57.783Z,2.10
2022-12-27T21:26:28.795Z,2.10
2022-12-27T21:28:57.428Z,2.20
2022-12-27T21:31:25.512Z,2.00
2022-12-27T21:33:53.524Z,2.00
2022-12-27T21:36:23.345Z,2.10
2022-12-27T21:38:51.571Z,2.20
2022-12-27T21:41:21.128Z,2.10
2022-12-27T21:43:51.397Z,2.10
2022-12-27T21:46:21.887Z,2.00
2022-12-27T21:48:54.887Z,2.00
2022-12-27T21:51:23.146Z,2.00
2022-12-27T21:53:51.395Z,2.00
2022-12-27T21:56:19.768Z,2.00
2022-12-27T21:58:48.092Z,1.90
2022-12-27T22:01:18.946Z,1.90
2022-12-27T22:03:48.285Z,1.90
2022-12-27T22:06:17.703Z,1.80
2022-12-27T22:08:46.605Z,1.80
2022-12-27T22:11:15.470Z,1.80
2022-12-27T22:13:44.036Z,1.80
2022-12-27T22:16:15.443Z,1.70
2022-12-27T22:18:45.288Z,1.70
2022-12-27T22:21:15.854Z,1.70
2022-12-27T22:23:45.917Z,1.80
2022-12-27T22:26:15.489Z,1.70
2022-12-27T22:28:43.536Z,1.70
2022-12-27T22:31:13.654Z,1.60
2022-12-27T22:33:41.526Z,1.60
2022-12-27T22:36:13.771Z,1.60
2022-12-27T22:38:41.716Z,1.70
2022-12-27T22:41:12.222Z,1.70
2022-12-27T22:43:40.648Z,1.70
2022-12-27T22:46:09.320Z,1.70
2022-12-27T22:48:37.814Z,1.80
2022-12-27T22:51:13.980Z,1.90
2022-12-27T22:53:43.252Z,1.80
2022-12-27T22:56:15.912Z,1.80
2022-12-27T22:58:44.038Z,1.70
2022-12-27T23:01:12.811Z,1.70
2022-12-27T23:03:40.893Z,1.70
2022-12-27T23:06:12.186Z,1.60
2022-12-27T23:08:40.359Z,1.60
2022-12-27T23:11:12.333Z,1.60
2022-12-27T23:13:40.354Z,1.70
2022-12-27T23:16:08.830Z,1.60
2022-12-27T23:18:39.328Z,1.60
2022-12-27T23:21:20.058Z,1.60
2022-12-27T23:23:53.707Z,1.60
2022-12-27T23:26:24.001Z,1.60
2022-12-27T23:28:53.206Z,1.60
2022-12-27T23:31:23.335Z,1.60
2022-12-27T23:33:51.958Z,1.60
2022-12-27T23:36:20.607Z,1.60
2022-12-27T23:38:48.689Z,1.70
2022-12-27T23:41:19.984Z,1.60
2022-12-27T23:43:53.828Z,1.70
2022-12-27T23:46:24.983Z,1.70
2022-12-27T23:48:53.303Z,1.70
2022-12-27T23:51:21.470Z,1.70
2022-12-27T23:53:49.997Z,1.70
2022-12-27T23:56:21.246Z,1.70
2022-12-27T23:58:50.209Z,1.70
