createdAt,value
2017-08-25T15:18:39.350Z,27.1
2017-08-25T15:19:40.020Z,27.2
2017-08-25T15:20:40.688Z,28.0
2017-08-25T15:21:41.357Z,27.6
2017-08-25T15:22:42.025Z,27.8
2017-08-25T15:23:42.846Z,27.3
2017-08-25T15:24:43.515Z,27.0
2017-08-25T15:25:44.188Z,27.1
2017-08-25T15:26:44.857Z,27.5
2017-08-25T15:27:45.557Z,28.2
2017-08-25T15:28:46.374Z,28.8
2017-08-25T15:29:47.042Z,28.0
2017-08-25T15:30:47.746Z,28.2
2017-08-25T15:31:48.449Z,28.2
2017-08-25T15:32:49.117Z,27.4
2017-08-25T15:33:50.039Z,27.9
2017-08-25T15:34:50.710Z,28.3
2017-08-25T15:35:51.381Z,28.1
2017-08-25T15:36:52.050Z,28.7
2017-08-25T15:37:52.718Z,28.2
2017-08-25T15:38:53.538Z,27.4
2017-08-25T15:39:54.207Z,26.5
2017-08-25T15:40:54.875Z,26.0
2017-08-25T15:41:55.549Z,24.8
2017-08-25T15:42:56.247Z,23.8
2017-08-25T15:43:57.065Z,23.3
2017-08-25T15:44:57.733Z,23.0
2017-08-25T15:45:58.401Z,22.1
2017-08-25T15:46:59.068Z,21.8
2017-08-25T15:47:59.736Z,22.2
2017-08-25T15:49:00.557Z,22.7
2017-08-25T15:50:01.224Z,22.7
2017-08-25T15:51:01.894Z,23.6
2017-08-25T15:52:02.562Z,24.9
2017-08-25T15:53:03.232Z,25.8
2017-08-25T15:54:04.054Z,25.8
2017-08-25T15:55:04.722Z,25.9
2017-08-25T15:56:05.389Z,26.2
2017-08-25T15:57:06.058Z,26.2
2017-08-25T15:58:06.729Z,25.1
2017-08-25T15:59:07.649Z,25.5
2017-08-25T16:00:08.316Z,25.3
2017-08-25T16:01:08.986Z,24.5
2017-08-25T16:02:09.653Z,24.0
2017-08-25T16:03:10.323Z,23.0
2017-08-25T16:04:11.146Z,22.9
2017-08-25T16:05:11.813Z,22.4
2017-08-25T16:06:12.482Z,23.0
2017-08-25T16:07:13.187Z,22.4
2017-08-25T16:08:13.861Z,23.0
2017-08-25T16:09:14.681Z,22.9
2017-08-25T16:10:15.352Z,22.6
2017-08-25T16:11:16.017Z,23.2
2017-08-25T16:12:16.686Z,22.9
2017-08-25T16:13:17.357Z,22.8
2017-08-25T16:14:18.325Z,23.9
2017-08-25T16:15:18.993Z,24.9
2017-08-25T16:16:19.660Z,25.7
2017-08-25T16:17:20.330Z,26.5
2017-08-25T16:18:20.995Z,26.2
2017-08-25T16:19:21.968Z,26.6
2017-08-25T16:20:22.634Z,27.5
2017-08-25T16:21:23.309Z,27.6
2017-08-25T16:22:24.004Z,28.0
2017-08-25T16:23:24.671Z,28.1
2017-08-25T16:24:25.638Z,28.3
2017-08-25T16:25:26.307Z,29.4
2017-08-25T16:26:26.975Z,30.5
2017-08-25T16:27:27.643Z,31.3
2017-08-25T16:28:28.308Z,30.6
2017-08-25T16:29:29.126Z,30.1
2017-08-25T16:30:29.792Z,30.0
2017-08-25T16:31:30.458Z,31.3
2017-08-25T16:32:31.126Z,31.6
2017-08-25T16:33:31.793Z,32.6
2017-08-25T16:34:32.614Z,31.7
2017-08-25T16:35:33.316Z,32.0
2017-08-25T16:36:33.982Z,32.5
2017-08-25T16:37:34.652Z,33.1
2017-08-25T16:38:35.334Z,32.5
2017-08-25T16:39:36.254Z,32.6
2017-08-25T16:40:36.920Z,32.5
2017-08-25T16:41:37.594Z,31.8
2017-08-25T16:42:38.261Z,33.1
2017-08-25T16:43:38.928Z,31.8
2017-08-25T16:44:39.744Z,31.8
2017-08-25T16:45:40.411Z,32.1
2017-08-25T16:46:41.112Z,33.3
2017-08-25T16:47:41.778Z,33.4
2017-08-25T16:48:42.446Z,33.6
2017-08-25T16:49:43.264Z,33.4
2017-08-25T16:50:43.930Z,33.2
2017-08-25T16:51:44.598Z,33.0
2017-08-25T16:52:45.266Z,33.8
2017-08-25T16:53:45.939Z,35.1
2017-08-25T16:54:46.747Z,34.5
2017-08-25T16:55:47.413Z,35.1
2017-08-25T16:56:48.077Z,35.1
2017-08-25T16:57:48.742Z,36.0
2017-08-25T16:58:49.442Z,36.3
2017-08-25T16:59:50.257Z,38.4
2017-08-25T17:00:50.922Z,38.3
2017-08-25T17:01:51.585Z,39.7
2017-08-25T17:02:52.254Z,39.6
2017-08-25T17:03:52.953Z,42.0
2017-08-25T17:04:53.918Z,39.6
2017-08-25T17:05:54.584Z,41.0
2017-08-25T17:06:55.248Z,42.4
2017-08-25T17:07:55.914Z,42.4
2017-08-25T17:08:56.581Z,41.4
2017-08-25T17:09:57.394Z,42.8
2017-08-25T17:10:58.061Z,42.6
2017-08-25T17:11:58.728Z,42.8
2017-08-25T17:12:59.390Z,44.0
2017-08-25T17:14:00.056Z,44.0
2017-08-25T17:15:01.041Z,44.4
2017-08-25T17:16:01.685Z,45.4
2017-08-25T17:17:02.361Z,44.5
2017-08-25T17:18:03.025Z,46.5
2017-08-25T17:19:03.689Z,45.8
2017-08-25T17:20:04.503Z,47.5
2017-08-25T17:21:05.170Z,46.7
2017-08-25T17:22:05.839Z,47.4
2017-08-25T17:23:06.502Z,45.2
2017-08-25T17:24:07.166Z,46.0
2017-08-25T17:25:07.984Z,45.8
2017-08-25T17:26:08.644Z,46.2
2017-08-25T17:27:09.309Z,46.1
2017-08-25T17:28:09.971Z,48.0
2017-08-25T17:29:10.634Z,49.2
2017-08-25T17:30:11.547Z,45.8
2017-08-25T17:31:12.356Z,47.6
2017-08-25T17:32:13.036Z,48.1
2017-08-25T17:33:13.701Z,47.4
2017-08-25T17:34:14.361Z,49.4
2017-08-25T17:35:15.176Z,49.8
2017-08-25T17:36:15.839Z,48.7
2017-08-25T17:37:16.503Z,50.5
2017-08-25T17:38:17.169Z,49.0
2017-08-25T17:39:17.829Z,51.9
2017-08-25T17:40:18.642Z,49.6
2017-08-25T17:41:19.307Z,50.8
2017-08-25T17:42:19.968Z,49.5
2017-08-25T17:43:20.629Z,49.5
2017-08-25T17:44:21.326Z,50.3
2017-08-25T17:45:22.141Z,50.2
2017-08-25T17:46:22.803Z,49.3
2017-08-25T17:47:23.465Z,50.2
2017-08-25T17:48:24.127Z,51.5
2017-08-25T17:49:24.822Z,50.2
2017-08-25T17:50:25.639Z,49.6
2017-08-25T17:51:26.301Z,48.5
2017-08-25T17:52:26.961Z,48.6
2017-08-25T17:53:27.621Z,49.8
2017-08-25T17:54:28.284Z,50.8
2017-08-25T17:55:29.096Z,50.6
2017-08-25T17:56:29.755Z,51.1
2017-08-25T17:57:30.417Z,50.5
2017-08-25T17:58:31.082Z,50.8
2017-08-25T17:59:31.739Z,51.0
2017-08-25T18:00:32.648Z,51.5
2017-08-25T18:01:33.310Z,52.2
2017-08-25T18:02:33.968Z,51.4
2017-08-25T18:03:34.628Z,50.9
2017-08-25T18:04:35.287Z,52.7
2017-08-25T18:05:36.198Z,53.8
2017-08-25T18:06:36.857Z,53.5
2017-08-25T18:07:37.516Z,53.7
2017-08-25T18:08:38.177Z,52.7
2017-08-25T18:09:38.839Z,53.1
2017-08-25T18:10:39.798Z,52.3
2017-08-25T18:11:40.457Z,53.6
2017-08-25T18:12:41.117Z,52.9
2017-08-25T18:13:41.785Z,52.9
2017-08-25T18:14:42.437Z,53.7
2017-08-25T18:15:43.245Z,53.8
2017-08-25T18:16:43.904Z,55.4
2017-08-25T18:17:44.562Z,54.8
2017-08-25T18:18:45.220Z,54.4
2017-08-25T18:19:45.881Z,54.6
2017-08-25T18:20:46.689Z,54.6
2017-08-25T18:21:47.350Z,54.9
2017-08-25T18:22:48.008Z,55.8
2017-08-25T18:23:48.665Z,56.4
2017-08-25T18:24:49.331Z,55.9
2017-08-25T18:25:50.133Z,56.8
2017-08-25T18:26:50.792Z,57.4
2017-08-25T18:27:51.451Z,57.6
2017-08-25T18:28:52.108Z,57.6
2017-08-25T18:29:52.766Z,58.4
2017-08-25T18:30:53.672Z,58.4
2017-08-25T18:31:54.330Z,58.2
2017-08-25T18:32:54.986Z,57.2
2017-08-25T18:33:55.641Z,57.0
2017-08-25T18:34:56.300Z,56.7
2017-08-25T18:35:57.108Z,57.4
2017-08-25T18:36:57.766Z,57.0
2017-08-25T18:37:58.423Z,58.0
2017-08-25T18:38:59.079Z,57.4
2017-08-25T18:39:59.736Z,57.3
2017-08-25T18:41:00.546Z,58.7
2017-08-25T18:42:01.202Z,58.9
2017-08-25T18:43:01.861Z,59.7
2017-08-25T18:44:02.516Z,58.0
2017-08-25T18:45:03.173Z,58.2
2017-08-25T18:46:03.980Z,57.8
2017-08-25T18:47:04.637Z,58.1
2017-08-25T18:48:05.295Z,57.9
2017-08-25T18:49:05.949Z,58.0
2017-08-25T18:50:06.606Z,58.0
2017-08-25T18:51:07.566Z,59.2
2017-08-25T18:52:08.224Z,59.5
2017-08-25T18:53:08.921Z,59.6
2017-08-25T18:54:09.576Z,60.0
2017-08-25T18:55:10.236Z,60.0
2017-08-25T18:56:11.043Z,61.0
2017-08-25T18:57:11.701Z,61.4
2017-08-25T18:58:12.356Z,61.3
2017-08-25T18:59:13.013Z,61.5
2017-08-25T19:00:13.671Z,60.4
2017-08-25T19:01:14.578Z,60.1
2017-08-25T19:02:15.236Z,60.4
2017-08-25T19:03:15.892Z,59.6
2017-08-25T19:04:16.551Z,60.5
2017-08-25T19:05:17.209Z,61.3
2017-08-25T19:06:18.014Z,62.0
2017-08-25T19:07:18.671Z,61.6
2017-08-25T19:08:19.327Z,61.3
2017-08-25T19:09:19.985Z,62.6
2017-08-25T19:10:20.640Z,61.7
2017-08-25T19:11:21.597Z,61.6
2017-08-25T19:12:22.254Z,62.1
2017-08-25T19:13:22.912Z,62.1
2017-08-25T19:14:23.568Z,62.3
2017-08-25T19:15:24.225Z,63.0
2017-08-25T19:16:25.034Z,63.4
2017-08-25T19:17:25.691Z,62.5
2017-08-25T19:18:26.350Z,62.9
2017-08-25T19:19:27.005Z,63.7
2017-08-25T19:20:27.665Z,63.6
2017-08-25T19:21:28.608Z,64.8
2017-08-25T19:22:29.267Z,65.1
2017-08-25T19:23:29.922Z,65.4
2017-08-25T19:24:30.579Z,65.5
2017-08-25T19:25:31.235Z,65.7
2017-08-25T19:26:32.042Z,66.2
2017-08-25T19:27:32.699Z,66.3
2017-08-25T19:28:33.356Z,66.5
2017-08-25T19:29:34.012Z,66.5
2017-08-25T19:30:34.670Z,66.3
2017-08-25T19:31:35.626Z,66.4
2017-08-25T19:32:36.283Z,66.1
2017-08-25T19:33:36.939Z,66.1
2017-08-25T19:34:37.595Z,67.2
2017-08-25T19:35:38.251Z,67.0
2017-08-25T19:36:39.058Z,67.2
2017-08-25T19:37:39.714Z,66.8
2017-08-25T19:38:40.415Z,66.6
2017-08-25T19:39:41.074Z,67.1
2017-08-25T19:40:41.730Z,66.5
2017-08-25T19:41:42.637Z,67.1
2017-08-25T19:42:43.295Z,67.3
2017-08-25T19:43:43.950Z,67.8
2017-08-25T19:44:44.607Z,68.4
2017-08-25T19:45:45.263Z,68.8
2017-08-25T19:46:46.069Z,67.7
2017-08-25T19:47:46.726Z,67.8
2017-08-25T19:48:47.380Z,68.8
2017-08-25T19:49:48.036Z,68.8
2017-08-25T19:50:48.693Z,68.6
2017-08-25T19:51:49.601Z,67.5
2017-08-25T19:52:50.293Z,67.1
2017-08-25T19:53:50.950Z,68.6
2017-08-25T19:54:51.606Z,70.0
2017-08-25T19:55:52.298Z,69.8
2017-08-25T19:56:53.106Z,71.9
2017-08-25T19:57:53.763Z,71.7
2017-08-25T19:58:54.441Z,72.5
2017-08-25T19:59:55.112Z,71.2
2017-08-25T20:00:55.770Z,71.4
2017-08-25T20:01:56.577Z,72.9
2017-08-25T20:02:57.235Z,71.0
2017-08-25T20:03:57.905Z,69.4
2017-08-25T20:04:58.562Z,70.8
2017-08-25T20:05:59.219Z,70.2
2017-08-25T20:07:00.030Z,71.2
2017-08-25T20:08:00.721Z,70.9
2017-08-25T20:09:01.378Z,72.2
2017-08-25T20:10:02.038Z,72.8
2017-08-25T20:11:02.698Z,74.4
2017-08-25T20:12:03.500Z,73.8
2017-08-25T20:13:04.157Z,73.9
2017-08-25T20:14:04.814Z,75.3
2017-08-25T20:15:05.470Z,75.8
2017-08-25T20:16:06.127Z,76.1
2017-08-25T20:17:07.033Z,77.1
2017-08-25T20:18:07.691Z,78.0
2017-08-25T20:19:08.347Z,79.2
2017-08-25T20:20:09.003Z,78.9
2017-08-25T20:21:09.660Z,78.2
2017-08-25T20:22:10.464Z,79.8
2017-08-25T20:23:11.122Z,80.8
2017-08-25T20:24:11.778Z,81.6
2017-08-25T20:25:12.469Z,82.2
2017-08-25T20:26:13.126Z,83.1
2017-08-25T20:27:13.930Z,83.9
2017-08-25T20:28:14.586Z,84.9
2017-08-25T20:29:15.244Z,85.0
2017-08-25T20:30:15.914Z,86.2
2017-08-25T20:31:16.563Z,86.5
2017-08-25T20:32:17.517Z,86.7
2017-08-25T20:33:18.171Z,88.2
2017-08-25T20:34:18.829Z,88.3
2017-08-25T20:35:19.484Z,88.7
2017-08-25T20:36:20.139Z,88.3
2017-08-25T20:37:20.946Z,89.4
2017-08-25T20:38:21.602Z,88.5
2017-08-25T20:39:22.258Z,87.8
2017-08-25T20:40:22.913Z,88.3
2017-08-25T20:41:23.569Z,88.9
2017-08-25T20:42:24.474Z,89.3
2017-08-25T20:43:25.129Z,89.4
2017-08-25T20:44:25.786Z,89.4
2017-08-25T20:45:26.441Z,89.4
2017-08-25T20:46:27.098Z,90.1
2017-08-25T20:47:27.903Z,89.8
2017-08-25T20:48:28.559Z,90.7
2017-08-25T20:49:29.215Z,91.2
2017-08-25T20:50:29.869Z,91.7
2017-08-25T20:51:30.525Z,91.6
2017-08-25T20:52:31.479Z,91.6
2017-08-25T20:53:32.135Z,93.1
2017-08-25T20:54:32.788Z,93.2
2017-08-25T20:55:33.478Z,94.9
2017-08-25T20:56:34.134Z,95.8
2017-08-25T20:57:35.040Z,94.7
2017-08-25T20:58:35.696Z,94.6
2017-08-25T20:59:36.351Z,94.1
2017-08-25T21:00:37.004Z,95.1
2017-08-25T21:01:37.662Z,95.8
2017-08-25T21:02:38.466Z,95.7
2017-08-25T21:03:39.120Z,96.0
2017-08-25T21:04:39.775Z,96.8
2017-08-25T21:05:40.429Z,97.5
2017-08-25T21:06:41.087Z,97.9
2017-08-25T21:07:41.926Z,97.9
2017-08-25T21:08:42.582Z,98.0
2017-08-25T21:09:43.236Z,96.7
2017-08-25T21:10:43.891Z,96.6
2017-08-25T21:11:44.546Z,97.3
2017-08-25T21:12:45.355Z,98.0
2017-08-25T21:13:46.042Z,98.5
2017-08-25T21:14:46.697Z,98.3
2017-08-25T21:15:47.354Z,98.2
2017-08-25T21:16:48.008Z,98.8
2017-08-25T21:17:48.946Z,98.8
2017-08-25T21:18:49.602Z,98.6
2017-08-25T21:19:50.257Z,98.7
2017-08-25T21:20:50.912Z,98.1
2017-08-25T21:21:51.570Z,98.6
2017-08-25T21:22:52.474Z,98.6
2017-08-25T21:23:53.128Z,99.2
2017-08-25T21:24:53.818Z,99.5
2017-08-25T21:25:54.474Z,99.5
2017-08-25T21:26:55.130Z,99.4
2017-08-25T21:27:55.940Z,99.9
2017-08-25T21:28:56.593Z,99.3
2017-08-25T21:29:57.250Z,100.0
2017-08-25T21:30:57.905Z,99.6
2017-08-25T21:31:58.563Z,100.0
2017-08-25T21:32:59.469Z,100.0
2017-08-25T21:34:00.125Z,100.0
2017-08-25T21:35:00.817Z,100.0
2017-08-25T21:36:01.473Z,100.0
2017-08-25T21:37:02.129Z,100.0
2017-08-25T21:38:03.036Z,100.0
2017-08-25T21:39:03.692Z,100.0
2017-08-25T21:40:04.350Z,100.0
2017-08-25T21:41:05.006Z,100.0
2017-08-25T21:42:05.699Z,100.0
2017-08-25T21:43:06.608Z,100.0
2017-08-25T21:44:07.263Z,100.0
2017-08-25T21:45:07.920Z,100.0
2017-08-25T21:46:08.577Z,100.0
2017-08-25T21:47:09.232Z,100.0
2017-08-25T21:48:10.194Z,100.0
2017-08-25T21:49:10.879Z,100.0
2017-08-25T21:50:11.535Z,100.0
2017-08-25T21:51:12.191Z,100.0
2017-08-25T21:52:12.847Z,100.0
2017-08-25T21:53:13.753Z,100.0
2017-08-25T21:54:14.408Z,100.0
2017-08-25T21:55:15.070Z,100.0
2017-08-25T21:56:15.760Z,100.0
2017-08-25T21:57:16.412Z,100.0
2017-08-25T21:58:17.220Z,100.0
2017-08-25T21:59:17.874Z,100.0
2017-08-25T22:00:18.531Z,100.0
2017-08-25T22:01:19.186Z,100.0
2017-08-25T22:02:19.843Z,100.0
2017-08-25T22:03:20.648Z,100.0
2017-08-25T22:04:21.306Z,100.0
2017-08-25T22:05:21.962Z,100.0
2017-08-25T22:06:22.619Z,100.0
2017-08-25T22:07:23.274Z,100.0
2017-08-25T22:08:24.082Z,100.0
2017-08-25T22:09:24.737Z,100.0
2017-08-25T22:10:25.394Z,100.0
2017-08-25T22:11:26.051Z,100.0
2017-08-25T22:12:26.708Z,100.0
2017-08-25T22:13:27.513Z,100.0
2017-08-25T22:14:28.169Z,100.0
2017-08-25T22:15:28.825Z,100.0
2017-08-25T22:16:29.480Z,100.0
2017-08-25T22:17:30.135Z,100.0
2017-08-25T22:18:30.942Z,100.0
2017-08-25T22:19:31.597Z,100.0
2017-08-25T22:20:32.253Z,100.0
2017-08-25T22:21:32.909Z,100.0
2017-08-25T22:22:33.564Z,100.0
2017-08-25T22:23:34.522Z,100.0
2017-08-25T22:24:35.176Z,100.0
2017-08-25T22:25:35.833Z,100.0
2017-08-25T22:26:36.489Z,100.0
2017-08-25T22:27:37.145Z,100.0
2017-08-25T22:28:37.950Z,100.0
2017-08-25T22:29:38.607Z,100.0
2017-08-25T22:30:39.262Z,100.0
2017-08-25T22:31:39.919Z,100.0
2017-08-25T22:32:40.573Z,100.0
2017-08-25T22:33:41.379Z,100.0
2017-08-25T22:34:42.035Z,100.0
2017-08-25T22:35:42.690Z,100.0
2017-08-25T22:36:43.345Z,100.0
2017-08-25T22:37:44.002Z,100.0
2017-08-25T22:38:44.906Z,100.0
2017-08-25T22:39:45.562Z,100.0
2017-08-25T22:40:46.217Z,100.0
2017-08-25T22:41:46.874Z,100.0
2017-08-25T22:42:47.529Z,100.0
2017-08-25T22:43:48.334Z,100.0
2017-08-25T22:44:48.990Z,100.0
2017-08-25T22:45:49.645Z,100.0
2017-08-25T22:46:50.303Z,100.0
2017-08-25T22:47:50.994Z,100.0
2017-08-25T22:48:51.799Z,100.0
2017-08-25T22:49:52.457Z,100.0
2017-08-25T22:50:53.147Z,100.0
2017-08-25T22:51:53.803Z,100.0
2017-08-25T22:52:54.457Z,100.0
2017-08-25T22:53:55.368Z,100.0
2017-08-25T22:54:56.019Z,100.0
2017-08-25T22:55:56.674Z,100.0
2017-08-25T22:56:57.330Z,100.0
2017-08-25T22:57:57.987Z,100.0
2017-08-25T22:58:58.942Z,100.0
2017-08-25T22:59:59.597Z,100.0
2017-08-25T23:01:00.252Z,100.0
2017-08-25T23:02:00.911Z,100.0
2017-08-25T23:03:01.599Z,100.0
2017-08-25T23:04:02.404Z,100.0
2017-08-25T23:05:03.059Z,100.0
2017-08-25T23:06:03.715Z,100.0
2017-08-25T23:07:04.371Z,100.0
2017-08-25T23:08:05.025Z,100.0
2017-08-25T23:09:05.830Z,100.0
2017-08-25T23:10:06.485Z,100.0
2017-08-25T23:11:07.141Z,100.0
2017-08-25T23:12:07.795Z,100.0
2017-08-25T23:13:08.455Z,100.0
2017-08-25T23:14:09.416Z,100.0
2017-08-25T23:15:10.070Z,100.0
2017-08-25T23:16:10.726Z,100.0
2017-08-25T23:17:11.383Z,100.0
2017-08-25T23:18:12.040Z,100.0
2017-08-25T23:19:12.845Z,100.0
2017-08-25T23:20:13.503Z,100.0
2017-08-25T23:21:14.157Z,100.0
2017-08-25T23:22:14.814Z,100.0
2017-08-25T23:23:15.475Z,100.0
2017-08-25T23:24:16.280Z,100.0
2017-08-25T23:25:16.930Z,100.0
2017-08-25T23:26:17.587Z,100.0
2017-08-25T23:27:18.241Z,100.0
2017-08-25T23:28:18.898Z,100.0
2017-08-25T23:29:19.701Z,100.0
2017-08-25T23:30:20.357Z,100.0
2017-08-25T23:31:21.011Z,100.0
2017-08-25T23:32:21.668Z,100.0
2017-08-25T23:33:22.357Z,100.0
2017-08-25T23:34:23.262Z,100.0
2017-08-25T23:35:23.918Z,100.0
2017-08-25T23:36:24.572Z,100.0
2017-08-25T23:37:25.228Z,100.0
2017-08-25T23:38:25.884Z,100.0
2017-08-25T23:39:26.692Z,100.0
2017-08-25T23:40:27.379Z,100.0
2017-08-25T23:41:28.034Z,100.0
2017-08-25T23:42:28.690Z,100.0
2017-08-25T23:43:29.374Z,100.0
2017-08-25T23:44:30.334Z,100.0
2017-08-25T23:45:31.023Z,100.0
2017-08-25T23:46:31.679Z,100.0
2017-08-25T23:47:32.382Z,100.0
2017-08-25T23:48:33.039Z,100.0
2017-08-25T23:49:33.842Z,100.0
2017-08-25T23:50:34.498Z,100.0
2017-08-25T23:51:35.152Z,100.0
2017-08-25T23:52:35.810Z,100.0
2017-08-25T23:53:36.464Z,100.0
2017-08-25T23:54:37.269Z,100.0
2017-08-25T23:55:37.927Z,100.0
2017-08-25T23:56:38.582Z,100.0
2017-08-25T23:57:39.238Z,100.0
2017-08-25T23:58:39.895Z,100.0
2017-08-25T23:59:40.700Z,100.0
