createdAt,value
2018-03-29T00:00:23.382Z,99.99
2018-03-29T00:01:23.374Z,99.99
2018-03-29T00:02:23.340Z,99.99
2018-03-29T00:03:23.288Z,99.99
2018-03-29T00:04:23.264Z,99.99
2018-03-29T00:05:23.187Z,99.99
2018-03-29T00:06:23.176Z,99.99
2018-03-29T00:07:23.104Z,99.99
2018-03-29T00:08:23.082Z,99.99
2018-03-29T00:09:23.042Z,99.99
2018-03-29T00:10:23.005Z,99.99
2018-03-29T00:11:22.941Z,99.99
2018-03-29T00:12:22.900Z,99.99
2018-03-29T00:13:22.876Z,99.99
2018-03-29T00:14:22.834Z,99.99
2018-03-29T00:15:22.768Z,99.99
2018-03-29T00:16:22.753Z,99.99
2018-03-29T00:17:22.755Z,99.99
2018-03-29T00:18:22.660Z,99.99
2018-03-29T00:19:22.647Z,99.99
2018-03-29T00:20:22.577Z,99.99
2018-03-29T00:21:22.531Z,99.99
2018-03-29T00:22:22.493Z,99.99
2018-03-29T00:23:22.439Z,99.99
2018-03-29T00:24:22.421Z,99.99
2018-03-29T00:25:22.514Z,99.99
2018-03-29T00:26:22.341Z,99.99
2018-03-29T00:27:22.291Z,99.99
2018-03-29T00:28:22.279Z,99.99
2018-03-29T00:29:22.223Z,99.99
2018-03-29T00:30:22.153Z,99.99
2018-03-29T00:31:22.117Z,99.99
2018-03-29T00:32:22.094Z,99.99
2018-03-29T00:33:22.060Z,99.99
2018-03-29T00:34:21.999Z,99.99
2018-03-29T00:35:21.971Z,99.99
2018-03-29T00:36:21.934Z,99.99
2018-03-29T00:37:21.898Z,99.99
2018-03-29T00:38:21.846Z,99.99
2018-03-29T00:39:21.829Z,99.99
2018-03-29T00:40:21.754Z,99.99
2018-03-29T00:41:21.727Z,99.99
2018-03-29T00:42:21.712Z,99.99
2018-03-29T00:43:21.660Z,99.99
2018-03-29T00:44:21.621Z,99.99
2018-03-29T00:45:21.605Z,99.99
2018-03-29T00:46:21.512Z,99.99
2018-03-29T00:47:21.475Z,99.99
2018-03-29T00:48:21.443Z,99.99
2018-03-29T00:49:21.417Z,99.99
2018-03-29T00:50:21.888Z,99.99
2018-03-29T00:51:21.314Z,99.99
2018-03-29T00:52:21.278Z,99.99
2018-03-29T00:53:21.255Z,99.99
2018-03-29T00:54:21.198Z,99.99
2018-03-29T00:55:21.286Z,99.99
2018-03-29T00:56:21.147Z,99.99
2018-03-29T00:57:21.061Z,99.99
2018-03-29T00:58:21.030Z,99.99
2018-03-29T00:59:20.978Z,99.99
2018-03-29T01:00:20.969Z,99.99
2018-03-29T01:01:20.899Z,99.99
2018-03-29T01:02:20.876Z,99.99
2018-03-29T01:03:20.865Z,99.99
2018-03-29T01:04:20.801Z,99.99
2018-03-29T01:05:20.849Z,99.99
2018-03-29T01:06:20.692Z,99.99
2018-03-29T01:07:20.664Z,99.99
2018-03-29T01:08:20.626Z,99.99
2018-03-29T01:09:20.571Z,99.99
2018-03-29T01:10:20.547Z,99.99
2018-03-29T01:11:20.478Z,99.99
2018-03-29T01:12:20.461Z,99.99
2018-03-29T01:13:21.386Z,99.99
2018-03-29T01:14:20.346Z,99.99
2018-03-29T01:15:20.321Z,99.99
2018-03-29T01:16:20.274Z,99.99
2018-03-29T01:17:20.291Z,99.99
2018-03-29T01:18:20.222Z,99.99
2018-03-29T01:19:20.166Z,99.99
2018-03-29T01:20:20.132Z,99.99
2018-03-29T01:21:20.144Z,99.99
2018-03-29T01:22:20.033Z,99.99
2018-03-29T01:23:20.000Z,99.99
2018-03-29T01:24:19.944Z,99.99
2018-03-29T01:25:19.955Z,99.99
2018-03-29T01:26:19.862Z,99.99
2018-03-29T01:27:19.822Z,99.99
2018-03-29T01:28:19.805Z,99.99
2018-03-29T01:29:19.735Z,99.99
2018-03-29T01:30:19.722Z,99.99
2018-03-29T01:31:19.763Z,99.99
2018-03-29T01:32:19.629Z,99.99
2018-03-29T01:33:19.616Z,99.99
2018-03-29T01:34:19.561Z,99.99
2018-03-29T01:35:19.476Z,99.99
2018-03-29T01:36:19.476Z,99.99
2018-03-29T01:37:19.409Z,99.99
2018-03-29T01:38:19.403Z,99.99
2018-03-29T01:39:19.327Z,99.99
2018-03-29T01:40:19.281Z,99.99
2018-03-29T01:41:19.285Z,99.99
2018-03-29T01:42:19.189Z,99.99
2018-03-29T01:43:19.177Z,99.99
2018-03-29T01:44:19.124Z,99.99
2018-03-29T01:45:19.081Z,99.99
2018-03-29T01:46:19.023Z,99.99
2018-03-29T01:47:19.006Z,99.99
2018-03-29T01:48:18.980Z,99.99
2018-03-29T01:49:18.910Z,99.99
2018-03-29T01:50:18.868Z,99.99
2018-03-29T01:51:19.396Z,99.99
2018-03-29T01:52:18.792Z,99.99
2018-03-29T01:53:18.779Z,99.99
2018-03-29T01:54:18.719Z,99.99
2018-03-29T01:55:18.686Z,99.99
2018-03-29T01:56:18.608Z,99.99
2018-03-29T01:57:18.571Z,99.99
2018-03-29T01:58:18.556Z,99.99
2018-03-29T01:59:18.513Z,99.99
2018-03-29T02:00:18.466Z,99.99
2018-03-29T02:01:18.415Z,99.99
2018-03-29T02:02:18.356Z,99.99
2018-03-29T02:03:18.339Z,99.99
2018-03-29T02:04:18.266Z,99.99
2018-03-29T02:05:18.404Z,99.99
2018-03-29T02:06:18.227Z,99.99
2018-03-29T02:07:18.160Z,99.99
2018-03-29T02:08:18.103Z,99.99
2018-03-29T02:09:18.092Z,99.99
2018-03-29T02:10:18.029Z,99.99
2018-03-29T02:11:18.020Z,99.99
2018-03-29T02:12:17.970Z,99.99
2018-03-29T02:13:17.914Z,99.99
2018-03-29T02:14:17.887Z,99.99
2018-03-29T02:15:17.836Z,99.99
2018-03-29T02:16:17.923Z,99.99
2018-03-29T02:17:17.745Z,99.99
2018-03-29T02:18:17.707Z,99.99
2018-03-29T02:19:17.647Z,99.99
2018-03-29T02:20:17.701Z,99.99
2018-03-29T02:21:18.406Z,99.99
2018-03-29T02:22:17.534Z,99.99
2018-03-29T02:23:17.488Z,99.99
2018-03-29T02:24:17.475Z,99.99
2018-03-29T02:25:17.418Z,99.99
2018-03-29T02:26:17.382Z,99.99
2018-03-29T02:27:17.345Z,99.99
2018-03-29T02:28:17.269Z,99.99
2018-03-29T02:29:17.277Z,99.99
2018-03-29T02:30:17.206Z,99.99
2018-03-29T02:31:17.165Z,99.99
2018-03-29T02:32:17.109Z,99.99
2018-03-29T02:33:17.095Z,99.99
2018-03-29T02:34:17.021Z,99.99
2018-03-29T02:35:16.980Z,99.99
2018-03-29T02:36:16.966Z,99.99
2018-03-29T02:37:16.926Z,99.99
2018-03-29T02:38:16.880Z,99.99
2018-03-29T02:39:17.409Z,99.99
2018-03-29T02:40:16.840Z,99.99
2018-03-29T02:41:16.808Z,99.99
2018-03-29T02:42:16.708Z,99.99
2018-03-29T02:43:16.694Z,99.99
2018-03-29T02:44:16.704Z,99.99
2018-03-29T02:45:16.561Z,99.99
2018-03-29T02:46:16.532Z,99.99
2018-03-29T02:47:16.502Z,99.99
2018-03-29T02:48:16.445Z,99.99
2018-03-29T02:49:16.433Z,99.99
2018-03-29T02:50:16.417Z,99.99
2018-03-29T02:51:16.312Z,99.99
2018-03-29T02:52:16.292Z,99.99
2018-03-29T02:53:16.243Z,99.99
2018-03-29T02:54:16.208Z,99.99
2018-03-29T02:55:16.127Z,99.99
2018-03-29T02:56:16.103Z,99.99
2018-03-29T02:57:16.072Z,99.99
2018-03-29T02:58:16.178Z,99.99
2018-03-29T02:59:16.012Z,99.99
2018-03-29T03:00:16.084Z,99.99
2018-03-29T03:01:15.937Z,99.99
2018-03-29T03:02:15.842Z,99.99
2018-03-29T03:03:15.824Z,99.99
2018-03-29T03:04:15.832Z,99.99
2018-03-29T03:05:15.768Z,99.99
2018-03-29T03:06:15.683Z,99.99
2018-03-29T03:07:15.664Z,99.99
2018-03-29T03:08:15.594Z,99.99
2018-03-29T03:09:15.585Z,99.99
2018-03-29T03:10:15.500Z,99.99
2018-03-29T03:11:15.510Z,99.99
2018-03-29T03:12:15.415Z,99.99
2018-03-29T03:13:15.913Z,99.99
2018-03-29T03:14:15.364Z,99.99
2018-03-29T03:15:15.348Z,99.99
2018-03-29T03:16:15.262Z,99.99
2018-03-29T03:17:15.260Z,99.99
2018-03-29T03:18:15.181Z,99.99
2018-03-29T03:19:15.161Z,99.99
2018-03-29T03:20:15.094Z,99.99
2018-03-29T03:21:15.095Z,99.99
2018-03-29T03:22:14.990Z,99.99
2018-03-29T03:23:14.969Z,99.99
2018-03-29T03:24:15.413Z,99.99
2018-03-29T03:25:15.036Z,99.99
2018-03-29T03:26:14.864Z,99.99
2018-03-29T03:27:14.852Z,99.99
2018-03-29T03:28:14.754Z,99.99
2018-03-29T03:29:14.789Z,99.99
2018-03-29T03:30:14.727Z,99.99
2018-03-29T03:31:14.637Z,99.99
2018-03-29T03:32:14.588Z,99.99
2018-03-29T03:33:14.544Z,99.99
2018-03-29T03:34:14.484Z,99.99
2018-03-29T03:35:14.454Z,99.99
2018-03-29T03:36:14.428Z,99.99
2018-03-29T03:37:14.395Z,99.99
2018-03-29T03:38:14.353Z,99.99
2018-03-29T03:39:14.334Z,99.99
2018-03-29T03:40:14.252Z,99.99
2018-03-29T03:41:14.209Z,99.99
2018-03-29T03:42:14.182Z,99.99
2018-03-29T03:43:14.121Z,99.99
2018-03-29T03:44:14.095Z,99.99
2018-03-29T03:45:14.052Z,99.99
2018-03-29T03:46:14.009Z,99.99
2018-03-29T03:47:13.962Z,99.99
2018-03-29T03:48:13.944Z,99.99
2018-03-29T03:49:14.419Z,99.99
2018-03-29T03:50:13.840Z,99.99
2018-03-29T03:51:13.787Z,99.99
2018-03-29T03:52:13.741Z,99.99
2018-03-29T03:53:13.733Z,99.99
2018-03-29T03:54:13.668Z,99.99
2018-03-29T03:55:13.640Z,99.99
2018-03-29T03:56:13.589Z,99.99
2018-03-29T03:57:13.557Z,99.99
2018-03-29T03:58:13.481Z,99.99
2018-03-29T03:59:13.470Z,99.99
2018-03-29T04:00:13.407Z,99.99
2018-03-29T04:01:13.396Z,99.99
2018-03-29T04:02:13.327Z,99.99
2018-03-29T04:03:13.285Z,99.99
2018-03-29T04:04:13.292Z,99.99
2018-03-29T04:05:13.197Z,99.99
2018-03-29T04:06:13.167Z,99.99
2018-03-29T04:07:13.111Z,99.99
2018-03-29T04:08:13.099Z,99.99
2018-03-29T04:09:13.029Z,99.99
2018-03-29T04:10:13.011Z,99.99
2018-03-29T04:11:12.951Z,99.99
2018-03-29T04:12:12.891Z,99.99
2018-03-29T04:13:12.858Z,99.99
2018-03-29T04:14:12.858Z,99.99
2018-03-29T04:15:12.802Z,99.99
2018-03-29T04:16:12.754Z,99.99
2018-03-29T04:17:12.703Z,99.99
2018-03-29T04:18:12.685Z,99.99
2018-03-29T04:19:12.632Z,99.99
2018-03-29T04:20:12.578Z,99.99
2018-03-29T04:21:12.550Z,99.99
2018-03-29T04:22:12.493Z,99.99
2018-03-29T04:23:12.475Z,99.99
2018-03-29T04:24:12.416Z,99.99
2018-03-29T04:25:12.363Z,99.99
2018-03-29T04:26:12.316Z,99.99
2018-03-29T04:27:12.282Z,99.99
2018-03-29T04:28:12.216Z,99.99
2018-03-29T04:29:12.180Z,99.99
2018-03-29T04:30:12.142Z,99.99
2018-03-29T04:31:12.136Z,99.99
2018-03-29T04:32:12.050Z,99.99
2018-03-29T04:33:12.030Z,99.99
2018-03-29T04:34:11.969Z,99.99
2018-03-29T04:35:12.024Z,99.99
2018-03-29T04:36:11.910Z,99.99
2018-03-29T04:37:11.852Z,99.99
2018-03-29T04:38:11.814Z,99.99
2018-03-29T04:39:11.968Z,99.99
2018-03-29T04:40:11.734Z,99.99
2018-03-29T04:41:11.673Z,99.99
2018-03-29T04:42:11.663Z,99.99
2018-03-29T04:43:11.604Z,99.99
2018-03-29T04:44:11.577Z,99.99
2018-03-29T04:45:11.537Z,99.99
2018-03-29T04:46:11.454Z,99.99
2018-03-29T04:47:11.435Z,99.99
2018-03-29T04:48:11.398Z,99.99
2018-03-29T04:49:11.436Z,99.99
2018-03-29T04:50:11.325Z,99.99
2018-03-29T04:51:11.281Z,99.99
2018-03-29T04:52:11.215Z,99.99
2018-03-29T04:53:11.168Z,99.99
2018-03-29T04:54:11.173Z,99.99
2018-03-29T04:55:11.084Z,99.99
2018-03-29T04:56:11.063Z,99.99
2018-03-29T04:57:10.996Z,99.99
2018-03-29T04:58:11.015Z,99.99
2018-03-29T04:59:10.964Z,99.99
2018-03-29T05:00:10.939Z,99.99
2018-03-29T05:01:10.861Z,99.99
2018-03-29T05:02:10.838Z,99.99
2018-03-29T05:03:10.754Z,99.99
2018-03-29T05:04:10.731Z,99.99
2018-03-29T05:05:10.669Z,99.99
2018-03-29T05:06:10.632Z,99.99
2018-03-29T05:07:10.598Z,99.99
2018-03-29T05:08:10.638Z,99.99
2018-03-29T05:09:10.507Z,99.99
2018-03-29T05:10:10.478Z,99.99
2018-03-29T05:11:10.410Z,99.99
2018-03-29T05:12:10.407Z,99.99
2018-03-29T05:13:10.376Z,99.99
2018-03-29T05:14:10.281Z,99.99
2018-03-29T05:15:10.250Z,99.99
2018-03-29T05:16:10.224Z,99.99
2018-03-29T05:17:10.174Z,99.99
2018-03-29T05:18:10.799Z,99.99
2018-03-29T05:19:10.133Z,99.99
2018-03-29T05:20:10.056Z,99.99
2018-03-29T05:23:03.511Z,99.99
2018-03-29T05:24:03.234Z,99.99
2018-03-29T05:25:56.802Z,99.99
2018-03-29T05:26:56.134Z,99.99
2018-03-29T05:28:50.460Z,99.99
2018-03-29T05:29:49.808Z,99.99
2018-03-29T05:31:43.709Z,99.99
2018-03-29T05:32:42.942Z,99.99
2018-03-29T05:34:37.895Z,99.99
2018-03-29T05:35:36.747Z,99.99
2018-03-29T05:37:29.218Z,99.99
2018-03-29T05:38:28.965Z,99.99
2018-03-29T05:40:23.339Z,99.99
2018-03-29T05:41:21.865Z,99.99
2018-03-29T05:43:23.244Z,99.99
2018-03-29T05:44:22.940Z,99.99
2018-03-29T05:46:17.626Z,99.99
2018-03-29T05:47:16.822Z,99.99
2018-03-29T05:49:09.871Z,99.99
2018-03-29T05:50:08.929Z,99.99
2018-03-29T05:52:02.785Z,99.99
2018-03-29T05:53:01.916Z,99.99
2018-03-29T05:54:55.685Z,99.99
2018-03-29T05:55:54.919Z,99.99
2018-03-29T05:57:48.656Z,99.99
2018-03-29T05:58:47.744Z,99.99
2018-03-29T06:00:41.605Z,99.99
2018-03-29T06:01:40.685Z,99.99
2018-03-29T06:03:34.534Z,99.82
2018-03-29T06:04:35.030Z,98.96
2018-03-29T06:06:27.000Z,99.91
2018-03-29T06:07:26.813Z,99.99
2018-03-29T06:08:26.576Z,99.72
2018-03-29T06:09:27.371Z,99.82
2018-03-29T06:10:27.289Z,99.77
2018-03-29T06:11:26.273Z,99.99
2018-03-29T06:12:26.235Z,99.99
2018-03-29T06:13:26.236Z,99.99
2018-03-29T06:14:26.143Z,99.99
2018-03-29T06:15:26.209Z,99.99
2018-03-29T06:16:26.056Z,99.99
2018-03-29T06:17:26.033Z,99.99
2018-03-29T06:18:26.003Z,99.99
2018-03-29T06:19:25.945Z,99.99
2018-03-29T06:20:25.974Z,99.99
2018-03-29T06:21:25.874Z,99.99
2018-03-29T06:22:25.806Z,99.99
2018-03-29T06:23:25.782Z,99.99
2018-03-29T06:24:25.735Z,99.99
2018-03-29T06:25:25.692Z,99.99
2018-03-29T06:26:25.661Z,99.99
2018-03-29T06:27:25.605Z,99.99
2018-03-29T06:28:25.556Z,99.99
2018-03-29T06:29:25.552Z,99.99
2018-03-29T06:30:25.525Z,99.99
2018-03-29T06:31:25.449Z,99.99
2018-03-29T06:32:25.400Z,99.99
2018-03-29T06:33:25.394Z,99.99
2018-03-29T06:34:25.367Z,99.99
2018-03-29T06:35:25.277Z,98.96
2018-03-29T06:36:25.264Z,98.54
2018-03-29T06:37:25.212Z,98.07
2018-03-29T06:38:25.186Z,97.88
2018-03-29T06:39:25.097Z,99.99
2018-03-29T06:40:25.141Z,99.99
2018-03-29T06:41:25.029Z,99.99
2018-03-29T06:42:25.051Z,99.99
2018-03-29T06:43:24.949Z,99.99
2018-03-29T06:44:24.994Z,99.99
2018-03-29T06:45:24.858Z,99.99
2018-03-29T06:46:24.863Z,99.68
2018-03-29T06:47:24.764Z,99.96
2018-03-29T06:48:24.766Z,98.35
2018-03-29T06:49:24.712Z,98.07
2018-03-29T06:50:24.652Z,98.07
2018-03-29T06:51:24.594Z,98.35
2018-03-29T06:52:24.556Z,97.50
2018-03-29T06:53:24.509Z,99.99
2018-03-29T06:54:24.492Z,99.99
2018-03-29T06:55:24.487Z,99.20
2018-03-29T06:56:24.378Z,96.08
2018-03-29T06:57:24.356Z,95.60
2018-03-29T06:58:24.308Z,95.60
2018-03-29T06:59:24.260Z,95.74
2018-03-29T07:00:24.224Z,97.02
2018-03-29T07:01:24.183Z,94.56
2018-03-29T07:02:24.158Z,95.12
2018-03-29T07:03:24.124Z,95.41
2018-03-29T07:04:24.073Z,94.08
2018-03-29T07:05:24.045Z,94.70
2018-03-29T07:06:23.981Z,94.60
2018-03-29T07:07:23.953Z,94.51
2018-03-29T07:08:23.899Z,93.46
2018-03-29T07:09:23.865Z,93.46
2018-03-29T07:10:23.829Z,93.84
2018-03-29T07:11:23.783Z,93.84
2018-03-29T07:12:23.739Z,93.75
2018-03-29T07:13:23.708Z,92.71
2018-03-29T07:14:23.649Z,92.90
2018-03-29T07:15:23.610Z,93.46
2018-03-29T07:16:23.577Z,93.27
2018-03-29T07:17:23.517Z,94.60
2018-03-29T07:18:23.497Z,93.75
2018-03-29T07:19:23.425Z,92.71
2018-03-29T07:20:23.433Z,92.42
2018-03-29T07:21:23.413Z,92.42
2018-03-29T07:22:23.311Z,94.13
2018-03-29T07:23:23.274Z,93.18
2018-03-29T07:24:23.252Z,92.71
2018-03-29T07:25:23.225Z,91.09
2018-03-29T07:26:23.159Z,90.14
2018-03-29T07:27:23.154Z,90.24
2018-03-29T07:28:23.123Z,91.09
2018-03-29T07:29:23.064Z,90.47
2018-03-29T07:30:23.017Z,90.00
2018-03-29T07:31:22.988Z,90.38
2018-03-29T07:32:22.951Z,91.33
2018-03-29T07:33:22.852Z,89.33
2018-03-29T07:34:22.817Z,90.28
2018-03-29T07:35:22.799Z,89.33
2018-03-29T07:36:22.754Z,87.53
2018-03-29T07:37:22.729Z,86.82
2018-03-29T07:38:23.306Z,86.82
2018-03-29T07:39:22.631Z,86.20
2018-03-29T07:40:22.591Z,85.58
2018-03-29T07:41:22.689Z,85.11
2018-03-29T07:42:22.506Z,85.39
2018-03-29T07:43:22.478Z,84.63
2018-03-29T07:44:22.888Z,85.58
2018-03-29T07:45:22.400Z,85.20
2018-03-29T07:46:22.395Z,83.62
2018-03-29T07:47:22.308Z,83.34
2018-03-29T07:48:22.295Z,83.23
2018-03-29T07:49:22.314Z,77.89
2018-03-29T07:50:22.211Z,75.23
2018-03-29T07:51:22.139Z,72.53
2018-03-29T07:52:22.134Z,69.56
2018-03-29T07:53:22.078Z,66.66
2018-03-29T07:54:22.054Z,66.59
2018-03-29T07:55:22.011Z,67.61
2018-03-29T07:56:21.952Z,68.91
2018-03-29T07:57:22.069Z,69.26
2018-03-29T07:58:21.907Z,69.79
2018-03-29T07:59:21.859Z,72.24
2018-03-29T08:00:21.832Z,73.44
2018-03-29T08:01:21.785Z,72.41
2018-03-29T08:02:21.749Z,69.70
2018-03-29T08:03:21.734Z,70.39
2018-03-29T08:04:21.703Z,72.99
2018-03-29T08:05:21.669Z,75.78
2018-03-29T08:06:21.622Z,76.92
2018-03-29T08:07:21.594Z,77.30
2018-03-29T08:08:21.574Z,76.16
2018-03-29T08:09:21.559Z,76.06
2018-03-29T08:10:21.508Z,74.73
2018-03-29T08:11:21.477Z,78.21
2018-03-29T08:12:21.433Z,77.17
2018-03-29T08:13:21.417Z,77.83
2018-03-29T08:14:21.354Z,79.06
2018-03-29T08:15:21.329Z,79.60
2018-03-29T08:16:21.390Z,79.88
2018-03-29T08:17:21.256Z,82.07
2018-03-29T08:18:21.236Z,82.82
2018-03-29T08:19:21.217Z,81.68
2018-03-29T08:20:21.201Z,80.45
2018-03-29T08:21:21.176Z,81.49
2018-03-29T08:22:21.094Z,81.21
2018-03-29T08:23:21.054Z,79.60
2018-03-29T08:24:21.029Z,79.50
2018-03-29T08:25:21.011Z,81.49
2018-03-29T08:26:20.980Z,79.36
2018-03-29T08:27:20.906Z,79.27
2018-03-29T08:28:20.886Z,78.80
2018-03-29T08:29:20.839Z,77.51
2018-03-29T08:30:20.852Z,77.75
2018-03-29T08:31:20.763Z,78.03
2018-03-29T08:32:20.745Z,76.93
2018-03-29T08:33:20.754Z,76.32
2018-03-29T08:34:20.677Z,75.95
2018-03-29T08:35:20.612Z,77.28
2018-03-29T08:36:20.576Z,78.61
2018-03-29T08:37:20.529Z,78.89
2018-03-29T08:38:20.526Z,78.13
2018-03-29T08:39:20.482Z,79.31
2018-03-29T08:40:20.428Z,78.74
2018-03-29T08:41:20.421Z,76.65
2018-03-29T08:42:20.366Z,74.66
2018-03-29T08:43:20.355Z,74.98
2018-03-29T08:44:20.327Z,74.56
2018-03-29T08:45:20.259Z,73.36
2018-03-29T08:46:20.246Z,73.27
2018-03-29T08:47:20.178Z,73.55
2018-03-29T08:48:20.131Z,72.66
2018-03-29T08:49:20.087Z,74.08
2018-03-29T08:50:20.044Z,75.23
2018-03-29T08:51:20.042Z,75.70
2018-03-29T08:52:20.030Z,74.94
2018-03-29T08:53:19.949Z,73.99
2018-03-29T08:54:19.929Z,74.18
2018-03-29T08:55:19.860Z,75.42
2018-03-29T08:56:19.934Z,76.69
2018-03-29T08:57:19.779Z,72.51
2018-03-29T08:58:19.758Z,71.56
2018-03-29T08:59:19.729Z,72.22
2018-03-29T09:00:19.682Z,72.26
2018-03-29T09:01:19.661Z,72.13
2018-03-29T09:02:19.616Z,72.92
2018-03-29T09:03:19.558Z,72.13
2018-03-29T09:04:19.531Z,72.28
2018-03-29T09:05:19.544Z,73.23
2018-03-29T09:06:19.482Z,74.08
2018-03-29T09:07:19.422Z,74.75
2018-03-29T09:08:19.422Z,73.23
2018-03-29T09:09:19.325Z,73.65
2018-03-29T09:10:19.329Z,72.70
2018-03-29T09:11:19.252Z,71.06
2018-03-29T09:12:19.218Z,69.92
2018-03-29T09:13:19.177Z,70.17
2018-03-29T09:14:19.228Z,70.32
2018-03-29T09:15:19.099Z,71.75
2018-03-29T09:16:19.100Z,72.32
2018-03-29T09:17:19.028Z,70.93
2018-03-29T09:18:19.000Z,70.51
2018-03-29T09:19:18.959Z,70.70
2018-03-29T09:20:18.916Z,71.41
2018-03-29T09:21:18.923Z,71.88
2018-03-29T09:22:18.872Z,70.26
2018-03-29T09:23:18.838Z,71.27
2018-03-29T09:24:18.783Z,72.13
2018-03-29T09:25:18.741Z,72.00
2018-03-29T09:26:18.736Z,73.61
2018-03-29T09:27:18.731Z,72.56
2018-03-29T09:28:18.649Z,73.18
2018-03-29T09:29:18.654Z,71.88
2018-03-29T09:30:18.580Z,72.26
2018-03-29T09:31:18.523Z,71.37
2018-03-29T09:32:18.540Z,70.70
2018-03-29T09:33:18.469Z,71.37
2018-03-29T09:34:18.437Z,72.13
2018-03-29T09:35:18.407Z,72.60
2018-03-29T09:36:18.328Z,72.79
2018-03-29T09:37:18.430Z,72.03
2018-03-29T09:38:18.259Z,71.75
2018-03-29T09:39:18.210Z,71.46
2018-03-29T09:40:18.198Z,73.27
2018-03-29T09:41:18.142Z,71.59
2018-03-29T09:42:18.139Z,70.77
2018-03-29T09:43:18.070Z,69.44
2018-03-29T09:44:18.036Z,69.19
2018-03-29T09:45:18.018Z,68.62
2018-03-29T09:46:17.992Z,67.82
2018-03-29T09:47:17.956Z,68.59
2018-03-29T09:48:17.902Z,67.54
2018-03-29T09:49:17.860Z,68.36
2018-03-29T09:50:17.835Z,69.25
2018-03-29T09:51:17.797Z,70.07
2018-03-29T09:52:17.745Z,70.36
2018-03-29T09:53:17.712Z,69.02
2018-03-29T09:54:17.663Z,69.02
2018-03-29T09:55:17.682Z,70.93
2018-03-29T09:56:17.606Z,69.41
2018-03-29T09:57:17.583Z,70.74
2018-03-29T09:58:17.525Z,70.74
2018-03-29T09:59:17.499Z,70.99
2018-03-29T10:00:17.449Z,70.70
2018-03-29T10:01:17.424Z,70.13
2018-03-29T10:02:17.393Z,71.66
2018-03-29T10:03:17.355Z,70.79
2018-03-29T10:04:17.309Z,70.79
2018-03-29T10:05:17.298Z,70.51
2018-03-29T10:06:17.254Z,70.99
2018-03-29T10:07:17.222Z,70.42
2018-03-29T10:08:17.163Z,70.79
2018-03-29T10:09:17.152Z,72.07
2018-03-29T10:10:17.091Z,71.15
2018-03-29T10:11:17.043Z,70.58
2018-03-29T10:12:17.018Z,69.06
2018-03-29T10:13:16.973Z,67.54
2018-03-29T10:14:16.942Z,66.20
2018-03-29T10:15:16.917Z,67.54
2018-03-29T10:16:16.874Z,68.17
2018-03-29T10:17:16.840Z,69.35
2018-03-29T10:18:16.791Z,69.25
2018-03-29T10:19:16.765Z,66.97
2018-03-29T10:20:16.703Z,66.39
2018-03-29T10:21:16.684Z,67.69
2018-03-29T10:22:16.808Z,68.17
2018-03-29T10:23:16.599Z,68.74
2018-03-29T10:24:17.374Z,69.35
2018-03-29T10:25:16.545Z,67.54
2018-03-29T10:26:16.532Z,69.25
2018-03-29T10:27:16.474Z,67.73
2018-03-29T10:28:16.440Z,66.84
2018-03-29T10:29:16.406Z,66.39
2018-03-29T10:30:16.389Z,65.95
2018-03-29T10:31:16.318Z,65.32
2018-03-29T10:32:16.338Z,61.48
2018-03-29T10:33:16.249Z,58.04
2018-03-29T10:34:16.197Z,55.98
2018-03-29T10:35:16.206Z,58.26
2018-03-29T10:36:16.144Z,59.38
2018-03-29T10:37:16.096Z,61.19
2018-03-29T10:38:16.060Z,59.25
2018-03-29T10:39:16.027Z,59.35
2018-03-29T10:40:15.999Z,61.29
2018-03-29T10:41:16.042Z,61.44
2018-03-29T10:42:15.934Z,57.48
2018-03-29T10:43:15.899Z,58.97
2018-03-29T10:44:15.876Z,61.45
2018-03-29T10:45:15.858Z,61.51
2018-03-29T10:46:15.837Z,63.20
2018-03-29T10:47:15.805Z,64.87
2018-03-29T10:48:15.797Z,65.99
2018-03-29T10:49:15.763Z,67.44
2018-03-29T10:50:15.733Z,66.97
2018-03-29T10:51:15.684Z,67.16
2018-03-29T10:52:15.656Z,68.11
2018-03-29T10:53:15.570Z,69.73
2018-03-29T10:54:15.542Z,68.46
2018-03-29T10:55:15.502Z,67.60
2018-03-29T10:56:15.469Z,68.71
2018-03-29T10:57:15.439Z,68.33
2018-03-29T10:58:15.401Z,68.71
2018-03-29T10:59:15.392Z,68.52
2018-03-29T11:00:15.329Z,68.55
2018-03-29T11:01:15.394Z,69.27
2018-03-29T11:02:15.251Z,68.36
2018-03-29T11:03:15.268Z,68.23
2018-03-29T11:04:15.211Z,68.71
2018-03-29T11:05:15.147Z,69.09
2018-03-29T11:06:15.156Z,69.02
2018-03-29T11:07:15.086Z,69.21
2018-03-29T11:08:15.046Z,69.37
2018-03-29T11:09:15.015Z,69.88
2018-03-29T11:10:14.972Z,69.21
2018-03-29T11:11:14.939Z,69.41
2018-03-29T11:12:14.906Z,69.31
2018-03-29T11:13:14.885Z,68.84
2018-03-29T11:14:14.844Z,68.55
2018-03-29T11:15:14.809Z,68.87
2018-03-29T11:16:14.776Z,68.01
2018-03-29T11:17:14.716Z,65.77
2018-03-29T11:18:14.675Z,65.58
2018-03-29T11:19:14.647Z,65.51
2018-03-29T11:20:14.615Z,65.48
2018-03-29T11:21:14.577Z,65.19
2018-03-29T11:22:14.568Z,66.62
2018-03-29T11:23:14.500Z,65.19
2018-03-29T11:24:14.474Z,64.97
2018-03-29T11:25:14.454Z,65.45
2018-03-29T11:26:14.410Z,65.35
2018-03-29T11:27:14.349Z,66.59
2018-03-29T11:28:14.325Z,65.95
2018-03-29T11:29:14.281Z,66.43
2018-03-29T11:30:14.275Z,65.48
2018-03-29T11:31:14.212Z,65.13
2018-03-29T11:32:14.189Z,65.45
2018-03-29T11:33:14.163Z,63.70
2018-03-29T11:34:14.147Z,63.39
2018-03-29T11:35:14.173Z,63.96
2018-03-29T11:36:14.036Z,63.67
2018-03-29T11:37:14.027Z,63.64
2018-03-29T11:38:14.010Z,64.24
2018-03-29T11:39:13.968Z,64.53
2018-03-29T11:40:13.921Z,65.38
2018-03-29T11:41:13.879Z,65.45
2018-03-29T11:42:14.376Z,66.72
2018-03-29T11:43:13.797Z,67.00
2018-03-29T11:44:13.747Z,65.19
2018-03-29T11:45:13.718Z,66.72
2018-03-29T11:46:13.696Z,65.38
2018-03-29T11:47:13.701Z,65.58
2018-03-29T11:48:13.605Z,64.53
2018-03-29T11:49:13.577Z,64.37
2018-03-29T11:50:13.584Z,63.70
2018-03-29T11:51:13.514Z,63.76
2018-03-29T11:52:13.461Z,64.50
2018-03-29T11:53:13.427Z,64.11
2018-03-29T11:54:13.396Z,65.45
2018-03-29T11:55:13.365Z,66.02
2018-03-29T11:56:13.332Z,65.64
2018-03-29T11:57:13.299Z,65.48
2018-03-29T11:58:13.265Z,65.10
2018-03-29T11:59:13.239Z,64.62
2018-03-29T12:00:13.180Z,65.67
2018-03-29T12:01:13.161Z,65.29
2018-03-29T12:02:13.114Z,62.91
2018-03-29T12:03:13.078Z,62.43
2018-03-29T12:04:13.116Z,62.62
2018-03-29T12:05:12.993Z,63.51
2018-03-29T12:06:12.965Z,63.32
2018-03-29T12:07:12.919Z,62.24
2018-03-29T12:08:12.880Z,63.35
2018-03-29T12:09:12.917Z,63.17
2018-03-29T12:10:12.822Z,63.35
2018-03-29T12:11:12.793Z,63.39
2018-03-29T12:12:12.761Z,63.51
2018-03-29T12:13:12.727Z,61.83
2018-03-29T12:14:12.673Z,59.54
2018-03-29T12:15:12.711Z,58.87
2018-03-29T12:16:12.616Z,59.28
2018-03-29T12:17:12.592Z,58.65
2018-03-29T12:18:12.594Z,58.84
2018-03-29T12:19:12.499Z,57.09
2018-03-29T12:20:12.493Z,56.87
2018-03-29T12:21:12.425Z,57.99
2018-03-29T12:22:12.409Z,58.94
2018-03-29T12:23:12.366Z,59.42
2018-03-29T12:24:12.324Z,60.08
2018-03-29T12:25:12.276Z,60.08
2018-03-29T12:26:12.271Z,61.80
2018-03-29T12:27:12.227Z,60.34
2018-03-29T12:28:12.187Z,60.34
2018-03-29T12:29:12.150Z,62.05
2018-03-29T12:30:12.109Z,61.96
2018-03-29T12:31:12.180Z,62.49
2018-03-29T12:32:12.035Z,63.86
2018-03-29T12:33:12.034Z,62.69
2018-03-29T12:34:11.996Z,63.07
2018-03-29T12:35:11.944Z,63.92
2018-03-29T12:36:11.947Z,65.16
2018-03-29T12:37:11.888Z,65.06
2018-03-29T12:38:11.891Z,65.48
2018-03-29T12:39:11.817Z,65.10
2018-03-29T12:40:11.790Z,64.31
2018-03-29T12:41:11.726Z,63.92
2018-03-29T12:42:11.703Z,64.31
2018-03-29T12:43:11.666Z,64.02
2018-03-29T12:44:11.625Z,62.97
2018-03-29T12:45:11.583Z,63.54
2018-03-29T12:46:11.541Z,63.45
2018-03-29T12:47:11.515Z,63.83
2018-03-29T12:48:11.482Z,64.21
2018-03-29T12:49:11.450Z,63.35
2018-03-29T12:50:11.408Z,62.21
2018-03-29T12:51:11.372Z,62.69
2018-03-29T12:52:11.360Z,63.07
2018-03-29T12:53:11.289Z,62.12
2018-03-29T12:54:11.269Z,63.35
2018-03-29T12:55:11.218Z,64.02
2018-03-29T12:56:11.181Z,63.73
2018-03-29T12:57:11.140Z,63.51
2018-03-29T12:58:11.104Z,64.31
2018-03-29T12:59:11.072Z,64.40
2018-03-29T13:00:11.022Z,64.11
2018-03-29T13:01:10.997Z,65.35
2018-03-29T13:02:11.003Z,64.78
2018-03-29T13:03:10.920Z,65.54
2018-03-29T13:04:10.894Z,64.97
2018-03-29T13:05:10.869Z,65.64
2018-03-29T13:06:10.823Z,66.68
2018-03-29T13:07:10.814Z,65.83