createdAt,value
2018-09-23T00:00:21.606Z,93.60
2018-09-23T00:01:21.629Z,93.12
2018-09-23T00:02:21.640Z,93.79
2018-09-23T00:03:21.660Z,94.89
2018-09-23T00:04:21.677Z,94.60
2018-09-23T00:05:21.690Z,95.46
2018-09-23T00:06:21.711Z,94.55
2018-09-23T00:07:21.725Z,93.21
2018-09-23T00:08:21.749Z,91.97
2018-09-23T00:09:21.765Z,90.97
2018-09-23T00:10:21.780Z,91.69
2018-09-23T00:11:21.798Z,91.88
2018-09-23T00:12:21.816Z,92.26
2018-09-23T00:13:21.833Z,93.31
2018-09-23T00:14:21.856Z,93.70
2018-09-23T00:15:21.868Z,94.60
2018-09-23T00:16:21.897Z,94.84
2018-09-23T00:17:21.904Z,94.36
2018-09-23T00:18:21.925Z,93.12
2018-09-23T00:19:21.934Z,91.64
2018-09-23T00:20:21.954Z,91.93
2018-09-23T00:21:21.971Z,92.64
2018-09-23T00:22:22.002Z,93.21
2018-09-23T00:23:22.005Z,93.60
2018-09-23T00:24:22.029Z,94.51
2018-09-23T00:25:22.042Z,94.79
2018-09-23T00:26:22.059Z,95.41
2018-09-23T00:27:22.077Z,95.51
2018-09-23T00:28:22.102Z,94.84
2018-09-23T00:29:22.113Z,93.98
2018-09-23T00:30:22.131Z,94.74
2018-09-23T00:31:22.146Z,94.84
2018-09-23T00:32:22.161Z,94.84
2018-09-23T00:33:22.185Z,93.02
2018-09-23T00:34:22.199Z,91.54
2018-09-23T00:35:22.216Z,91.16
2018-09-23T00:36:22.235Z,91.16
2018-09-23T00:37:22.250Z,91.97
2018-09-23T00:38:22.269Z,91.78
2018-09-23T00:39:22.296Z,91.78
2018-09-23T00:40:22.305Z,91.54
2018-09-23T00:41:22.318Z,91.78
2018-09-23T00:42:22.338Z,92.45
2018-09-23T00:43:22.355Z,93.12
2018-09-23T00:44:22.372Z,93.70
2018-09-23T00:45:22.391Z,93.41
2018-09-23T00:46:22.410Z,92.64
2018-09-23T00:47:22.428Z,91.97
2018-09-23T00:48:22.444Z,93.17
2018-09-23T00:49:22.458Z,93.98
2018-09-23T00:50:22.477Z,94.22
2018-09-23T00:51:22.493Z,94.41
2018-09-23T00:52:22.511Z,94.93
2018-09-23T00:53:22.533Z,94.60
2018-09-23T00:54:22.550Z,94.51
2018-09-23T00:55:22.565Z,93.79
2018-09-23T00:56:22.583Z,92.74
2018-09-23T00:57:22.601Z,91.93
2018-09-23T00:58:22.618Z,92.55
2018-09-23T00:59:22.630Z,93.17
2018-09-23T01:00:22.652Z,94.60
2018-09-23T01:01:22.666Z,95.17
2018-09-23T01:02:22.687Z,95.36
2018-09-23T01:03:22.701Z,96.13
2018-09-23T01:04:22.726Z,94.74
2018-09-23T01:05:22.738Z,93.12
2018-09-23T01:06:22.758Z,92.74
2018-09-23T01:07:22.773Z,93.60
2018-09-23T01:08:22.790Z,93.21
2018-09-23T01:09:22.807Z,93.12
2018-09-23T01:10:22.824Z,93.21
2018-09-23T01:11:22.847Z,93.70
2018-09-23T01:12:22.861Z,94.17
2018-09-23T01:13:22.878Z,94.84
2018-09-23T01:14:22.894Z,93.88
2018-09-23T01:15:22.913Z,93.12
2018-09-23T01:16:22.927Z,92.45
2018-09-23T01:17:22.947Z,92.21
2018-09-23T01:18:22.963Z,93.21
2018-09-23T01:19:22.986Z,93.60
2018-09-23T01:20:22.994Z,93.84
2018-09-23T01:21:23.019Z,94.65
2018-09-23T01:22:23.035Z,93.60
2018-09-23T01:23:23.052Z,93.70
2018-09-23T01:24:23.064Z,92.83
2018-09-23T01:25:23.087Z,92.55
2018-09-23T01:26:23.101Z,91.74
2018-09-23T01:27:23.119Z,91.69
2018-09-23T01:28:23.137Z,91.88
2018-09-23T01:29:23.160Z,91.88
2018-09-23T01:30:23.173Z,91.97
2018-09-23T01:31:23.190Z,91.97
2018-09-23T01:32:23.211Z,93.21
2018-09-23T01:33:23.224Z,93.02
2018-09-23T01:34:23.242Z,93.50
2018-09-23T01:35:23.262Z,95.27
2018-09-23T01:36:23.278Z,94.31
2018-09-23T01:37:23.293Z,93.88
2018-09-23T01:38:23.311Z,94.46
2018-09-23T01:39:23.327Z,95.08
2018-09-23T01:40:23.345Z,94.46
2018-09-23T01:41:23.366Z,94.17
2018-09-23T01:42:23.381Z,94.74
2018-09-23T01:43:23.401Z,94.07
2018-09-23T01:44:23.413Z,94.36
2018-09-23T01:45:23.433Z,94.51
2018-09-23T01:46:23.452Z,94.27
2018-09-23T01:47:23.468Z,93.70
2018-09-23T01:48:23.486Z,92.83
2018-09-23T01:49:23.502Z,92.74
2018-09-23T01:50:23.525Z,92.83
2018-09-23T01:51:23.538Z,93.21
2018-09-23T01:52:23.555Z,93.79
2018-09-23T01:53:23.577Z,93.12
2018-09-23T01:54:23.589Z,93.79
2018-09-23T01:55:23.613Z,94.07
2018-09-23T01:56:23.634Z,94.36
2018-09-23T01:57:23.640Z,95.61
2018-09-23T01:58:23.659Z,95.65
2018-09-23T01:59:23.677Z,96.08
2018-09-23T02:00:23.693Z,96.32
2018-09-23T02:01:23.713Z,97.18
2018-09-23T02:02:23.736Z,97.18
2018-09-23T02:03:23.747Z,97.18
2018-09-23T02:04:23.762Z,95.27
2018-09-23T02:05:23.783Z,95.22
2018-09-23T02:06:23.799Z,94.46
2018-09-23T02:07:23.818Z,93.31
2018-09-23T02:08:23.835Z,92.26
2018-09-23T02:09:23.851Z,91.83
2018-09-23T02:10:23.873Z,91.06
2018-09-23T02:11:23.888Z,90.68
2018-09-23T02:12:23.906Z,92.30
2018-09-23T02:13:23.921Z,91.06
2018-09-23T02:14:23.944Z,90.39
2018-09-23T02:15:23.958Z,89.82
2018-09-23T02:16:23.974Z,90.01
2018-09-23T02:17:23.992Z,89.82
2018-09-23T02:18:24.007Z,88.96
2018-09-23T02:19:24.033Z,90.88
2018-09-23T02:20:24.047Z,90.78
2018-09-23T02:21:24.062Z,91.88
2018-09-23T02:22:24.079Z,91.35
2018-09-23T02:23:24.100Z,90.97
2018-09-23T02:24:24.120Z,90.88
2018-09-23T02:25:24.143Z,90.88
2018-09-23T02:26:24.152Z,90.49
2018-09-23T02:27:24.169Z,90.49
2018-09-23T02:28:24.188Z,90.20
2018-09-23T02:29:24.207Z,91.25
2018-09-23T02:30:24.220Z,91.69
2018-09-23T02:31:24.242Z,91.69
2018-09-23T02:32:24.255Z,91.11
2018-09-23T02:33:24.279Z,91.06
2018-09-23T02:34:24.292Z,90.88
2018-09-23T02:35:24.311Z,89.73
2018-09-23T02:36:24.326Z,89.15
2018-09-23T02:37:24.342Z,89.25
2018-09-23T02:38:24.364Z,88.96
2018-09-23T02:39:24.378Z,90.25
2018-09-23T02:40:24.396Z,91.11
2018-09-23T02:41:24.417Z,90.88
2018-09-23T02:42:24.432Z,90.49
2018-09-23T02:43:24.450Z,88.87
2018-09-23T02:44:24.463Z,88.39
2018-09-23T02:45:24.483Z,88.68
2018-09-23T02:46:24.502Z,87.91
2018-09-23T02:47:24.519Z,88.05
2018-09-23T02:48:24.538Z,88.48
2018-09-23T02:49:24.560Z,89.06
2018-09-23T02:50:24.574Z,89.82
2018-09-23T02:51:24.598Z,89.34
2018-09-23T02:52:24.613Z,89.34
2018-09-23T02:53:24.624Z,88.96
2018-09-23T02:54:24.645Z,88.29
2018-09-23T02:55:24.659Z,88.39
2018-09-23T02:56:24.681Z,88.15
2018-09-23T02:57:24.699Z,87.00
2018-09-23T02:58:24.713Z,87.09
2018-09-23T02:59:24.732Z,87.66
2018-09-23T03:00:24.748Z,86.71
2018-09-23T03:01:24.765Z,86.43
2018-09-23T03:02:24.784Z,86.23
2018-09-23T03:03:24.798Z,86.52
2018-09-23T03:04:24.819Z,86.14
2018-09-23T03:05:24.836Z,87.38
2018-09-23T03:06:24.858Z,87.29
2018-09-23T03:07:24.871Z,86.71
2018-09-23T03:08:24.888Z,87.19
2018-09-23T03:09:24.903Z,87.38
2018-09-23T03:10:24.922Z,87.76
2018-09-23T03:11:24.939Z,88.96
2018-09-23T03:12:24.961Z,90.20
2018-09-23T03:13:24.978Z,91.30
2018-09-23T03:14:24.993Z,92.07
2018-09-23T03:15:25.011Z,91.64
2018-09-23T03:16:25.031Z,91.45
2018-09-23T03:17:25.046Z,91.88
2018-09-23T03:18:25.069Z,91.30
2018-09-23T03:19:25.083Z,91.25
2018-09-23T03:20:25.099Z,89.73
2018-09-23T03:21:25.118Z,89.92
2018-09-23T03:22:25.134Z,90.01
2018-09-23T03:23:25.152Z,89.06
2018-09-23T03:24:25.170Z,90.49
2018-09-23T03:25:25.192Z,89.01
2018-09-23T03:26:25.206Z,88.34
2018-09-23T03:27:25.225Z,88.87
2018-09-23T03:28:25.238Z,89.15
2018-09-23T03:29:25.271Z,89.01
2018-09-23T03:30:25.282Z,89.29
2018-09-23T03:31:25.307Z,88.77
2018-09-23T03:32:25.314Z,89.25
2018-09-23T03:33:25.330Z,88.96
2018-09-23T03:34:25.350Z,89.15
2018-09-23T03:35:25.363Z,90.68
2018-09-23T03:36:25.387Z,89.82
2018-09-23T03:37:25.401Z,90.01
2018-09-23T03:38:25.416Z,89.92
2018-09-23T03:39:25.439Z,91.02
2018-09-23T03:40:25.453Z,90.78
2018-09-23T03:41:25.473Z,89.68
2018-09-23T03:42:25.489Z,90.01
2018-09-23T03:43:25.505Z,89.63
2018-09-23T03:44:25.532Z,91.40
2018-09-23T03:45:25.539Z,92.07
2018-09-23T03:46:25.559Z,91.59
2018-09-23T03:47:25.579Z,91.93
2018-09-23T03:48:25.600Z,90.68
2018-09-23T03:49:25.619Z,90.64
2018-09-23T03:50:25.628Z,90.68
2018-09-23T03:51:25.644Z,90.20
2018-09-23T03:52:25.665Z,89.82
2018-09-23T03:53:25.687Z,90.68
2018-09-23T03:54:25.703Z,92.26
2018-09-23T03:55:25.725Z,92.64
2018-09-23T03:56:25.734Z,92.55
2018-09-23T03:57:25.755Z,91.45
2018-09-23T03:58:25.769Z,90.30
2018-09-23T03:59:25.791Z,90.01
2018-09-23T04:00:25.805Z,90.49
2018-09-23T04:01:25.823Z,91.11
2018-09-23T04:02:25.839Z,91.21
2018-09-23T04:03:25.857Z,91.21
2018-09-23T04:04:25.878Z,92.74
2018-09-23T04:05:25.893Z,91.69
2018-09-23T04:06:25.909Z,91.16
2018-09-23T04:07:25.926Z,90.78
2018-09-23T04:08:25.950Z,91.88
2018-09-23T04:09:25.964Z,91.59
2018-09-23T04:10:25.981Z,91.40
2018-09-23T04:11:26.003Z,92.64
2018-09-23T04:12:26.019Z,93.21
2018-09-23T04:13:26.040Z,92.40
2018-09-23T04:14:26.051Z,91.54
2018-09-23T04:15:26.065Z,91.64
2018-09-23T04:16:26.085Z,91.83
2018-09-23T04:17:26.104Z,92.26
2018-09-23T04:18:26.125Z,93.12
2018-09-23T04:19:26.142Z,93.70
2018-09-23T04:20:26.154Z,93.26
2018-09-23T04:21:26.173Z,92.59
2018-09-23T04:22:26.195Z,92.93
2018-09-23T04:23:26.211Z,93.21
2018-09-23T04:24:26.224Z,93.26
2018-09-23T04:25:26.249Z,92.93
2018-09-23T04:26:26.264Z,92.59
2018-09-23T04:27:26.278Z,92.79
2018-09-23T04:28:26.302Z,92.02
2018-09-23T04:29:26.318Z,92.40
2018-09-23T04:30:26.333Z,92.79
2018-09-23T04:31:26.347Z,92.59
2018-09-23T04:32:26.370Z,93.26
2018-09-23T04:33:26.385Z,93.36
2018-09-23T04:34:26.402Z,93.74
2018-09-23T04:35:26.419Z,92.97
2018-09-23T04:36:26.442Z,94.12
2018-09-23T04:37:26.469Z,96.27
2018-09-23T04:38:26.472Z,96.84
2018-09-23T04:39:26.518Z,96.84
2018-09-23T04:40:26.504Z,96.75
2018-09-23T04:41:26.527Z,97.80
2018-09-23T04:42:26.551Z,99.43
2018-09-23T04:43:26.561Z,99.14
2018-09-23T04:44:26.579Z,99.33
2018-09-23T04:45:26.595Z,99.99
2018-09-23T04:46:26.613Z,99.99
2018-09-23T04:47:26.659Z,99.99
2018-09-23T04:48:26.649Z,98.47
2018-09-23T04:49:26.662Z,99.23
2018-09-23T04:50:26.707Z,97.75
2018-09-23T04:51:26.696Z,97.66
2018-09-23T04:52:26.716Z,96.51
2018-09-23T04:53:26.732Z,95.65
2018-09-23T04:54:26.752Z,97.56
2018-09-23T04:55:26.858Z,98.61
2018-09-23T04:56:26.790Z,97.56
2018-09-23T04:57:26.804Z,97.71
2018-09-23T04:58:26.822Z,96.89
2018-09-23T04:59:26.839Z,96.22
2018-09-23T05:00:26.854Z,95.46
2018-09-23T05:01:26.873Z,94.74
2018-09-23T05:02:26.890Z,94.55
2018-09-23T05:03:26.906Z,93.79
2018-09-23T05:04:26.926Z,93.88
2018-09-23T05:05:26.945Z,93.69
2018-09-23T05:06:26.966Z,94.07
2018-09-23T05:07:26.981Z,94.51
2018-09-23T05:08:26.997Z,94.26
2018-09-23T05:09:27.017Z,95.07
2018-09-23T05:10:27.034Z,95.94
2018-09-23T05:11:27.059Z,96.13
2018-09-23T05:12:27.065Z,96.03
2018-09-23T05:13:27.084Z,96.51
2018-09-23T05:14:27.103Z,97.52
2018-09-23T05:15:27.119Z,98.18
2018-09-23T05:16:27.142Z,98.85
2018-09-23T05:17:27.163Z,97.94
2018-09-23T05:18:27.176Z,97.08
2018-09-23T05:19:27.187Z,95.75
2018-09-23T05:20:27.208Z,95.56
2018-09-23T05:21:27.223Z,96.22
2018-09-23T05:22:27.243Z,97.28
2018-09-23T05:23:27.261Z,95.94
2018-09-23T05:24:27.278Z,95.17
2018-09-23T05:25:27.300Z,95.32
2018-09-23T05:26:27.316Z,94.26
2018-09-23T05:27:27.331Z,93.79
2018-09-23T05:28:27.352Z,93.31
2018-09-23T05:29:27.367Z,93.12
2018-09-23T05:30:27.385Z,93.40
2018-09-23T05:31:27.410Z,94.26
2018-09-23T05:32:27.425Z,94.84
2018-09-23T05:33:27.450Z,94.79
2018-09-23T05:34:27.455Z,95.27
2018-09-23T05:35:27.595Z,95.36
2018-09-23T05:36:27.493Z,95.36
2018-09-23T05:37:27.509Z,95.65
2018-09-23T05:38:27.525Z,96.51
2018-09-23T05:39:27.541Z,97.23
2018-09-23T05:40:27.561Z,97.52
2018-09-23T05:41:27.597Z,96.89
2018-09-23T05:42:27.600Z,97.08
2018-09-23T05:43:27.616Z,95.84
2018-09-23T05:44:27.628Z,94.74
2018-09-23T05:45:27.650Z,94.46
2018-09-23T05:46:27.680Z,93.69
2018-09-23T05:47:27.690Z,94.26
2018-09-23T05:48:27.703Z,95.36
2018-09-23T05:49:27.720Z,95.17
2018-09-23T05:50:27.742Z,95.51
2018-09-23T05:51:27.760Z,95.22
2018-09-23T05:52:27.778Z,94.70
2018-09-23T05:53:27.789Z,95.46
2018-09-23T05:54:27.809Z,94.98
2018-09-23T05:55:27.827Z,95.75
2018-09-23T05:56:27.843Z,95.65
2018-09-23T05:57:27.876Z,95.75
2018-09-23T05:58:27.881Z,95.32
2018-09-23T05:59:27.898Z,93.69
2018-09-23T06:00:27.917Z,92.64
2018-09-23T06:01:27.934Z,92.45
2018-09-23T06:02:27.949Z,91.78
2018-09-23T06:03:27.970Z,91.83
2018-09-23T06:04:27.983Z,91.73
2018-09-23T06:05:28.002Z,91.20
2018-09-23T06:06:28.023Z,91.35
2018-09-23T06:07:28.047Z,92.93
2018-09-23T06:08:28.057Z,92.16
2018-09-23T06:09:28.072Z,91.63
2018-09-23T06:10:28.096Z,91.06
2018-09-23T06:11:28.106Z,91.16
2018-09-23T06:12:28.126Z,91.53
2018-09-23T06:13:28.147Z,92.16
2018-09-23T06:14:28.162Z,91.73
2018-09-23T06:15:28.183Z,93.12
2018-09-23T06:16:28.200Z,92.54
2018-09-23T06:17:28.215Z,92.93
2018-09-23T06:18:28.312Z,93.60
2018-09-23T06:19:28.253Z,93.98
2018-09-23T06:20:28.267Z,94.07
2018-09-23T06:21:28.289Z,93.69
2018-09-23T06:22:28.302Z,94.07
2018-09-23T06:23:28.329Z,94.17
2018-09-23T06:24:28.337Z,94.74
2018-09-23T06:25:28.357Z,94.60
2018-09-23T06:26:28.373Z,95.65
2018-09-23T06:27:28.400Z,95.12
2018-09-23T06:28:28.418Z,94.26
2018-09-23T06:29:28.432Z,93.64
2018-09-23T06:30:28.445Z,94.36
2018-09-23T06:31:28.472Z,94.55
2018-09-23T06:32:28.533Z,94.26
2018-09-23T06:33:28.508Z,95.79
2018-09-23T06:34:28.520Z,96.22
2018-09-23T06:35:28.532Z,97.37
2018-09-23T06:36:28.570Z,96.47
2018-09-23T06:37:28.577Z,96.51
2018-09-23T06:38:28.598Z,96.80
2018-09-23T06:39:28.621Z,96.08
2018-09-23T06:40:28.630Z,96.89
2018-09-23T06:41:28.655Z,97.56
2018-09-23T06:42:28.658Z,97.23
2018-09-23T06:43:28.677Z,97.18
2018-09-23T06:44:28.698Z,97.75
2018-09-23T06:45:28.728Z,97.18
2018-09-23T06:46:28.731Z,97.56
2018-09-23T06:47:28.752Z,97.23
2018-09-23T06:48:28.764Z,96.27
2018-09-23T06:49:28.795Z,94.70
2018-09-23T06:50:28.808Z,93.93
2018-09-23T06:51:28.819Z,93.26
2018-09-23T06:52:28.842Z,92.78
2018-09-23T06:53:28.852Z,92.30
2018-09-23T06:54:28.878Z,92.30
2018-09-23T06:55:28.888Z,92.30
2018-09-23T06:56:28.914Z,92.40
2018-09-23T06:57:28.925Z,92.49
2018-09-23T06:58:28.945Z,93.45
2018-09-23T06:59:28.964Z,93.55
2018-09-23T07:00:28.976Z,94.12
2018-09-23T07:01:29.014Z,94.31
2018-09-23T07:02:29.013Z,95.32
2018-09-23T07:03:29.026Z,95.22
2018-09-23T07:04:29.110Z,94.31
2018-09-23T07:05:29.070Z,94.65
2018-09-23T07:06:29.101Z,94.26
2018-09-23T07:07:29.109Z,94.46
2018-09-23T07:08:29.125Z,95.89
2018-09-23T07:09:29.138Z,97.04
2018-09-23T07:10:29.205Z,99.48
2018-09-23T07:11:29.176Z,99.57
2018-09-23T07:12:29.193Z,98.57
2018-09-23T07:13:29.210Z,98.18
2018-09-23T07:14:29.228Z,98.57
2018-09-23T07:15:29.250Z,98.75
2018-09-23T07:16:29.263Z,97.42
2018-09-23T07:17:29.283Z,97.99
2018-09-23T07:18:29.302Z,97.71
2018-09-23T07:19:29.315Z,98.09
2018-09-23T07:20:29.332Z,98.18
2018-09-23T07:21:29.359Z,98.52
2018-09-23T07:22:29.371Z,99.28
2018-09-23T07:23:29.392Z,99.99
2018-09-23T07:24:29.404Z,99.99
2018-09-23T07:25:29.424Z,99.99
2018-09-23T07:26:29.443Z,99.81
2018-09-23T07:27:29.459Z,97.71
2018-09-23T07:28:29.480Z,96.51
2018-09-23T07:29:29.500Z,95.56
2018-09-23T07:30:29.523Z,94.31
2018-09-23T07:31:29.530Z,93.59
2018-09-23T07:32:29.552Z,93.45
2018-09-23T07:33:29.571Z,94.60
2018-09-23T07:34:29.585Z,95.17
2018-09-23T07:35:29.608Z,95.27
2018-09-23T07:36:29.620Z,95.65
2018-09-23T07:37:29.683Z,96.56
2018-09-23T07:38:29.656Z,96.94
2018-09-23T07:39:29.731Z,98.95
2018-09-23T07:40:29.695Z,98.18
2018-09-23T07:41:29.710Z,98.57
2018-09-23T07:42:29.729Z,97.18
2018-09-23T07:43:29.746Z,95.56
2018-09-23T07:44:29.771Z,94.36
2018-09-23T07:45:29.791Z,93.69
2018-09-23T07:46:29.807Z,94.70
2018-09-23T07:47:29.831Z,94.98
2018-09-23T07:48:29.836Z,94.55
2018-09-23T07:49:29.862Z,93.88
2018-09-23T07:50:29.874Z,93.50
2018-09-23T07:51:29.889Z,93.59
2018-09-23T07:52:29.909Z,92.92
2018-09-23T07:53:29.930Z,91.77
2018-09-23T07:54:29.944Z,91.97
2018-09-23T07:55:29.960Z,92.35
2018-09-23T07:56:30.062Z,92.92
2018-09-23T07:57:30.007Z,95.27
2018-09-23T07:58:30.017Z,95.65
2018-09-23T07:59:30.036Z,95.84
2018-09-23T08:00:30.054Z,96.32
2018-09-23T08:01:30.074Z,97.37
2018-09-23T08:02:30.090Z,97.18
2018-09-23T08:03:30.169Z,97.37
2018-09-23T08:04:30.129Z,97.90
2018-09-23T08:05:30.147Z,99.52
2018-09-23T08:06:30.161Z,99.71
2018-09-23T08:07:30.187Z,98.43
2018-09-23T08:08:30.198Z,98.43
2018-09-23T08:09:30.223Z,97.80
2018-09-23T08:10:30.239Z,98.81
2018-09-23T08:11:30.410Z,98.61
2018-09-23T08:12:30.369Z,96.70
2018-09-23T08:13:30.391Z,95.46
2018-09-23T08:14:30.657Z,96.61
2018-09-23T08:15:30.330Z,97.80
2018-09-23T08:16:30.348Z,97.04
2018-09-23T08:17:30.368Z,96.61
2018-09-23T08:18:30.381Z,97.18
2018-09-23T08:19:30.453Z,97.71
2018-09-23T08:20:30.629Z,98.95
2018-09-23T08:21:30.433Z,97.95
2018-09-23T08:22:30.458Z,98.04
2018-09-23T08:23:30.468Z,97.66
2018-09-23T08:24:30.501Z,97.95
2018-09-23T08:25:30.552Z,98.04
2018-09-23T08:26:30.630Z,98.33
2018-09-23T08:27:30.544Z,97.95
2018-09-23T08:28:30.558Z,97.56
2018-09-23T08:29:30.582Z,98.81
2018-09-23T08:30:30.596Z,99.99
2018-09-23T08:31:30.621Z,99.99
2018-09-23T08:32:30.638Z,98.81
2018-09-23T08:33:30.656Z,99.00
2018-09-23T08:34:30.670Z,97.85
2018-09-23T08:35:30.693Z,97.47
2018-09-23T08:36:30.708Z,98.14
2018-09-23T08:37:30.854Z,98.24
2018-09-23T08:38:30.753Z,99.00
2018-09-23T08:39:30.765Z,99.99
2018-09-23T08:40:30.793Z,98.90
2018-09-23T08:41:30.806Z,98.43
2018-09-23T08:42:30.821Z,99.00
2018-09-23T08:43:30.835Z,97.75
2018-09-23T08:44:30.858Z,97.28
2018-09-23T08:45:30.882Z,96.13
2018-09-23T08:46:30.895Z,96.32
2018-09-23T08:47:30.917Z,95.79
2018-09-23T08:48:30.933Z,95.41
2018-09-23T08:49:30.951Z,95.61
2018-09-23T08:50:30.975Z,94.45
2018-09-23T08:51:30.990Z,94.21
2018-09-23T08:52:31.023Z,94.40
2018-09-23T08:53:31.023Z,91.92
2018-09-23T08:54:31.041Z,90.86
2018-09-23T08:55:31.058Z,90.77
2018-09-23T08:56:31.081Z,91.63
2018-09-23T08:57:31.156Z,92.21
2018-09-23T08:58:31.120Z,92.40
2018-09-23T08:59:31.130Z,92.01
2018-09-23T09:00:31.150Z,93.16
2018-09-23T09:01:31.172Z,93.35
2018-09-23T09:02:31.196Z,93.79
2018-09-23T09:03:31.256Z,93.79
2018-09-23T09:04:31.225Z,92.78
2018-09-23T09:05:31.240Z,91.63
2018-09-23T09:06:31.263Z,91.92
2018-09-23T09:07:31.280Z,91.39
2018-09-23T09:08:31.335Z,90.62
2018-09-23T09:09:31.327Z,90.72
2018-09-23T09:10:31.334Z,90.67
2018-09-23T09:11:31.354Z,90.00
2018-09-23T09:12:31.374Z,90.00
2018-09-23T09:13:31.392Z,89.95
2018-09-23T09:14:31.412Z,88.51
2018-09-23T09:15:31.426Z,88.32
2018-09-23T09:16:31.446Z,89.66
2018-09-23T09:17:31.468Z,93.16
2018-09-23T09:18:31.587Z,92.68
2018-09-23T09:19:31.496Z,90.43
2018-09-23T09:20:31.520Z,89.95
2018-09-23T09:21:31.538Z,89.57
2018-09-23T09:22:31.547Z,90.72
2018-09-23T09:23:31.572Z,92.25
2018-09-23T09:24:31.590Z,93.45
2018-09-23T09:25:31.609Z,91.86
2018-09-23T09:26:31.624Z,91.44
2018-09-23T09:27:31.670Z,91.53
2018-09-23T09:28:31.662Z,90.72
2018-09-23T09:29:31.687Z,90.72
2018-09-23T09:30:31.702Z,90.14
2018-09-23T09:31:31.721Z,90.48
2018-09-23T09:32:31.739Z,91.49
2018-09-23T09:33:31.758Z,89.86
2018-09-23T09:34:31.773Z,89.18
2018-09-23T09:35:31.794Z,89.37
2018-09-23T09:36:31.809Z,90.23
2018-09-23T09:37:31.836Z,90.33
2018-09-23T09:38:31.876Z,91.44
2018-09-23T09:39:31.864Z,90.43
2018-09-23T09:40:31.892Z,90.72
2018-09-23T09:41:31.897Z,92.83
2018-09-23T09:42:31.917Z,93.64
2018-09-23T09:43:31.935Z,92.40
2018-09-23T09:44:31.963Z,92.68
2018-09-23T09:45:31.979Z,93.16
2018-09-23T09:46:31.991Z,93.16
2018-09-23T09:47:32.007Z,92.87
2018-09-23T09:48:32.033Z,95.70
2018-09-23T09:49:32.048Z,96.27
2018-09-23T09:50:32.061Z,97.42
2018-09-23T09:51:32.083Z,97.23
2018-09-23T09:52:32.099Z,98.09
2018-09-23T09:53:32.158Z,97.71
2018-09-23T09:54:32.137Z,98.33
2018-09-23T09:55:32.158Z,97.37
2018-09-23T09:56:32.175Z,97.66
2018-09-23T09:57:32.193Z,98.61
2018-09-23T09:58:32.226Z,98.00
2018-09-23T09:59:32.224Z,98.14
2018-09-23T10:00:32.240Z,99.57
2018-09-23T10:01:32.266Z,99.67
2018-09-23T10:02:32.282Z,99.96
2018-09-23T10:03:32.310Z,98.66
2018-09-23T10:04:32.318Z,97.85
2018-09-23T10:05:32.333Z,99.00
2018-09-23T10:06:32.355Z,99.76
2018-09-23T10:07:32.372Z,96.94
2018-09-23T10:08:32.387Z,94.89
2018-09-23T10:09:32.408Z,93.83
2018-09-23T10:10:32.427Z,95.65
2018-09-23T10:11:32.482Z,96.66
2018-09-23T10:12:32.461Z,97.33
2018-09-23T10:13:32.480Z,97.13
2018-09-23T10:14:32.497Z,98.09
2018-09-23T10:15:32.511Z,98.95
2018-09-23T10:16:32.530Z,98.19
2018-09-23T10:17:32.556Z,98.04
2018-09-23T10:18:32.574Z,99.52
2018-09-23T10:19:32.583Z,98.47
2018-09-23T10:20:32.606Z,98.38
2018-09-23T10:21:32.620Z,99.29
2018-09-23T10:22:32.699Z,99.99
2018-09-23T10:23:32.772Z,99.38
2018-09-23T10:24:32.687Z,99.48
2018-09-23T10:25:32.696Z,99.67
2018-09-23T10:26:32.719Z,99.81
2018-09-23T10:27:32.732Z,99.91
2018-09-23T10:28:32.750Z,98.76
2018-09-23T10:29:32.772Z,98.38
2018-09-23T10:30:32.786Z,99.99
2018-09-23T10:31:32.810Z,99.99
2018-09-23T10:32:32.828Z,99.81
2018-09-23T10:33:32.857Z,98.86
2018-09-23T10:34:32.858Z,98.86
2018-09-23T10:35:32.874Z,98.09
2018-09-23T10:36:32.895Z,97.33
2018-09-23T10:37:32.982Z,99.05
2018-09-23T10:38:32.931Z,98.38
2018-09-23T10:39:32.954Z,98.86
2018-09-23T10:40:32.965Z,98.66
2018-09-23T10:41:32.990Z,99.15
2018-09-23T10:42:33.001Z,96.42
2018-09-23T10:43:33.036Z,95.46
2018-09-23T10:44:33.043Z,95.07
2018-09-23T10:45:33.068Z,94.45
2018-09-23T10:46:33.077Z,96.03
2018-09-23T10:47:33.089Z,96.32
2018-09-23T10:48:33.109Z,96.03
2018-09-23T10:49:33.134Z,96.03
2018-09-23T10:50:33.158Z,95.65
2018-09-23T10:51:33.163Z,95.84
2018-09-23T10:52:33.185Z,97.80
2018-09-23T10:53:33.219Z,98.47
2018-09-23T10:54:33.217Z,98.71
2018-09-23T10:55:33.267Z,96.99
2018-09-23T10:56:33.255Z,96.99
2018-09-23T10:57:33.273Z,95.65
2018-09-23T10:58:33.313Z,96.08
2018-09-23T10:59:33.399Z,95.98
2018-09-23T11:00:33.324Z,97.61
2018-09-23T11:01:33.343Z,98.24
2018-09-23T11:02:33.359Z,99.52
2018-09-23T11:03:33.428Z,98.66
2018-09-23T11:04:33.400Z,97.13
2018-09-23T11:05:33.417Z,97.23
2018-09-23T11:06:33.447Z,99.67
2018-09-23T11:07:33.509Z,99.99
2018-09-23T11:08:33.474Z,99.48
2018-09-23T11:09:33.484Z,98.71
2018-09-23T11:10:33.504Z,97.18
2018-09-23T11:11:33.522Z,99.48
2018-09-23T11:12:33.536Z,99.99
2018-09-23T11:13:33.561Z,99.99
2018-09-23T11:14:33.576Z,99.99
2018-09-23T11:15:33.596Z,99.99
2018-09-23T11:16:33.609Z,99.67
2018-09-23T11:17:33.668Z,99.99
2018-09-23T11:18:33.643Z,99.99
2018-09-23T11:19:33.661Z,99.99
2018-09-23T11:20:33.684Z,99.99
2018-09-23T11:21:33.697Z,99.99
2018-09-23T11:22:33.712Z,99.99
2018-09-23T11:23:33.770Z,99.99
2018-09-23T11:24:33.756Z,99.91
2018-09-23T11:25:33.770Z,99.99
2018-09-23T11:26:33.791Z,99.99
2018-09-23T11:27:33.802Z,99.99
2018-09-23T11:28:33.825Z,99.99
2018-09-23T11:29:33.839Z,99.99
2018-09-23T11:30:33.860Z,99.99
2018-09-23T11:31:33.874Z,99.99
2018-09-23T11:32:33.891Z,99.99
2018-09-23T11:33:33.927Z,99.99
2018-09-23T11:34:33.942Z,99.99
2018-09-23T11:35:33.946Z,99.99
2018-09-23T11:36:33.966Z,99.99
2018-09-23T11:37:33.988Z,99.99
2018-09-23T11:38:34.003Z,99.99
2018-09-23T11:39:34.015Z,99.99
2018-09-23T11:40:34.032Z,99.99
2018-09-23T11:41:34.053Z,99.99
2018-09-23T11:42:34.071Z,99.99
2018-09-23T11:43:34.090Z,99.99
2018-09-23T11:44:34.105Z,99.99
2018-09-23T11:45:34.123Z,99.99
2018-09-23T11:46:34.142Z,99.99
2018-09-23T11:47:34.154Z,99.99
2018-09-23T11:48:34.176Z,99.99
2018-09-23T11:49:34.198Z,99.99
2018-09-23T11:50:34.219Z,99.99
2018-09-23T11:51:34.235Z,99.99
2018-09-23T11:52:34.245Z,99.99
2018-09-23T11:53:34.274Z,99.99
2018-09-23T11:54:34.279Z,99.99
2018-09-23T11:55:34.301Z,99.99
2018-09-23T11:56:34.314Z,99.99
2018-09-23T11:57:34.340Z,99.99
2018-09-23T11:58:34.356Z,99.99
2018-09-23T11:59:34.376Z,99.99
2018-09-23T12:00:34.382Z,99.99
2018-09-23T12:01:34.401Z,99.99
2018-09-23T12:02:34.418Z,99.99
2018-09-23T12:03:34.438Z,99.99
2018-09-23T12:04:34.542Z,99.99
2018-09-23T12:05:34.467Z,99.99
2018-09-23T12:06:34.485Z,99.99
2018-09-23T12:07:34.507Z,99.99
2018-09-23T12:08:34.520Z,99.99
2018-09-23T12:09:34.543Z,99.99
2018-09-23T12:10:34.568Z,99.99
2018-09-23T12:11:34.585Z,99.99
2018-09-23T12:12:34.595Z,99.99
2018-09-23T12:13:34.612Z,99.99
2018-09-23T12:14:34.639Z,99.99
2018-09-23T12:15:34.665Z,99.99
2018-09-23T12:16:34.669Z,99.99
2018-09-23T12:17:34.680Z,99.99
2018-09-23T12:18:34.699Z,99.99
2018-09-23T12:19:34.718Z,99.99
2018-09-23T12:20:34.738Z,99.99
2018-09-23T12:21:34.747Z,99.99
2018-09-23T12:22:34.773Z,99.99
2018-09-23T12:23:34.789Z,99.99
2018-09-23T12:24:34.800Z,99.99
2018-09-23T12:25:34.902Z,99.99
2018-09-23T12:26:34.836Z,99.99
2018-09-23T12:27:34.858Z,99.99
2018-09-23T12:28:34.875Z,99.99
2018-09-23T12:29:34.938Z,99.99
2018-09-23T12:30:34.909Z,99.99
2018-09-23T12:31:34.931Z,99.99
2018-09-23T12:32:34.946Z,99.99
2018-09-23T12:33:34.966Z,99.99
2018-09-23T12:34:34.980Z,99.99
2018-09-23T12:35:34.995Z,99.99
2018-09-23T12:36:35.013Z,99.99
2018-09-23T12:37:35.041Z,99.99
2018-09-23T12:38:35.053Z,99.99
2018-09-23T12:39:35.147Z,99.99
2018-09-23T12:40:35.085Z,99.99
2018-09-23T12:41:35.107Z,99.99
2018-09-23T12:42:35.127Z,99.99
2018-09-23T12:43:35.147Z,99.99
2018-09-23T12:44:35.156Z,99.99
2018-09-23T12:45:35.186Z,99.99
2018-09-23T12:46:35.196Z,99.99
2018-09-23T12:47:35.223Z,99.99
2018-09-23T12:48:35.251Z,99.99
2018-09-23T12:49:35.270Z,99.99
2018-09-23T12:50:35.288Z,99.99
2018-09-23T12:51:35.283Z,99.99
2018-09-23T12:52:35.328Z,99.99