createdAt,value
2023-05-18T00:00:28.326Z,4.90
2023-05-18T00:02:58.135Z,4.80
2023-05-18T00:05:27.697Z,4.80
2023-05-18T00:07:57.299Z,4.80
2023-05-18T00:10:25.447Z,4.80
2023-05-18T00:12:53.529Z,4.80
2023-05-18T00:15:21.598Z,4.70
2023-05-18T00:17:50.616Z,4.70
2023-05-18T00:20:22.103Z,4.70
2023-05-18T00:22:50.720Z,4.60
2023-05-18T00:25:20.284Z,4.60
2023-05-18T00:27:49.966Z,4.60
2023-05-18T00:30:18.054Z,4.60
2023-05-18T00:32:46.553Z,4.60
2023-05-18T00:35:14.586Z,4.60
2023-05-18T00:37:42.582Z,4.50
2023-05-18T00:40:12.537Z,4.60
2023-05-18T00:42:41.925Z,4.60
2023-05-18T00:45:10.657Z,4.60
2023-05-18T00:47:38.691Z,4.60
2023-05-18T00:50:08.015Z,4.60
2023-05-18T00:52:37.289Z,4.60
2023-05-18T00:55:06.163Z,4.60
2023-05-18T00:57:34.418Z,4.60
2023-05-18T01:00:05.225Z,4.60
2023-05-18T01:02:33.397Z,4.60
2023-05-18T01:05:03.517Z,4.60
2023-05-18T01:07:33.490Z,4.60
2023-05-18T01:10:01.678Z,4.50
2023-05-18T01:12:37.230Z,4.50
2023-05-18T01:15:11.342Z,4.50
2023-05-18T01:17:52.471Z,4.40
2023-05-18T01:20:38.075Z,4.50
2023-05-18T01:23:36.281Z,4.50
2023-05-18T01:26:15.278Z,4.50
2023-05-18T01:28:46.321Z,4.50
2023-05-18T01:31:16.166Z,4.40
2023-05-18T01:33:44.478Z,4.40
2023-05-18T01:36:12.918Z,4.40
2023-05-18T01:38:44.131Z,4.40
2023-05-18T01:41:21.294Z,4.30
2023-05-18T01:43:56.915Z,4.30
2023-05-18T01:46:34.122Z,4.30
2023-05-18T01:49:08.147Z,4.30
2023-05-18T01:51:42.589Z,4.30
2023-05-18T01:54:12.660Z,4.30
2023-05-18T01:56:43.452Z,4.30
2023-05-18T01:59:12.231Z,4.30
2023-05-18T02:01:40.332Z,4.30
2023-05-18T02:04:10.495Z,4.30
2023-05-18T02:06:38.759Z,4.40
2023-05-18T02:09:07.125Z,4.40
2023-05-18T02:11:35.160Z,4.40
2023-05-18T02:14:04.617Z,4.40
2023-05-18T02:16:32.734Z,4.40
2023-05-18T02:19:01.302Z,4.40
2023-05-18T02:21:29.352Z,4.50
2023-05-18T02:23:57.532Z,4.50
2023-05-18T02:26:26.394Z,4.50
2023-05-18T02:28:54.574Z,4.50
2023-05-18T02:31:24.054Z,4.50
2023-05-18T02:33:52.076Z,4.40
2023-05-18T02:36:22.642Z,4.40
2023-05-18T02:38:50.819Z,4.30
2023-05-18T02:41:18.928Z,4.40
2023-05-18T02:43:46.954Z,4.30
2023-05-18T02:46:15.036Z,4.30
2023-05-18T02:48:45.766Z,4.30
2023-05-18T02:51:13.988Z,4.30
2023-05-18T02:53:44.252Z,4.30
2023-05-18T02:56:13.187Z,4.20
2023-05-18T02:58:43.719Z,4.20
2023-05-18T03:01:13.685Z,4.20
2023-05-18T03:03:43.338Z,4.20
2023-05-18T03:06:14.030Z,4.20
2023-05-18T03:08:42.514Z,4.20
2023-05-18T03:11:10.877Z,4.10
2023-05-18T03:13:38.874Z,4.10
2023-05-18T03:16:07.198Z,4.10
2023-05-18T03:18:35.340Z,4.10
2023-05-18T03:21:03.585Z,4.10
2023-05-18T03:23:33.194Z,4.10
2023-05-18T03:26:02.735Z,4.10
2023-05-18T03:28:31.122Z,4.10
2023-05-18T03:30:59.289Z,4.10
2023-05-18T03:33:28.238Z,4.00
2023-05-18T03:35:56.400Z,4.00
2023-05-18T03:38:24.355Z,4.00
2023-05-18T03:40:53.832Z,4.00
2023-05-18T03:43:25.304Z,4.00
2023-05-18T03:45:53.400Z,4.00
2023-05-18T03:48:22.419Z,4.00
2023-05-18T03:50:50.495Z,4.00
2023-05-18T03:53:19.115Z,4.00
2023-05-18T03:55:47.502Z,4.10
2023-05-18T03:58:17.214Z,4.10
2023-05-18T04:00:45.337Z,4.10
2023-05-18T04:03:14.707Z,4.10
2023-05-18T04:05:43.864Z,4.20
2023-05-18T04:08:14.362Z,4.20
2023-05-18T04:10:43.473Z,4.30
2023-05-18T04:13:11.575Z,4.30
2023-05-18T04:15:41.037Z,4.30
2023-05-18T04:18:10.471Z,4.40
2023-05-18T04:20:39.052Z,4.50
2023-05-18T04:23:09.708Z,4.50
2023-05-18T04:25:39.392Z,4.60
2023-05-18T04:28:08.350Z,4.60
2023-05-18T04:30:38.998Z,4.70
2023-05-18T04:33:08.681Z,4.80
2023-05-18T04:35:37.398Z,4.90
2023-05-18T04:38:05.517Z,4.90
2023-05-18T04:40:34.502Z,5.00
2023-05-18T04:43:03.463Z,5.10
2023-05-18T04:45:32.151Z,5.10
2023-05-18T04:48:02.086Z,5.20
2023-05-18T04:50:31.630Z,5.20
2023-05-18T04:53:02.304Z,5.30
2023-05-18T04:55:31.384Z,5.40
2023-05-18T04:58:00.570Z,5.40
2023-05-18T05:00:30.171Z,5.60
2023-05-18T05:02:59.361Z,5.70
2023-05-18T05:05:27.926Z,5.80
2023-05-18T05:07:57.596Z,5.80
2023-05-18T05:10:25.998Z,5.90
2023-05-18T05:12:54.314Z,6.00
2023-05-18T05:15:22.428Z,6.10
2023-05-18T05:17:51.195Z,6.20
2023-05-18T05:20:19.633Z,6.40
2023-05-18T05:22:47.873Z,6.60
2023-05-18T05:25:17.436Z,6.90
2023-05-18T05:27:45.527Z,7.10
2023-05-18T05:30:14.100Z,7.40
2023-05-18T05:32:42.141Z,7.60
2023-05-18T05:35:11.052Z,7.80
2023-05-18T05:37:39.195Z,7.90
2023-05-18T05:40:09.795Z,8.20
2023-05-18T05:42:39.244Z,8.30
2023-05-18T05:45:08.611Z,8.40
2023-05-18T05:47:36.892Z,8.50
2023-05-18T05:50:06.473Z,8.70
2023-05-18T05:52:34.510Z,8.80
2023-05-18T05:55:02.988Z,8.80
2023-05-18T05:57:31.341Z,8.90
2023-05-18T06:00:01.724Z,8.90
2023-05-18T06:02:30.612Z,8.90
2023-05-18T06:04:58.743Z,9.00
2023-05-18T06:07:26.840Z,9.20
2023-05-18T06:09:54.889Z,9.30
2023-05-18T06:12:23.019Z,9.30
2023-05-18T06:14:52.843Z,9.40
2023-05-18T06:17:22.436Z,9.40
2023-05-18T06:19:50.712Z,9.30
2023-05-18T06:22:18.983Z,9.50
2023-05-18T06:24:47.433Z,9.70
2023-05-18T06:27:16.812Z,9.80
2023-05-18T06:29:45.208Z,9.80
2023-05-18T06:32:14.110Z,9.90
2023-05-18T06:34:45.830Z,10.00
2023-05-18T06:37:14.016Z,10.00
2023-05-18T06:39:42.220Z,10.30
2023-05-18T06:42:10.305Z,10.40
2023-05-18T06:44:38.372Z,10.50
2023-05-18T06:47:07.145Z,10.70
2023-05-18T06:49:35.211Z,10.70
2023-05-18T06:52:04.669Z,10.90
2023-05-18T06:54:32.775Z,11.10
2023-05-18T06:57:00.927Z,11.20
2023-05-18T06:59:29.381Z,11.30
2023-05-18T07:01:57.778Z,11.50
2023-05-18T07:04:25.841Z,11.50
2023-05-18T07:06:55.894Z,11.60
2023-05-18T07:09:27.242Z,11.70
2023-05-18T07:11:55.298Z,11.80
2023-05-18T07:14:24.004Z,11.90
2023-05-18T07:16:52.114Z,12.00
2023-05-18T07:19:20.385Z,11.90
2023-05-18T07:21:48.713Z,12.20
2023-05-18T07:24:17.385Z,12.20
2023-05-18T07:26:46.812Z,12.80
2023-05-18T07:29:15.091Z,13.60
2023-05-18T07:31:43.216Z,13.60
2023-05-18T07:34:11.423Z,14.10
2023-05-18T07:36:39.568Z,14.50
2023-05-18T07:39:08.219Z,14.60
2023-05-18T07:41:36.511Z,14.80
2023-05-18T07:44:06.287Z,14.50
2023-05-18T07:46:34.457Z,14.30
2023-05-18T07:49:02.631Z,14.30
2023-05-18T07:51:31.660Z,14.00
2023-05-18T07:53:59.722Z,14.00
2023-05-18T07:56:27.853Z,14.10
2023-05-18T07:58:55.954Z,14.60
2023-05-18T08:01:27.572Z,14.90
2023-05-18T08:03:55.755Z,15.60
2023-05-18T08:06:23.882Z,17.20
2023-05-18T08:08:51.958Z,18.10
2023-05-18T08:11:20.096Z,17.70
2023-05-18T08:13:48.184Z,17.80
2023-05-18T08:16:16.468Z,17.40
2023-05-18T08:18:45.984Z,18.30
2023-05-18T08:21:14.041Z,18.10
2023-05-18T08:23:42.360Z,17.30
2023-05-18T08:26:13.993Z,16.90
2023-05-18T08:28:42.617Z,16.20
2023-05-18T08:31:12.377Z,15.90
2023-05-18T08:33:40.467Z,16.50
2023-05-18T08:36:11.121Z,16.00
2023-05-18T08:38:39.315Z,15.40
2023-05-18T08:41:14.308Z,15.40
2023-05-18T08:43:47.170Z,15.40
2023-05-18T08:46:21.593Z,15.60
2023-05-18T08:48:54.203Z,16.10
2023-05-18T08:51:23.962Z,16.30
2023-05-18T08:53:54.743Z,16.70
2023-05-18T08:56:24.727Z,16.90
2023-05-18T08:58:56.583Z,16.50
2023-05-18T09:01:29.266Z,16.80
2023-05-18T09:03:58.625Z,15.90
2023-05-18T09:06:29.455Z,15.10
2023-05-18T09:08:58.644Z,14.80
2023-05-18T09:11:28.839Z,15.40
2023-05-18T09:13:56.946Z,15.60
2023-05-18T09:16:26.295Z,15.40
2023-05-18T09:18:54.987Z,15.50
2023-05-18T09:21:23.084Z,16.10
2023-05-18T09:23:52.720Z,16.30
2023-05-18T09:26:21.765Z,16.60
2023-05-18T09:28:54.370Z,17.00
2023-05-18T09:31:24.866Z,17.00
2023-05-18T09:33:53.993Z,16.50
2023-05-18T09:36:28.468Z,16.90
2023-05-18T09:38:58.676Z,17.10
2023-05-18T09:41:28.721Z,17.30
2023-05-18T09:43:56.918Z,17.10
2023-05-18T09:46:24.991Z,16.90
2023-05-18T09:48:55.303Z,16.30
2023-05-18T09:51:25.384Z,15.50
2023-05-18T09:53:56.130Z,15.30
2023-05-18T09:56:27.356Z,15.30
2023-05-18T09:58:56.272Z,15.10
2023-05-18T10:01:24.495Z,15.00
2023-05-18T10:03:53.523Z,14.90
2023-05-18T10:06:27.439Z,15.10
2023-05-18T10:08:58.384Z,15.00
2023-05-18T10:11:32.303Z,14.90
2023-05-18T10:14:00.541Z,14.40
2023-05-18T10:16:28.790Z,14.60
2023-05-18T10:18:57.450Z,14.80
2023-05-18T10:21:30.288Z,15.30
2023-05-18T10:24:00.720Z,16.00
2023-05-18T10:26:34.737Z,17.20
2023-05-18T10:29:03.552Z,18.10
2023-05-18T10:31:32.299Z,18.00
2023-05-18T10:34:01.243Z,17.40
2023-05-18T10:36:32.882Z,17.00
2023-05-18T10:39:01.858Z,16.50
2023-05-18T10:41:32.631Z,16.10
2023-05-18T10:44:04.193Z,15.80
2023-05-18T10:46:33.221Z,15.70
2023-05-18T10:49:04.879Z,16.90
2023-05-18T10:51:33.458Z,17.20
2023-05-18T10:54:13.378Z,16.90
2023-05-18T10:56:45.184Z,16.60
2023-05-18T10:59:15.925Z,16.30
2023-05-18T11:01:44.640Z,15.80
2023-05-18T11:04:13.095Z,15.50
2023-05-18T11:06:41.519Z,15.30
2023-05-18T11:09:09.928Z,15.00
2023-05-18T11:11:56.054Z,15.40
2023-05-18T11:14:28.461Z,16.50
2023-05-18T11:17:17.841Z,17.30
2023-05-18T11:20:14.455Z,17.40
2023-05-18T11:22:46.578Z,17.20
2023-05-18T11:25:40.034Z,17.10
2023-05-18T11:28:11.723Z,16.30
2023-05-18T11:30:48.539Z,16.40
2023-05-18T11:33:19.316Z,16.30
2023-05-18T11:36:08.120Z,16.00
2023-05-18T11:38:52.481Z,15.40
2023-05-18T11:41:31.893Z,15.30
2023-05-18T11:44:16.050Z,14.90
2023-05-18T11:46:54.317Z,15.30
2023-05-18T11:49:25.261Z,15.30
2023-05-18T11:52:07.701Z,15.50
2023-05-18T11:54:39.400Z,15.50
2023-05-18T11:57:08.275Z,15.70
2023-05-18T11:59:39.686Z,15.60
2023-05-18T12:02:11.558Z,15.70
2023-05-18T12:04:48.056Z,15.60
2023-05-18T12:07:17.073Z,15.80
2023-05-18T12:09:45.814Z,15.60
2023-05-18T12:12:17.243Z,16.00
2023-05-18T12:14:50.205Z,16.30
2023-05-18T12:17:18.332Z,15.80
2023-05-18T12:19:48.782Z,15.90
2023-05-18T12:22:17.507Z,15.40
2023-05-18T12:24:45.854Z,15.70
2023-05-18T12:27:14.251Z,15.70
2023-05-18T12:29:43.248Z,15.80
2023-05-18T12:32:14.498Z,16.00
2023-05-18T12:34:45.900Z,16.10
2023-05-18T12:37:13.941Z,16.10
2023-05-18T12:39:41.970Z,16.10
2023-05-18T12:42:11.782Z,16.10
2023-05-18T12:44:39.957Z,16.00
2023-05-18T12:47:08.146Z,15.60
2023-05-18T12:49:42.052Z,15.90
2023-05-18T12:52:12.691Z,16.20
2023-05-18T12:54:59.774Z,15.90
2023-05-18T12:57:31.141Z,15.80
2023-05-18T12:59:59.580Z,15.20
2023-05-18T13:02:33.212Z,14.70
2023-05-18T13:05:05.149Z,14.40
2023-05-18T13:07:34.486Z,14.30
2023-05-18T13:10:03.516Z,14.30
2023-05-18T13:12:45.394Z,14.20
2023-05-18T13:15:15.224Z,14.20
2023-05-18T13:17:56.230Z,14.50
2023-05-18T13:20:30.639Z,15.00
2023-05-18T13:23:00.605Z,15.10
2023-05-18T13:25:29.077Z,15.10
2023-05-18T13:27:57.989Z,15.50
2023-05-18T13:30:26.092Z,16.10
2023-05-18T13:32:54.199Z,16.30
2023-05-18T13:35:22.368Z,16.20
2023-05-18T13:37:52.129Z,16.20
2023-05-18T13:40:21.356Z,16.40
2023-05-18T13:42:49.498Z,16.20
2023-05-18T13:45:17.738Z,16.40
2023-05-18T13:47:50.561Z,16.20
2023-05-18T13:50:19.256Z,16.00
2023-05-18T13:52:47.822Z,16.00
2023-05-18T13:55:17.306Z,16.20
2023-05-18T13:57:46.195Z,16.40
2023-05-18T14:00:16.936Z,16.10
2023-05-18T14:02:46.188Z,15.90
2023-05-18T14:05:15.911Z,15.50
2023-05-18T14:07:44.623Z,15.30
2023-05-18T14:10:14.112Z,14.90
2023-05-18T14:12:43.620Z,15.00
2023-05-18T14:15:13.777Z,15.00
2023-05-18T14:17:42.661Z,15.50
2023-05-18T14:20:12.035Z,15.70
2023-05-18T14:22:40.150Z,15.70
2023-05-18T14:25:08.796Z,15.60
2023-05-18T14:27:36.914Z,15.40
2023-05-18T14:30:08.164Z,15.20
2023-05-18T14:32:36.375Z,15.00
2023-05-18T14:35:04.734Z,14.70
2023-05-18T14:37:33.919Z,14.80
2023-05-18T14:40:02.550Z,14.90
2023-05-18T14:42:30.933Z,14.60
2023-05-18T14:44:59.143Z,14.40
2023-05-18T14:47:28.745Z,14.30
2023-05-18T14:49:56.942Z,14.10
2023-05-18T14:52:25.122Z,13.90
2023-05-18T14:54:53.274Z,14.00
2023-05-18T14:57:21.349Z,13.90
2023-05-18T14:59:49.408Z,13.90
2023-05-18T15:02:17.883Z,14.00
2023-05-18T15:04:47.408Z,14.00
2023-05-18T15:07:15.502Z,14.20
2023-05-18T15:09:43.575Z,14.30
2023-05-18T15:12:11.899Z,14.50
2023-05-18T15:14:39.961Z,14.90
2023-05-18T15:17:08.618Z,15.10
2023-05-18T15:19:37.029Z,15.40
2023-05-18T15:22:06.632Z,15.50
2023-05-18T15:24:36.032Z,15.50
2023-05-18T15:27:04.307Z,15.30
2023-05-18T15:29:32.634Z,15.10
2023-05-18T15:32:01.115Z,14.90
2023-05-18T15:34:30.060Z,14.50
2023-05-18T15:36:58.285Z,14.30
2023-05-18T15:39:27.774Z,14.10
2023-05-18T15:41:56.379Z,14.10
2023-05-18T15:44:24.408Z,14.10
2023-05-18T15:46:53.091Z,14.10
2023-05-18T15:49:21.783Z,14.00
2023-05-18T15:51:49.997Z,14.10
2023-05-18T15:54:18.333Z,14.00
2023-05-18T15:56:47.790Z,13.90
2023-05-18T15:59:15.874Z,13.80
2023-05-18T16:01:44.109Z,13.70
2023-05-18T16:04:12.304Z,13.70
2023-05-18T16:06:40.647Z,13.60
2023-05-18T16:09:08.729Z,13.50
2023-05-18T16:11:36.956Z,13.60
2023-05-18T16:14:06.500Z,13.70
2023-05-18T16:16:35.132Z,13.70
2023-05-18T16:19:04.067Z,13.60
2023-05-18T16:21:32.756Z,13.50
2023-05-18T16:24:01.241Z,13.50
2023-05-18T16:26:29.365Z,13.40
2023-05-18T16:28:57.545Z,13.20
2023-05-18T16:31:27.109Z,13.10
2023-05-18T16:33:55.191Z,13.00
2023-05-18T16:36:24.213Z,12.90
2023-05-18T16:38:52.291Z,12.80
2023-05-18T16:41:21.997Z,12.70
2023-05-18T16:43:50.150Z,12.70
2023-05-18T16:46:20.004Z,12.60
2023-05-18T16:48:49.539Z,12.60
2023-05-18T16:51:17.693Z,12.60
2023-05-18T16:53:45.800Z,12.60
2023-05-18T16:56:14.169Z,12.50
2023-05-18T16:58:42.274Z,12.60
2023-05-18T17:01:26.180Z,12.40
2023-05-18T17:03:57.754Z,12.40
2023-05-18T17:06:26.559Z,12.30
2023-05-18T17:08:57.976Z,12.30
2023-05-18T17:11:27.829Z,12.30
2023-05-18T17:13:57.509Z,12.30
2023-05-18T17:16:26.767Z,12.30
2023-05-18T17:18:56.208Z,12.30
2023-05-18T17:21:28.304Z,12.40
2023-05-18T17:23:56.976Z,12.30
2023-05-18T17:26:30.379Z,12.20
2023-05-18T17:28:58.601Z,12.20
2023-05-18T17:31:27.063Z,12.20
2023-05-18T17:33:55.228Z,12.20
2023-05-18T17:36:23.316Z,12.20
