createdAt,value
2023-04-25T00:02:16.252Z,100720.47
2023-04-25T00:07:19.717Z,100714.88
2023-04-25T00:12:24.150Z,100709.59
2023-04-25T00:17:28.212Z,100689.31
2023-04-25T00:22:31.232Z,100694.19
2023-04-25T00:27:34.680Z,100661.44
2023-04-25T00:32:37.738Z,100690.03
2023-04-25T00:37:41.094Z,100667.88
2023-04-25T00:42:44.265Z,100648.91
2023-04-25T00:47:48.754Z,100648.19
2023-04-25T00:52:52.049Z,100668.03
2023-04-25T00:57:55.012Z,100662.75
2023-04-25T01:02:58.233Z,100634.88
2023-04-25T01:08:01.328Z,100627.78
2023-04-25T01:13:04.967Z,100632.78
2023-04-25T01:18:08.433Z,100624.03
2023-04-25T01:23:11.707Z,100612.56
2023-04-25T01:28:15.055Z,100584.06
2023-04-25T01:33:19.127Z,100577.34
2023-04-25T01:38:22.101Z,100575.56
2023-04-25T01:43:25.261Z,100580.91
2023-04-25T01:48:28.199Z,100577.72
2023-04-25T01:53:31.598Z,100570.31
2023-04-25T01:58:35.848Z,100565.00
2023-04-25T02:04:11.041Z,100546.78
2023-04-25T02:09:16.317Z,100595.16
2023-04-25T02:14:24.611Z,100584.44
2023-04-25T02:19:47.995Z,100578.78
2023-04-25T02:24:51.156Z,100548.81
2023-04-25T02:29:54.095Z,100571.66
2023-04-25T02:34:59.875Z,100567.78
2023-04-25T02:40:04.580Z,100555.81
2023-04-25T02:45:09.233Z,100581.25
2023-04-25T02:50:12.817Z,100559.66
2023-04-25T02:55:17.263Z,100553.34
2023-04-25T03:00:21.631Z,100547.75
2023-04-25T03:05:24.655Z,100549.06
2023-04-25T03:10:28.043Z,100548.59
2023-04-25T03:15:33.599Z,100558.84
2023-04-25T03:20:36.981Z,100535.59
2023-04-25T03:25:40.425Z,100536.00
2023-04-25T03:30:43.679Z,100526.28
2023-04-25T03:35:47.018Z,100564.09
2023-04-25T03:40:50.054Z,100578.19
2023-04-25T03:45:57.332Z,100568.25
2023-04-25T03:51:01.789Z,100545.25
2023-04-25T03:56:06.432Z,100585.50
2023-04-25T04:01:12.327Z,100586.13
2023-04-25T04:06:18.063Z,100589.47
2023-04-25T04:11:25.623Z,100570.59
2023-04-25T04:16:28.758Z,100547.31
2023-04-25T04:21:32.731Z,100580.84
2023-04-25T04:26:36.258Z,100582.91
2023-04-25T04:31:59.403Z,100574.81
2023-04-25T04:37:02.968Z,100572.66
2023-04-25T04:42:06.412Z,100572.97
2023-04-25T04:47:33.875Z,100548.75
2023-04-25T04:53:00.506Z,100526.69
2023-04-25T04:58:22.083Z,100537.56
2023-04-25T05:03:34.679Z,100568.06
2023-04-25T05:08:47.497Z,100562.25
2023-04-25T05:14:01.544Z,100567.78
2023-04-25T05:19:31.020Z,100575.56
2023-04-25T05:25:12.522Z,100585.53
2023-04-25T05:30:35.988Z,100554.97
2023-04-25T05:35:46.691Z,100582.59
2023-04-25T05:40:51.028Z,100595.03
2023-04-25T05:46:29.328Z,100588.59
2023-04-25T05:51:58.797Z,100591.09
2023-04-25T05:57:28.708Z,100559.00
2023-04-25T06:02:33.633Z,100587.03
2023-04-25T06:07:37.389Z,100572.50
2023-04-25T06:12:40.826Z,100604.28
2023-04-25T06:17:45.199Z,100595.41
2023-04-25T06:22:49.759Z,100608.31
2023-04-25T06:27:53.747Z,100593.84
2023-04-25T06:32:58.207Z,100609.53
2023-04-25T06:38:01.586Z,100612.09
2023-04-25T06:43:06.500Z,100593.47
2023-04-25T06:48:29.459Z,100603.56
2023-04-25T06:53:32.711Z,100590.38
2023-04-25T06:58:38.982Z,100602.09
2023-04-25T07:03:49.838Z,100578.22
2023-04-25T07:08:56.126Z,100592.75
2023-04-25T07:14:00.440Z,100592.97
2023-04-25T07:19:03.828Z,100596.06
2023-04-25T07:24:07.517Z,100578.81
2023-04-25T07:29:15.380Z,100596.78
2023-04-25T07:34:18.438Z,100586.44
2023-04-25T07:39:21.926Z,100585.97
2023-04-25T07:44:25.135Z,100587.66
2023-04-25T07:49:29.628Z,100579.41
2023-04-25T07:54:33.701Z,100575.94
2023-04-25T07:59:43.800Z,100589.09
2023-04-25T08:04:51.008Z,100571.75
2023-04-25T08:09:56.496Z,100589.34
2023-04-25T08:15:07.567Z,100580.91
2023-04-25T08:20:14.368Z,100581.69
2023-04-25T08:25:18.481Z,100595.38
2023-04-25T08:30:22.579Z,100584.34
2023-04-25T08:35:27.464Z,100604.13
2023-04-25T08:40:31.524Z,100611.34
2023-04-25T08:45:42.543Z,100602.78
2023-04-25T08:50:54.980Z,100607.41
2023-04-25T08:56:00.036Z,100602.34
2023-04-25T09:01:03.584Z,100589.97
2023-04-25T09:06:13.069Z,100593.38
2023-04-25T09:11:16.583Z,100579.31
2023-04-25T09:16:23.176Z,100587.34
2023-04-25T09:21:46.068Z,100585.19
2023-04-25T09:26:50.428Z,100568.41
2023-04-25T09:31:53.519Z,100591.13
2023-04-25T09:36:56.733Z,100593.38
2023-04-25T09:42:36.010Z,100609.28
2023-04-25T09:47:40.177Z,100609.28
2023-04-25T09:52:44.973Z,100603.50
2023-04-25T09:58:02.181Z,100592.31
2023-04-25T10:03:07.022Z,100619.06
2023-04-25T10:08:34.539Z,100593.50
2023-04-25T10:13:37.762Z,100589.06
2023-04-25T10:18:40.849Z,100592.25
2023-04-25T10:23:44.553Z,100606.22
2023-04-25T10:29:01.123Z,100607.31
2023-04-25T10:34:04.297Z,100614.63
2023-04-25T10:39:08.980Z,100615.69
2023-04-25T10:44:12.093Z,100621.56
2023-04-25T10:49:32.822Z,100616.22
2023-04-25T10:54:35.952Z,100627.19
2023-04-25T10:59:41.675Z,100614.00
2023-04-25T11:04:46.758Z,100602.63
2023-04-25T11:09:50.645Z,100612.38
2023-04-25T11:15:00.742Z,100603.28
2023-04-25T11:20:08.765Z,100619.75
2023-04-25T11:25:13.382Z,100615.13
2023-04-25T11:30:17.454Z,100627.59
2023-04-25T11:35:22.251Z,100609.66
2023-04-25T11:40:25.368Z,100607.13
2023-04-25T11:45:28.587Z,100603.34
2023-04-25T11:50:31.668Z,100602.91
2023-04-25T11:55:34.804Z,100612.19
2023-04-25T12:00:37.871Z,100607.78
2023-04-25T12:05:41.705Z,100590.25
2023-04-25T12:10:47.535Z,100598.78
2023-04-25T12:15:51.236Z,100612.63
2023-04-25T12:20:55.014Z,100619.75
2023-04-25T12:25:59.118Z,100619.75
2023-04-25T12:31:05.874Z,100621.00
2023-04-25T12:36:10.096Z,100618.41
2023-04-25T12:41:13.228Z,100650.34
2023-04-25T12:46:16.288Z,100634.56
2023-04-25T12:51:19.385Z,100638.00
2023-04-25T12:56:24.540Z,100654.19
2023-04-25T13:01:29.077Z,100665.47
2023-04-25T13:06:32.353Z,100658.16
2023-04-25T13:11:35.349Z,100668.06
2023-04-25T13:16:38.370Z,100655.09
2023-04-25T13:21:41.698Z,100657.00
2023-04-25T13:26:45.212Z,100636.94
2023-04-25T13:31:48.341Z,100650.22
2023-04-25T13:36:51.364Z,100655.09
2023-04-25T13:41:54.417Z,100645.91
2023-04-25T13:46:57.498Z,100652.00
2023-04-25T13:52:00.631Z,100650.81
2023-04-25T13:57:04.124Z,100619.38
2023-04-25T14:02:07.619Z,100641.75
2023-04-25T14:07:12.169Z,100633.50
2023-04-25T14:12:15.318Z,100618.09
2023-04-25T14:17:18.291Z,100644.81
2023-04-25T14:22:21.444Z,100624.50
2023-04-25T14:27:24.474Z,100643.75
2023-04-25T14:32:27.617Z,100633.19
2023-04-25T14:37:30.791Z,100653.38
2023-04-25T14:42:35.485Z,100642.28
2023-04-25T14:47:39.000Z,100655.13
2023-04-25T14:52:42.075Z,100655.06
2023-04-25T14:57:45.377Z,100664.16
2023-04-25T15:02:48.499Z,100671.97
2023-04-25T15:07:51.807Z,100661.75
2023-04-25T15:12:55.012Z,100670.44
2023-04-25T15:17:59.439Z,100679.34
2023-04-25T15:23:04.666Z,100695.56
2023-04-25T15:28:07.631Z,100680.78
2023-04-25T15:33:10.717Z,100705.72
2023-04-25T15:38:32.436Z,100683.34
2023-04-25T15:43:55.096Z,100703.34
2023-04-25T15:49:16.884Z,100701.03
2023-04-25T15:54:22.703Z,100699.19
2023-04-25T15:59:25.675Z,100682.56
2023-04-25T16:04:35.619Z,100692.09
2023-04-25T16:09:41.886Z,100715.91
2023-04-25T16:14:45.037Z,100709.44
2023-04-25T16:19:48.153Z,100721.81
2023-04-25T16:24:51.477Z,100729.56
2023-04-25T16:29:54.500Z,100698.53
2023-04-25T16:34:58.971Z,100713.41
2023-04-25T16:40:02.340Z,100733.78
2023-04-25T16:45:08.756Z,100736.91
2023-04-25T16:50:11.884Z,100750.91
2023-04-25T16:55:14.864Z,100755.03
2023-04-25T17:00:18.559Z,100769.72
2023-04-25T17:05:21.857Z,100750.41
2023-04-25T17:10:24.889Z,100755.38
2023-04-25T17:15:28.483Z,100750.81
2023-04-25T17:20:31.496Z,100785.34
2023-04-25T17:25:35.053Z,100783.34
2023-04-25T17:30:38.205Z,100792.72
2023-04-25T17:35:41.315Z,100773.91
2023-04-25T17:40:44.286Z,100763.88
2023-04-25T17:45:47.272Z,100771.31
2023-04-25T17:50:51.986Z,100787.22
2023-04-25T17:55:56.534Z,100774.66
2023-04-25T18:00:59.639Z,100768.72
2023-04-25T18:06:02.697Z,100771.88
2023-04-25T18:11:05.905Z,100785.66
2023-04-25T18:16:09.104Z,100786.13
2023-04-25T18:21:12.169Z,100796.72
2023-04-25T18:26:16.315Z,100782.09
2023-04-25T18:31:24.303Z,100769.66
2023-04-25T18:36:29.060Z,100773.13
2023-04-25T18:41:53.712Z,100778.31
2023-04-25T18:46:58.837Z,100775.19
2023-04-25T18:52:05.278Z,100774.53
2023-04-25T18:57:08.355Z,100789.22
2023-04-25T19:02:12.397Z,100782.06
2023-04-25T19:07:15.681Z,100788.88
2023-04-25T19:12:18.630Z,100784.13
2023-04-25T19:17:22.424Z,100796.38
2023-04-25T19:22:25.848Z,100785.88
2023-04-25T19:27:28.822Z,100774.84
2023-04-25T19:32:32.280Z,100787.97
2023-04-25T19:37:36.044Z,100766.56
2023-04-25T19:42:39.024Z,100775.59
2023-04-25T19:47:43.023Z,100793.16
2023-04-25T19:52:46.182Z,100787.28
2023-04-25T19:57:49.533Z,100779.53
2023-04-25T20:02:52.664Z,100794.41
2023-04-25T20:07:55.710Z,100788.69
2023-04-25T20:12:58.816Z,100772.50
2023-04-25T20:18:01.807Z,100789.91
2023-04-25T20:23:05.153Z,100781.97
2023-04-25T20:28:08.249Z,100787.94
2023-04-25T20:33:11.455Z,100801.16
2023-04-25T20:38:14.877Z,100784.47
2023-04-25T20:43:17.845Z,100794.56
2023-04-25T20:48:21.019Z,100800.09
2023-04-25T20:53:24.043Z,100787.41
2023-04-25T20:58:27.719Z,100772.59
2023-04-25T21:03:30.850Z,100783.56
2023-04-25T21:08:34.184Z,100784.63
2023-04-25T21:13:37.104Z,100778.09
2023-04-25T21:18:40.027Z,100790.97
2023-04-25T21:23:43.177Z,100789.97
2023-04-25T21:28:47.213Z,100784.56
2023-04-25T21:33:50.185Z,100808.66
2023-04-25T21:38:53.632Z,100796.81
2023-04-25T21:43:57.402Z,100778.47
2023-04-25T21:49:00.480Z,100774.53
2023-04-25T21:54:21.880Z,100789.19
2023-04-25T21:59:25.905Z,100770.44
2023-04-25T22:04:29.156Z,100787.47
2023-04-25T22:09:34.750Z,100766.47
2023-04-25T22:14:45.009Z,100782.72
2023-04-25T22:19:49.220Z,100775.31
2023-04-25T22:25:14.686Z,100786.28
2023-04-25T22:30:18.684Z,100771.59
2023-04-25T22:35:21.760Z,100799.41
2023-04-25T22:40:24.789Z,100799.47
2023-04-25T22:45:28.021Z,100794.19
2023-04-25T22:50:31.430Z,100779.41
2023-04-25T22:55:34.407Z,100782.81
2023-04-25T23:00:38.543Z,100799.81
2023-04-25T23:05:41.467Z,100798.09
2023-04-25T23:10:44.767Z,100784.25
2023-04-25T23:15:48.240Z,100808.38
2023-04-25T23:20:51.315Z,100791.88
2023-04-25T23:25:57.873Z,100790.50
2023-04-25T23:31:07.957Z,100800.09
2023-04-25T23:36:21.639Z,100808.75
2023-04-25T23:41:25.653Z,100810.56
2023-04-25T23:46:29.220Z,100791.22
2023-04-25T23:51:32.622Z,100810.41
2023-04-25T23:56:35.585Z,100801.69
