createdAt,value
2019-03-29T00:02:05.326Z,95939.71
2019-03-29T00:04:38.642Z,95934.59
2019-03-29T00:07:10.312Z,95938.84
2019-03-29T00:09:43.414Z,95933.27
2019-03-29T00:12:15.038Z,95940.77
2019-03-29T00:14:48.043Z,95938.64
2019-03-29T00:17:21.783Z,95936.52
2019-03-29T00:19:54.906Z,95936.88
2019-03-29T00:22:26.300Z,95945.53
2019-03-29T00:24:59.325Z,95934.44
2019-03-29T00:27:30.730Z,95940.67
2019-03-29T00:30:03.935Z,95936.41
2019-03-29T00:32:35.177Z,95935.27
2019-03-29T00:35:08.596Z,95932.98
2019-03-29T00:37:53.008Z,95937.84
2019-03-29T00:40:16.677Z,95935.05
2019-03-29T00:42:50.020Z,95938.94
2019-03-29T00:45:21.389Z,95945.92
2019-03-29T00:47:54.375Z,95937.05
2019-03-29T00:50:27.559Z,95940.94
2019-03-29T00:52:59.317Z,95943.50
2019-03-29T00:55:32.341Z,95941.49
2019-03-29T00:58:05.637Z,95944.24
2019-03-29T01:00:38.651Z,95938.73
2019-03-29T01:03:11.706Z,95929.45
2019-03-29T01:05:44.762Z,95924.56
2019-03-29T01:08:18.035Z,95927.36
2019-03-29T01:10:51.155Z,95922.33
2019-03-29T01:13:22.800Z,95920.20
2019-03-29T01:15:55.761Z,95923.22
2019-03-29T01:18:28.715Z,95925.60
2019-03-29T01:21:02.100Z,95922.42
2019-03-29T01:23:35.293Z,95920.74
2019-03-29T01:26:08.626Z,95918.38
2019-03-29T01:28:41.804Z,95926.06
2019-03-29T01:31:13.131Z,95926.20
2019-03-29T01:33:46.396Z,95919.00
2019-03-29T01:36:19.618Z,95924.74
2019-03-29T01:38:52.917Z,95913.10
2019-03-29T01:41:24.321Z,95921.55
2019-03-29T01:43:57.223Z,95919.13
2019-03-29T01:46:30.246Z,95917.77
2019-03-29T01:49:03.553Z,95919.38
2019-03-29T01:51:36.717Z,95909.61
2019-03-29T01:54:08.334Z,95917.23
2019-03-29T01:56:41.435Z,95915.26
2019-03-29T01:59:13.000Z,95913.28
2019-03-29T02:01:46.040Z,95916.90
2019-03-29T02:04:19.056Z,95916.34
2019-03-29T02:06:51.514Z,95908.87
2019-03-29T02:09:24.881Z,95919.78
2019-03-29T02:11:57.982Z,95915.64
2019-03-29T02:14:29.355Z,95917.49
2019-03-29T02:17:02.307Z,95915.03
2019-03-29T02:19:35.367Z,95915.17
2019-03-29T02:22:09.014Z,95919.91
2019-03-29T02:24:42.238Z,95918.13
2019-03-29T02:27:15.303Z,95920.03
2019-03-29T02:29:48.230Z,95926.67
2019-03-29T02:32:21.050Z,95935.31
2019-03-29T02:34:54.179Z,95934.73
2019-03-29T02:37:28.638Z,95937.25
2019-03-29T02:40:02.202Z,95936.58
2019-03-29T02:42:35.673Z,95937.27
2019-03-29T02:45:08.973Z,95942.55
2019-03-29T02:47:40.566Z,95939.08
2019-03-29T02:50:13.705Z,95940.46
2019-03-29T02:52:46.815Z,95944.34
2019-03-29T02:55:20.839Z,95945.72
2019-03-29T02:57:54.255Z,95943.16
2019-03-29T03:00:27.560Z,95947.86
2019-03-29T03:03:00.935Z,95948.38
2019-03-29T03:05:33.982Z,95949.70
2019-03-29T03:08:06.948Z,95948.17
2019-03-29T03:10:40.267Z,95945.38
2019-03-29T03:13:13.279Z,95943.20
2019-03-29T03:15:46.637Z,95949.20
2019-03-29T03:18:19.505Z,95944.13
2019-03-29T03:20:52.585Z,95949.77
2019-03-29T03:23:24.097Z,95955.45
2019-03-29T03:25:56.816Z,95945.02
2019-03-29T03:28:29.874Z,95950.83
2019-03-29T03:31:03.051Z,95952.41
2019-03-29T03:33:37.035Z,95946.84
2019-03-29T03:36:10.356Z,95948.89
2019-03-29T03:38:43.362Z,95949.38
2019-03-29T03:41:16.588Z,95943.55
2019-03-29T03:43:47.939Z,95944.28
2019-03-29T03:46:21.075Z,95940.41
2019-03-29T03:48:54.681Z,95942.44
2019-03-29T03:51:27.669Z,95950.23
2019-03-29T03:54:01.280Z,95947.44
2019-03-29T03:56:35.972Z,95949.22
2019-03-29T03:59:09.328Z,95963.59
2019-03-29T04:01:42.406Z,95950.44
2019-03-29T04:04:14.094Z,95958.05
2019-03-29T04:06:47.172Z,95960.47
2019-03-29T04:09:20.683Z,95955.06
2019-03-29T04:11:53.733Z,95961.77
2019-03-29T04:14:27.001Z,95956.02
2019-03-29T04:17:00.275Z,95954.52
2019-03-29T04:19:33.209Z,95958.73
2019-03-29T04:22:06.655Z,95958.39
2019-03-29T04:24:39.792Z,95957.12
2019-03-29T04:27:11.293Z,95956.84
2019-03-29T04:29:45.020Z,95957.32
2019-03-29T04:32:18.898Z,95962.91
2019-03-29T04:34:52.496Z,95954.08
2019-03-29T04:37:26.674Z,95959.48
2019-03-29T04:40:07.851Z,95961.74
2019-03-29T04:42:35.636Z,95962.19
2019-03-29T04:45:09.510Z,95969.31
2019-03-29T04:47:42.648Z,95963.52
2019-03-29T04:50:16.377Z,95965.09
2019-03-29T04:52:49.405Z,95965.73
2019-03-29T04:55:22.477Z,95967.90
2019-03-29T04:57:55.829Z,95966.12
2019-03-29T05:00:29.093Z,95956.13
2019-03-29T05:03:02.165Z,95960.78
2019-03-29T05:05:35.787Z,95961.92
2019-03-29T05:08:09.182Z,95965.36
2019-03-29T05:10:43.497Z,95970.20
2019-03-29T05:13:16.866Z,95967.59
2019-03-29T05:15:51.111Z,95964.15
2019-03-29T05:18:22.429Z,95962.31
2019-03-29T05:20:55.255Z,95962.28
2019-03-29T05:23:29.494Z,95960.58
2019-03-29T05:26:01.082Z,95950.88
2019-03-29T05:28:34.089Z,95954.88
2019-03-29T05:31:07.172Z,95956.16
2019-03-29T05:33:40.274Z,95956.06
2019-03-29T05:36:13.478Z,95949.56
2019-03-29T05:38:44.774Z,95949.11
2019-03-29T05:41:17.758Z,95943.34
2019-03-29T05:43:51.296Z,95942.62
2019-03-29T05:46:24.353Z,95944.86
2019-03-29T05:48:57.281Z,95945.19
2019-03-29T05:51:30.691Z,95940.75
2019-03-29T05:54:03.777Z,95940.27
2019-03-29T05:56:37.800Z,95946.27
2019-03-29T05:59:10.817Z,95955.36
2019-03-29T06:01:44.142Z,95947.94
2019-03-29T06:04:15.410Z,95953.98
2019-03-29T06:06:48.325Z,95943.39
2019-03-29T06:09:22.326Z,95951.73
2019-03-29T06:11:55.784Z,95945.08
2019-03-29T06:14:28.916Z,95947.55
2019-03-29T06:17:02.162Z,95948.28
2019-03-29T06:19:35.606Z,95947.71
2019-03-29T06:22:07.204Z,95949.81
2019-03-29T06:24:40.295Z,95945.24
2019-03-29T06:27:14.362Z,95945.48
2019-03-29T06:29:47.590Z,95948.70
2019-03-29T06:32:21.012Z,95949.26
2019-03-29T06:34:54.410Z,95938.85
2019-03-29T06:37:28.916Z,95943.91
2019-03-29T06:40:03.171Z,95944.48
2019-03-29T06:42:36.316Z,95943.61
2019-03-29T06:45:10.044Z,95946.23
2019-03-29T06:47:43.472Z,95947.74
2019-03-29T06:50:16.601Z,95950.81
2019-03-29T06:52:49.754Z,95941.05
2019-03-29T06:55:21.528Z,95930.23
2019-03-29T06:57:54.392Z,95929.75
2019-03-29T07:00:27.522Z,95931.48
2019-03-29T07:02:59.355Z,95932.09
2019-03-29T07:05:32.298Z,95924.81
2019-03-29T07:08:05.593Z,95920.14
2019-03-29T07:10:38.730Z,95926.57
2019-03-29T07:13:12.010Z,95925.50
2019-03-29T07:15:43.267Z,95926.73
2019-03-29T07:18:16.094Z,95930.39
2019-03-29T07:20:49.159Z,95925.58
2019-03-29T07:23:22.589Z,95919.84
2019-03-29T07:25:56.552Z,95910.14
2019-03-29T07:28:30.623Z,95913.13
2019-03-29T07:31:03.530Z,95914.30
2019-03-29T07:33:36.776Z,95921.09
2019-03-29T07:36:09.695Z,95910.14
2019-03-29T07:38:43.120Z,95918.64
2019-03-29T07:41:30.667Z,95907.41
2019-03-29T07:43:53.111Z,95910.22
2019-03-29T07:46:26.523Z,95905.46
2019-03-29T07:49:00.140Z,95907.20
2019-03-29T07:51:33.613Z,95904.67
2019-03-29T07:54:07.122Z,95900.08
2019-03-29T07:56:40.334Z,95901.42
2019-03-29T07:59:13.760Z,95897.16
2019-03-29T08:01:47.081Z,95887.09
2019-03-29T08:04:21.816Z,95892.25
2019-03-29T08:06:54.960Z,95881.70
2019-03-29T08:09:28.692Z,95877.19
2019-03-29T08:12:01.618Z,95882.59
2019-03-29T08:14:36.133Z,95882.57
2019-03-29T08:17:09.468Z,95870.08
2019-03-29T08:19:42.989Z,95870.95
2019-03-29T08:22:16.498Z,95869.05
2019-03-29T08:24:49.684Z,95869.66
2019-03-29T08:27:21.467Z,95872.04
2019-03-29T08:29:54.425Z,95861.42
2019-03-29T08:32:28.025Z,95857.40
2019-03-29T08:35:03.928Z,95862.55
2019-03-29T08:37:36.966Z,95860.82
2019-03-29T08:40:08.906Z,95861.42
2019-03-29T08:42:41.982Z,95866.43
2019-03-29T08:45:13.784Z,95865.53
2019-03-29T08:47:46.221Z,95861.25
2019-03-29T08:50:19.685Z,95861.86
2019-03-29T08:52:53.391Z,95863.67
2019-03-29T08:55:26.601Z,95853.11
2019-03-29T08:58:00.087Z,95846.73
2019-03-29T09:00:36.754Z,95850.62
2019-03-29T09:03:09.816Z,95842.52
2019-03-29T09:05:43.843Z,95835.80
2019-03-29T09:08:17.193Z,95830.80
2019-03-29T09:10:50.590Z,95833.23
2019-03-29T09:13:24.073Z,95824.61
2019-03-29T09:15:57.308Z,95819.59
2019-03-29T09:18:28.925Z,95812.41
2019-03-29T09:21:02.162Z,95811.33
2019-03-29T09:23:35.622Z,95808.70
2019-03-29T09:26:08.648Z,95805.06
2019-03-29T09:28:42.057Z,95796.92
2019-03-29T09:31:15.915Z,95793.89
2019-03-29T09:33:48.820Z,95802.62
2019-03-29T09:36:21.361Z,95800.64
2019-03-29T09:38:54.270Z,95792.91
2019-03-29T09:41:27.393Z,95783.83
2019-03-29T09:43:58.241Z,95781.56
2019-03-29T09:46:31.312Z,95772.60
2019-03-29T09:49:02.820Z,95778.51
2019-03-29T09:51:36.296Z,95768.06
2019-03-29T09:54:10.388Z,95781.73
2019-03-29T09:56:43.678Z,95778.36
2019-03-29T09:59:16.772Z,95769.48
2019-03-29T10:01:48.596Z,95770.27
2019-03-29T10:04:21.580Z,95768.03
2019-03-29T10:06:54.859Z,95766.73
2019-03-29T10:09:26.738Z,95770.06
2019-03-29T10:11:59.818Z,95772.45
2019-03-29T10:14:33.500Z,95764.52
2019-03-29T10:17:06.149Z,95773.74
2019-03-29T10:19:38.631Z,95758.14
2019-03-29T10:22:11.568Z,95762.06
2019-03-29T10:24:47.432Z,95757.35
2019-03-29T10:27:20.459Z,95766.38
2019-03-29T10:29:53.609Z,95765.69
2019-03-29T10:32:26.751Z,95760.59
2019-03-29T10:34:57.847Z,95755.03
2019-03-29T10:37:30.665Z,95760.00
2019-03-29T10:40:03.875Z,95757.98
2019-03-29T10:42:40.097Z,95753.58
2019-03-29T10:45:13.558Z,95763.30
2019-03-29T10:47:46.737Z,95760.45
2019-03-29T10:50:18.014Z,95748.88
2019-03-29T10:52:51.402Z,95744.69
2019-03-29T10:55:24.709Z,95746.81
2019-03-29T10:57:56.384Z,95739.36
2019-03-29T11:00:40.034Z,95748.59
2019-03-29T11:03:13.850Z,95745.55
2019-03-29T11:05:47.219Z,95750.28
2019-03-29T11:08:20.626Z,95743.27
2019-03-29T11:10:53.712Z,95751.56
2019-03-29T11:13:26.555Z,95745.08
2019-03-29T11:15:59.324Z,95752.52
2019-03-29T11:18:32.254Z,95748.08
2019-03-29T11:21:05.934Z,95746.78
2019-03-29T11:23:38.904Z,95750.59
2019-03-29T11:26:12.091Z,95745.91
2019-03-29T11:28:43.529Z,95752.37
2019-03-29T11:31:16.619Z,95747.30
2019-03-29T11:33:48.135Z,95746.45
2019-03-29T11:36:21.344Z,95740.22
2019-03-29T11:38:54.989Z,95750.98
2019-03-29T11:41:28.274Z,95756.10
2019-03-29T11:43:59.712Z,95742.45
2019-03-29T11:46:33.013Z,95733.92
2019-03-29T11:49:07.097Z,95732.11
2019-03-29T11:51:40.299Z,95730.64
2019-03-29T11:54:11.973Z,95732.34
2019-03-29T11:56:47.684Z,95733.78
2019-03-29T11:59:20.123Z,95734.59
2019-03-29T12:01:51.778Z,95730.55
2019-03-29T12:04:26.202Z,95728.65
2019-03-29T12:06:59.633Z,95728.62
2019-03-29T12:09:32.811Z,95719.68
2019-03-29T12:12:04.511Z,95722.78
2019-03-29T12:14:37.306Z,95726.27
2019-03-29T12:17:10.654Z,95718.41
2019-03-29T12:19:43.611Z,95720.02
2019-03-29T12:22:16.991Z,95720.11
2019-03-29T12:24:50.082Z,95713.80
2019-03-29T12:27:21.632Z,95706.55
2019-03-29T12:29:54.897Z,95710.00
2019-03-29T12:32:28.152Z,95698.78
2019-03-29T12:34:59.682Z,95700.95
2019-03-29T12:37:33.012Z,95696.84
2019-03-29T12:40:06.502Z,95695.50
2019-03-29T12:42:39.664Z,95694.37
2019-03-29T12:45:11.418Z,95694.34
2019-03-29T12:47:44.669Z,95694.72
2019-03-29T12:50:17.726Z,95693.34
2019-03-29T12:52:50.743Z,95687.00
2019-03-29T12:55:23.908Z,95694.09
2019-03-29T12:57:57.294Z,95683.53
2019-03-29T13:00:30.602Z,95679.44
2019-03-29T13:03:03.714Z,95692.89
2019-03-29T13:05:35.501Z,95683.07
2019-03-29T13:08:08.406Z,95679.46
2019-03-29T13:10:42.599Z,95676.91
2019-03-29T13:13:14.838Z,95688.82
2019-03-29T13:15:48.087Z,95684.58
2019-03-29T13:18:21.306Z,95681.20
2019-03-29T13:20:54.643Z,95686.05
2019-03-29T13:23:27.953Z,95661.55
2019-03-29T13:26:01.030Z,95674.69
2019-03-29T13:28:34.456Z,95665.96
2019-03-29T13:31:07.755Z,95665.23
2019-03-29T13:33:41.145Z,95671.20
2019-03-29T13:36:15.274Z,95673.25
2019-03-29T13:38:48.517Z,95676.69
2019-03-29T13:41:20.352Z,95664.89
2019-03-29T13:43:53.532Z,95664.42
2019-03-29T13:46:26.718Z,95663.92
2019-03-29T13:48:58.019Z,95662.28
2019-03-29T13:51:31.366Z,95662.55
2019-03-29T13:54:04.360Z,95662.80
2019-03-29T13:56:37.591Z,95657.16
2019-03-29T13:59:11.584Z,95657.03
2019-03-29T14:01:44.836Z,95658.51
2019-03-29T14:04:16.125Z,95651.56
2019-03-29T14:06:49.539Z,95657.39
2019-03-29T14:09:22.158Z,95664.83
2019-03-29T14:11:55.604Z,95655.14
2019-03-29T14:14:38.204Z,95661.59
2019-03-29T14:17:03.850Z,95658.97
2019-03-29T14:19:36.766Z,95657.09
2019-03-29T14:22:10.116Z,95662.78
2019-03-29T14:24:41.557Z,95653.72
2019-03-29T14:27:14.575Z,95655.15
2019-03-29T14:29:49.002Z,95647.84
2019-03-29T14:32:22.137Z,95657.41
2019-03-29T14:34:54.756Z,95647.61
2019-03-29T14:37:28.000Z,95648.56
2019-03-29T14:40:01.191Z,95641.92
2019-03-29T14:42:34.304Z,95642.27
2019-03-29T14:45:06.107Z,95642.19
2019-03-29T14:47:43.225Z,95644.26
2019-03-29T14:50:14.552Z,95643.25
2019-03-29T14:52:47.728Z,95647.00
2019-03-29T14:55:19.271Z,95641.02
2019-03-29T14:57:52.319Z,95642.80
2019-03-29T15:00:36.932Z,95648.89
2019-03-29T15:03:09.897Z,95639.83
2019-03-29T15:05:43.303Z,95642.64
2019-03-29T15:08:16.396Z,95641.47
2019-03-29T15:10:47.866Z,95637.15
2019-03-29T15:13:20.871Z,95641.13
2019-03-29T15:15:54.241Z,95638.36
2019-03-29T15:18:27.289Z,95642.48
2019-03-29T15:21:00.867Z,95645.25
2019-03-29T15:23:34.273Z,95645.23
2019-03-29T15:26:07.402Z,95646.78
2019-03-29T15:28:40.848Z,95647.81
2019-03-29T15:31:13.499Z,95649.95
2019-03-29T15:33:46.590Z,95651.80
2019-03-29T15:36:19.709Z,95659.09
2019-03-29T15:38:54.495Z,95656.69
2019-03-29T15:41:27.813Z,95661.28
2019-03-29T15:44:01.252Z,95658.26
2019-03-29T15:46:34.401Z,95652.95
2019-03-29T15:49:07.625Z,95655.34
2019-03-29T15:51:40.582Z,95661.51
2019-03-29T15:54:14.156Z,95656.13
2019-03-29T15:56:47.529Z,95659.73
2019-03-29T15:59:20.132Z,95658.55
2019-03-29T16:01:53.451Z,95665.13
2019-03-29T16:04:26.874Z,95665.95
2019-03-29T16:06:58.541Z,95666.55
2019-03-29T16:09:31.366Z,95682.17
2019-03-29T16:12:04.291Z,95675.30
2019-03-29T16:14:37.477Z,95680.48
2019-03-29T16:17:10.736Z,95679.61
2019-03-29T16:19:43.777Z,95685.86
2019-03-29T16:22:17.065Z,95688.20
2019-03-29T16:24:48.443Z,95687.53
2019-03-29T16:27:24.859Z,95685.48
2019-03-29T16:29:56.635Z,95691.28
2019-03-29T16:32:30.186Z,95688.77
2019-03-29T16:35:03.614Z,95702.23
2019-03-29T16:37:36.648Z,95693.20
2019-03-29T16:40:10.326Z,95695.59
2019-03-29T16:42:43.754Z,95699.63
2019-03-29T16:45:17.037Z,95703.14
2019-03-29T16:47:48.155Z,95700.48
2019-03-29T16:50:21.330Z,95707.41
2019-03-29T16:52:54.381Z,95707.45
2019-03-29T16:55:27.700Z,95707.25
2019-03-29T16:58:01.194Z,95709.02
2019-03-29T17:00:34.426Z,95709.02
2019-03-29T17:03:07.812Z,95709.44
2019-03-29T17:05:41.937Z,95707.25
2019-03-29T17:08:13.453Z,95715.02
2019-03-29T17:10:47.074Z,95719.70
2019-03-29T17:13:20.591Z,95724.61
2019-03-29T17:16:01.500Z,95724.25
2019-03-29T17:18:29.993Z,95724.87
2019-03-29T17:21:03.539Z,95727.20
2019-03-29T17:23:36.384Z,95726.47
2019-03-29T17:26:09.889Z,95722.11
2019-03-29T17:28:42.885Z,95721.39
2019-03-29T17:31:16.787Z,95719.34
2019-03-29T17:33:49.996Z,95719.06
2019-03-29T17:36:23.245Z,95715.09
2019-03-29T17:38:56.323Z,95715.94
2019-03-29T17:41:29.587Z,95704.42
2019-03-29T17:44:00.384Z,95711.52
2019-03-29T17:46:33.768Z,95713.47
2019-03-29T17:49:07.921Z,95713.59
2019-03-29T17:51:41.079Z,95712.59
2019-03-29T17:54:12.911Z,95725.41
2019-03-29T17:56:46.004Z,95723.50
2019-03-29T17:59:17.500Z,95727.97
2019-03-29T18:01:50.689Z,95727.16
2019-03-29T18:04:23.679Z,95731.69
2019-03-29T18:06:57.767Z,95731.66
2019-03-29T18:09:30.978Z,95734.68
2019-03-29T18:12:04.444Z,95737.03
2019-03-29T18:14:37.592Z,95740.09
2019-03-29T18:17:11.035Z,95744.67
2019-03-29T18:19:44.383Z,95755.02
2019-03-29T18:22:17.202Z,95750.66
2019-03-29T18:24:50.224Z,95753.70
2019-03-29T18:27:23.458Z,95748.28
2019-03-29T18:29:54.782Z,95748.44
2019-03-29T18:32:28.342Z,95758.88
2019-03-29T18:35:01.744Z,95760.72
2019-03-29T18:37:35.388Z,95761.64
2019-03-29T18:40:10.212Z,95761.84
2019-03-29T18:42:43.457Z,95764.67
2019-03-29T18:45:15.354Z,95764.48
2019-03-29T18:47:48.470Z,95761.34
2019-03-29T18:50:21.649Z,95765.88
2019-03-29T18:52:54.965Z,95770.48
2019-03-29T18:55:26.233Z,95770.33
2019-03-29T18:57:59.230Z,95767.81
2019-03-29T19:00:33.920Z,95773.23
2019-03-29T19:03:07.700Z,95770.02
2019-03-29T19:05:41.131Z,95776.61
2019-03-29T19:08:14.038Z,95773.86
2019-03-29T19:10:47.327Z,95769.52
2019-03-29T19:13:20.518Z,95777.82
2019-03-29T19:15:51.958Z,95773.03
2019-03-29T19:18:24.958Z,95781.02
2019-03-29T19:20:58.242Z,95776.56
2019-03-29T19:23:29.683Z,95775.03
2019-03-29T19:26:02.606Z,95776.09
2019-03-29T19:28:35.899Z,95775.61
2019-03-29T19:31:07.469Z,95775.02
2019-03-29T19:33:40.949Z,95775.05
2019-03-29T19:36:14.134Z,95766.92
2019-03-29T19:38:48.530Z,95768.52
2019-03-29T19:41:22.040Z,95770.26
2019-03-29T19:43:55.985Z,95769.76
2019-03-29T19:46:29.332Z,95764.20
2019-03-29T19:49:02.556Z,95760.56
2019-03-29T19:51:33.778Z,95759.38
2019-03-29T19:54:08.034Z,95759.58
2019-03-29T19:56:41.579Z,95758.22
2019-03-29T19:59:14.668Z,95762.08
2019-03-29T20:01:47.959Z,95762.16
2019-03-29T20:04:20.415Z,95760.64
2019-03-29T20:06:53.743Z,95757.19
2019-03-29T20:09:25.097Z,95761.27
2019-03-29T20:11:58.432Z,95762.72
2019-03-29T20:14:29.720Z,95770.01
2019-03-29T20:17:03.024Z,95768.55
2019-03-29T20:19:36.210Z,95770.22
2019-03-29T20:22:09.480Z,95764.19
2019-03-29T20:24:40.955Z,95769.03
2019-03-29T20:27:13.983Z,95769.25
2019-03-29T20:29:47.050Z,95771.59
2019-03-29T20:32:20.229Z,95777.66
2019-03-29T20:34:51.858Z,95794.72
2019-03-29T20:37:25.157Z,95787.77
2019-03-29T20:39:56.597Z,95784.04
2019-03-29T20:42:29.779Z,95782.93
2019-03-29T20:45:00.996Z,95779.43
2019-03-29T20:47:41.868Z,95782.28
2019-03-29T20:50:09.432Z,95773.80
2019-03-29T20:52:42.721Z,95782.78
2019-03-29T20:55:14.253Z,95782.89
2019-03-29T20:57:47.213Z,95775.47
2019-03-29T21:00:19.809Z,95774.42
2019-03-29T21:02:53.110Z,95770.98
2019-03-29T21:05:26.482Z,95777.05
2019-03-29T21:08:00.699Z,95778.79
2019-03-29T21:10:34.083Z,95790.59
2019-03-29T21:13:07.053Z,95790.36
2019-03-29T21:15:40.054Z,95785.27
2019-03-29T21:18:13.031Z,95790.89
2019-03-29T21:20:46.518Z,95787.38
2019-03-29T21:23:19.550Z,95789.69
2019-03-29T21:25:52.952Z,95796.83
2019-03-29T21:28:26.465Z,95800.42
2019-03-29T21:30:59.617Z,95801.47
2019-03-29T21:33:32.904Z,95802.08
2019-03-29T21:36:05.976Z,95803.47
2019-03-29T21:38:39.344Z,95804.51
2019-03-29T21:41:13.028Z,95806.11
2019-03-29T21:43:46.203Z,95805.96
2019-03-29T21:46:19.679Z,95807.15
2019-03-29T21:48:52.679Z,95809.79
2019-03-29T21:51:26.323Z,95799.13
2019-03-29T21:53:59.189Z,95793.89
2019-03-29T21:56:33.386Z,95793.89
2019-03-29T21:59:06.527Z,95799.47
2019-03-29T22:01:38.246Z,95797.67
2019-03-29T22:04:11.163Z,95799.64
2019-03-29T22:06:44.394Z,95804.46
2019-03-29T22:09:17.474Z,95799.06
2019-03-29T22:11:50.441Z,95798.73
2019-03-29T22:14:23.489Z,95799.78
2019-03-29T22:16:56.625Z,95797.49
2019-03-29T22:19:30.026Z,95796.42
2019-03-29T22:22:03.470Z,95797.65
2019-03-29T22:24:36.998Z,95794.41
2019-03-29T22:27:10.360Z,95795.23
2019-03-29T22:29:41.795Z,95790.16
2019-03-29T22:32:46.497Z,95787.86
2019-03-29T22:35:21.044Z,95793.98
2019-03-29T22:37:54.642Z,95796.28
2019-03-29T22:40:27.642Z,95795.63
2019-03-29T22:43:00.920Z,95796.77
2019-03-29T22:45:33.924Z,95788.75
2019-03-29T22:48:07.150Z,95794.27
2019-03-29T22:50:38.530Z,95795.07
2019-03-29T22:53:11.750Z,95794.52
2019-03-29T22:55:43.172Z,95793.39
2019-03-29T22:58:22.588Z,95794.42
2019-03-29T23:01:00.030Z,95781.72
2019-03-29T23:03:33.195Z,95782.09
2019-03-29T23:06:06.377Z,95780.47
2019-03-29T23:08:39.398Z,95778.23
2019-03-29T23:11:14.140Z,95775.16
2019-03-29T23:13:47.309Z,95773.85
2019-03-29T23:16:20.701Z,95769.77
2019-03-29T23:19:05.793Z,95768.94
2019-03-29T23:21:29.733Z,95769.10
2019-03-29T23:24:02.096Z,95768.08
2019-03-29T23:26:35.273Z,95774.89
2019-03-29T23:29:08.819Z,95772.59
2019-03-29T23:31:41.508Z,95764.20
2019-03-29T23:34:15.060Z,95765.73
2019-03-29T23:36:48.250Z,95756.78
2019-03-29T23:39:21.708Z,95754.87
2019-03-29T23:41:54.844Z,95748.05
2019-03-29T23:44:27.995Z,95750.30
2019-03-29T23:47:01.125Z,95752.30
2019-03-29T23:49:34.162Z,95751.16
2019-03-29T23:52:07.503Z,95748.87
2019-03-29T23:54:40.051Z,95747.23
2019-03-29T23:57:13.081Z,95736.28
2019-03-29T23:59:46.327Z,95740.20
