createdAt,value
2018-06-29T00:00:47.690Z,2.20
2018-06-29T00:03:18.136Z,2.50
2018-06-29T00:05:48.606Z,2.30
2018-06-29T00:08:19.371Z,2.17
2018-06-29T00:10:49.917Z,2.27
2018-06-29T00:13:20.382Z,2.67
2018-06-29T00:15:51.287Z,2.30
2018-06-29T00:18:21.621Z,2.37
2018-06-29T00:20:52.265Z,2.30
2018-06-29T00:23:22.954Z,2.33
2018-06-29T00:25:53.379Z,2.53
2018-06-29T00:28:23.817Z,2.67
2018-06-29T00:30:54.202Z,2.60
2018-06-29T00:33:24.836Z,2.90
2018-06-29T00:35:55.356Z,2.83
2018-06-29T00:38:26.009Z,3.70
2018-06-29T00:40:56.877Z,2.80
2018-06-29T00:43:27.209Z,3.40
2018-06-29T00:46:28.335Z,4.10
2018-06-29T00:49:00.012Z,3.10
2018-06-29T00:51:30.519Z,3.70
2018-06-29T00:54:00.840Z,3.63
2018-06-29T00:56:31.533Z,3.60
2018-06-29T00:59:02.166Z,3.60
2018-06-29T01:01:32.469Z,4.03
2018-06-29T01:04:03.122Z,3.33
2018-06-29T01:06:33.497Z,3.50
2018-06-29T01:09:04.483Z,3.30
2018-06-29T01:11:35.110Z,3.53
2018-06-29T01:14:06.011Z,3.13
2018-06-29T01:16:36.449Z,3.20
2018-06-29T01:19:07.169Z,3.23
2018-06-29T01:21:37.734Z,3.60
2018-06-29T01:24:08.155Z,3.43
2018-06-29T01:26:39.443Z,3.40
2018-06-29T01:29:09.873Z,3.27
2018-06-29T01:31:40.234Z,3.10
2018-06-29T01:34:10.651Z,3.20
2018-06-29T01:36:41.358Z,3.40
2018-06-29T01:39:11.855Z,3.63
2018-06-29T01:41:42.521Z,3.53
2018-06-29T01:44:13.023Z,3.87
2018-06-29T01:46:43.440Z,3.73
2018-06-29T01:49:14.175Z,3.53
2018-06-29T01:51:45.181Z,3.53
2018-06-29T01:54:15.708Z,3.43
2018-06-29T01:56:46.366Z,3.60
2018-06-29T01:59:17.006Z,3.57
2018-06-29T02:01:47.344Z,3.80
2018-06-29T02:04:17.693Z,3.87
2018-06-29T02:06:48.485Z,3.77
2018-06-29T02:09:18.836Z,3.80
2018-06-29T02:11:50.422Z,4.03
2018-06-29T02:14:21.084Z,3.90
2018-06-29T02:16:51.914Z,4.40
2018-06-29T02:19:23.216Z,3.90
2018-06-29T02:21:54.034Z,3.87
2018-06-29T02:24:24.849Z,3.80
2018-06-29T02:26:55.525Z,3.90
2018-06-29T02:29:25.854Z,4.70
2018-06-29T02:31:56.268Z,4.43
2018-06-29T02:34:26.584Z,5.10
2018-06-29T02:36:57.249Z,4.33
2018-06-29T02:39:27.930Z,4.90
2018-06-29T02:41:58.854Z,4.83
2018-06-29T02:44:29.456Z,4.80
2018-06-29T02:47:00.470Z,4.57
2018-06-29T02:49:30.886Z,4.97
2018-06-29T02:52:01.330Z,4.97
2018-06-29T02:55:51.030Z,5.03
2018-06-29T02:58:21.758Z,4.90
2018-06-29T03:00:52.230Z,6.30
2018-06-29T03:03:22.552Z,6.00
2018-06-29T03:05:53.030Z,6.53
2018-06-29T03:08:23.521Z,6.40
2018-06-29T03:10:54.755Z,7.30
2018-06-29T03:13:26.362Z,6.97
2018-06-29T03:15:56.719Z,7.30
2018-06-29T03:18:27.448Z,6.83
2018-06-29T03:20:57.765Z,7.33
2018-06-29T03:23:28.600Z,7.30
2018-06-29T03:25:58.997Z,7.63
2018-06-29T03:28:29.414Z,8.03
2018-06-29T03:31:00.120Z,7.50
2018-06-29T03:33:30.796Z,8.43
2018-06-29T03:36:01.225Z,8.43
2018-06-29T03:38:31.845Z,8.27
2018-06-29T03:41:02.469Z,8.30
2018-06-29T03:43:32.881Z,9.93
2018-06-29T03:46:03.284Z,10.53
2018-06-29T03:48:34.165Z,10.93
2018-06-29T03:51:04.560Z,11.10
2018-06-29T03:53:35.405Z,11.33
2018-06-29T03:56:06.095Z,11.93
2018-06-29T03:58:36.974Z,11.90
2018-06-29T04:01:07.589Z,11.03
2018-06-29T04:03:38.329Z,11.87
2018-06-29T04:06:08.807Z,13.03
2018-06-29T04:08:39.425Z,13.03
2018-06-29T04:11:10.565Z,13.10
2018-06-29T04:13:40.961Z,12.87
2018-06-29T04:16:11.546Z,12.87
2018-06-29T04:18:42.489Z,12.77
2018-06-29T04:21:13.445Z,13.13
2018-06-29T04:23:44.525Z,12.07
2018-06-29T04:26:15.804Z,11.90
2018-06-29T04:28:46.128Z,11.90
2018-06-29T04:31:16.318Z,11.87
2018-06-29T04:33:46.701Z,11.70
2018-06-29T04:36:18.615Z,10.93
2018-06-29T04:38:49.237Z,10.23
2018-06-29T04:41:19.735Z,10.03
2018-06-29T04:43:50.370Z,9.90
2018-06-29T04:46:21.089Z,10.23
2018-06-29T04:48:52.013Z,9.17
2018-06-29T04:51:22.524Z,8.70
2018-06-29T04:53:53.614Z,8.70
2018-06-29T04:56:24.287Z,8.33
2018-06-29T04:58:54.742Z,8.50
2018-06-29T05:01:39.092Z,8.47
2018-06-29T05:04:23.008Z,8.27
2018-06-29T05:07:06.697Z,7.70
2018-06-29T05:09:37.421Z,7.70
2018-06-29T05:12:15.526Z,7.70
2018-06-29T05:14:46.531Z,7.90
2018-06-29T05:17:17.426Z,6.57
2018-06-29T05:19:48.983Z,6.93
2018-06-29T05:22:25.895Z,6.73
2018-06-29T05:24:57.328Z,6.60
2018-06-29T05:27:28.160Z,6.53
2018-06-29T05:29:59.045Z,6.53
2018-06-29T05:32:30.241Z,5.90
2018-06-29T05:35:01.157Z,6.30
2018-06-29T05:37:32.278Z,5.70
2018-06-29T05:40:03.254Z,5.63
2018-06-29T05:42:35.237Z,5.50
2018-06-29T05:45:06.546Z,5.60
2018-06-29T05:47:37.628Z,5.50
2018-06-29T05:50:08.391Z,5.97
2018-06-29T05:52:40.901Z,5.87
2018-06-29T05:55:11.597Z,5.50
2018-06-29T05:57:42.471Z,5.23
2018-06-29T06:00:13.858Z,5.10
2018-06-29T06:02:45.276Z,5.47
2018-06-29T06:05:16.561Z,4.77
2018-06-29T06:07:47.455Z,4.67
2018-06-29T06:10:18.702Z,4.93
2018-06-29T06:12:50.809Z,4.07
2018-06-29T06:15:22.017Z,4.47
2018-06-29T06:17:57.139Z,4.73
2018-06-29T06:20:36.856Z,4.07
2018-06-29T06:23:21.617Z,4.20
2018-06-29T06:25:52.832Z,4.17
2018-06-29T06:28:24.250Z,3.80
2018-06-29T06:30:57.000Z,4.17
2018-06-29T06:33:30.681Z,3.83
2018-06-29T06:36:01.734Z,3.80
2018-06-29T06:38:32.389Z,3.33
2018-06-29T06:41:06.939Z,3.53
2018-06-29T06:43:38.642Z,4.03
2018-06-29T06:46:11.290Z,4.03
2018-06-29T06:48:43.830Z,3.70
2018-06-29T06:51:15.022Z,3.40
2018-06-29T06:53:46.400Z,3.43
2018-06-29T06:56:18.819Z,3.53
2018-06-29T06:58:50.780Z,3.80
2018-06-29T07:01:25.351Z,3.27
2018-06-29T07:03:56.889Z,3.40
2018-06-29T07:06:27.635Z,3.60
2018-06-29T07:09:02.213Z,3.40
2018-06-29T07:11:33.988Z,3.37
2018-06-29T07:14:05.606Z,3.50
2018-06-29T07:16:37.209Z,3.03
2018-06-29T07:19:08.245Z,3.37
2018-06-29T07:21:39.217Z,3.23
2018-06-29T07:24:11.268Z,3.27
2018-06-29T07:26:41.637Z,3.57
2018-06-29T07:29:12.781Z,3.20
2018-06-29T07:31:43.185Z,3.40
2018-06-29T07:34:17.209Z,4.47
2018-06-29T07:36:48.161Z,4.00
2018-06-29T07:39:18.703Z,3.57
2018-06-29T07:41:53.549Z,3.33
2018-06-29T07:44:25.362Z,2.70
2018-06-29T07:46:57.733Z,2.50
2018-06-29T07:49:28.514Z,3.80
2018-06-29T07:51:59.935Z,3.30
2018-06-29T07:54:32.093Z,3.00
2018-06-29T07:57:03.281Z,2.83
2018-06-29T07:59:35.118Z,2.83
2018-06-29T08:02:08.130Z,2.93
2018-06-29T08:04:38.878Z,2.63
2018-06-29T08:07:10.179Z,2.70
2018-06-29T08:09:40.748Z,2.80
2018-06-29T08:12:11.704Z,2.90
2018-06-29T08:14:42.362Z,3.17
2018-06-29T08:17:13.450Z,3.37
2018-06-29T08:19:44.184Z,3.20
2018-06-29T08:22:15.647Z,3.30
2018-06-29T08:24:57.080Z,3.73
2018-06-29T08:27:28.591Z,3.30
2018-06-29T08:29:59.540Z,3.80
2018-06-29T08:32:32.560Z,4.17
2018-06-29T08:35:02.949Z,4.47
2018-06-29T08:37:33.333Z,3.80
2018-06-29T08:40:04.784Z,4.27
2018-06-29T08:42:35.802Z,4.20
2018-06-29T08:45:07.033Z,4.37
2018-06-29T08:47:37.761Z,4.57
2018-06-29T08:50:08.450Z,4.33
2018-06-29T08:52:38.967Z,4.97
2018-06-29T08:55:10.347Z,4.37
2018-06-29T08:57:41.163Z,4.17
2018-06-29T09:00:11.693Z,4.47
2018-06-29T09:02:43.842Z,4.77
2018-06-29T09:05:14.674Z,4.40
2018-06-29T09:07:45.106Z,4.97
2018-06-29T09:10:17.517Z,4.50
2018-06-29T09:12:48.302Z,5.10
2018-06-29T09:15:18.989Z,5.20
2018-06-29T09:17:49.766Z,5.17
2018-06-29T09:20:20.404Z,5.43
2018-06-29T09:22:51.401Z,5.80
2018-06-29T09:25:21.829Z,6.00
2018-06-29T09:27:53.174Z,6.23
2018-06-29T09:30:24.622Z,4.93
2018-06-29T09:32:55.266Z,5.37
2018-06-29T09:35:25.922Z,5.53
2018-06-29T09:37:56.461Z,5.63
2018-06-29T09:40:26.855Z,7.13
2018-06-29T09:42:57.690Z,5.90
2018-06-29T09:45:28.048Z,5.23
2018-06-29T09:47:58.409Z,4.73
2018-06-29T09:50:29.349Z,4.23
2018-06-29T09:53:00.725Z,4.20
2018-06-29T09:55:31.149Z,4.47
2018-06-29T09:58:02.147Z,4.10
2018-06-29T10:00:33.282Z,3.70
2018-06-29T10:03:03.773Z,3.67
2018-06-29T10:05:34.497Z,4.50
2018-06-29T10:08:05.681Z,4.03
2018-06-29T10:10:36.374Z,4.30
2018-06-29T10:13:06.997Z,3.80
2018-06-29T10:15:37.937Z,4.77
2018-06-29T10:18:08.601Z,4.57
2018-06-29T10:20:39.270Z,4.80
2018-06-29T10:23:09.677Z,4.27
2018-06-29T10:25:40.749Z,4.30
2018-06-29T10:28:11.255Z,4.50
2018-06-29T10:30:41.956Z,4.30
2018-06-29T10:33:12.892Z,3.80
2018-06-29T10:35:44.006Z,3.90
2018-06-29T10:38:14.434Z,4.10
2018-06-29T10:40:45.095Z,3.53
2018-06-29T10:43:15.799Z,4.13
2018-06-29T10:45:46.217Z,3.90
2018-06-29T10:48:16.877Z,3.97
2018-06-29T10:50:47.324Z,4.57
2018-06-29T10:53:17.858Z,3.20
2018-06-29T10:55:48.903Z,3.70
2018-06-29T10:58:20.786Z,3.43
2018-06-29T11:00:52.143Z,3.20
2018-06-29T11:03:23.242Z,3.30
2018-06-29T11:05:54.077Z,3.10
2018-06-29T11:08:24.859Z,3.17
2018-06-29T11:10:55.284Z,3.70
2018-06-29T11:13:25.738Z,2.97
2018-06-29T11:15:56.762Z,2.80
2018-06-29T11:18:27.786Z,2.83
2018-06-29T11:20:58.305Z,3.17
2018-06-29T11:23:29.142Z,2.80
2018-06-29T11:25:59.590Z,3.37
2018-06-29T11:28:30.291Z,2.83
2018-06-29T11:31:00.981Z,3.17
2018-06-29T11:40:47.299Z,3.23
2018-06-29T11:43:17.869Z,3.00
2018-06-29T11:45:48.430Z,3.57
2018-06-29T11:48:18.905Z,3.10
2018-06-29T11:50:50.054Z,3.10
2018-06-29T11:53:21.097Z,3.30
2018-06-29T11:55:51.687Z,3.73
2018-06-29T11:58:22.632Z,3.30
2018-06-29T12:00:54.218Z,3.60
2018-06-29T12:03:25.302Z,3.27
2018-06-29T12:05:56.537Z,3.53
2018-06-29T12:08:27.242Z,3.63
2018-06-29T12:10:58.033Z,3.67
2018-06-29T12:13:28.921Z,4.00
2018-06-29T12:16:00.582Z,3.40
2018-06-29T12:18:31.919Z,3.27
2018-06-29T12:21:04.379Z,3.33
2018-06-29T12:23:35.307Z,3.07
2018-06-29T12:26:06.569Z,3.43
2018-06-29T12:28:37.285Z,2.97
2018-06-29T12:31:08.303Z,2.90
2018-06-29T12:33:39.576Z,3.27
2018-06-29T12:36:10.372Z,3.33
2018-06-29T12:38:41.616Z,3.53
2018-06-29T12:41:12.970Z,3.23
2018-06-29T12:43:43.605Z,3.77
2018-06-29T12:46:14.089Z,2.97
2018-06-29T12:48:44.977Z,2.90
2018-06-29T12:51:15.493Z,3.53
2018-06-29T12:53:45.945Z,3.40
2018-06-29T12:56:16.655Z,3.03
2018-06-29T12:58:47.454Z,2.90
2018-06-29T13:01:18.875Z,2.97
2018-06-29T13:03:51.994Z,2.67
2018-06-29T13:06:25.763Z,2.93
2018-06-29T13:09:00.699Z,4.37
2018-06-29T13:11:35.174Z,2.77
2018-06-29T13:14:07.729Z,2.57
2018-06-29T13:16:39.335Z,2.70
2018-06-29T13:19:17.683Z,2.73
2018-06-29T13:21:49.498Z,2.80
2018-06-29T13:24:20.552Z,2.77
2018-06-29T13:26:51.745Z,2.83
2018-06-29T13:29:22.469Z,2.70
2018-06-29T13:31:53.665Z,2.30
2018-06-29T13:34:25.911Z,2.60
2018-06-29T13:36:56.519Z,2.50
2018-06-29T13:39:28.697Z,2.70
2018-06-29T13:41:59.208Z,2.53
2018-06-29T13:44:32.441Z,2.60
2018-06-29T13:47:05.182Z,2.30
2018-06-29T13:49:36.293Z,3.57
2018-06-29T13:52:07.913Z,2.17
2018-06-29T13:54:38.876Z,2.10
2018-06-29T13:57:09.675Z,2.17
2018-06-29T13:59:40.730Z,2.33
2018-06-29T14:02:12.197Z,1.93
2018-06-29T14:04:42.934Z,5.60
2018-06-29T14:07:13.330Z,2.03
2018-06-29T14:09:43.733Z,2.00
2018-06-29T14:12:14.425Z,2.17
2018-06-29T14:14:45.003Z,1.93
2018-06-29T14:17:15.581Z,1.63
2018-06-29T14:19:52.898Z,1.57
2018-06-29T14:22:23.978Z,1.70
2018-06-29T14:25:03.082Z,1.50
2018-06-29T14:27:38.273Z,1.50
2018-06-29T14:30:09.215Z,1.57
2018-06-29T14:32:39.674Z,1.63
2018-06-29T14:35:10.494Z,1.70
2018-06-29T14:37:44.372Z,1.63
2018-06-29T14:40:15.265Z,1.30
2018-06-29T14:42:48.513Z,1.50
2018-06-29T14:45:19.676Z,1.30
2018-06-29T14:47:50.430Z,1.47
2018-06-29T14:50:21.301Z,1.40
2018-06-29T14:52:51.944Z,1.30
2018-06-29T14:55:22.633Z,1.20
2018-06-29T14:57:53.478Z,1.33
2018-06-29T15:00:24.651Z,1.33
2018-06-29T15:02:55.234Z,1.20
2018-06-29T15:05:27.196Z,1.00
2018-06-29T15:08:04.477Z,1.20
2018-06-29T15:10:36.476Z,1.20
2018-06-29T15:13:08.024Z,1.40
2018-06-29T15:15:43.503Z,0.90
2018-06-29T15:18:14.978Z,1.00
2018-06-29T15:20:46.765Z,1.50
2018-06-29T15:23:17.674Z,1.00
2018-06-29T15:25:49.302Z,1.17
2018-06-29T15:28:20.301Z,1.30
2018-06-29T15:34:25.847Z,1.00
2018-06-29T15:36:56.988Z,1.17
2018-06-29T15:39:28.258Z,1.07
2018-06-29T15:41:59.561Z,1.40
2018-06-29T15:44:30.759Z,1.07
2018-06-29T15:47:03.096Z,1.20
2018-06-29T15:49:34.844Z,1.00
2018-06-29T15:52:05.660Z,1.00
2018-06-29T15:54:36.446Z,1.00
2018-06-29T15:57:07.261Z,1.23
2018-06-29T15:59:38.836Z,1.20
2018-06-29T16:02:09.314Z,1.30
2018-06-29T16:04:41.379Z,1.50
2018-06-29T16:07:12.003Z,1.37
2018-06-29T16:09:42.624Z,1.40
2018-06-29T16:12:13.312Z,0.97
2018-06-29T16:14:44.799Z,1.10
2018-06-29T16:17:16.744Z,1.40
2018-06-29T16:19:48.121Z,1.13
2018-06-29T16:22:19.635Z,1.20
2018-06-29T16:24:49.999Z,1.13
2018-06-29T16:27:28.316Z,1.20
2018-06-29T16:30:01.817Z,1.27
2018-06-29T16:32:32.675Z,1.20
2018-06-29T16:35:04.333Z,1.27
2018-06-29T16:37:34.988Z,1.37
2018-06-29T16:40:07.354Z,1.10
2018-06-29T16:42:38.389Z,1.40
2018-06-29T16:45:08.569Z,1.50
2018-06-29T16:47:39.077Z,1.30
2018-06-29T16:50:09.869Z,1.37
2018-06-29T16:52:40.785Z,1.53
2018-06-29T16:55:14.420Z,1.23
2018-06-29T16:57:45.479Z,1.10
2018-06-29T17:00:15.982Z,1.03
2018-06-29T17:02:47.911Z,1.13
2018-06-29T17:05:18.820Z,1.07
2018-06-29T17:07:49.359Z,1.30
2018-06-29T17:10:20.073Z,1.40
2018-06-29T17:12:50.605Z,1.13
2018-06-29T17:15:21.512Z,1.00
2018-06-29T17:17:52.036Z,1.10
2018-06-29T17:20:22.483Z,1.27
2018-06-29T17:22:53.445Z,1.20
2018-06-29T17:25:24.157Z,1.20
2018-06-29T17:27:54.749Z,1.23
2018-06-29T17:30:25.572Z,1.30
2018-06-29T17:32:56.749Z,0.93
2018-06-29T17:35:28.679Z,1.20
2018-06-29T17:37:59.573Z,1.20
2018-06-29T17:40:30.294Z,1.20
2018-06-29T17:43:01.454Z,1.23
2018-06-29T17:45:33.267Z,3.13
2018-06-29T17:48:03.720Z,1.90
2018-06-29T17:50:34.128Z,1.23
2018-06-29T17:53:04.842Z,1.10
2018-06-29T17:55:35.507Z,1.60
2018-06-29T17:58:06.058Z,1.60
2018-06-29T18:00:38.287Z,1.73
2018-06-29T18:03:10.000Z,1.30
2018-06-29T18:05:40.739Z,1.70
2018-06-29T18:08:11.186Z,3.60
2018-06-29T18:10:42.034Z,1.43
2018-06-29T18:13:12.663Z,1.63
2018-06-29T18:15:43.267Z,1.60
2018-06-29T18:18:13.758Z,1.93
2018-06-29T18:20:44.658Z,3.33
2018-06-29T18:23:15.322Z,1.50
2018-06-29T18:25:45.775Z,1.50
2018-06-29T18:28:16.253Z,1.60
2018-06-29T18:30:47.425Z,1.50
2018-06-29T18:33:18.813Z,1.50
2018-06-29T18:35:50.798Z,1.40
2018-06-29T18:38:21.207Z,1.30
2018-06-29T18:40:51.923Z,1.40
2018-06-29T18:43:22.812Z,1.77
2018-06-29T18:45:53.540Z,1.50
2018-06-29T18:48:24.338Z,1.50
2018-06-29T18:50:55.260Z,1.50
2018-06-29T18:53:25.764Z,1.57
2018-06-29T18:55:56.292Z,2.27
2018-06-29T18:58:27.306Z,2.00
2018-06-29T19:00:57.801Z,1.63
2018-06-29T19:03:28.222Z,1.50
2018-06-29T19:06:00.283Z,1.93
2018-06-29T19:08:31.114Z,1.77
2018-06-29T19:11:02.050Z,1.70
2018-06-29T19:13:32.670Z,1.50
2018-06-29T19:16:03.090Z,1.60
2018-06-29T19:18:33.887Z,1.50
2018-06-29T19:21:04.386Z,1.80
2018-06-29T19:23:35.180Z,1.60
2018-06-29T19:26:06.159Z,1.70
2018-06-29T19:28:36.676Z,1.93
2018-06-29T19:31:07.181Z,1.70
2018-06-29T19:33:38.937Z,2.00
2018-06-29T19:36:09.738Z,1.80
2018-06-29T19:38:41.946Z,1.70
2018-06-29T19:41:13.688Z,1.70
2018-06-29T19:43:44.610Z,2.13
2018-06-29T19:46:15.135Z,2.27
2018-06-29T19:48:45.738Z,2.17
2018-06-29T19:51:16.426Z,2.43
2018-06-29T19:53:48.215Z,3.23
2018-06-29T19:56:18.711Z,1.80
2018-06-29T19:58:50.122Z,1.87
2018-06-29T20:01:21.118Z,1.70
2018-06-29T20:03:51.665Z,2.00
2018-06-29T20:06:22.564Z,1.60
2018-06-29T20:08:54.180Z,1.50
2018-06-29T20:11:24.724Z,1.70
2018-06-29T20:13:55.500Z,1.80
2018-06-29T20:16:26.297Z,1.60
2018-06-29T20:18:57.034Z,1.30
2018-06-29T20:21:27.555Z,1.53
2018-06-29T20:24:00.067Z,1.30
2018-06-29T20:26:30.723Z,1.13
2018-06-29T20:29:01.245Z,1.37
2018-06-29T20:31:31.989Z,1.17
2018-06-29T20:34:02.772Z,1.20
2018-06-29T20:36:33.408Z,1.10
2018-06-29T20:39:04.975Z,1.30
2018-06-29T20:41:35.776Z,1.20
2018-06-29T20:44:06.551Z,1.40
2018-06-29T20:46:38.421Z,1.80
2018-06-29T20:49:10.275Z,1.70
2018-06-29T20:51:41.019Z,1.30
2018-06-29T20:54:11.768Z,1.10
2018-06-29T20:56:42.716Z,1.10
2018-06-29T20:59:14.272Z,1.20
2018-06-29T21:01:46.592Z,1.87
2018-06-29T21:04:17.025Z,4.37
2018-06-29T21:06:47.857Z,1.47
2018-06-29T21:09:19.466Z,1.40
2018-06-29T21:11:50.136Z,1.60
2018-06-29T21:14:20.768Z,1.33
2018-06-29T21:16:51.597Z,1.20
2018-06-29T21:19:22.181Z,1.20
2018-06-29T21:21:53.465Z,1.20
2018-06-29T21:24:26.934Z,1.10
2018-06-29T21:26:57.749Z,1.20
2018-06-29T21:29:28.424Z,1.20
2018-06-29T21:31:59.249Z,1.30
2018-06-29T21:34:30.374Z,1.10
2018-06-29T21:37:02.030Z,1.07
2018-06-29T21:39:32.806Z,1.30
2018-06-29T21:42:03.483Z,1.30
2018-06-29T21:44:34.875Z,1.30
2018-06-29T21:47:06.272Z,1.60
2018-06-29T21:49:38.135Z,1.40
2018-06-29T21:52:09.613Z,1.13
2018-06-29T21:54:40.098Z,1.60
2018-06-29T21:57:10.810Z,1.50
2018-06-29T21:59:41.292Z,1.60
2018-06-29T22:02:12.012Z,1.13
2018-06-29T22:04:42.578Z,1.17
2018-06-29T22:07:12.990Z,1.00
2018-06-29T22:09:43.796Z,1.40
2018-06-29T22:12:14.885Z,1.30
2018-06-29T22:14:45.345Z,1.30
2018-06-29T22:17:15.813Z,1.20
2018-06-29T22:19:46.405Z,1.70
2018-06-29T22:22:16.887Z,1.40
2018-06-29T22:24:47.617Z,1.40
2018-06-29T22:27:18.930Z,1.30
2018-06-29T22:29:49.494Z,1.47
2018-06-29T22:32:20.370Z,1.50
2018-06-29T22:34:50.771Z,1.30
2018-06-29T22:37:21.525Z,1.67
2018-06-29T22:39:53.442Z,1.73
2018-06-29T22:42:23.814Z,1.40
2018-06-29T22:44:55.404Z,1.60
2018-06-29T22:47:26.490Z,1.37
2018-06-29T22:49:57.188Z,1.80
2018-06-29T22:52:27.637Z,1.40
2018-06-29T22:54:58.346Z,1.60
2018-06-29T22:57:29.295Z,1.60
2018-06-29T22:59:59.636Z,1.90
2018-06-29T23:02:30.087Z,1.70
2018-06-29T23:05:00.922Z,1.63
2018-06-29T23:07:31.396Z,1.30
2018-06-29T23:10:01.381Z,1.60
2018-06-29T23:12:32.340Z,1.40
2018-06-29T23:15:03.057Z,1.50
2018-06-29T23:17:34.106Z,1.30
2018-06-29T23:20:04.949Z,1.43
2018-06-29T23:22:36.471Z,1.30
2018-06-29T23:28:00.247Z,1.77
2018-06-29T23:30:31.021Z,1.70
2018-06-29T23:33:01.755Z,1.60
2018-06-29T23:35:33.062Z,1.80
2018-06-29T23:38:03.872Z,1.80
2018-06-29T23:40:34.515Z,1.60
2018-06-29T23:43:05.094Z,1.60
2018-06-29T23:45:35.519Z,1.50
2018-06-29T23:48:06.138Z,1.73
2018-06-29T23:50:37.483Z,1.57
2018-06-29T23:53:08.480Z,1.83
2018-06-29T23:55:39.051Z,1.70
2018-06-29T23:58:09.914Z,1.67
