createdAt,value
2023-02-25T00:01:57.873Z,27.00
2023-02-25T00:04:32.183Z,27.00
2023-02-25T00:07:00.535Z,27.00
2023-02-25T00:09:29.755Z,27.00
2023-02-25T00:11:58.261Z,27.00
2023-02-25T00:14:26.597Z,27.00
2023-02-25T00:16:55.097Z,27.00
2023-02-25T00:19:24.636Z,27.00
2023-02-25T00:21:52.985Z,27.00
2023-02-25T00:24:21.458Z,26.90
2023-02-25T00:26:49.578Z,26.90
2023-02-25T00:29:17.965Z,26.90
2023-02-25T00:31:47.136Z,26.90
2023-02-25T00:34:16.199Z,26.80
2023-02-25T00:36:44.585Z,26.80
2023-02-25T00:39:13.053Z,26.80
2023-02-25T00:41:41.184Z,26.80
2023-02-25T00:44:09.766Z,26.70
2023-02-25T00:46:39.415Z,26.80
2023-02-25T00:49:07.654Z,26.80
2023-02-25T00:51:35.892Z,26.80
2023-02-25T00:54:04.371Z,26.70
2023-02-25T00:56:32.763Z,26.80
2023-02-25T00:59:01.797Z,26.70
2023-02-25T01:01:33.462Z,26.70
2023-02-25T01:04:02.772Z,26.70
2023-02-25T01:06:33.409Z,26.70
2023-02-25T01:09:02.299Z,26.70
2023-02-25T01:11:36.326Z,26.70
2023-02-25T01:14:08.432Z,26.60
2023-02-25T01:16:38.505Z,26.60
2023-02-25T01:19:12.548Z,26.60
2023-02-25T01:21:44.543Z,26.60
2023-02-25T01:24:16.165Z,26.60
2023-02-25T01:26:46.787Z,26.60
2023-02-25T01:29:18.665Z,26.60
2023-02-25T01:31:47.757Z,26.60
2023-02-25T01:34:18.602Z,26.60
2023-02-25T01:36:48.139Z,26.50
2023-02-25T01:39:18.679Z,26.50
2023-02-25T01:41:47.905Z,26.50
2023-02-25T01:44:30.192Z,26.50
2023-02-25T01:46:58.207Z,26.40
2023-02-25T01:49:41.077Z,26.40
2023-02-25T01:52:15.870Z,26.40
2023-02-25T01:54:46.994Z,26.40
2023-02-25T01:57:18.788Z,26.40
2023-02-25T01:59:48.980Z,26.40
2023-02-25T02:02:21.089Z,26.30
2023-02-25T02:04:53.218Z,26.30
2023-02-25T02:07:22.116Z,26.30
2023-02-25T02:09:50.486Z,26.30
2023-02-25T02:12:18.912Z,26.30
2023-02-25T02:14:47.174Z,26.30
2023-02-25T02:17:22.083Z,26.30
2023-02-25T02:19:50.437Z,26.30
2023-02-25T02:22:51.599Z,26.20
2023-02-25T02:25:37.688Z,26.20
2023-02-25T02:28:36.550Z,26.20
2023-02-25T02:31:24.990Z,26.30
2023-02-25T02:34:05.411Z,26.20
2023-02-25T02:36:52.006Z,26.20
2023-02-25T02:39:32.564Z,26.20
2023-02-25T02:42:16.767Z,26.20
2023-02-25T02:45:17.438Z,26.10
2023-02-25T02:47:52.117Z,26.20
2023-02-25T02:50:35.603Z,26.20
2023-02-25T02:53:15.329Z,26.10
2023-02-25T02:55:51.666Z,26.10
2023-02-25T02:58:27.608Z,26.10
2023-02-25T03:01:09.472Z,26.00
2023-02-25T03:03:43.035Z,26.00
2023-02-25T03:06:21.809Z,26.00
2023-02-25T03:09:18.381Z,26.00
2023-02-25T03:11:47.343Z,26.00
2023-02-25T03:14:16.336Z,26.00
2023-02-25T03:17:04.783Z,26.00
2023-02-25T03:19:45.847Z,26.00
2023-02-25T03:22:21.678Z,26.00
2023-02-25T03:25:13.486Z,26.00
2023-02-25T03:27:45.114Z,26.00
2023-02-25T03:30:39.749Z,26.00
2023-02-25T03:33:32.801Z,25.90
2023-02-25T03:36:06.394Z,25.90
2023-02-25T03:38:40.411Z,26.00
2023-02-25T03:41:11.053Z,26.00
2023-02-25T03:43:46.458Z,26.00
2023-02-25T03:46:18.002Z,26.00
2023-02-25T03:48:47.755Z,26.00
2023-02-25T03:51:20.770Z,26.00
2023-02-25T03:53:49.666Z,26.00
2023-02-25T03:56:22.337Z,26.00
2023-02-25T03:58:50.828Z,26.00
2023-02-25T04:01:30.980Z,26.00
2023-02-25T04:03:59.291Z,26.00
2023-02-25T04:06:27.497Z,25.90
2023-02-25T04:08:55.852Z,25.90
2023-02-25T04:11:24.350Z,25.90
2023-02-25T04:13:53.228Z,25.90
2023-02-25T04:16:22.773Z,25.90
2023-02-25T04:18:51.558Z,25.80
2023-02-25T04:21:32.796Z,25.80
2023-02-25T04:24:01.601Z,25.80
2023-02-25T04:26:30.227Z,25.80
2023-02-25T04:28:58.520Z,25.70
2023-02-25T04:31:26.943Z,25.70
2023-02-25T04:33:55.450Z,25.70
2023-02-25T04:36:35.794Z,25.70
2023-02-25T04:39:06.162Z,25.70
2023-02-25T04:41:36.270Z,25.70
2023-02-25T04:44:05.798Z,25.60
2023-02-25T04:46:36.837Z,25.70
2023-02-25T04:49:06.070Z,25.70
2023-02-25T04:51:34.903Z,25.70
2023-02-25T04:54:03.379Z,25.70
2023-02-25T04:56:31.631Z,25.70
2023-02-25T04:59:00.050Z,25.70
2023-02-25T05:01:28.562Z,25.60
2023-02-25T05:03:56.985Z,25.60
2023-02-25T05:06:26.112Z,25.60
2023-02-25T05:08:55.455Z,25.60
2023-02-25T05:11:24.207Z,25.50
2023-02-25T05:13:53.160Z,25.50
2023-02-25T05:16:22.789Z,25.50
2023-02-25T05:18:51.425Z,25.50
2023-02-25T05:21:22.282Z,25.50
2023-02-25T05:23:52.177Z,25.50
2023-02-25T05:26:22.943Z,25.50
2023-02-25T05:28:57.072Z,25.50
2023-02-25T05:31:26.382Z,25.50
2023-02-25T05:33:54.870Z,25.50
2023-02-25T05:36:26.623Z,25.50
2023-02-25T05:38:58.583Z,25.50
2023-02-25T05:41:27.470Z,25.50
2023-02-25T05:43:56.255Z,25.50
2023-02-25T05:46:24.971Z,25.50
2023-02-25T05:48:53.584Z,25.50
2023-02-25T05:51:23.468Z,25.50
2023-02-25T05:53:53.095Z,25.50
2023-02-25T05:56:24.266Z,25.50
2023-02-25T05:58:52.817Z,25.50
2023-02-25T06:01:24.623Z,25.50
2023-02-25T06:03:53.250Z,25.60
2023-02-25T06:06:22.358Z,25.50
2023-02-25T06:08:51.220Z,25.60
2023-02-25T06:11:22.614Z,25.60
2023-02-25T06:13:52.252Z,25.60
2023-02-25T06:16:21.736Z,25.60
2023-02-25T06:18:50.384Z,25.60
2023-02-25T06:21:19.035Z,25.60
2023-02-25T06:23:47.670Z,25.60
2023-02-25T06:26:15.812Z,25.50
2023-02-25T06:28:44.517Z,25.60
2023-02-25T06:31:16.033Z,25.60
2023-02-25T06:33:45.000Z,25.60
2023-02-25T06:36:14.096Z,25.60
2023-02-25T06:38:42.521Z,25.60
2023-02-25T06:41:16.205Z,25.60
2023-02-25T06:43:45.559Z,25.60
2023-02-25T06:46:15.451Z,25.60
2023-02-25T06:48:43.812Z,25.60
2023-02-25T06:51:12.125Z,25.60
2023-02-25T06:53:42.063Z,25.50
2023-02-25T06:56:12.894Z,25.50
2023-02-25T06:58:41.697Z,25.60
2023-02-25T07:01:15.824Z,25.60
2023-02-25T07:03:44.174Z,25.60
2023-02-25T07:06:12.980Z,25.60
2023-02-25T07:08:41.208Z,25.60
2023-02-25T07:11:27.610Z,25.50
2023-02-25T07:13:56.250Z,25.60
2023-02-25T07:16:24.928Z,25.50
2023-02-25T07:18:53.511Z,25.50
2023-02-25T07:21:21.694Z,25.60
2023-02-25T07:23:50.756Z,25.60
2023-02-25T07:26:19.110Z,25.60
2023-02-25T07:28:47.479Z,25.60
2023-02-25T07:31:18.738Z,25.60
2023-02-25T07:33:47.509Z,25.60
2023-02-25T07:36:16.725Z,25.60
2023-02-25T07:38:45.750Z,25.60
2023-02-25T07:41:17.424Z,25.60
2023-02-25T07:43:46.190Z,25.60
2023-02-25T07:46:14.830Z,25.60
2023-02-25T07:48:43.524Z,25.70
2023-02-25T07:51:14.800Z,25.70
2023-02-25T07:53:43.247Z,25.80
2023-02-25T07:56:12.048Z,25.70
2023-02-25T07:58:40.607Z,25.80
2023-02-25T08:01:35.351Z,25.70
2023-02-25T08:04:06.060Z,25.70
2023-02-25T08:06:40.704Z,25.70
2023-02-25T08:09:10.797Z,25.80
2023-02-25T08:11:40.353Z,25.80
2023-02-25T08:14:08.596Z,25.80
2023-02-25T08:16:39.045Z,25.90
2023-02-25T08:19:07.760Z,25.90
2023-02-25T08:21:36.547Z,26.00
2023-02-25T08:24:05.115Z,26.00
2023-02-25T08:26:33.539Z,26.10
2023-02-25T08:29:01.712Z,26.10
2023-02-25T08:31:30.266Z,26.20
2023-02-25T08:33:58.579Z,26.30
2023-02-25T08:36:30.508Z,26.30
2023-02-25T08:38:59.997Z,26.30
2023-02-25T08:41:29.867Z,26.30
2023-02-25T08:43:59.709Z,26.40
2023-02-25T08:46:30.583Z,26.40
2023-02-25T08:48:59.367Z,26.50
2023-02-25T08:51:29.254Z,26.50
2023-02-25T08:53:57.619Z,26.60
2023-02-25T08:56:25.924Z,26.70
2023-02-25T08:58:55.511Z,26.70
2023-02-25T09:01:24.290Z,26.70
2023-02-25T09:03:53.136Z,26.80
2023-02-25T09:06:26.504Z,26.80
2023-02-25T09:08:56.220Z,26.90
2023-02-25T09:11:26.133Z,26.90
2023-02-25T09:13:54.926Z,27.00
2023-02-25T09:16:23.293Z,27.00
2023-02-25T09:18:52.750Z,27.10
2023-02-25T09:21:21.509Z,27.10
2023-02-25T09:23:50.140Z,27.10
2023-02-25T09:26:19.864Z,27.10
2023-02-25T09:28:48.540Z,27.10
2023-02-25T09:31:17.936Z,27.20
2023-02-25T09:33:46.506Z,27.20
2023-02-25T09:36:20.477Z,27.30
2023-02-25T09:38:50.807Z,27.30
2023-02-25T09:41:19.039Z,27.40
2023-02-25T09:43:49.205Z,27.40
2023-02-25T09:46:19.217Z,27.40
2023-02-25T09:49:00.660Z,27.50
2023-02-25T09:51:39.716Z,27.60
2023-02-25T09:54:30.711Z,27.60
2023-02-25T09:57:01.707Z,27.70
2023-02-25T09:59:30.761Z,27.80
2023-02-25T10:02:28.088Z,27.90
2023-02-25T10:05:17.689Z,28.00
2023-02-25T10:08:21.540Z,28.00
2023-02-25T10:11:10.766Z,28.10
2023-02-25T10:14:03.017Z,28.10
2023-02-25T10:17:12.958Z,28.10
2023-02-25T10:19:50.728Z,28.20
2023-02-25T10:22:34.030Z,28.10
2023-02-25T10:25:11.543Z,28.20
2023-02-25T10:28:02.997Z,28.30
2023-02-25T10:30:39.831Z,28.30
2023-02-25T10:33:24.271Z,28.40
2023-02-25T10:36:04.091Z,28.40
2023-02-25T10:38:32.874Z,28.60
2023-02-25T10:41:01.329Z,28.60
2023-02-25T10:43:29.680Z,28.50
2023-02-25T10:46:22.270Z,28.60
2023-02-25T10:48:59.771Z,28.60
2023-02-25T10:51:28.463Z,28.60
2023-02-25T10:53:59.687Z,28.70
2023-02-25T10:56:43.784Z,28.70
2023-02-25T10:59:29.413Z,28.60
2023-02-25T11:02:00.881Z,28.60
2023-02-25T11:04:35.364Z,28.60
2023-02-25T11:07:25.488Z,28.70
2023-02-25T11:10:20.201Z,28.80
2023-02-25T11:12:56.617Z,28.80
2023-02-25T11:15:43.160Z,28.80
2023-02-25T11:18:31.936Z,28.90
2023-02-25T11:21:09.547Z,28.90
2023-02-25T11:23:46.063Z,28.80
2023-02-25T11:26:35.865Z,28.90
2023-02-25T11:29:28.247Z,28.90
2023-02-25T11:32:16.460Z,28.80
2023-02-25T11:34:48.033Z,28.90
2023-02-25T11:37:44.718Z,29.10
2023-02-25T11:40:33.688Z,29.10
2023-02-25T11:43:17.289Z,29.00
2023-02-25T11:46:13.626Z,29.00
2023-02-25T11:48:57.843Z,29.10
2023-02-25T11:51:28.589Z,29.10
2023-02-25T11:54:27.751Z,29.20
2023-02-25T11:57:09.953Z,29.10
2023-02-25T11:59:40.555Z,29.00
2023-02-25T12:02:30.034Z,29.10
2023-02-25T12:06:42.991Z,29.20
2023-02-25T12:09:39.522Z,29.00
2023-02-25T12:12:32.641Z,29.20
2023-02-25T12:15:16.164Z,29.30
2023-02-25T12:18:05.979Z,29.30
2023-02-25T12:21:18.793Z,29.30
2023-02-25T12:24:13.231Z,29.40
2023-02-25T12:27:01.777Z,29.50
2023-02-25T12:29:48.194Z,29.40
2023-02-25T12:32:51.905Z,29.40
2023-02-25T12:35:49.648Z,29.40
2023-02-25T12:38:39.281Z,29.50
2023-02-25T12:41:49.255Z,29.40
2023-02-25T12:44:59.345Z,29.40
2023-02-25T12:47:54.272Z,29.40
2023-02-25T12:51:02.054Z,29.60
2023-02-25T12:53:47.448Z,29.60
2023-02-25T12:56:57.201Z,29.60
2023-02-25T12:59:41.414Z,29.50
2023-02-25T13:02:24.472Z,29.30
2023-02-25T13:05:26.685Z,29.60
2023-02-25T13:08:04.198Z,29.70
2023-02-25T13:11:06.628Z,29.70
2023-02-25T13:13:43.545Z,29.70
2023-02-25T13:20:13.071Z,29.60
2023-02-25T13:23:18.353Z,29.80
2023-02-25T13:26:05.006Z,30.00
2023-02-25T13:28:59.824Z,30.00
2023-02-25T13:31:45.165Z,29.90
2023-02-25T13:34:45.933Z,29.60
2023-02-25T13:37:29.498Z,29.60
2023-02-25T13:40:27.064Z,29.80
2023-02-25T13:43:46.941Z,29.90
2023-02-25T13:46:45.832Z,29.90
2023-02-25T13:49:17.290Z,30.00
2023-02-25T13:52:22.477Z,29.80
2023-02-25T13:55:24.689Z,29.70
2023-02-25T13:58:17.313Z,29.60
2023-02-25T14:01:23.001Z,29.80
2023-02-25T14:04:13.092Z,29.90
2023-02-25T14:07:19.945Z,30.10
2023-02-25T14:10:13.767Z,30.20
2023-02-25T14:12:54.266Z,30.20
2023-02-25T14:15:25.663Z,30.20
2023-02-25T14:18:09.528Z,30.10
2023-02-25T14:20:55.382Z,30.00
2023-02-25T14:23:41.991Z,29.90
2023-02-25T14:27:00.159Z,29.50
2023-02-25T14:30:03.617Z,29.30
2023-02-25T14:33:02.759Z,29.20
2023-02-25T14:35:49.484Z,29.20
2023-02-25T14:38:33.762Z,29.20
2023-02-25T14:41:20.639Z,29.40
2023-02-25T14:43:53.615Z,29.70
2023-02-25T14:46:43.146Z,29.90
2023-02-25T14:49:47.983Z,29.90
2023-02-25T14:52:45.699Z,29.80
2023-02-25T14:55:52.550Z,29.70
2023-02-25T14:58:20.900Z,30.00
2023-02-25T15:01:30.715Z,29.80
2023-02-25T15:04:31.052Z,29.80
2023-02-25T15:07:08.682Z,29.80
2023-02-25T15:10:01.412Z,29.80
2023-02-25T15:13:06.866Z,29.70
2023-02-25T15:16:10.315Z,29.80
2023-02-25T15:19:09.738Z,30.00
2023-02-25T15:21:45.183Z,30.30
2023-02-25T15:24:28.805Z,30.50
2023-02-25T15:26:57.952Z,30.40
2023-02-25T15:29:35.456Z,30.50
2023-02-25T15:32:23.535Z,30.60
2023-02-25T15:34:59.306Z,30.80
2023-02-25T15:37:37.670Z,30.70
2023-02-25T15:40:18.018Z,30.70
2023-02-25T15:42:50.623Z,30.80
2023-02-25T15:45:37.782Z,30.80
2023-02-25T15:48:08.722Z,30.70
2023-02-25T15:50:43.185Z,30.80
2023-02-25T15:53:23.622Z,30.90
2023-02-25T15:56:13.460Z,31.00
2023-02-25T15:58:57.635Z,30.80
2023-02-25T16:01:28.688Z,30.90
2023-02-25T16:03:57.070Z,31.10
2023-02-25T16:06:39.829Z,31.00
2023-02-25T16:09:17.624Z,30.90
2023-02-25T16:11:52.227Z,30.80
2023-02-25T16:14:29.022Z,30.80
2023-02-25T16:17:01.177Z,30.60
2023-02-25T16:19:31.815Z,30.90
2023-02-25T16:22:13.462Z,30.80
2023-02-25T16:24:47.574Z,30.40
2023-02-25T16:27:47.561Z,30.50
2023-02-25T16:30:43.579Z,30.40
2023-02-25T16:33:28.429Z,30.40
2023-02-25T16:36:14.487Z,30.40
2023-02-25T16:39:07.943Z,30.40
2023-02-25T16:41:38.908Z,30.30
2023-02-25T16:44:08.849Z,30.20
2023-02-25T16:46:38.953Z,30.30
2023-02-25T16:49:18.398Z,30.40
2023-02-25T16:51:48.000Z,30.30
2023-02-25T16:54:36.435Z,30.20
2023-02-25T16:57:06.490Z,30.10
2023-02-25T16:59:37.055Z,30.00
2023-02-25T17:02:23.828Z,30.10
2023-02-25T17:04:54.852Z,30.20
2023-02-25T17:07:23.179Z,30.00
2023-02-25T17:09:54.093Z,29.80
2023-02-25T17:12:29.507Z,29.90
2023-02-25T17:15:00.037Z,29.70
2023-02-25T17:17:32.046Z,29.80
2023-02-25T17:20:03.201Z,29.80
2023-02-25T17:22:33.482Z,29.70
2023-02-25T17:25:03.684Z,29.80
2023-02-25T17:27:32.418Z,29.80
2023-02-25T17:30:01.115Z,29.70
2023-02-25T17:32:31.108Z,29.60
2023-02-25T17:35:03.787Z,29.50
2023-02-25T17:37:32.588Z,29.40
2023-02-25T17:40:02.758Z,29.40
2023-02-25T17:42:38.756Z,29.30
2023-02-25T17:45:28.025Z,29.10
2023-02-25T17:47:56.392Z,29.00
2023-02-25T17:50:32.680Z,28.90
2023-02-25T17:53:01.146Z,28.90
2023-02-25T17:55:38.070Z,28.80
2023-02-25T17:58:08.260Z,28.70
2023-02-25T18:00:37.648Z,28.50
2023-02-25T18:03:15.298Z,28.40
2023-02-25T18:06:01.386Z,28.30
2023-02-25T18:08:31.320Z,28.40
2023-02-25T18:11:22.640Z,28.40
2023-02-25T18:13:51.214Z,28.20
2023-02-25T18:16:46.517Z,28.20
2023-02-25T18:19:39.158Z,28.20
2023-02-25T18:22:22.824Z,28.10
2023-02-25T18:24:56.686Z,28.10
2023-02-25T18:27:30.774Z,28.10
2023-02-25T18:30:21.338Z,28.10
2023-02-25T18:32:49.668Z,28.00
2023-02-25T18:35:18.941Z,28.00
2023-02-25T18:37:49.489Z,28.00
2023-02-25T18:40:31.464Z,28.00
2023-02-25T18:43:00.860Z,27.90
2023-02-25T18:45:30.994Z,27.90
2023-02-25T18:47:59.338Z,27.80
2023-02-25T18:50:31.626Z,27.80
2023-02-25T18:53:01.185Z,27.80
2023-02-25T18:55:31.881Z,27.80
2023-02-25T18:58:00.402Z,27.70
2023-02-25T19:00:29.211Z,27.70
2023-02-25T19:03:03.649Z,27.70
2023-02-25T19:05:32.025Z,27.70
2023-02-25T19:08:00.743Z,27.70
2023-02-25T19:10:32.671Z,27.60
2023-02-25T19:13:09.177Z,27.60
2023-02-25T19:15:37.523Z,27.60
2023-02-25T19:18:05.743Z,27.60
2023-02-25T19:20:34.123Z,27.60
2023-02-25T19:23:02.316Z,27.60
2023-02-25T19:25:35.274Z,27.60
2023-02-25T19:28:05.250Z,27.50
2023-02-25T19:30:36.935Z,27.50
2023-02-25T19:33:05.542Z,27.50
2023-02-25T19:35:36.330Z,27.50
2023-02-25T19:38:07.057Z,27.50
2023-02-25T19:40:36.360Z,27.50
2023-02-25T19:43:05.130Z,27.50
2023-02-25T19:45:33.910Z,27.50
2023-02-25T19:48:02.569Z,27.50
2023-02-25T19:50:30.841Z,27.40
2023-02-25T19:52:59.203Z,27.40
2023-02-25T19:55:27.490Z,27.40
2023-02-25T19:57:55.872Z,27.40
2023-02-25T20:00:26.247Z,27.40
2023-02-25T20:02:55.113Z,27.30
2023-02-25T20:05:24.529Z,27.40
2023-02-25T20:07:53.197Z,27.30
2023-02-25T20:10:21.508Z,27.30
2023-02-25T20:12:49.914Z,27.30
2023-02-25T20:15:18.551Z,27.30
2023-02-25T20:17:47.164Z,27.30
2023-02-25T20:20:17.304Z,27.20
2023-02-25T20:22:45.565Z,27.30
2023-02-25T20:25:15.523Z,27.30
2023-02-25T20:27:44.232Z,27.30
2023-02-25T20:30:16.852Z,27.30
2023-02-25T20:32:45.891Z,27.20
2023-02-25T20:35:18.823Z,27.20
2023-02-25T20:38:14.404Z,27.20
2023-02-25T20:40:42.871Z,27.20
2023-02-25T20:43:11.758Z,27.20
2023-02-25T20:45:40.383Z,27.20
2023-02-25T20:48:29.198Z,27.20
2023-02-25T20:50:58.207Z,27.20
2023-02-25T20:53:26.655Z,27.20
2023-02-25T20:55:57.241Z,27.20
2023-02-25T20:58:25.437Z,27.20
2023-02-25T21:00:53.737Z,27.20
2023-02-25T21:03:22.109Z,27.10
2023-02-25T21:05:50.369Z,27.20
2023-02-25T21:08:18.688Z,27.10
2023-02-25T21:10:47.001Z,27.20
2023-02-25T21:13:15.900Z,27.10
2023-02-25T21:15:44.251Z,27.10
2023-02-25T21:18:12.698Z,27.10
2023-02-25T21:20:41.102Z,27.10
2023-02-25T21:23:11.241Z,27.10
2023-02-25T21:25:39.729Z,27.10
2023-02-25T21:28:07.809Z,27.10
2023-02-25T21:30:36.124Z,27.10
2023-02-25T21:33:05.506Z,27.00
2023-02-25T21:35:34.548Z,27.10
2023-02-25T21:38:02.847Z,27.10
2023-02-25T21:40:31.113Z,27.00
2023-02-25T21:42:59.492Z,27.10
2023-02-25T21:45:27.891Z,27.00
2023-02-25T21:47:56.399Z,27.00
2023-02-25T21:50:24.673Z,27.00
2023-02-25T21:52:53.143Z,27.00
2023-02-25T21:55:21.685Z,27.00
2023-02-25T21:57:49.839Z,27.00
2023-02-25T22:00:18.537Z,27.10
2023-02-25T22:02:46.964Z,27.00
2023-02-25T22:05:15.279Z,27.00
2023-02-25T22:07:43.650Z,26.90
2023-02-25T22:10:12.699Z,26.90
2023-02-25T22:12:41.213Z,26.90
2023-02-25T22:15:10.488Z,26.90
2023-02-25T22:17:39.039Z,26.90
2023-02-25T22:20:08.267Z,26.90
2023-02-25T22:22:38.306Z,26.90
2023-02-25T22:25:06.953Z,26.90
2023-02-25T22:27:35.350Z,26.90
2023-02-25T22:30:03.988Z,26.90
2023-02-25T22:32:35.277Z,26.90
2023-02-25T22:35:04.089Z,26.90
2023-02-25T22:37:35.299Z,26.90
2023-02-25T22:40:03.888Z,26.90
2023-02-25T22:42:32.083Z,26.90
2023-02-25T22:45:00.334Z,26.90
2023-02-25T22:47:28.614Z,26.90
2023-02-25T22:49:56.851Z,26.90
2023-02-25T22:52:25.201Z,26.90
2023-02-25T22:54:53.518Z,26.90
2023-02-25T22:57:21.716Z,26.90
2023-02-25T22:59:49.881Z,26.80
2023-02-25T23:02:18.054Z,26.80
2023-02-25T23:04:46.343Z,26.80
2023-02-25T23:07:14.600Z,26.80
2023-02-25T23:09:42.832Z,26.90
2023-02-25T23:12:11.100Z,26.80
2023-02-25T23:14:39.205Z,26.90
2023-02-25T23:17:07.632Z,26.80
2023-02-25T23:19:35.740Z,26.80
2023-02-25T23:22:03.946Z,26.80
2023-02-25T23:24:32.246Z,26.80
2023-02-25T23:27:01.226Z,26.80
2023-02-25T23:29:29.503Z,26.80
2023-02-25T23:31:57.950Z,26.80
2023-02-25T23:34:26.247Z,26.80
2023-02-25T23:36:57.157Z,26.80
2023-02-25T23:39:26.075Z,26.80
2023-02-25T23:41:54.218Z,26.80
2023-02-25T23:44:22.652Z,26.80
2023-02-25T23:46:50.927Z,26.80
2023-02-25T23:49:19.296Z,26.70
2023-02-25T23:51:48.628Z,26.80
2023-02-25T23:54:19.418Z,26.80
2023-02-25T23:56:48.634Z,26.80
2023-02-25T23:59:17.447Z,26.80
