createdAt,value
2023-01-06T00:02:10.014Z,24.1
2023-01-06T00:07:01.523Z,24
2023-01-06T00:12:25.716Z,24
2023-01-06T00:17:33.374Z,23.9
2023-01-06T00:22:39.642Z,23.9
2023-01-06T00:27:32.795Z,23.9
2023-01-06T00:32:40.352Z,23.9
2023-01-06T00:37:47.465Z,23.9
2023-01-06T00:42:25.273Z,23.9
2023-01-06T00:47:32.578Z,23.9
2023-01-06T00:52:48.287Z,23.8
2023-01-06T00:57:56.081Z,23.8
2023-01-06T01:03:04.444Z,23.8
2023-01-06T01:08:11.116Z,23.8
2023-01-06T01:13:18.362Z,23.8
2023-01-06T01:18:10.950Z,23.8
2023-01-06T01:23:17.740Z,23.7
2023-01-06T01:28:41.198Z,23.7
2023-01-06T01:33:48.834Z,23.7
2023-01-06T01:38:56.464Z,23.7
2023-01-06T01:44:03.764Z,23.6
2023-01-06T01:48:55.577Z,23.6
2023-01-06T01:54:02.425Z,23.6
2023-01-06T01:59:10.295Z,23.6
2023-01-06T02:04:19.285Z,23.6
2023-01-06T02:09:26.819Z,23.6
2023-01-06T02:14:18.533Z,23.6
2023-01-06T02:19:26.534Z,23.6
2023-01-06T02:24:33.568Z,23.6
2023-01-06T02:29:41.385Z,23.5
2023-01-06T02:34:48.494Z,23.5
2023-01-06T02:40:11.650Z,23.5
2023-01-06T02:45:03.792Z,23.5
2023-01-06T02:50:12.203Z,23.5
2023-01-06T02:55:19.954Z,23.5
2023-01-06T03:00:11.227Z,23.4
2023-01-06T03:05:36.303Z,23.4
2023-01-06T03:10:27.265Z,23.4
2023-01-06T03:15:34.410Z,23.4
2023-01-06T03:20:43.321Z,23.4
2023-01-06T03:25:35.339Z,23.4
2023-01-06T03:30:42.161Z,23.4
2023-01-06T03:35:32.239Z,23.4
2023-01-06T03:40:40.928Z,23.4
2023-01-06T03:45:43.731Z,23.4
2023-01-06T03:51:06.726Z,23.4
2023-01-06T03:56:14.882Z,23.4
2023-01-06T04:00:51.318Z,23.3
2023-01-06T04:05:43.145Z,23.3
2023-01-06T04:11:05.723Z,23.4
2023-01-06T04:15:58.487Z,23.3
2023-01-06T04:21:05.846Z,23.4
2023-01-06T04:26:12.623Z,23.3
2023-01-06T04:31:20.945Z,23.3
2023-01-06T04:36:28.864Z,23.3
2023-01-06T04:41:53.699Z,23.3
2023-01-06T04:47:17.444Z,23.4
2023-01-06T04:52:40.034Z,23.3
2023-01-06T04:58:05.895Z,23.3
2023-01-06T05:03:30.390Z,23.3
2023-01-06T05:08:46.563Z,23.3
2023-01-06T05:14:08.872Z,23.3
2023-01-06T05:19:01.390Z,23.3
2023-01-06T05:23:53.591Z,23.3
2023-01-06T05:28:59.793Z,23.3
2023-01-06T05:34:06.530Z,23.3
2023-01-06T05:38:59.215Z,23.3
2023-01-06T05:43:50.888Z,23.3
2023-01-06T05:48:57.573Z,23.3
2023-01-06T05:54:06.052Z,23.3
2023-01-06T05:59:14.167Z,23.3
2023-01-06T06:04:37.386Z,23.3
2023-01-06T06:10:01.087Z,23.3
2023-01-06T06:15:08.728Z,23.3
2023-01-06T06:20:31.163Z,23.3
2023-01-06T06:25:38.783Z,23.3
2023-01-06T06:31:01.692Z,23.3
2023-01-06T06:36:24.244Z,23.2
2023-01-06T06:41:47.644Z,23.3
2023-01-06T06:47:11.335Z,23.3
2023-01-06T06:52:34.009Z,23.3
2023-01-06T06:57:57.829Z,23.3
2023-01-06T07:03:21.992Z,23.3
2023-01-06T07:08:29.877Z,23.2
2023-01-06T07:13:38.528Z,23.2
2023-01-06T07:18:46.856Z,23.3
2023-01-06T07:24:10.349Z,23.2
2023-01-06T07:29:34.180Z,23.2
2023-01-06T07:34:57.804Z,30.6
2023-01-06T07:40:20.989Z,32.1
2023-01-06T07:45:45.077Z,30.1
2023-01-06T07:51:09.375Z,29
2023-01-06T07:56:18.246Z,37.1
2023-01-06T08:01:42.511Z,38.4
2023-01-06T08:07:06.937Z,39.8
2023-01-06T08:12:29.720Z,41.1
2023-01-06T08:17:54.703Z,42.1
2023-01-06T08:23:02.673Z,42.9
2023-01-06T08:28:26.049Z,43.5
2023-01-06T08:33:58.346Z,44.3
2023-01-06T08:39:22.134Z,44.9
2023-01-06T08:44:44.984Z,45.9
2023-01-06T08:50:09.157Z,44.7
2023-01-06T08:55:18.809Z,45.6
2023-01-06T09:00:25.350Z,46.2
2023-01-06T09:05:50.123Z,47.4
2023-01-06T09:10:58.714Z,48.1
2023-01-06T09:16:23.619Z,49.4
2023-01-06T09:21:48.148Z,50.3
2023-01-06T09:27:12.313Z,50.8
2023-01-06T09:32:19.658Z,50.8
2023-01-06T09:37:44.562Z,52.1
2023-01-06T09:43:08.192Z,52.8
2023-01-06T09:48:32.141Z,53.6
2023-01-06T09:53:40.483Z,53.8
2023-01-06T09:58:48.694Z,54.4
2023-01-06T10:04:12.634Z,54.6
2023-01-06T10:09:37.313Z,54.6
2023-01-06T10:14:45.499Z,54.8
2023-01-06T10:20:09.269Z,55.4
2023-01-06T10:25:33.653Z,55.9
2023-01-06T10:31:01.309Z,56.3
2023-01-06T10:36:26.009Z,56.6
2023-01-06T10:41:51.600Z,56.9
2023-01-06T10:47:00.478Z,55.1
2023-01-06T10:52:23.813Z,52.8
2023-01-06T10:57:32.838Z,52.6
2023-01-06T11:02:42.493Z,47.6
2023-01-06T11:08:26.251Z,51.8
2023-01-06T11:13:58.684Z,54.8
2023-01-06T11:19:22.260Z,54.7
2023-01-06T11:24:32.132Z,50.4
2023-01-06T11:29:56.621Z,45.7
2023-01-06T11:35:20.145Z,44.3
2023-01-06T11:40:38.273Z,45.6
2023-01-06T11:46:05.605Z,47.1
2023-01-06T11:51:30.503Z,48.7
2023-01-06T11:56:54.166Z,49.7
2023-01-06T12:02:18.739Z,50.6
2023-01-06T12:07:42.570Z,51.5
2023-01-06T12:13:05.718Z,51.6
2023-01-06T12:18:57.029Z,50.1
2023-01-06T12:24:04.924Z,49.2
2023-01-06T12:29:28.335Z,50.3
2023-01-06T12:34:52.577Z,50.6
2023-01-06T12:40:00.951Z,50.6
2023-01-06T12:45:24.367Z,50.4
2023-01-06T12:50:54.349Z,49.8
2023-01-06T12:56:28.219Z,50.4
2023-01-06T13:01:35.976Z,49.6
2023-01-06T13:07:00.436Z,49.4
2023-01-06T13:12:23.408Z,49.6
2023-01-06T13:17:47.165Z,49.6
2023-01-06T13:23:13.665Z,48.4
2023-01-06T13:28:36.727Z,42.8
2023-01-06T13:33:29.079Z,40.3
2023-01-06T13:38:53.090Z,38.7
2023-01-06T13:44:16.579Z,37.4
2023-01-06T13:49:24.460Z,36.4
2023-01-06T13:54:33.314Z,35.8
2023-01-06T13:59:41.792Z,35.1
2023-01-06T14:05:06.533Z,34.6
2023-01-06T14:10:15.050Z,34.2
2023-01-06T14:15:39.121Z,33.8
2023-01-06T14:20:46.764Z,33.4
2023-01-06T14:26:11.566Z,33.1
2023-01-06T14:31:36.779Z,32.9
2023-01-06T14:36:59.258Z,32.6
2023-01-06T14:42:23.266Z,32.4
2023-01-06T14:47:31.847Z,32.1
2023-01-06T14:53:00.810Z,31.9
2023-01-06T14:58:09.474Z,31.8
2023-01-06T15:03:18.381Z,31.6
2023-01-06T15:08:24.631Z,31.4
2023-01-06T15:13:59.034Z,31.3
2023-01-06T15:19:06.892Z,31.2
2023-01-06T15:24:29.544Z,31.1
2023-01-06T15:29:22.651Z,30.9
2023-01-06T15:34:30.915Z,30.8
2023-01-06T15:39:54.448Z,30.7
2023-01-06T15:45:19.204Z,28.8
2023-01-06T15:50:42.483Z,25.9
2023-01-06T15:55:49.299Z,24.5
2023-01-06T16:01:17.117Z,23.8
2023-01-06T16:05:39.317Z,23.3
2023-01-06T16:10:45.754Z,22.9
2023-01-06T16:15:20.673Z,22.6
2023-01-06T16:20:45.141Z,22.4
2023-01-06T16:26:08.591Z,22
2023-01-06T16:30:59.600Z,21.6
2023-01-06T16:36:23.680Z,21.4
2023-01-06T16:41:31.134Z,21.3
2023-01-06T16:51:47.319Z,21
2023-01-06T16:57:11.201Z,20.9
2023-01-06T17:02:19.561Z,20.8
2023-01-06T17:07:28.586Z,20.8
2023-01-06T17:12:51.857Z,20.7
2023-01-06T17:18:15.085Z,20.6
2023-01-06T17:23:23.811Z,20.5
2023-01-06T17:28:47.128Z,20.4
2023-01-06T17:33:54.889Z,20.3
2023-01-06T17:39:03.402Z,20.3
2023-01-06T17:44:11.210Z,20.2
2023-01-06T17:49:17.812Z,20.2
2023-01-06T17:54:41.265Z,20.1
2023-01-06T17:59:32.951Z,20.1
2023-01-06T18:04:55.865Z,20.1
2023-01-06T18:10:04.323Z,20.1
2023-01-06T18:15:27.756Z,20.1
2023-01-06T18:20:35.727Z,20
2023-01-06T18:25:45.845Z,20
2023-01-06T18:31:09.407Z,20
2023-01-06T18:36:16.649Z,19.9
2023-01-06T18:41:25.698Z,19.9
2023-01-06T18:46:34.713Z,19.9
2023-01-06T18:51:26.436Z,19.9
2023-01-06T18:56:35.226Z,19.9
2023-01-06T19:01:11.742Z,19.9
2023-01-06T19:06:36.631Z,19.9
2023-01-06T19:12:01.252Z,19.9
2023-01-06T19:17:24.873Z,19.9
2023-01-06T19:22:33.886Z,19.9
2023-01-06T19:27:29.269Z,19.9
2023-01-06T19:32:40.907Z,19.9
2023-01-06T19:37:55.666Z,19.8
2023-01-06T19:43:05.727Z,19.9
2023-01-06T19:48:33.799Z,19.8
2023-01-06T19:53:42.474Z,19.8
2023-01-06T19:58:54.261Z,19.8
2023-01-06T20:04:08.303Z,19.8
2023-01-06T20:09:17.430Z,19.8
2023-01-06T20:14:27.433Z,19.8
2023-01-06T20:19:52.550Z,19.8
2023-01-06T20:24:49.691Z,19.8
2023-01-06T20:30:18.720Z,19.8
2023-01-06T20:35:00.431Z,19.8
2023-01-06T20:40:25.248Z,19.8
2023-01-06T20:45:50.704Z,19.9
2023-01-06T20:50:58.163Z,21.2
2023-01-06T20:56:20.915Z,23.1
2023-01-06T21:01:30.145Z,25.4
2023-01-06T21:06:39.193Z,27.8
2023-01-06T21:11:46.862Z,29.8
2023-01-06T21:16:55.299Z,30.9
2023-01-06T21:21:47.290Z,31.5
2023-01-06T21:27:10.160Z,31.9
2023-01-06T21:32:34.712Z,32.1
2023-01-06T21:37:41.565Z,32.3
2023-01-06T21:42:33.208Z,32.4
2023-01-06T21:47:27.534Z,32.5
2023-01-06T21:52:50.760Z,32.5
2023-01-06T21:57:57.822Z,32.5
2023-01-06T22:03:06.415Z,32.5
2023-01-06T22:08:29.492Z,32.5
2023-01-06T22:13:37.112Z,32.5
2023-01-06T22:19:00.492Z,32.5
2023-01-06T22:24:07.626Z,32.5
2023-01-06T22:29:00.176Z,32.4
2023-01-06T22:34:23.908Z,32.4
2023-01-06T22:39:31.733Z,32.4
2023-01-06T22:44:39.022Z,32.4
2023-01-06T22:50:02.743Z,32.4
2023-01-06T22:54:54.576Z,32.3
2023-01-06T23:00:02.379Z,32.3
2023-01-06T23:05:27.647Z,32.3
2023-01-06T23:10:30.654Z,32.3
2023-01-06T23:15:22.436Z,32.2
2023-01-06T23:20:46.048Z,32.2
2023-01-06T23:25:56.471Z,32.1
2023-01-06T23:31:19.459Z,32.1
2023-01-06T23:36:11.496Z,32.1
2023-01-06T23:41:34.955Z,32
2023-01-06T23:46:37.048Z,32
2023-01-06T23:51:44.147Z,31.9
2023-01-06T23:57:08.004Z,31.9
