createdAt,value
2022-11-15T00:00:25.477Z,98467.17
2022-11-15T00:03:14.331Z,98467.01
2022-11-15T00:06:04.824Z,98468.48
2022-11-15T00:08:51.352Z,98466.73
2022-11-15T00:11:38.243Z,98466.80
2022-11-15T00:14:25.047Z,98460.36
2022-11-15T00:17:11.735Z,98460.39
2022-11-15T00:19:58.478Z,98455.50
2022-11-15T00:22:44.761Z,98458.83
2022-11-15T00:25:32.030Z,98456.11
2022-11-15T00:28:18.894Z,98449.89
2022-11-15T00:31:07.107Z,98448.78
2022-11-15T00:33:53.632Z,98444.84
2022-11-15T00:36:40.600Z,98439.73
2022-11-15T00:39:27.360Z,98435.79
2022-11-15T00:42:14.166Z,98434.60
2022-11-15T00:45:00.481Z,98438.95
2022-11-15T00:47:47.586Z,98438.27
2022-11-15T00:50:34.289Z,98435.70
2022-11-15T00:53:20.995Z,98430.23
2022-11-15T00:56:07.707Z,98432.45
2022-11-15T00:58:54.793Z,98433.22
2022-11-15T01:01:41.733Z,98434.41
2022-11-15T01:04:28.749Z,98433.34
2022-11-15T01:07:15.287Z,98428.96
2022-11-15T01:10:01.949Z,98420.54
2022-11-15T01:12:49.032Z,98419.62
2022-11-15T01:15:35.499Z,98417.76
2022-11-15T01:18:21.769Z,98417.39
2022-11-15T01:21:09.456Z,98417.02
2022-11-15T01:23:56.518Z,98411.17
2022-11-15T01:26:43.053Z,98410.87
2022-11-15T01:29:29.538Z,98403.01
2022-11-15T01:32:16.122Z,98403.30
2022-11-15T01:35:03.041Z,98400.85
2022-11-15T01:37:49.387Z,98396.98
2022-11-15T01:40:36.038Z,98396.06
2022-11-15T01:43:23.159Z,98390.59
2022-11-15T01:46:28.401Z,98387.09
2022-11-15T01:49:17.759Z,98382.29
2022-11-15T01:52:06.073Z,98382.81
2022-11-15T01:55:00.508Z,98382.85
2022-11-15T01:57:49.099Z,98374.83
2022-11-15T02:00:35.702Z,98368.58
2022-11-15T02:03:24.920Z,98371.36
2022-11-15T02:06:11.537Z,98367.70
2022-11-15T02:08:58.680Z,98366.36
2022-11-15T02:11:47.198Z,98360.70
2022-11-15T02:14:34.615Z,98356.98
2022-11-15T02:17:28.087Z,98355.15
2022-11-15T02:20:33.735Z,98356.21
2022-11-15T02:23:38.991Z,98355.80
2022-11-15T02:26:34.424Z,98356.20
2022-11-15T02:29:39.852Z,98356.91
2022-11-15T02:32:39.663Z,98360.20
2022-11-15T02:35:26.126Z,98361.19
2022-11-15T02:38:12.718Z,98361.12
2022-11-15T02:41:14.819Z,98365.83
2022-11-15T02:44:24.871Z,98364.71
2022-11-15T02:47:14.718Z,98368.06
2022-11-15T02:50:07.727Z,98367.59
2022-11-15T02:52:55.029Z,98363.45
2022-11-15T02:55:44.658Z,98362.19
2022-11-15T02:58:49.537Z,98361.84
2022-11-15T03:01:55.202Z,98365.23
2022-11-15T03:04:46.812Z,98356.84
2022-11-15T03:07:41.506Z,98357.49
2022-11-15T03:10:37.307Z,98360.80
2022-11-15T03:13:45.631Z,98361.35
2022-11-15T03:16:38.174Z,98360.48
2022-11-15T03:19:34.443Z,98358.14
2022-11-15T03:22:22.351Z,98356.58
2022-11-15T03:25:11.538Z,98361.08
2022-11-15T03:28:00.169Z,98362.98
2022-11-15T03:30:49.025Z,98360.86
2022-11-15T03:33:35.860Z,98362.79
2022-11-15T03:36:23.193Z,98356.69
2022-11-15T03:39:10.081Z,98357.60
2022-11-15T03:42:13.674Z,98357.09
2022-11-15T03:45:07.094Z,98349.96
2022-11-15T03:48:02.564Z,98342.50
2022-11-15T03:50:49.673Z,98340.13
2022-11-15T03:53:36.085Z,98343.71
2022-11-15T03:56:22.893Z,98340.98
2022-11-15T03:59:09.189Z,98335.44
2022-11-15T04:01:55.675Z,98330.63
2022-11-15T04:04:42.193Z,98329.30
2022-11-15T04:07:28.538Z,98328.33
2022-11-15T04:10:15.108Z,98327.64
2022-11-15T04:13:03.439Z,98327.79
2022-11-15T04:15:50.025Z,98318.48
2022-11-15T04:18:36.719Z,98311.61
2022-11-15T04:21:42.489Z,98316.01
2022-11-15T04:24:29.297Z,98314.40
2022-11-15T04:27:16.237Z,98315.31
2022-11-15T04:30:03.238Z,98313.56
2022-11-15T04:32:50.060Z,98315.54
2022-11-15T04:35:37.208Z,98321.08
2022-11-15T04:38:23.752Z,98323.30
2022-11-15T04:41:10.123Z,98322.15
2022-11-15T04:43:57.397Z,98312.33
2022-11-15T04:46:44.311Z,98307.89
2022-11-15T04:49:31.478Z,98313.27
2022-11-15T04:52:17.982Z,98314.70
2022-11-15T04:55:08.180Z,98307.14
2022-11-15T04:57:59.925Z,98309.31
2022-11-15T05:00:46.235Z,98305.33
2022-11-15T05:03:51.740Z,98306.27
2022-11-15T05:06:38.572Z,98305.25
2022-11-15T05:09:25.041Z,98305.06
2022-11-15T05:12:11.706Z,98308.06
2022-11-15T05:14:58.337Z,98310.05
2022-11-15T05:17:45.093Z,98308.45
2022-11-15T05:20:31.415Z,98304.45
2022-11-15T05:23:17.895Z,98303.92
2022-11-15T05:26:09.060Z,98306.21
2022-11-15T05:28:57.246Z,98303.29
2022-11-15T05:31:43.856Z,98300.55
2022-11-15T05:34:30.573Z,98305.80
2022-11-15T05:37:18.011Z,98301.52
2022-11-15T05:40:04.634Z,98297.56
2022-11-15T05:42:51.602Z,98307.32
2022-11-15T05:45:37.907Z,98309.75
2022-11-15T05:48:24.571Z,98310.32
2022-11-15T05:51:13.589Z,98307.92
2022-11-15T05:54:01.912Z,98309.48
2022-11-15T05:56:48.530Z,98311.29
2022-11-15T05:59:35.938Z,98306.94
2022-11-15T06:02:22.659Z,98303.84
2022-11-15T06:05:09.649Z,98305.02
2022-11-15T06:08:00.222Z,98309.48
2022-11-15T06:10:47.012Z,98310.60
2022-11-15T06:13:34.473Z,98312.23
2022-11-15T06:16:20.868Z,98314.21
2022-11-15T06:19:07.906Z,98305.44
2022-11-15T06:21:54.439Z,98300.90
2022-11-15T06:24:40.762Z,98305.68
2022-11-15T06:27:27.519Z,98306.26
2022-11-15T06:30:14.334Z,98310.91
2022-11-15T06:33:02.818Z,98308.59
2022-11-15T06:35:49.553Z,98313.67
2022-11-15T06:38:36.494Z,98317.31
2022-11-15T06:41:23.107Z,98312.29
2022-11-15T06:44:09.686Z,98305.80
2022-11-15T06:46:56.308Z,98308.19
2022-11-15T06:49:42.491Z,98313.17
2022-11-15T06:52:33.682Z,98304.30
2022-11-15T06:55:20.242Z,98302.60
2022-11-15T06:58:07.130Z,98298.27
2022-11-15T07:00:53.888Z,98299.67
2022-11-15T07:03:41.812Z,98302.02
2022-11-15T07:06:28.276Z,98299.98
2022-11-15T07:09:15.037Z,98293.23
2022-11-15T07:12:07.247Z,98286.89
2022-11-15T07:14:54.292Z,98284.84
2022-11-15T07:17:40.738Z,98287.93
2022-11-15T07:20:27.115Z,98290.63
2022-11-15T07:23:13.847Z,98288.04
2022-11-15T07:26:00.296Z,98285.02
2022-11-15T07:28:47.541Z,98285.69
2022-11-15T07:31:34.380Z,98282.20
2022-11-15T07:34:20.984Z,98279.55
2022-11-15T07:37:08.163Z,98280.83
2022-11-15T07:39:55.009Z,98283.32
2022-11-15T07:42:54.653Z,98281.77
2022-11-15T07:45:42.703Z,98282.38
2022-11-15T07:48:42.151Z,98285.45
2022-11-15T07:51:30.415Z,98284.81
2022-11-15T07:54:17.009Z,98278.41
2022-11-15T07:57:07.282Z,98276.21
2022-11-15T07:59:54.942Z,98271.79
2022-11-15T08:02:41.998Z,98276.56
2022-11-15T08:05:28.934Z,98281.85
2022-11-15T08:08:15.429Z,98280.52
2022-11-15T08:11:02.455Z,98273.99
2022-11-15T08:13:48.682Z,98266.81
2022-11-15T08:16:35.256Z,98270.81
2022-11-15T08:19:21.952Z,98268.23
2022-11-15T08:22:08.828Z,98262.58
2022-11-15T08:24:55.784Z,98257.29
2022-11-15T08:27:42.333Z,98259.63
2022-11-15T08:30:29.541Z,98254.70
2022-11-15T08:33:15.888Z,98252.38
2022-11-15T08:36:02.951Z,98248.91
2022-11-15T08:38:49.516Z,98240.33
2022-11-15T08:41:37.834Z,98237.91
2022-11-15T08:44:26.019Z,98241.98
2022-11-15T08:47:13.587Z,98237.89
2022-11-15T08:49:59.922Z,98230.69
2022-11-15T08:52:46.974Z,98228.64
2022-11-15T08:55:33.853Z,98225.38
2022-11-15T08:58:20.036Z,98228.43
2022-11-15T09:01:06.700Z,98225.17
2022-11-15T09:03:53.801Z,98222.83
2022-11-15T09:06:43.230Z,98222.05
2022-11-15T09:09:29.754Z,98220.00
2022-11-15T09:12:16.486Z,98213.61
2022-11-15T09:15:02.859Z,98206.83
2022-11-15T09:17:49.759Z,98199.64
2022-11-15T09:20:36.291Z,98193.77
2022-11-15T09:23:22.841Z,98196.75
2022-11-15T09:26:09.506Z,98198.13
2022-11-15T09:28:55.903Z,98193.46
2022-11-15T09:31:43.023Z,98197.11
2022-11-15T09:34:29.934Z,98197.94
2022-11-15T09:37:16.856Z,98190.13
2022-11-15T09:40:03.861Z,98179.11
2022-11-15T09:42:52.924Z,98172.44
2022-11-15T09:45:50.911Z,98168.14
2022-11-15T09:48:37.189Z,98168.37
2022-11-15T09:51:30.044Z,98164.10
2022-11-15T09:57:19.701Z,98151.86
2022-11-15T09:59:47.662Z,98147.88
2022-11-15T10:02:21.770Z,98138.88
2022-11-15T10:04:50.401Z,98129.77
2022-11-15T10:07:21.513Z,98131.48
2022-11-15T10:10:03.073Z,98134.14
2022-11-15T10:12:32.531Z,98129.19
2022-11-15T10:15:12.784Z,98123.98
2022-11-15T10:17:53.604Z,98124.89
2022-11-15T10:20:23.942Z,98122.66
2022-11-15T10:22:54.232Z,98121.39
2022-11-15T10:25:25.342Z,98120.05
2022-11-15T10:27:59.045Z,98117.21
2022-11-15T10:30:47.188Z,98109.38
2022-11-15T10:33:30.356Z,98098.87
2022-11-15T10:36:11.757Z,98092.80
2022-11-15T10:38:48.913Z,98085.11
2022-11-15T10:41:32.441Z,98081.67
2022-11-15T10:44:10.720Z,98086.09
2022-11-15T10:46:48.360Z,98079.43
2022-11-15T10:49:21.015Z,98070.60
2022-11-15T10:51:49.443Z,98065.67
2022-11-15T10:54:34.228Z,98067.35
2022-11-15T10:57:08.557Z,98065.70
2022-11-15T10:59:39.291Z,98057.75
2022-11-15T11:02:27.894Z,98058.03
2022-11-15T11:04:56.008Z,98062.89
2022-11-15T11:07:29.313Z,98067.58
2022-11-15T11:10:44.044Z,98057.76
2022-11-15T11:13:16.910Z,98055.64
2022-11-15T11:15:48.085Z,98046.30
2022-11-15T11:18:26.497Z,98040.00
2022-11-15T11:21:00.102Z,98034.96
2022-11-15T11:23:36.158Z,98035.92
2022-11-15T11:26:20.737Z,98030.02
2022-11-15T11:29:03.740Z,98021.73
2022-11-15T11:31:36.311Z,98015.81
2022-11-15T11:34:16.408Z,98006.38
2022-11-15T11:36:56.866Z,97999.13
2022-11-15T11:39:43.119Z,98000.13
2022-11-15T11:42:23.451Z,97996.52
2022-11-15T11:45:17.064Z,97988.66
2022-11-15T11:47:49.832Z,97982.51
2022-11-15T11:50:22.009Z,97978.23
2022-11-15T11:53:16.174Z,97976.00
2022-11-15T11:55:46.499Z,97970.14
2022-11-15T11:58:23.583Z,97973.52
2022-11-15T12:00:57.129Z,97970.27
2022-11-15T12:03:25.249Z,97962.29
2022-11-15T12:05:58.962Z,97955.02
2022-11-15T12:08:42.458Z,97950.46
2022-11-15T12:11:15.849Z,97951.08
2022-11-15T12:13:44.643Z,97950.21
2022-11-15T12:16:23.190Z,97949.72
2022-11-15T12:18:53.105Z,97949.94
2022-11-15T12:21:39.806Z,97943.50
2022-11-15T12:24:13.593Z,97938.09
2022-11-15T12:26:44.047Z,97937.94
2022-11-15T12:29:17.331Z,97940.02
2022-11-15T12:31:48.879Z,97939.06
2022-11-15T12:34:31.088Z,97941.34
2022-11-15T12:36:59.253Z,97944.42
2022-11-15T12:39:50.568Z,97940.44
2022-11-15T12:42:18.542Z,97933.02
2022-11-15T12:44:49.579Z,97927.58
2022-11-15T12:47:25.023Z,97927.17
2022-11-15T12:49:53.749Z,97922.93
2022-11-15T12:52:22.475Z,97916.98
2022-11-15T12:54:52.305Z,97915.09
2022-11-15T12:57:20.379Z,97916.84
2022-11-15T12:59:51.142Z,97919.89
2022-11-15T13:02:20.232Z,97919.39
2022-11-15T13:04:49.400Z,97920.88
2022-11-15T13:07:35.944Z,97912.17
2022-11-15T13:10:12.984Z,97907.99
2022-11-15T13:12:48.507Z,97908.27
2022-11-15T13:15:23.078Z,97916.47
2022-11-15T13:17:52.522Z,97911.45
2022-11-15T13:20:20.919Z,97905.70
2022-11-15T13:22:52.078Z,97901.27
2022-11-15T13:25:20.478Z,97901.40
2022-11-15T13:27:49.795Z,97898.50
2022-11-15T13:30:23.637Z,97892.88
2022-11-15T13:32:52.574Z,97887.27
2022-11-15T13:35:24.611Z,97892.33
2022-11-15T13:37:54.217Z,97893.36
2022-11-15T13:40:22.238Z,97889.09
2022-11-15T13:42:50.465Z,97881.73
2022-11-15T13:45:20.069Z,97874.48
2022-11-15T13:47:58.366Z,97868.25
2022-11-15T13:50:29.364Z,97863.02
2022-11-15T13:53:00.049Z,97864.19
2022-11-15T13:55:29.736Z,97861.56
2022-11-15T13:57:59.463Z,97857.95
2022-11-15T14:00:31.122Z,97856.27
2022-11-15T14:03:07.036Z,97856.21
2022-11-15T14:05:35.657Z,97859.10
2022-11-15T14:08:05.227Z,97854.92
2022-11-15T14:10:37.237Z,97849.88
2022-11-15T14:13:11.029Z,97852.10
2022-11-15T14:15:39.923Z,97842.58
2022-11-15T14:18:28.296Z,97845.19
2022-11-15T14:21:09.306Z,97850.76
2022-11-15T14:23:37.598Z,97848.00
2022-11-15T14:26:11.474Z,97844.48
2022-11-15T14:28:40.517Z,97846.02
2022-11-15T14:31:13.482Z,97843.29
2022-11-15T14:33:42.359Z,97840.81
2022-11-15T14:36:15.265Z,97845.00
2022-11-15T14:38:44.140Z,97846.88
2022-11-15T14:41:23.090Z,97848.55
2022-11-15T14:43:52.067Z,97846.30
2022-11-15T14:46:20.151Z,97838.64
2022-11-15T14:48:48.430Z,97839.21
2022-11-15T14:51:19.876Z,97837.71
2022-11-15T14:53:48.053Z,97832.27
2022-11-15T14:56:17.283Z,97829.76
2022-11-15T14:58:45.312Z,97825.72
2022-11-15T15:01:17.174Z,97821.73
2022-11-15T15:03:45.258Z,97820.12
2022-11-15T15:06:18.055Z,97822.94
2022-11-15T15:08:47.336Z,97819.44
2022-11-15T15:11:17.235Z,97818.54
2022-11-15T15:13:45.655Z,97817.70
2022-11-15T15:16:13.589Z,97817.14
2022-11-15T15:18:41.858Z,97817.83
2022-11-15T15:21:19.104Z,97815.70
2022-11-15T15:23:47.221Z,97809.77
2022-11-15T15:26:15.408Z,97813.45
2022-11-15T15:28:43.459Z,97813.56
2022-11-15T15:31:12.246Z,97813.49
2022-11-15T15:33:40.316Z,97810.66
2022-11-15T15:36:13.305Z,97807.70
2022-11-15T15:38:42.602Z,97804.11
2022-11-15T15:41:14.566Z,97800.38
2022-11-15T15:43:43.584Z,97798.16
2022-11-15T15:46:13.376Z,97799.73
2022-11-15T15:48:42.055Z,97803.88
2022-11-15T15:51:16.964Z,97807.80
2022-11-15T15:53:48.844Z,97806.96
2022-11-15T15:56:16.792Z,97804.60
2022-11-15T15:58:45.086Z,97801.81
2022-11-15T16:01:13.143Z,97801.55
2022-11-15T16:03:41.240Z,97799.77
2022-11-15T16:06:48.173Z,97801.55
2022-11-15T16:09:17.853Z,97800.84
2022-11-15T16:11:47.027Z,97793.65
2022-11-15T16:14:15.079Z,97789.92
2022-11-15T16:16:43.337Z,97793.54
2022-11-15T16:19:12.284Z,97788.14
2022-11-15T16:21:40.446Z,97783.73
2022-11-15T16:24:08.592Z,97774.45
2022-11-15T16:26:37.929Z,97773.50
2022-11-15T16:29:08.280Z,97765.42
2022-11-15T16:31:36.599Z,97762.83
2022-11-15T16:34:04.817Z,97758.89
2022-11-15T16:36:34.161Z,97754.53
2022-11-15T16:39:05.229Z,97750.00
2022-11-15T16:41:33.587Z,97751.13
2022-11-15T16:44:01.930Z,97764.85
2022-11-15T16:46:30.261Z,97767.33
2022-11-15T16:48:58.818Z,97758.50
2022-11-15T16:51:26.753Z,97750.04
2022-11-15T16:53:55.129Z,97746.70
2022-11-15T16:56:30.636Z,97743.63
2022-11-15T16:58:59.141Z,97745.37
2022-11-15T17:01:31.730Z,97745.77
2022-11-15T17:04:12.487Z,97743.52
2022-11-15T17:06:41.530Z,97736.33
2022-11-15T17:09:18.297Z,97728.55
2022-11-15T17:11:46.715Z,97724.44
2022-11-15T17:14:14.775Z,97727.04
2022-11-15T17:16:44.660Z,97728.08
2022-11-15T17:19:16.758Z,97730.83
2022-11-15T17:21:49.508Z,97728.11
2022-11-15T17:24:17.637Z,97721.33
2022-11-15T17:26:45.833Z,97720.56
2022-11-15T17:29:14.202Z,97717.81
2022-11-15T17:31:42.360Z,97717.14
2022-11-15T17:34:10.574Z,97712.20
2022-11-15T17:36:38.684Z,97715.33
2022-11-15T17:39:06.816Z,97713.70
2022-11-15T17:41:34.789Z,97711.98
2022-11-15T17:44:03.835Z,97707.21
2022-11-15T17:46:33.600Z,97696.46
2022-11-15T17:49:01.659Z,97690.95
2022-11-15T17:51:30.039Z,97686.34
2022-11-15T17:53:58.057Z,97692.75
2022-11-15T17:56:27.590Z,97699.34
2022-11-15T17:58:57.109Z,97687.66
2022-11-15T18:01:26.718Z,97681.32
2022-11-15T18:03:55.359Z,97679.95
2022-11-15T18:06:24.437Z,97674.27
2022-11-15T18:08:53.901Z,97674.01
2022-11-15T18:11:23.203Z,97676.79
2022-11-15T18:13:52.870Z,97666.06
2022-11-15T18:16:22.799Z,97669.23
2022-11-15T18:18:50.761Z,97678.41
2022-11-15T18:21:22.990Z,97687.85
2022-11-15T18:23:55.649Z,97694.16
2022-11-15T18:26:27.236Z,97690.23
2022-11-15T18:28:56.828Z,97685.44
2022-11-15T18:31:27.431Z,97681.70
2022-11-15T18:33:55.803Z,97675.91
2022-11-15T18:36:25.269Z,97675.34
2022-11-15T18:39:00.654Z,97676.44
2022-11-15T18:41:29.638Z,97677.58
2022-11-15T18:43:59.140Z,97682.81
2022-11-15T18:46:28.391Z,97683.92
2022-11-15T18:48:56.821Z,97687.64
2022-11-15T18:51:25.803Z,97693.22
2022-11-15T18:53:54.700Z,97685.00
2022-11-15T18:56:23.589Z,97675.57
2022-11-15T18:58:52.788Z,97666.66
2022-11-15T19:01:41.065Z,97659.45
2022-11-15T19:04:10.378Z,97654.08
2022-11-15T19:06:40.039Z,97653.33
2022-11-15T19:09:08.931Z,97650.60
2022-11-15T19:11:40.007Z,97651.55
2022-11-15T19:14:08.040Z,97655.06
2022-11-15T19:16:37.887Z,97649.69
2022-11-15T19:19:07.537Z,97648.02
2022-11-15T19:21:35.422Z,97651.48
2022-11-15T19:24:03.767Z,97646.79
2022-11-15T19:26:32.936Z,97643.23
2022-11-15T19:29:02.192Z,97634.97
2022-11-15T19:31:34.462Z,97624.34
2022-11-15T19:34:07.050Z,97630.49
2022-11-15T19:36:36.446Z,97638.82
2022-11-15T19:39:08.278Z,97649.02
2022-11-15T19:41:38.674Z,97642.86
2022-11-15T19:44:07.215Z,97634.44
2022-11-15T19:46:35.485Z,97634.86
2022-11-15T19:49:04.131Z,97641.59
2022-11-15T19:51:32.340Z,97642.11
2022-11-15T19:54:06.250Z,97635.59
2022-11-15T19:56:34.903Z,97628.40
2022-11-15T19:59:03.642Z,97628.17
2022-11-15T20:01:33.309Z,97631.10
2022-11-15T20:04:01.451Z,97626.51
2022-11-15T20:06:31.031Z,97621.46
2022-11-15T20:09:00.399Z,97620.90
2022-11-15T20:11:28.680Z,97615.20
2022-11-15T20:13:58.098Z,97607.70
2022-11-15T20:16:26.660Z,97600.44
2022-11-15T20:18:54.628Z,97596.44
2022-11-15T20:21:22.596Z,97596.30
2022-11-15T20:23:51.784Z,97595.53
2022-11-15T20:26:20.650Z,97588.15
2022-11-15T20:28:49.146Z,97586.80
2022-11-15T20:31:17.781Z,97595.66
2022-11-15T20:33:46.024Z,97606.91
2022-11-15T20:36:15.717Z,97608.09
2022-11-15T20:38:44.601Z,97598.19
2022-11-15T20:41:12.840Z,97590.80
2022-11-15T20:43:44.115Z,97593.92
2022-11-15T20:46:12.922Z,97586.90
2022-11-15T20:48:41.025Z,97585.51
2022-11-15T20:51:14.492Z,97586.05
2022-11-15T20:53:43.995Z,97589.26
2022-11-15T20:56:13.537Z,97595.79
2022-11-15T20:58:42.035Z,97593.48
2022-11-15T21:01:11.619Z,97589.11
2022-11-15T21:03:39.889Z,97577.89
2022-11-15T21:06:08.263Z,97576.64
2022-11-15T21:08:54.645Z,97576.63
2022-11-15T21:11:41.448Z,97569.47
2022-11-15T21:14:09.930Z,97566.70
2022-11-15T21:16:39.088Z,97562.22
2022-11-15T21:19:07.502Z,97559.63
2022-11-15T21:21:35.985Z,97559.45
2022-11-15T21:24:04.760Z,97560.38
2022-11-15T21:26:33.079Z,97560.00
2022-11-15T21:29:01.630Z,97546.77
2022-11-15T21:31:29.865Z,97545.30
2022-11-15T21:33:57.795Z,97543.91
2022-11-15T21:36:26.118Z,97542.98
2022-11-15T21:38:54.113Z,97528.34
2022-11-15T21:41:22.085Z,97522.64
2022-11-15T21:43:50.053Z,97523.77
2022-11-15T21:46:18.163Z,97512.44
2022-11-15T21:48:46.300Z,97512.42
2022-11-15T21:51:14.206Z,97505.61
2022-11-15T21:53:42.287Z,97500.77
2022-11-15T21:56:13.257Z,97513.05
2022-11-15T21:58:41.492Z,97518.35
2022-11-15T22:01:29.833Z,97510.19
2022-11-15T22:03:58.063Z,97501.78
2022-11-15T22:06:26.021Z,97499.79
2022-11-15T22:08:53.944Z,97499.92
2022-11-15T22:11:21.988Z,97500.07
2022-11-15T22:13:50.317Z,97496.07
2022-11-15T22:16:18.171Z,97489.45
2022-11-15T22:18:46.298Z,97481.27
2022-11-15T22:21:15.814Z,97479.38
2022-11-15T22:23:44.238Z,97483.74
2022-11-15T22:26:13.126Z,97494.60
2022-11-15T22:28:41.268Z,97491.76
2022-11-15T22:31:09.978Z,97490.79
2022-11-15T22:33:39.103Z,97483.66
2022-11-15T22:36:08.106Z,97481.15
2022-11-15T22:38:36.670Z,97484.61
2022-11-15T22:41:05.528Z,97479.87
2022-11-15T22:43:34.009Z,97474.77
2022-11-15T22:46:02.874Z,97469.38
2022-11-15T22:48:32.730Z,97468.03
2022-11-15T22:51:01.394Z,97463.48
2022-11-15T22:53:29.920Z,97461.33
2022-11-15T22:55:59.848Z,97470.81
2022-11-15T22:58:28.986Z,97471.07
2022-11-15T23:01:01.805Z,97470.36
2022-11-15T23:03:30.280Z,97464.36
2022-11-15T23:06:02.245Z,97448.56
2022-11-15T23:08:30.420Z,97445.59
2022-11-15T23:11:20.895Z,97435.85
2022-11-15T23:13:51.351Z,97427.39
2022-11-15T23:16:23.593Z,97432.57
2022-11-15T23:18:59.247Z,97436.59
2022-11-15T23:21:47.288Z,97429.23
2022-11-15T23:24:15.900Z,97432.59
2022-11-15T23:26:44.779Z,97429.45
2022-11-15T23:29:14.995Z,97420.89
2022-11-15T23:32:02.852Z,97416.92
2022-11-15T23:34:31.988Z,97411.58
2022-11-15T23:37:00.163Z,97415.17
2022-11-15T23:39:28.977Z,97413.20
2022-11-15T23:41:57.284Z,97412.23
2022-11-15T23:44:25.834Z,97409.00
2022-11-15T23:46:54.213Z,97408.48
2022-11-15T23:49:22.491Z,97399.75
2022-11-15T23:51:50.509Z,97390.23
2022-11-15T23:54:18.457Z,97381.64
2022-11-15T23:56:46.404Z,97381.77
2022-11-15T23:59:14.779Z,97383.41
