createdAt,value
2016-11-07T00:00:30.634Z,0
2016-11-07T00:01:30.762Z,0
2016-11-07T00:02:30.712Z,0
2016-11-07T00:03:30.686Z,0
2016-11-07T00:04:30.729Z,0
2016-11-07T00:05:30.710Z,0
2016-11-07T00:06:30.741Z,0
2016-11-07T00:07:30.742Z,0
2016-11-07T00:08:30.759Z,0
2016-11-07T00:09:30.762Z,0
2016-11-07T00:10:30.783Z,0
2016-11-07T00:11:30.798Z,0
2016-11-07T00:12:30.817Z,0
2016-11-07T00:13:30.834Z,0
2016-11-07T00:14:30.848Z,0
2016-11-07T00:15:30.861Z,0
2016-11-07T00:16:30.880Z,0
2016-11-07T00:17:30.901Z,0
2016-11-07T00:18:30.913Z,0
2016-11-07T00:19:30.916Z,0
2016-11-07T00:20:30.929Z,0
2016-11-07T00:21:30.945Z,0
2016-11-07T00:22:30.990Z,0
2016-11-07T00:23:31.063Z,0
2016-11-07T00:24:30.992Z,0
2016-11-07T00:25:31.043Z,0
2016-11-07T00:26:31.037Z,0
2016-11-07T00:27:31.029Z,0
2016-11-07T00:28:31.049Z,0
2016-11-07T00:29:31.067Z,0
2016-11-07T00:30:31.080Z,0
2016-11-07T00:31:31.098Z,0
2016-11-07T00:32:31.104Z,0
2016-11-07T00:33:31.119Z,0
2016-11-07T00:34:31.135Z,0
2016-11-07T00:35:31.161Z,0
2016-11-07T00:36:31.157Z,0
2016-11-07T00:37:31.172Z,0
2016-11-07T00:38:31.197Z,0
2016-11-07T00:39:31.205Z,0
2016-11-07T00:40:31.227Z,0
2016-11-07T00:41:31.234Z,0
2016-11-07T00:42:31.254Z,0
2016-11-07T00:43:31.271Z,0
2016-11-07T00:44:31.275Z,0
2016-11-07T00:45:31.298Z,0
2016-11-07T00:46:31.313Z,0
2016-11-07T00:47:31.357Z,0
2016-11-07T00:48:31.342Z,0
2016-11-07T00:49:31.388Z,0
2016-11-07T00:50:31.412Z,0
2016-11-07T00:51:31.376Z,0
2016-11-07T00:52:31.396Z,0
2016-11-07T00:53:31.404Z,0
2016-11-07T00:54:31.424Z,0
2016-11-07T00:55:31.442Z,0
2016-11-07T00:56:31.465Z,0
2016-11-07T00:57:31.487Z,0
2016-11-07T00:58:31.493Z,0
2016-11-07T00:59:31.499Z,0
2016-11-07T01:00:31.607Z,0
2016-11-07T01:01:31.620Z,0
2016-11-07T01:02:31.541Z,0
2016-11-07T01:03:31.555Z,0
2016-11-07T01:04:31.578Z,0
2016-11-07T01:05:31.595Z,0
2016-11-07T01:06:31.598Z,0
2016-11-07T01:07:31.752Z,0
2016-11-07T01:08:31.632Z,0
2016-11-07T01:09:31.651Z,0
2016-11-07T01:10:31.652Z,0
2016-11-07T01:11:31.676Z,0
2016-11-07T01:12:31.681Z,0
2016-11-07T01:13:31.691Z,0
2016-11-07T01:14:31.720Z,0
2016-11-07T01:15:31.734Z,0
2016-11-07T01:16:31.732Z,0
2016-11-07T01:17:31.763Z,0
2016-11-07T01:18:31.815Z,0
2016-11-07T01:19:31.829Z,0
2016-11-07T01:20:31.798Z,0
2016-11-07T01:21:31.819Z,0
2016-11-07T01:22:31.832Z,0
2016-11-07T01:23:31.854Z,0
2016-11-07T01:24:31.862Z,0
2016-11-07T01:25:31.920Z,0
2016-11-07T01:26:31.927Z,0
2016-11-07T01:27:31.912Z,0
2016-11-07T01:28:31.911Z,0
2016-11-07T01:29:31.932Z,0
2016-11-07T01:30:31.988Z,0
2016-11-07T01:31:31.972Z,0
2016-11-07T01:32:31.979Z,0
2016-11-07T01:33:31.996Z,0
2016-11-07T01:34:32.004Z,0
2016-11-07T01:35:32.059Z,0
2016-11-07T01:36:32.035Z,0
2016-11-07T01:37:32.050Z,0
2016-11-07T01:38:32.080Z,0
2016-11-07T01:39:32.076Z,0
2016-11-07T01:40:32.099Z,0
2016-11-07T01:41:32.125Z,0
2016-11-07T01:42:32.127Z,0
2016-11-07T01:43:32.136Z,0
2016-11-07T01:44:32.159Z,0
2016-11-07T01:45:32.160Z,0
2016-11-07T01:46:32.191Z,0
2016-11-07T01:47:32.204Z,0
2016-11-07T01:48:32.208Z,0
2016-11-07T01:49:32.230Z,0
2016-11-07T01:50:32.244Z,0
2016-11-07T01:51:32.254Z,0
2016-11-07T01:52:32.283Z,0
2016-11-07T01:53:32.281Z,0
2016-11-07T01:54:32.298Z,0
2016-11-07T01:55:32.303Z,0
2016-11-07T01:56:32.322Z,0
2016-11-07T01:57:32.349Z,0
2016-11-07T01:58:32.348Z,0
2016-11-07T01:59:32.371Z,0
2016-11-07T02:00:32.384Z,0
2016-11-07T02:01:32.435Z,0
2016-11-07T02:02:32.431Z,0
2016-11-07T02:03:32.429Z,0
2016-11-07T02:04:32.429Z,0
2016-11-07T02:05:32.462Z,0
2016-11-07T02:06:32.480Z,0
2016-11-07T02:07:32.490Z,0
2016-11-07T02:08:32.495Z,0
2016-11-07T02:09:32.505Z,0
2016-11-07T02:10:32.516Z,0
2016-11-07T02:11:32.543Z,0
2016-11-07T02:12:32.548Z,0
2016-11-07T02:13:32.570Z,0
2016-11-07T02:14:32.588Z,0
2016-11-07T02:15:32.617Z,0
2016-11-07T02:16:32.620Z,0
2016-11-07T02:17:32.622Z,0
2016-11-07T02:18:32.650Z,0
2016-11-07T02:19:32.654Z,0
2016-11-07T02:20:32.717Z,0
2016-11-07T02:21:32.684Z,0
2016-11-07T02:22:32.700Z,0
2016-11-07T02:23:32.720Z,0
2016-11-07T02:24:32.728Z,0
2016-11-07T02:25:32.749Z,0
2016-11-07T02:26:32.834Z,0
2016-11-07T02:27:32.783Z,0
2016-11-07T02:28:32.797Z,0
2016-11-07T02:29:32.803Z,0
2016-11-07T02:30:32.820Z,0
2016-11-07T02:31:32.839Z,0
2016-11-07T02:32:32.838Z,0
2016-11-07T02:33:32.865Z,0
2016-11-07T02:34:32.879Z,0
2016-11-07T02:35:32.922Z,0
2016-11-07T02:36:32.912Z,0
2016-11-07T02:37:32.920Z,0
2016-11-07T02:38:32.944Z,0
2016-11-07T02:39:32.956Z,0
2016-11-07T02:40:32.971Z,0
2016-11-07T02:41:33.008Z,0
2016-11-07T02:42:33.031Z,0
2016-11-07T02:43:33.038Z,0
2016-11-07T02:44:33.031Z,0
2016-11-07T02:45:33.043Z,0
2016-11-07T02:46:33.051Z,0
2016-11-07T02:47:33.078Z,0
2016-11-07T02:48:33.172Z,0
2016-11-07T02:49:33.091Z,0
2016-11-07T02:50:33.102Z,0
2016-11-07T02:51:33.127Z,0
2016-11-07T02:52:33.135Z,0
2016-11-07T02:53:33.159Z,0
2016-11-07T02:54:33.158Z,0
2016-11-07T02:55:33.178Z,0
2016-11-07T02:56:33.197Z,0
2016-11-07T02:57:33.212Z,0
2016-11-07T02:58:33.222Z,0
2016-11-07T02:59:33.245Z,0
2016-11-07T03:00:33.249Z,0
2016-11-07T03:01:33.267Z,0
2016-11-07T03:02:33.281Z,0
2016-11-07T03:03:33.349Z,0
2016-11-07T03:04:33.300Z,0
2016-11-07T03:05:33.335Z,0
2016-11-07T03:06:33.337Z,0
2016-11-07T03:07:33.360Z,0
2016-11-07T03:08:33.373Z,0
2016-11-07T03:09:33.388Z,0
2016-11-07T03:10:33.397Z,0
2016-11-07T03:11:33.445Z,0
2016-11-07T03:12:33.434Z,0
2016-11-07T03:13:33.448Z,0
2016-11-07T03:14:33.544Z,0
2016-11-07T03:15:33.471Z,0
2016-11-07T03:16:33.478Z,0
2016-11-07T03:17:33.504Z,0
2016-11-07T03:18:33.505Z,0
2016-11-07T03:19:33.522Z,0
2016-11-07T03:20:33.543Z,0
2016-11-07T03:21:33.590Z,0
2016-11-07T03:22:33.577Z,0
2016-11-07T03:23:33.598Z,0
2016-11-07T03:24:33.594Z,0
2016-11-07T03:25:33.658Z,0
2016-11-07T03:26:33.626Z,0
2016-11-07T03:27:33.679Z,0
2016-11-07T03:28:33.666Z,0
2016-11-07T03:29:33.668Z,0
2016-11-07T03:30:33.683Z,0
2016-11-07T03:31:33.728Z,0
2016-11-07T03:32:33.714Z,0
2016-11-07T03:33:33.737Z,0
2016-11-07T03:34:34.078Z,0
2016-11-07T03:35:33.753Z,0
2016-11-07T03:36:33.767Z,0
2016-11-07T03:37:33.788Z,0
2016-11-07T03:38:33.804Z,0
2016-11-07T03:39:33.855Z,0
2016-11-07T03:40:33.842Z,0
2016-11-07T03:41:33.843Z,0
2016-11-07T03:42:33.860Z,0
2016-11-07T03:43:33.905Z,0
2016-11-07T03:44:33.893Z,0
2016-11-07T03:45:33.913Z,0
2016-11-07T03:46:33.928Z,0
2016-11-07T03:47:33.925Z,0
2016-11-07T03:48:33.937Z,0
2016-11-07T03:49:33.962Z,0
2016-11-07T03:50:33.968Z,0
2016-11-07T03:51:34.031Z,0
2016-11-07T03:52:34.001Z,0
2016-11-07T03:53:34.017Z,0
2016-11-07T03:54:34.032Z,0
2016-11-07T03:55:34.047Z,0
2016-11-07T03:56:34.071Z,0
2016-11-07T03:57:34.077Z,0
2016-11-07T03:58:34.081Z,0
2016-11-07T03:59:34.106Z,0
2016-11-07T04:01:48.980Z,0
2016-11-07T04:02:34.147Z,0
2016-11-07T04:03:34.167Z,0
2016-11-07T04:04:34.166Z,0
2016-11-07T04:05:34.193Z,0
2016-11-07T04:06:34.200Z,0
2016-11-07T04:07:34.217Z,0
2016-11-07T04:08:34.240Z,0
2016-11-07T04:09:34.261Z,0
2016-11-07T04:10:34.274Z,0
2016-11-07T04:11:34.280Z,0
2016-11-07T04:12:34.325Z,0
2016-11-07T04:13:34.317Z,0
2016-11-07T04:14:34.317Z,0
2016-11-07T04:15:34.380Z,0
2016-11-07T04:16:34.344Z,0
2016-11-07T04:17:34.416Z,0
2016-11-07T04:18:34.392Z,0
2016-11-07T04:19:34.398Z,0
2016-11-07T04:20:34.422Z,0
2016-11-07T04:21:34.414Z,0
2016-11-07T04:22:34.432Z,0
2016-11-07T04:23:34.449Z,0
2016-11-07T04:24:34.471Z,0
2016-11-07T04:25:34.486Z,0
2016-11-07T04:26:34.497Z,0
2016-11-07T04:27:34.512Z,0
2016-11-07T04:28:34.521Z,0
2016-11-07T04:29:34.541Z,0
2016-11-07T04:30:34.555Z,0
2016-11-07T04:31:34.568Z,0
2016-11-07T04:32:34.582Z,0
2016-11-07T04:33:34.595Z,0
2016-11-07T04:34:34.618Z,0
2016-11-07T04:35:34.629Z,0
2016-11-07T04:36:34.643Z,0
2016-11-07T04:37:34.642Z,0
2016-11-07T04:38:34.994Z,0
2016-11-07T04:39:34.692Z,0
2016-11-07T04:40:34.711Z,0
2016-11-07T04:41:34.717Z,0
2016-11-07T04:42:34.714Z,0
2016-11-07T04:43:34.750Z,0
2016-11-07T04:44:34.755Z,0
2016-11-07T04:45:34.766Z,0
2016-11-07T04:46:34.783Z,0
2016-11-07T04:47:34.808Z,0
2016-11-07T04:48:34.808Z,0
2016-11-07T04:49:34.825Z,0
2016-11-07T04:50:34.842Z,0
2016-11-07T04:51:34.897Z,0
2016-11-07T04:52:34.875Z,0
2016-11-07T04:53:34.881Z,0
2016-11-07T04:54:34.949Z,0
2016-11-07T04:55:34.923Z,0
2016-11-07T04:56:34.936Z,0
2016-11-07T04:57:34.942Z,0
2016-11-07T04:58:34.985Z,0
2016-11-07T04:59:34.968Z,0
2016-11-07T05:00:34.985Z,0
2016-11-07T05:01:35.016Z,0
2016-11-07T05:02:35.002Z,0
2016-11-07T05:03:35.039Z,0
2016-11-07T05:04:35.079Z,0
2016-11-07T05:05:35.055Z,0
2016-11-07T05:06:35.068Z,0
2016-11-07T05:07:35.102Z,0
2016-11-07T05:08:35.128Z,0
2016-11-07T05:09:35.126Z,0
2016-11-07T05:10:35.135Z,0
2016-11-07T05:11:35.157Z,0
2016-11-07T05:12:35.160Z,0
2016-11-07T05:13:35.176Z,0
2016-11-07T05:14:35.197Z,0
2016-11-07T05:15:35.205Z,0
2016-11-07T05:16:35.217Z,0
2016-11-07T05:17:35.225Z,0
2016-11-07T05:18:35.243Z,0
2016-11-07T05:19:35.266Z,0
2016-11-07T05:20:35.284Z,0
2016-11-07T05:21:35.281Z,0
2016-11-07T05:22:35.306Z,0
2016-11-07T05:23:35.317Z,0
2016-11-07T05:24:35.383Z,0
2016-11-07T05:25:35.342Z,0
2016-11-07T05:26:35.366Z,0
2016-11-07T05:27:35.382Z,0
2016-11-07T05:28:35.386Z,0
2016-11-07T05:29:35.407Z,0
2016-11-07T05:30:35.453Z,0
2016-11-07T05:31:35.425Z,0
2016-11-07T05:32:35.445Z,0
2016-11-07T05:33:35.495Z,0
2016-11-07T05:34:35.474Z,0
2016-11-07T05:35:35.494Z,0
2016-11-07T05:36:35.548Z,0
2016-11-07T05:37:35.523Z,0
2016-11-07T05:38:35.593Z,0
2016-11-07T05:39:35.582Z,0
2016-11-07T05:40:35.552Z,0
2016-11-07T05:41:35.584Z,0
2016-11-07T05:42:35.595Z,0
2016-11-07T05:43:35.605Z,0
2016-11-07T05:44:35.620Z,0
2016-11-07T05:45:35.641Z,0
2016-11-07T05:46:35.643Z,0
2016-11-07T05:47:35.662Z,0
2016-11-07T05:48:35.677Z,0
2016-11-07T05:49:35.685Z,0
2016-11-07T05:50:35.712Z,0
2016-11-07T05:51:35.729Z,0
2016-11-07T05:52:35.736Z,0
2016-11-07T05:53:35.761Z,0
2016-11-07T05:54:35.769Z,0
2016-11-07T05:55:35.766Z,0
2016-11-07T05:56:35.781Z,0
2016-11-07T05:57:35.803Z,0
2016-11-07T05:58:35.827Z,0
2016-11-07T05:59:35.840Z,0
2016-11-07T06:00:35.849Z,0
2016-11-07T06:01:35.859Z,0
2016-11-07T06:02:35.874Z,0
2016-11-07T06:03:35.893Z,0
2016-11-07T06:04:35.898Z,0
2016-11-07T06:05:35.931Z,0
2016-11-07T06:06:35.938Z,0
2016-11-07T06:07:35.992Z,0
2016-11-07T06:08:36.005Z,0
2016-11-07T06:09:35.975Z,0
2016-11-07T06:10:35.992Z,0
2016-11-07T06:11:36.009Z,0
2016-11-07T06:12:36.024Z,0
2016-11-07T06:13:36.027Z,0
2016-11-07T06:14:36.052Z,0
2016-11-07T06:15:36.073Z,0
2016-11-07T06:16:36.077Z,0
2016-11-07T06:17:36.104Z,0
2016-11-07T06:18:36.190Z,0
2016-11-07T06:19:36.130Z,0
2016-11-07T06:20:36.132Z,0
2016-11-07T06:21:36.152Z,0
2016-11-07T06:22:36.175Z,0
2016-11-07T06:23:36.188Z,0
2016-11-07T06:24:36.238Z,0
2016-11-07T06:25:36.216Z,0
2016-11-07T06:26:36.219Z,0
2016-11-07T06:27:36.328Z,0
2016-11-07T06:28:36.261Z,0
2016-11-07T06:29:36.294Z,0
2016-11-07T06:30:36.289Z,0
2016-11-07T06:31:36.300Z,0
2016-11-07T06:32:36.316Z,0
2016-11-07T06:33:36.329Z,0
2016-11-07T06:34:36.343Z,0
2016-11-07T06:35:36.358Z,0
2016-11-07T06:36:36.407Z,0
2016-11-07T06:37:36.402Z,0
2016-11-07T06:38:36.405Z,0
2016-11-07T06:39:36.408Z,0
2016-11-07T06:40:36.418Z,0
2016-11-07T06:41:36.442Z,0
2016-11-07T06:42:36.450Z,0
2016-11-07T06:43:36.471Z,0
2016-11-07T06:44:36.492Z,0
2016-11-07T06:45:36.496Z,0
2016-11-07T06:46:36.528Z,0
2016-11-07T06:47:36.528Z,0
2016-11-07T06:48:36.538Z,0
2016-11-07T06:49:36.602Z,0
2016-11-07T06:50:36.574Z,0
2016-11-07T06:51:36.585Z,0
2016-11-07T06:52:36.594Z,0
2016-11-07T06:53:36.611Z,0
2016-11-07T06:54:36.631Z,0
2016-11-07T06:55:36.643Z,0
2016-11-07T06:56:36.648Z,0
2016-11-07T06:57:36.658Z,0
2016-11-07T06:58:36.729Z,0
2016-11-07T06:59:36.694Z,0
2016-11-07T07:00:36.720Z,0
2016-11-07T07:01:36.764Z,0
2016-11-07T07:02:36.818Z,0
2016-11-07T07:03:36.761Z,0
2016-11-07T07:04:36.795Z,0
2016-11-07T07:05:36.786Z,0
2016-11-07T07:06:36.802Z,0
2016-11-07T07:07:36.822Z,0
2016-11-07T07:08:36.823Z,0
2016-11-07T07:09:36.841Z,0
2016-11-07T07:10:36.868Z,0
2016-11-07T07:11:36.865Z,0
2016-11-07T07:12:36.966Z,0
2016-11-07T07:13:36.921Z,0
2016-11-07T07:14:36.909Z,0
2016-11-07T07:15:36.941Z,0
2016-11-07T07:16:36.947Z,0
2016-11-07T07:17:36.961Z,5
2016-11-07T07:18:36.981Z,5
2016-11-07T07:19:36.977Z,5
2016-11-07T07:20:37.010Z,5
2016-11-07T07:21:37.032Z,5
2016-11-07T07:22:37.037Z,5
2016-11-07T07:23:37.078Z,5
2016-11-07T07:24:37.071Z,5
2016-11-07T07:25:37.074Z,5
2016-11-07T07:26:37.122Z,5
2016-11-07T07:27:37.104Z,5
2016-11-07T07:28:37.113Z,5
2016-11-07T07:29:37.128Z,5
2016-11-07T07:30:37.183Z,10
2016-11-07T07:31:37.156Z,10
2016-11-07T07:32:37.175Z,10
2016-11-07T07:33:37.190Z,10
2016-11-07T07:34:37.193Z,10
2016-11-07T07:35:37.215Z,10
2016-11-07T07:36:37.324Z,10
2016-11-07T07:37:37.251Z,15
2016-11-07T07:38:37.267Z,15
2016-11-07T07:39:37.281Z,15
2016-11-07T07:40:37.287Z,15
2016-11-07T07:41:37.303Z,15
2016-11-07T07:42:37.316Z,15
2016-11-07T07:43:37.362Z,15
2016-11-07T07:44:37.349Z,15
2016-11-07T07:45:37.404Z,15
2016-11-07T07:46:37.372Z,15
2016-11-07T07:47:37.385Z,15
2016-11-07T07:48:37.414Z,15
2016-11-07T07:49:37.417Z,10
2016-11-07T07:50:37.438Z,10
2016-11-07T07:51:37.450Z,10
2016-11-07T07:52:37.466Z,10
2016-11-07T07:53:37.481Z,10
2016-11-07T07:54:37.485Z,10
2016-11-07T07:55:37.519Z,10
2016-11-07T07:56:37.528Z,10
2016-11-07T07:57:37.536Z,10
2016-11-07T07:58:37.560Z,10
2016-11-07T07:59:37.590Z,10
2016-11-07T08:00:37.581Z,10
2016-11-07T08:01:37.586Z,10
2016-11-07T08:02:37.611Z,10
2016-11-07T08:03:37.615Z,10
2016-11-07T08:04:37.633Z,10
2016-11-07T08:05:37.646Z,15
2016-11-07T08:06:37.656Z,15
2016-11-07T08:07:37.767Z,15
2016-11-07T08:08:37.684Z,15
2016-11-07T08:09:37.718Z,20
2016-11-07T08:10:37.736Z,20
2016-11-07T08:11:37.738Z,20
2016-11-07T08:12:37.737Z,20
2016-11-07T08:13:37.776Z,20
2016-11-07T08:14:37.772Z,20
2016-11-07T08:15:37.809Z,20
2016-11-07T08:16:37.812Z,20
2016-11-07T08:17:37.819Z,20
2016-11-07T08:18:37.837Z,20
2016-11-07T08:19:37.854Z,20
2016-11-07T08:20:37.866Z,20
2016-11-07T08:21:37.880Z,20
2016-11-07T08:22:37.900Z,25
2016-11-07T08:23:37.919Z,25
2016-11-07T08:24:37.935Z,25
2016-11-07T08:25:37.946Z,25
2016-11-07T08:26:37.954Z,25
2016-11-07T08:27:37.975Z,30
2016-11-07T08:28:37.984Z,30
2016-11-07T08:29:37.997Z,30
2016-11-07T08:30:38.016Z,30
2016-11-07T08:31:38.028Z,30
2016-11-07T08:32:38.052Z,30
2016-11-07T08:33:38.058Z,30
2016-11-07T08:34:38.065Z,30
2016-11-07T08:35:38.085Z,25
2016-11-07T08:36:38.136Z,25
2016-11-07T08:37:38.123Z,25
2016-11-07T08:38:38.122Z,25
2016-11-07T08:39:38.136Z,30
2016-11-07T08:40:38.192Z,30
2016-11-07T08:41:38.179Z,30
2016-11-07T08:42:38.198Z,30
2016-11-07T08:43:38.191Z,35
2016-11-07T08:44:38.252Z,35
2016-11-07T08:45:38.237Z,35
2016-11-07T08:46:38.247Z,35
2016-11-07T08:47:38.253Z,35
2016-11-07T08:48:38.350Z,30
2016-11-07T08:49:38.287Z,30
2016-11-07T08:50:38.309Z,30
2016-11-07T08:51:38.321Z,30
2016-11-07T08:52:38.327Z,25
2016-11-07T08:53:38.356Z,25
2016-11-07T08:54:38.371Z,25
2016-11-07T08:55:38.383Z,25
2016-11-07T08:56:38.433Z,25
2016-11-07T08:57:38.402Z,25
2016-11-07T08:58:38.415Z,25
2016-11-07T08:59:38.440Z,25
2016-11-07T09:00:38.611Z,25
2016-11-07T09:01:38.470Z,25
2016-11-07T09:02:38.480Z,25
2016-11-07T09:03:38.505Z,25
2016-11-07T09:04:38.511Z,25
2016-11-07T09:05:38.531Z,25
2016-11-07T09:06:38.531Z,25
2016-11-07T09:07:38.540Z,25
2016-11-07T09:08:38.566Z,25
2016-11-07T09:09:38.583Z,25
2016-11-07T09:10:38.601Z,25
2016-11-07T09:11:38.623Z,25
2016-11-07T09:12:38.625Z,25
2016-11-07T09:13:38.702Z,25
2016-11-07T09:14:38.661Z,25
2016-11-07T09:15:38.708Z,25
2016-11-07T09:16:38.715Z,25
2016-11-07T09:17:38.880Z,25
2016-11-07T09:18:38.716Z,25
2016-11-07T09:19:38.749Z,25
2016-11-07T09:20:38.747Z,25
2016-11-07T09:21:38.763Z,25
2016-11-07T09:22:38.766Z,25
2016-11-07T09:23:38.796Z,25
2016-11-07T09:24:38.809Z,25
2016-11-07T09:25:38.898Z,30
2016-11-07T09:26:38.833Z,30
2016-11-07T09:27:38.883Z,30
2016-11-07T09:28:38.856Z,30
2016-11-07T09:29:38.884Z,30
2016-11-07T09:30:38.893Z,30
2016-11-07T09:31:38.914Z,30
2016-11-07T09:32:38.919Z,35
2016-11-07T09:33:38.928Z,35
2016-11-07T09:34:38.958Z,35
2016-11-07T09:35:38.970Z,30
2016-11-07T09:36:38.977Z,30
2016-11-07T09:37:39.045Z,30
2016-11-07T09:38:39.015Z,30
2016-11-07T09:39:39.030Z,30
2016-11-07T09:40:39.088Z,30
2016-11-07T09:41:39.051Z,30
2016-11-07T09:42:39.066Z,30
2016-11-07T09:43:39.123Z,30
2016-11-07T09:44:39.088Z,30
2016-11-07T09:45:39.113Z,25
2016-11-07T09:46:39.131Z,25
2016-11-07T09:47:39.147Z,25
2016-11-07T09:48:39.154Z,25
2016-11-07T09:49:39.260Z,25
2016-11-07T09:50:39.229Z,25
2016-11-07T09:51:39.229Z,25
2016-11-07T09:52:39.268Z,25
2016-11-07T09:53:39.243Z,25
2016-11-07T09:54:39.273Z,25
2016-11-07T09:55:39.263Z,25
2016-11-07T09:56:39.270Z,25
2016-11-07T09:57:39.292Z,25
2016-11-07T09:58:39.308Z,25
2016-11-07T09:59:39.319Z,25
2016-11-07T10:00:39.348Z,25
2016-11-07T10:01:39.351Z,25
2016-11-07T10:02:39.358Z,25
2016-11-07T10:03:39.382Z,25
2016-11-07T10:04:39.386Z,25
2016-11-07T10:05:39.409Z,25
2016-11-07T10:06:39.418Z,25
2016-11-07T10:07:39.445Z,25
2016-11-07T10:08:39.450Z,25
2016-11-07T10:09:39.528Z,25
2016-11-07T10:10:39.526Z,25
2016-11-07T10:11:39.548Z,25
2016-11-07T10:12:39.574Z,25
2016-11-07T10:13:39.525Z,25
2016-11-07T10:14:39.553Z,30
2016-11-07T10:15:39.559Z,30
2016-11-07T10:16:39.572Z,30
2016-11-07T10:17:39.584Z,30
2016-11-07T10:18:39.601Z,30
2016-11-07T10:19:39.606Z,30
2016-11-07T10:20:39.624Z,30
2016-11-07T10:21:39.689Z,30
2016-11-07T10:22:39.642Z,30
2016-11-07T10:23:40.029Z,30
2016-11-07T10:24:39.674Z,35
2016-11-07T10:25:39.725Z,35
2016-11-07T10:26:39.705Z,35
2016-11-07T10:27:39.724Z,30
2016-11-07T10:28:39.731Z,30
2016-11-07T10:29:39.784Z,35
2016-11-07T10:30:39.759Z,35
2016-11-07T10:31:39.796Z,35
2016-11-07T10:32:39.791Z,35
2016-11-07T10:33:39.810Z,35
2016-11-07T10:34:39.827Z,35
2016-11-07T10:35:39.859Z,35
2016-11-07T10:36:39.864Z,35
2016-11-07T10:37:39.886Z,30
2016-11-07T10:38:39.894Z,30
2016-11-07T10:39:39.914Z,35
2016-11-07T10:40:39.915Z,35
2016-11-07T10:41:39.942Z,35
2016-11-07T10:42:39.944Z,35
2016-11-07T10:43:39.987Z,35
2016-11-07T10:44:39.977Z,35
2016-11-07T10:45:40.006Z,35
2016-11-07T10:46:40.003Z,40
2016-11-07T10:47:40.031Z,35
2016-11-07T10:48:40.043Z,35
2016-11-07T10:49:40.062Z,35
2016-11-07T10:50:40.067Z,35
2016-11-07T10:51:40.087Z,35
2016-11-07T10:52:40.098Z,35
2016-11-07T10:53:40.123Z,40
2016-11-07T10:54:40.127Z,40
2016-11-07T10:55:40.151Z,35
2016-11-07T10:56:40.156Z,35
2016-11-07T10:57:40.493Z,35
2016-11-07T10:58:40.222Z,35
2016-11-07T10:59:40.193Z,40
2016-11-07T11:00:40.205Z,40
2016-11-07T11:01:40.235Z,40
2016-11-07T11:02:40.248Z,45
2016-11-07T11:03:40.276Z,45
2016-11-07T11:04:40.271Z,45
2016-11-07T11:05:40.631Z,45
2016-11-07T11:06:40.302Z,45
2016-11-07T11:07:40.321Z,45
2016-11-07T11:08:40.335Z,40
2016-11-07T11:09:40.664Z,40
2016-11-07T11:10:40.360Z,35
2016-11-07T11:11:40.384Z,35
2016-11-07T11:12:40.402Z,35
2016-11-07T11:13:40.483Z,35
2016-11-07T11:14:40.481Z,30
2016-11-07T11:15:40.429Z,30
2016-11-07T11:16:40.445Z,35
2016-11-07T11:17:40.476Z,35
2016-11-07T11:18:40.465Z,35
2016-11-07T11:19:40.512Z,35
2016-11-07T11:20:40.507Z,35
2016-11-07T11:21:40.524Z,40
2016-11-07T11:22:40.570Z,40
2016-11-07T11:23:40.561Z,40
2016-11-07T11:24:40.561Z,45
2016-11-07T11:25:40.588Z,45
2016-11-07T11:26:40.601Z,45
2016-11-07T11:27:40.610Z,50
2016-11-07T11:28:40.639Z,50
2016-11-07T11:29:40.642Z,50
2016-11-07T11:30:40.665Z,50
2016-11-07T11:31:40.676Z,45
2016-11-07T11:32:40.691Z,45
2016-11-07T11:33:40.700Z,45
2016-11-07T11:34:40.717Z,45
2016-11-07T11:35:40.751Z,45
2016-11-07T11:36:40.748Z,40
2016-11-07T11:37:40.753Z,40
2016-11-07T11:38:40.778Z,40
2016-11-07T11:39:40.793Z,45
2016-11-07T11:40:40.806Z,45
2016-11-07T11:41:40.825Z,45
2016-11-07T11:42:40.872Z,45
2016-11-07T11:43:40.907Z,50
2016-11-07T11:44:40.863Z,50
2016-11-07T11:45:40.885Z,50
2016-11-07T11:46:40.917Z,50
2016-11-07T11:47:40.903Z,50
2016-11-07T11:48:40.918Z,50
2016-11-07T11:49:40.951Z,50
2016-11-07T11:50:40.956Z,55
2016-11-07T11:51:40.970Z,55
2016-11-07T11:52:40.984Z,50
2016-11-07T11:53:41.036Z,50
2016-11-07T11:54:41.018Z,50
2016-11-07T11:55:41.175Z,50
2016-11-07T11:56:41.057Z,50
2016-11-07T11:57:41.051Z,45
2016-11-07T11:58:41.074Z,45
2016-11-07T11:59:41.082Z,40
2016-11-07T12:00:41.109Z,40
2016-11-07T12:01:41.145Z,45
2016-11-07T12:02:41.189Z,45
2016-11-07T12:03:41.146Z,45
2016-11-07T12:04:41.169Z,45
2016-11-07T12:05:41.174Z,45
2016-11-07T12:06:41.203Z,45
2016-11-07T12:07:41.218Z,45
2016-11-07T12:08:41.223Z,45
2016-11-07T12:09:41.289Z,40
2016-11-07T12:10:41.257Z,35
2016-11-07T12:11:41.290Z,35
2016-11-07T12:12:41.321Z,30
2016-11-07T12:13:41.303Z,30
2016-11-07T12:14:41.304Z,30
2016-11-07T12:15:41.430Z,25
2016-11-07T12:16:41.337Z,25
2016-11-07T12:17:41.363Z,25
2016-11-07T12:18:41.358Z,25
2016-11-07T12:19:41.437Z,25
2016-11-07T12:20:41.405Z,25
2016-11-07T12:21:41.422Z,25
2016-11-07T12:22:41.428Z,25
2016-11-07T12:23:41.471Z,25
2016-11-07T12:24:41.506Z,25
2016-11-07T12:25:41.476Z,25
2016-11-07T12:26:41.489Z,25
2016-11-07T12:27:41.835Z,20
2016-11-07T12:28:41.535Z,20
2016-11-07T12:29:41.561Z,20
2016-11-07T12:30:41.557Z,15
2016-11-07T12:31:41.886Z,15
2016-11-07T12:32:41.582Z,15
2016-11-07T12:33:41.627Z,15
2016-11-07T12:34:41.609Z,10
2016-11-07T12:35:41.652Z,10
2016-11-07T12:36:41.695Z,10
2016-11-07T12:37:41.683Z,10
2016-11-07T12:38:41.656Z,10
2016-11-07T12:39:41.732Z,15
2016-11-07T12:40:41.743Z,10
2016-11-07T12:41:41.705Z,10
2016-11-07T12:42:41.734Z,10
2016-11-07T12:43:41.743Z,10
2016-11-07T12:44:41.759Z,10
2016-11-07T12:45:41.761Z,10
2016-11-07T12:46:41.786Z,10
2016-11-07T12:47:41.791Z,10
2016-11-07T12:48:41.813Z,10
2016-11-07T12:49:41.829Z,10
2016-11-07T12:50:41.874Z,10
2016-11-07T12:51:41.851Z,10
2016-11-07T12:52:41.868Z,10
2016-11-07T12:53:41.889Z,10
2016-11-07T12:54:41.898Z,10
2016-11-07T12:55:41.911Z,10
2016-11-07T12:56:41.929Z,10
2016-11-07T12:57:41.961Z,10
2016-11-07T12:58:41.960Z,10
2016-11-07T12:59:42.010Z,10
2016-11-07T13:00:41.989Z,10
2016-11-07T13:01:42.012Z,10
2016-11-07T13:02:42.030Z,10
2016-11-07T13:03:42.029Z,10
2016-11-07T13:04:42.044Z,10
2016-11-07T13:05:42.072Z,10
2016-11-07T13:06:42.075Z,10
2016-11-07T13:07:42.122Z,10
2016-11-07T13:08:42.106Z,10
2016-11-07T13:09:42.129Z,10
2016-11-07T13:10:42.218Z,10
2016-11-07T13:11:42.151Z,10
2016-11-07T13:12:42.178Z,10
2016-11-07T13:13:42.211Z,10
2016-11-07T13:14:42.199Z,10
2016-11-07T13:15:42.216Z,10
2016-11-07T13:16:42.231Z,10
2016-11-07T13:17:42.248Z,10
2016-11-07T13:18:42.254Z,10
2016-11-07T13:19:42.438Z,10
2016-11-07T13:20:42.289Z,10
2016-11-07T13:21:42.294Z,10
2016-11-07T13:22:42.320Z,10
2016-11-07T13:23:42.334Z,10
2016-11-07T13:24:42.382Z,10
2016-11-07T13:25:42.376Z,10
2016-11-07T13:26:42.381Z,10
2016-11-07T13:27:42.384Z,10
2016-11-07T13:28:42.400Z,10
2016-11-07T13:29:42.413Z,10
2016-11-07T13:30:42.438Z,10
2016-11-07T13:31:42.450Z,10
2016-11-07T13:32:42.474Z,10
2016-11-07T13:33:42.485Z,10
2016-11-07T13:34:42.497Z,10
2016-11-07T13:35:42.501Z,10
2016-11-07T13:36:42.525Z,10
2016-11-07T13:37:42.534Z,10
2016-11-07T13:38:42.640Z,10
2016-11-07T13:39:42.561Z,10
2016-11-07T13:40:42.595Z,10
2016-11-07T13:41:42.594Z,10
2016-11-07T13:42:42.609Z,10
2016-11-07T13:43:42.624Z,10
2016-11-07T13:44:42.651Z,15
2016-11-07T13:45:42.668Z,15
2016-11-07T13:46:42.677Z,15
2016-11-07T13:47:42.713Z,15
2016-11-07T13:48:42.691Z,15
2016-11-07T13:49:42.743Z,15
2016-11-07T13:50:42.730Z,15
2016-11-07T13:51:42.778Z,15
2016-11-07T13:52:42.772Z,15
2016-11-07T13:53:42.772Z,15
2016-11-07T13:54:42.786Z,15
2016-11-07T13:55:42.801Z,15
2016-11-07T13:56:42.813Z,15
2016-11-07T13:57:43.135Z,15
2016-11-07T13:58:42.853Z,15
2016-11-07T13:59:42.861Z,15
2016-11-07T14:00:42.879Z,15
2016-11-07T14:01:42.891Z,15
2016-11-07T14:02:42.911Z,10
2016-11-07T14:03:42.928Z,10
2016-11-07T14:04:42.937Z,10
2016-11-07T14:05:42.956Z,10
2016-11-07T14:06:42.968Z,10
2016-11-07T14:07:42.994Z,10
2016-11-07T14:08:42.991Z,10
2016-11-07T14:09:43.005Z,10
2016-11-07T14:10:43.054Z,10
2016-11-07T14:11:43.041Z,10
2016-11-07T14:12:43.047Z,10
2016-11-07T14:13:43.064Z,10
2016-11-07T14:14:43.113Z,10
2016-11-07T14:15:43.091Z,10
2016-11-07T14:16:43.110Z,10
2016-11-07T14:17:43.124Z,10
2016-11-07T14:18:43.145Z,10
2016-11-07T14:19:43.159Z,10
2016-11-07T14:20:43.199Z,5
2016-11-07T14:21:43.183Z,5
2016-11-07T14:22:43.204Z,5
2016-11-07T14:23:43.206Z,5
2016-11-07T14:24:43.236Z,5
2016-11-07T14:25:43.274Z,5
2016-11-07T14:26:43.287Z,5
2016-11-07T14:27:43.365Z,5
2016-11-07T14:28:43.329Z,5
2016-11-07T14:29:43.343Z,5
2016-11-07T14:30:43.314Z,5
2016-11-07T14:31:43.328Z,5
2016-11-07T14:32:43.350Z,5
2016-11-07T14:33:43.389Z,5