createdAt,value
2023-01-04T00:13:52.026Z,82.2
2023-01-04T00:29:01.671Z,82.2
2023-01-04T00:44:14.148Z,82.1
2023-01-04T00:59:23.714Z,82.2
2023-01-04T01:14:32.782Z,82.2
2023-01-04T01:29:42.354Z,82.1
2023-01-04T01:44:51.893Z,82.1
2023-01-04T02:00:01.370Z,82.1
2023-01-04T02:15:13.861Z,81.9
2023-01-04T02:30:23.561Z,81.9
2023-01-04T02:45:32.824Z,81.8
2023-01-04T03:00:42.651Z,81.6
2023-01-04T03:15:52.793Z,81.5
2023-01-04T03:31:02.430Z,81.4
2023-01-04T03:46:14.183Z,81.4
2023-01-04T04:01:24.543Z,81.7
2023-01-04T04:16:34.816Z,82
2023-01-04T04:31:44.730Z,82.6
2023-01-04T04:46:54.060Z,82.7
2023-01-04T05:02:05.739Z,83.1
2023-01-04T05:17:18.471Z,83.8
2023-01-04T05:32:28.656Z,82.7
2023-01-04T05:47:38.249Z,84.1
2023-01-04T06:02:48.576Z,84.3
2023-01-04T06:17:57.943Z,84.7
2023-01-04T06:33:07.663Z,85
2023-01-04T06:48:19.310Z,85.3
2023-01-04T07:03:29.331Z,85.6
2023-01-04T07:18:39.904Z,86.3
2023-01-04T07:33:50.200Z,86.5
2023-01-04T07:49:01.007Z,86.2
2023-01-04T08:04:14.542Z,85.8
2023-01-04T08:19:24.860Z,85.9
2023-01-04T08:34:34.681Z,86.5
2023-01-04T08:49:44.556Z,86.1
2023-01-04T09:04:54.556Z,87.6
2023-01-04T09:20:04.190Z,89.1
2023-01-04T09:35:14.252Z,89.3
2023-01-04T09:50:24.044Z,89.3
2023-01-04T10:05:33.665Z,89.7
2023-01-04T10:21:35.142Z,89.5
2023-01-04T10:36:46.591Z,89.7
2023-01-04T10:51:56.504Z,90.2
2023-01-04T11:07:06.386Z,90.7
2023-01-04T11:22:16.177Z,91.3
2023-01-04T11:37:25.906Z,91.9
2023-01-04T11:52:35.618Z,92.2
2023-01-04T12:07:45.206Z,92.4
2023-01-04T12:22:55.969Z,92.6
2023-01-04T12:38:05.567Z,91.9
2023-01-04T12:53:32.188Z,91.3
2023-01-04T13:08:43.020Z,91
2023-01-04T13:23:53.040Z,90.7
2023-01-04T13:39:03.402Z,90.4
2023-01-04T13:54:14.968Z,90.3
2023-01-04T14:09:24.776Z,90.2
2023-01-04T14:25:13.311Z,90
2023-01-04T14:40:24.480Z,90.3
2023-01-04T14:55:34.152Z,90.3
2023-01-04T15:10:43.952Z,90
2023-01-04T15:25:53.907Z,89.9
2023-01-04T15:41:04.655Z,89.8
2023-01-04T15:56:14.696Z,89.6
2023-01-04T16:11:24.483Z,89.6
2023-01-04T16:26:34.513Z,89.5
2023-01-04T16:41:44.075Z,89.5
2023-01-04T16:56:53.911Z,89.6
2023-01-04T17:12:49.817Z,89.5
2023-01-04T17:28:00.325Z,89.3
2023-01-04T17:43:23.289Z,88.8
2023-01-04T17:58:32.992Z,89.1
2023-01-04T18:13:42.206Z,88.9
2023-01-04T18:28:51.709Z,88.6
2023-01-04T18:44:37.807Z,88.5
2023-01-04T18:59:50.151Z,88.9
2023-01-04T19:14:59.926Z,89.1
2023-01-04T19:30:09.600Z,89.2
2023-01-04T19:45:19.600Z,88.9
2023-01-04T20:00:29.137Z,89.4
2023-01-04T20:15:38.827Z,89.4
2023-01-04T20:30:48.734Z,89.5
2023-01-04T20:45:58.504Z,89.9
2023-01-04T21:01:08.793Z,89.9
2023-01-04T21:16:19.246Z,89.6
2023-01-04T21:31:29.149Z,89.8
2023-01-04T21:46:39.285Z,90.4
2023-01-04T22:01:49.628Z,90.4
2023-01-04T22:16:59.539Z,90.2
2023-01-04T22:32:09.027Z,89.6
2023-01-04T22:47:18.913Z,89.2
2023-01-04T23:02:29.183Z,89.3
2023-01-04T23:17:38.882Z,89.3
2023-01-04T23:32:48.683Z,89.1
2023-01-04T23:47:58.554Z,89
