createdAt,value
2019-04-28T00:01:24.685Z,9.50
2019-04-28T00:03:52.164Z,9.50
2019-04-28T00:06:21.131Z,9.50
2019-04-28T00:08:48.015Z,9.50
2019-04-28T00:11:15.489Z,9.40
2019-04-28T00:13:43.324Z,9.40
2019-04-28T00:16:11.563Z,9.30
2019-04-28T00:18:39.103Z,9.20
2019-04-28T00:21:17.367Z,9.20
2019-04-28T00:26:52.034Z,9.10
2019-04-28T00:29:20.924Z,9.20
2019-04-28T00:31:47.377Z,9.20
2019-04-28T00:34:14.846Z,9.20
2019-04-28T00:36:43.011Z,9.20
2019-04-28T00:39:11.098Z,9.20
2019-04-28T00:41:37.345Z,9.20
2019-04-28T00:44:05.715Z,9.30
2019-04-28T00:46:33.977Z,9.20
2019-04-28T00:49:02.174Z,9.10
2019-04-28T00:51:31.215Z,9.10
2019-04-28T00:53:56.837Z,9.10
2019-04-28T00:56:24.450Z,9.10
2019-04-28T00:58:53.182Z,9.10
2019-04-28T01:01:35.238Z,9.10
2019-04-28T01:04:03.822Z,9.10
2019-04-28T01:06:32.126Z,9.30
2019-04-28T01:08:58.812Z,9.30
2019-04-28T01:11:26.562Z,9.20
2019-04-28T01:13:54.032Z,9.20
2019-04-28T01:16:21.525Z,9.20
2019-04-28T01:18:50.214Z,9.20
2019-04-28T01:21:17.304Z,9.10
2019-04-28T01:23:45.781Z,9.00
2019-04-28T01:26:14.180Z,9.00
2019-04-28T01:28:42.576Z,9.10
2019-04-28T01:34:10.385Z,9.20
2019-04-28T01:36:37.495Z,9.10
2019-04-28T01:39:05.861Z,9.30
2019-04-28T01:41:33.526Z,9.20
2019-04-28T01:44:01.007Z,9.30
2019-04-28T01:46:29.833Z,9.30
2019-04-28T01:48:56.858Z,9.20
2019-04-28T01:51:24.351Z,9.20
2019-04-28T01:53:51.847Z,9.00
2019-04-28T01:56:20.449Z,8.90
2019-04-28T01:58:46.844Z,8.80
2019-04-28T02:01:14.320Z,8.70
2019-04-28T02:03:41.801Z,8.70
2019-04-28T02:06:10.035Z,8.70
2019-04-28T02:08:37.129Z,8.80
2019-04-28T02:11:04.703Z,8.80
2019-04-28T02:13:33.182Z,8.70
2019-04-28T02:16:00.668Z,8.80
2019-04-28T02:18:29.905Z,8.70
2019-04-28T02:20:57.315Z,8.60
2019-04-28T02:23:24.788Z,8.80
2019-04-28T02:25:53.044Z,8.70
2019-04-28T02:28:20.600Z,8.70
2019-04-28T02:30:50.225Z,8.70
2019-04-28T02:33:16.446Z,8.70
2019-04-28T02:35:44.223Z,8.70
2019-04-28T02:38:11.704Z,8.80
2019-04-28T02:40:40.524Z,8.70
2019-04-28T02:43:06.691Z,8.60
2019-04-28T02:45:34.299Z,8.70
2019-04-28T02:48:02.539Z,8.60
2019-04-28T02:50:33.046Z,8.60
2019-04-28T02:53:01.650Z,8.70
2019-04-28T02:55:27.399Z,8.60
2019-04-28T02:57:57.352Z,8.70
2019-04-28T03:00:25.598Z,8.70
2019-04-28T03:02:53.158Z,8.70
2019-04-28T03:05:21.827Z,8.80
2019-04-28T03:07:51.468Z,8.80
2019-04-28T03:10:16.682Z,8.70
2019-04-28T03:12:44.177Z,8.70
2019-04-28T03:15:11.656Z,8.70
2019-04-28T03:17:40.759Z,8.70
2019-04-28T03:20:07.550Z,8.70
2019-04-28T03:22:35.625Z,8.70
2019-04-28T03:25:04.498Z,8.70
2019-04-28T03:27:32.522Z,8.60
2019-04-28T03:30:04.250Z,8.70
2019-04-28T03:32:43.944Z,8.70
2019-04-28T03:35:02.994Z,8.60
2019-04-28T03:37:27.769Z,8.60
2019-04-28T03:39:56.033Z,8.60
2019-04-28T03:42:23.684Z,8.60
2019-04-28T03:44:51.914Z,8.60
2019-04-28T03:47:21.066Z,8.60
2019-04-28T03:49:50.482Z,8.70
2019-04-28T03:52:16.838Z,8.80
2019-04-28T03:54:44.481Z,8.70
2019-04-28T03:57:12.032Z,8.80
2019-04-28T03:59:41.269Z,8.70
2019-04-28T04:02:10.951Z,8.70
2019-04-28T04:04:36.254Z,8.80
2019-04-28T04:07:03.797Z,8.70
2019-04-28T04:09:31.321Z,8.80
2019-04-28T04:12:21.204Z,9.00
2019-04-28T04:14:53.637Z,9.00
2019-04-28T04:17:23.694Z,8.90
2019-04-28T04:19:52.383Z,8.90
2019-04-28T04:22:21.400Z,8.90
2019-04-28T04:24:49.813Z,8.90
2019-04-28T04:27:17.331Z,8.80
2019-04-28T04:29:44.878Z,8.70
2019-04-28T04:32:22.942Z,8.80
2019-04-28T04:34:40.792Z,8.80
2019-04-28T04:37:07.391Z,8.70
2019-04-28T04:39:35.962Z,8.70
2019-04-28T04:42:03.734Z,8.60
2019-04-28T04:44:31.414Z,8.60
2019-04-28T04:47:00.972Z,8.80
2019-04-28T04:49:27.341Z,8.70
2019-04-28T04:51:54.825Z,8.80
2019-04-28T04:54:23.187Z,8.80
2019-04-28T04:56:51.431Z,8.80
2019-04-28T04:59:20.217Z,8.70
2019-04-28T05:01:46.639Z,8.80
2019-04-28T05:04:14.176Z,8.80
2019-04-28T05:06:43.091Z,8.80
2019-04-28T05:09:11.442Z,8.80
2019-04-28T05:11:40.027Z,8.80
2019-04-28T05:14:07.684Z,8.80
2019-04-28T05:16:35.161Z,8.80
2019-04-28T05:19:03.639Z,8.80
2019-04-28T05:21:33.501Z,8.70
2019-04-28T05:24:17.488Z,8.80
2019-04-28T05:26:47.521Z,8.70
2019-04-28T05:29:12.362Z,8.70
2019-04-28T05:31:40.207Z,8.80
2019-04-28T05:34:09.922Z,8.80
2019-04-28T05:36:41.253Z,8.80
2019-04-28T05:39:03.828Z,8.80
2019-04-28T05:41:32.289Z,8.80
2019-04-28T05:44:01.384Z,8.80
2019-04-28T05:46:30.036Z,8.80
2019-04-28T05:48:59.993Z,8.80
2019-04-28T05:51:37.845Z,8.80
2019-04-28T05:54:06.050Z,8.80
2019-04-28T05:56:33.940Z,8.90
2019-04-28T05:59:01.416Z,8.90
2019-04-28T06:01:30.553Z,9.00
2019-04-28T06:03:58.057Z,9.00
2019-04-28T06:06:25.629Z,9.00
2019-04-28T06:08:54.315Z,9.10
2019-04-28T06:11:27.881Z,9.10
2019-04-28T06:13:55.521Z,9.20
2019-04-28T06:16:23.885Z,9.20
2019-04-28T06:18:52.963Z,9.20
2019-04-28T06:21:20.439Z,9.20
2019-04-28T06:23:48.177Z,9.20
2019-04-28T06:26:15.665Z,9.20
2019-04-28T06:28:43.974Z,9.50
2019-04-28T06:31:12.260Z,9.50
2019-04-28T06:33:39.841Z,9.50
2019-04-28T06:36:07.319Z,9.40
2019-04-28T06:38:34.792Z,9.50
2019-04-28T06:41:03.233Z,9.60
2019-04-28T06:43:31.467Z,9.60
2019-04-28T06:45:58.975Z,9.60
2019-04-28T06:48:26.615Z,9.80
2019-04-28T06:50:54.174Z,9.70
2019-04-28T06:53:21.649Z,9.70
2019-04-28T06:55:49.288Z,9.60
2019-04-28T06:58:16.790Z,9.70
2019-04-28T07:00:45.284Z,9.80
2019-04-28T07:03:23.023Z,9.70
2019-04-28T07:05:41.782Z,9.80
2019-04-28T07:08:09.266Z,9.70
2019-04-28T07:10:36.936Z,9.70
2019-04-28T07:13:04.689Z,9.70
2019-04-28T07:15:32.255Z,9.70
2019-04-28T07:18:00.025Z,9.60
2019-04-28T07:20:38.206Z,9.70
2019-04-28T07:23:05.688Z,9.60
2019-04-28T07:25:33.193Z,9.60
2019-04-28T07:28:01.543Z,9.50
2019-04-28T07:30:29.022Z,9.50
2019-04-28T07:32:56.997Z,9.50
2019-04-28T07:35:25.260Z,9.40
2019-04-28T07:37:52.827Z,9.40
2019-04-28T07:40:20.323Z,9.40
2019-04-28T07:42:48.666Z,9.40
2019-04-28T07:45:16.183Z,9.40
2019-04-28T07:47:44.007Z,9.40
2019-04-28T07:50:12.387Z,9.50
2019-04-28T07:52:40.075Z,9.50
2019-04-28T07:55:07.821Z,9.60
2019-04-28T07:57:35.308Z,9.60
2019-04-28T08:00:04.398Z,9.70
2019-04-28T08:02:32.725Z,9.80
2019-04-28T08:05:00.233Z,9.70
2019-04-28T08:07:28.513Z,9.70
2019-04-28T08:09:56.183Z,9.70
2019-04-28T08:12:23.654Z,9.70
2019-04-28T08:14:51.131Z,9.80
2019-04-28T08:17:19.497Z,9.80
2019-04-28T08:19:47.175Z,9.80
2019-04-28T08:22:15.629Z,10.00
2019-04-28T08:24:43.136Z,10.00
2019-04-28T08:27:10.855Z,10.10
2019-04-28T08:29:38.432Z,10.10
2019-04-28T08:32:21.578Z,10.10
2019-04-28T08:34:49.927Z,10.10
2019-04-28T08:37:21.456Z,10.10
2019-04-28T08:39:48.949Z,10.10
2019-04-28T08:42:16.539Z,10.10
2019-04-28T08:44:44.878Z,10.80
2019-04-28T08:47:12.356Z,10.80
2019-04-28T08:49:39.868Z,11.10
2019-04-28T08:52:07.522Z,11.30
2019-04-28T08:54:35.070Z,11.60
2019-04-28T08:57:03.491Z,11.40
2019-04-28T08:59:31.734Z,11.50
2019-04-28T09:02:00.117Z,11.30
2019-04-28T09:04:29.546Z,11.20
2019-04-28T09:06:57.789Z,11.00
2019-04-28T09:09:26.030Z,10.90
2019-04-28T09:11:53.514Z,10.90
2019-04-28T09:14:20.994Z,10.90
2019-04-28T09:16:48.659Z,10.80
2019-04-28T09:19:16.430Z,10.90
2019-04-28T09:21:44.044Z,10.90
2019-04-28T09:24:11.525Z,10.70
2019-04-28T09:26:39.121Z,10.80
2019-04-28T09:29:06.617Z,10.80
2019-04-28T09:31:34.864Z,11.00
2019-04-28T09:34:02.437Z,10.90
2019-04-28T09:36:30.803Z,11.10
2019-04-28T09:38:58.285Z,11.10
2019-04-28T09:41:26.526Z,11.30
2019-04-28T09:43:56.709Z,11.30
2019-04-28T09:46:43.694Z,11.70
2019-04-28T09:49:11.193Z,11.70
2019-04-28T09:51:38.665Z,11.90
2019-04-28T09:54:06.343Z,12.10
2019-04-28T09:56:33.942Z,12.40
2019-04-28T09:59:01.445Z,12.60
2019-04-28T10:01:31.235Z,13.50
2019-04-28T10:03:59.474Z,13.70
2019-04-28T10:06:26.983Z,13.60
2019-04-28T10:08:55.646Z,14.20
2019-04-28T10:11:30.226Z,13.80
2019-04-28T10:13:51.578Z,13.70
2019-04-28T10:16:19.358Z,13.70
2019-04-28T10:18:46.921Z,13.70
2019-04-28T10:21:15.266Z,13.30
2019-04-28T10:23:43.506Z,13.00
2019-04-28T10:26:10.981Z,12.90
2019-04-28T10:28:40.412Z,12.50
2019-04-28T10:31:08.742Z,12.40
2019-04-28T10:33:36.221Z,12.10
2019-04-28T10:36:04.804Z,11.90
2019-04-28T10:38:33.122Z,11.90
2019-04-28T10:41:00.723Z,11.80
2019-04-28T10:43:28.305Z,11.70
2019-04-28T10:45:55.866Z,11.70
2019-04-28T10:48:23.528Z,11.70
2019-04-28T10:50:51.002Z,11.60
2019-04-28T10:53:18.657Z,11.60
2019-04-28T10:55:46.229Z,11.50
2019-04-28T10:58:13.711Z,11.50
2019-04-28T11:00:41.956Z,11.50
2019-04-28T11:03:09.582Z,11.40
2019-04-28T11:05:40.573Z,11.40
2019-04-28T11:11:06.477Z,11.40
2019-04-28T11:13:34.026Z,11.40
2019-04-28T11:16:01.562Z,11.40
2019-04-28T11:18:29.907Z,11.40
2019-04-28T11:20:57.406Z,11.30
2019-04-28T11:23:25.955Z,11.20
2019-04-28T11:25:53.602Z,11.20
2019-04-28T11:28:21.178Z,11.40
2019-04-28T11:30:48.717Z,11.30
2019-04-28T11:33:18.761Z,11.40
2019-04-28T11:35:47.977Z,11.40
2019-04-28T11:38:15.543Z,11.40
2019-04-28T11:40:43.013Z,11.60
2019-04-28T11:43:12.091Z,11.60
2019-04-28T11:45:39.643Z,11.60
2019-04-28T11:48:07.224Z,11.60
2019-04-28T11:50:34.833Z,11.80
2019-04-28T11:53:04.000Z,11.90
2019-04-28T11:55:31.474Z,11.90
2019-04-28T11:57:58.961Z,12.00
2019-04-28T12:00:34.646Z,12.00
2019-04-28T12:03:02.126Z,12.00
2019-04-28T12:05:34.781Z,12.10
2019-04-28T12:07:58.604Z,12.20
2019-04-28T12:10:26.084Z,12.20
2019-04-28T12:13:06.252Z,12.10
2019-04-28T12:15:38.679Z,12.10
2019-04-28T12:20:59.707Z,12.40
2019-04-28T12:23:27.197Z,12.40
2019-04-28T12:25:55.554Z,12.30
2019-04-28T12:28:23.078Z,12.30
2019-04-28T12:30:50.871Z,12.40
2019-04-28T12:33:18.438Z,12.60
2019-04-28T12:35:48.107Z,12.80
2019-04-28T12:38:14.172Z,12.80
2019-04-28T12:40:41.754Z,12.80
2019-04-28T12:43:10.070Z,12.90
2019-04-28T12:45:38.359Z,12.90
2019-04-28T12:48:06.803Z,13.20
2019-04-28T12:50:35.816Z,13.30
2019-04-28T12:53:04.803Z,13.40
2019-04-28T12:55:33.045Z,13.70
2019-04-28T12:58:00.522Z,13.70
2019-04-28T13:03:32.920Z,14.00
2019-04-28T13:06:02.594Z,14.00
2019-04-28T13:08:28.683Z,13.80
2019-04-28T13:10:57.022Z,13.60
2019-04-28T13:13:24.599Z,13.60
2019-04-28T13:15:52.173Z,13.70
2019-04-28T13:18:19.738Z,13.60
2019-04-28T13:20:47.312Z,13.50
2019-04-28T13:23:15.066Z,13.60
2019-04-28T13:25:42.567Z,13.70
2019-04-28T13:28:10.912Z,13.90
2019-04-28T13:30:38.438Z,13.90
2019-04-28T13:33:06.065Z,14.10
2019-04-28T13:35:33.735Z,14.00
2019-04-28T13:38:01.306Z,14.10
2019-04-28T13:40:33.030Z,14.70
2019-04-28T13:43:00.512Z,14.70
2019-04-28T13:45:28.030Z,14.60
2019-04-28T13:47:55.527Z,14.50
2019-04-28T13:50:23.021Z,14.80
2019-04-28T13:52:51.498Z,14.60
2019-04-28T13:58:13.438Z,14.40
2019-04-28T14:03:46.225Z,14.30
2019-04-28T14:06:27.501Z,14.30
2019-04-28T14:08:43.831Z,14.30
2019-04-28T14:11:11.354Z,14.30
2019-04-28T14:13:40.551Z,14.30
2019-04-28T14:16:08.113Z,14.30
2019-04-28T14:18:35.682Z,14.10
2019-04-28T14:21:04.136Z,14.20
2019-04-28T14:23:31.675Z,14.30
2019-04-28T14:25:59.504Z,14.10
2019-04-28T14:28:27.093Z,14.20
2019-04-28T14:30:54.638Z,14.20
2019-04-28T14:33:22.225Z,14.20
2019-04-28T14:35:50.593Z,14.00
2019-04-28T14:38:18.830Z,13.80
2019-04-28T14:40:46.393Z,13.80
2019-04-28T14:43:13.950Z,14.00
2019-04-28T14:45:41.505Z,14.00
2019-04-28T14:48:09.006Z,14.20
2019-04-28T14:50:36.671Z,14.30
2019-04-28T14:53:04.163Z,14.40
2019-04-28T14:55:32.709Z,14.30
2019-04-28T14:58:00.287Z,14.30
2019-04-28T15:00:30.834Z,14.50
2019-04-28T15:02:59.610Z,14.10
2019-04-28T15:05:29.932Z,14.10
2019-04-28T15:08:08.834Z,14.30
2019-04-28T15:10:46.170Z,14.30
2019-04-28T15:13:13.868Z,14.10
2019-04-28T15:15:42.224Z,13.80
2019-04-28T15:18:10.588Z,13.80
2019-04-28T15:20:38.790Z,13.80
2019-04-28T15:23:07.244Z,13.80
2019-04-28T15:25:34.910Z,13.70
2019-04-28T15:28:02.500Z,13.60
2019-04-28T15:30:30.747Z,14.00
2019-04-28T15:32:58.319Z,14.00
2019-04-28T15:35:25.798Z,14.00
2019-04-28T15:37:53.456Z,14.10
2019-04-28T15:40:21.121Z,14.10
2019-04-28T15:42:48.592Z,14.00
2019-04-28T15:45:16.138Z,13.90
2019-04-28T15:47:43.707Z,14.10
2019-04-28T15:50:11.172Z,14.10
2019-04-28T15:52:38.769Z,14.00
2019-04-28T15:55:07.040Z,13.80
2019-04-28T15:57:35.293Z,14.00
2019-04-28T16:00:04.631Z,14.10
2019-04-28T16:02:33.132Z,14.10
2019-04-28T16:05:00.862Z,14.00
2019-04-28T16:07:28.445Z,14.30
2019-04-28T16:09:57.653Z,13.90
2019-04-28T16:12:25.917Z,13.60
2019-04-28T16:14:53.968Z,13.60
2019-04-28T16:17:21.575Z,13.80
2019-04-28T16:19:49.816Z,13.70
2019-04-28T16:22:18.102Z,13.60
2019-04-28T16:24:45.668Z,13.60
2019-04-28T16:27:13.144Z,13.90
2019-04-28T16:29:40.897Z,14.00
2019-04-28T16:32:09.931Z,13.90
2019-04-28T16:34:36.649Z,13.90
2019-04-28T16:37:04.610Z,13.80
2019-04-28T16:39:32.482Z,13.70
2019-04-28T16:42:04.480Z,13.80
2019-04-28T16:44:44.835Z,13.70
2019-04-28T16:47:13.401Z,13.70
2019-04-28T16:49:40.999Z,13.70
2019-04-28T16:52:08.478Z,13.80
2019-04-28T16:54:35.961Z,13.60
2019-04-28T16:57:09.323Z,13.90
2019-04-28T16:59:36.793Z,13.90
2019-04-28T17:02:04.747Z,13.60
2019-04-28T17:04:33.161Z,13.40
2019-04-28T17:07:00.641Z,13.40
2019-04-28T17:09:28.118Z,13.40
2019-04-28T17:11:55.687Z,13.60
2019-04-28T17:14:23.173Z,13.50
2019-04-28T17:16:51.539Z,13.40
2019-04-28T17:19:19.053Z,13.40
2019-04-28T17:21:46.537Z,13.40
2019-04-28T17:24:14.366Z,13.30
2019-04-28T17:26:42.718Z,13.00
2019-04-28T17:29:10.202Z,12.90
2019-04-28T17:31:38.995Z,12.80
2019-04-28T17:34:07.238Z,12.80
2019-04-28T17:36:34.931Z,12.80
2019-04-28T17:39:02.619Z,12.90
2019-04-28T17:41:30.223Z,12.50
2019-04-28T17:43:57.819Z,12.90
2019-04-28T17:46:27.022Z,13.40
2019-04-28T17:48:55.763Z,13.40
2019-04-28T17:51:23.497Z,13.40
2019-04-28T17:53:51.975Z,12.80
2019-04-28T17:56:20.227Z,12.50
2019-04-28T17:58:47.735Z,12.50
2019-04-28T18:01:21.675Z,12.10
2019-04-28T18:03:52.824Z,12.10
2019-04-28T18:06:22.743Z,12.10
2019-04-28T18:08:50.227Z,12.60
2019-04-28T18:11:17.729Z,12.70
2019-04-28T18:13:46.070Z,12.00
2019-04-28T18:16:19.471Z,12.00
2019-04-28T18:21:39.788Z,12.40
2019-04-28T18:24:07.271Z,12.00
2019-04-28T18:26:35.718Z,12.20
2019-04-28T18:29:04.723Z,12.40
2019-04-28T18:31:34.237Z,12.30
2019-04-28T18:34:03.691Z,12.10
2019-04-28T18:36:46.058Z,11.60
2019-04-28T18:39:15.633Z,11.60
2019-04-28T18:41:47.104Z,11.90
2019-04-28T18:44:15.887Z,12.10
2019-04-28T18:46:43.366Z,11.70
2019-04-28T18:49:10.861Z,11.50
2019-04-28T18:51:38.486Z,11.60
2019-04-28T18:54:06.048Z,11.60
2019-04-28T18:56:33.610Z,12.00
2019-04-28T18:59:01.176Z,11.80
2019-04-28T19:01:32.629Z,11.80
2019-04-28T19:04:00.196Z,11.80
2019-04-28T19:06:27.721Z,11.90
2019-04-28T19:09:12.075Z,12.10
2019-04-28T19:11:39.701Z,12.10
2019-04-28T19:14:11.429Z,11.80
2019-04-28T19:16:38.910Z,11.90
2019-04-28T19:19:07.322Z,12.00
2019-04-28T19:21:34.815Z,12.00
2019-04-28T19:24:02.310Z,11.90
2019-04-28T19:26:29.981Z,11.70
2019-04-28T19:28:57.457Z,11.50
2019-04-28T19:31:25.710Z,11.90
2019-04-28T19:33:53.204Z,11.90
2019-04-28T19:36:21.457Z,11.80
2019-04-28T19:39:02.216Z,11.80
2019-04-28T19:41:17.423Z,12.30
2019-04-28T19:43:44.959Z,12.30
2019-04-28T19:46:13.452Z,12.20
2019-04-28T19:48:41.266Z,12.30
2019-04-28T19:51:08.880Z,12.20
2019-04-28T19:53:36.548Z,12.20
2019-04-28T19:56:07.740Z,12.50
2019-04-28T19:58:36.494Z,12.20
2019-04-28T20:01:05.902Z,12.10
2019-04-28T20:03:34.284Z,12.20
2019-04-28T20:06:02.035Z,12.20
2019-04-28T20:08:29.621Z,12.20
2019-04-28T20:10:57.105Z,11.90
2019-04-28T20:13:25.752Z,11.60
2019-04-28T20:15:53.289Z,11.60
2019-04-28T20:18:21.090Z,11.50
2019-04-28T20:20:48.652Z,11.60
2019-04-28T20:23:16.228Z,11.50
2019-04-28T20:25:43.748Z,11.70
2019-04-28T20:28:11.356Z,11.70
2019-04-28T20:30:39.022Z,11.60
2019-04-28T20:33:07.791Z,11.50
2019-04-28T20:35:35.027Z,11.50
2019-04-28T20:38:06.408Z,11.50
2019-04-28T20:40:39.814Z,11.50
2019-04-28T20:43:07.485Z,11.50
2019-04-28T20:45:34.991Z,11.60
2019-04-28T20:48:04.657Z,11.30
2019-04-28T20:50:32.226Z,11.30
2019-04-28T20:52:59.894Z,11.20
2019-04-28T20:55:28.094Z,11.10
2019-04-28T20:57:56.346Z,11.00
2019-04-28T21:00:23.859Z,11.00
2019-04-28T21:02:51.353Z,11.10
2019-04-28T21:05:19.304Z,11.10
2019-04-28T21:07:46.819Z,11.30
2019-04-28T21:10:14.352Z,11.30
2019-04-28T21:12:42.654Z,11.10
2019-04-28T21:15:13.339Z,11.10
2019-04-28T21:17:41.773Z,11.30
2019-04-28T21:20:09.411Z,11.30
2019-04-28T21:22:36.922Z,11.10
2019-04-28T21:25:05.187Z,11.30
2019-04-28T21:27:33.109Z,11.20
2019-04-28T21:30:00.938Z,11.20
2019-04-28T21:32:29.204Z,11.40
2019-04-28T21:34:57.764Z,11.40
2019-04-28T21:37:25.487Z,11.50
2019-04-28T21:39:53.818Z,11.30
2019-04-28T21:42:21.365Z,11.20
2019-04-28T21:44:52.200Z,11.10
2019-04-28T21:47:37.465Z,11.20
2019-04-28T21:50:05.104Z,11.20
2019-04-28T21:52:33.666Z,11.30
2019-04-28T21:55:01.389Z,11.30
2019-04-28T21:57:28.894Z,11.20
2019-04-28T21:59:56.556Z,11.10
2019-04-28T22:02:24.333Z,11.00
2019-04-28T22:04:52.130Z,10.90
2019-04-28T22:07:20.683Z,10.90
2019-04-28T22:09:48.201Z,10.80
2019-04-28T22:12:15.714Z,10.80
2019-04-28T22:14:43.376Z,10.80
2019-04-28T22:17:10.970Z,10.90
2019-04-28T22:19:39.385Z,10.70
2019-04-28T22:22:07.052Z,10.70
2019-04-28T22:24:39.520Z,10.80
2019-04-28T22:27:07.066Z,10.80
2019-04-28T22:29:35.308Z,10.50
2019-04-28T22:32:04.307Z,10.50
2019-04-28T22:34:31.873Z,10.40
2019-04-28T22:37:00.126Z,10.50
2019-04-28T22:39:27.643Z,10.50
2019-04-28T22:41:55.893Z,10.40
2019-04-28T22:44:23.383Z,10.40
2019-04-28T22:46:51.846Z,10.20
2019-04-28T22:49:19.438Z,10.20
2019-04-28T22:51:47.897Z,10.30
2019-04-28T22:54:15.398Z,10.30
2019-04-28T22:56:43.648Z,10.50
2019-04-28T22:59:12.310Z,10.60
2019-04-28T23:01:40.593Z,10.60
2019-04-28T23:04:11.790Z,10.50
2019-04-28T23:06:40.040Z,10.20
2019-04-28T23:09:07.564Z,10.20
2019-04-28T23:11:35.267Z,10.20
2019-04-28T23:14:04.366Z,10.50
2019-04-28T23:16:31.930Z,10.50
2019-04-28T23:18:59.698Z,10.70
2019-04-28T23:21:32.158Z,10.50
2019-04-28T23:23:59.734Z,10.20
2019-04-28T23:26:27.297Z,10.30
2019-04-28T23:28:54.914Z,10.30
2019-04-28T23:31:22.527Z,10.20
2019-04-28T23:33:50.093Z,10.00
2019-04-28T23:36:17.665Z,10.00
2019-04-28T23:38:45.318Z,9.90
2019-04-28T23:41:12.826Z,9.90
2019-04-28T23:43:41.178Z,10.00
2019-04-28T23:46:09.547Z,10.00
2019-04-28T23:48:37.155Z,10.00
2019-04-28T23:54:02.856Z,9.90
2019-04-28T23:56:30.333Z,9.80
2019-04-28T23:58:58.687Z,9.90
