createdAt,value
2023-03-06T09:08:22.779Z,28.10
2023-03-06T09:09:23.790Z,27.92
2023-03-06T09:10:23.865Z,27.67
2023-03-06T09:11:23.998Z,27.79
2023-03-06T09:12:25.470Z,27.88
2023-03-06T09:13:23.957Z,27.82
2023-03-06T09:14:23.951Z,27.75
2023-03-06T09:15:23.937Z,27.82
2023-03-06T09:16:24.030Z,28.36
2023-03-06T09:17:24.014Z,28.15
2023-03-06T09:18:23.913Z,27.91
2023-03-06T09:19:25.489Z,27.92
2023-03-06T09:20:24.068Z,28.00
2023-03-06T09:21:23.972Z,27.91
2023-03-06T09:22:23.977Z,27.91
2023-03-06T09:23:24.485Z,27.82
2023-03-06T09:24:24.140Z,27.87
2023-03-06T09:25:23.947Z,28.41
2023-03-06T09:26:32.775Z,28.39
2023-03-06T09:27:23.992Z,27.91
2023-03-06T09:28:23.974Z,28.00
2023-03-06T09:29:23.993Z,28.14
2023-03-06T09:30:24.520Z,28.05
2023-03-06T09:31:24.489Z,28.17
2023-03-06T09:32:23.944Z,28.15
2023-03-06T09:33:23.992Z,28.14
2023-03-06T09:34:24.486Z,28.19
2023-03-06T09:35:23.960Z,28.43
2023-03-06T09:36:25.513Z,28.17
2023-03-06T09:37:24.117Z,28.27
2023-03-06T09:38:24.044Z,28.25
2023-03-06T09:39:24.079Z,28.17
2023-03-06T09:40:23.997Z,28.41
2023-03-06T09:41:24.060Z,28.56
2023-03-06T09:42:23.946Z,28.40
2023-03-06T09:43:23.936Z,28.32
2023-03-06T09:44:24.531Z,28.10
2023-03-06T09:45:24.025Z,26.69
2023-03-06T09:46:24.166Z,26.73
2023-03-06T09:47:24.021Z,25.96
2023-03-06T09:48:23.900Z,25.47
2023-03-06T09:49:24.064Z,25.45
2023-03-06T09:50:23.871Z,23.87
2023-03-06T09:51:24.496Z,23.72
2023-03-06T09:52:23.848Z,22.72
2023-03-06T09:53:23.890Z,22.67
2023-03-06T09:54:24.004Z,21.82
2023-03-06T09:55:23.827Z,21.80
2023-03-06T09:56:23.865Z,21.70
2023-03-06T09:57:23.830Z,21.76
2023-03-06T09:58:23.816Z,21.99
2023-03-06T09:59:23.820Z,21.75
2023-03-06T10:00:23.777Z,21.49
2023-03-06T10:01:23.770Z,21.38
2023-03-06T10:02:24.094Z,21.41
2023-03-06T10:03:23.807Z,21.26
2023-03-06T10:04:23.761Z,21.17
2023-03-06T10:05:24.280Z,21.11
2023-03-06T10:06:23.766Z,21.12
2023-03-06T10:07:24.508Z,20.86
2023-03-06T10:08:23.709Z,20.84
2023-03-06T10:09:23.693Z,20.77
2023-03-06T10:10:24.040Z,20.59
2023-03-06T10:11:23.685Z,20.67
2023-03-06T10:12:24.926Z,20.36
2023-03-06T10:13:23.665Z,20.28
2023-03-06T10:14:23.644Z,20.50
2023-03-06T10:15:23.639Z,20.18
2023-03-06T10:16:23.634Z,20.37
2023-03-06T10:17:23.701Z,20.40
2023-03-06T10:18:24.011Z,20.51
2023-03-06T10:19:24.040Z,20.41
2023-03-06T10:20:24.018Z,20.23
2023-03-06T10:21:23.590Z,20.25
2023-03-06T10:22:23.633Z,20.34
2023-03-06T10:23:23.599Z,20.41
2023-03-06T10:24:23.568Z,20.47
2023-03-06T10:25:24.056Z,20.35
2023-03-06T10:26:23.680Z,20.41
2023-03-06T10:27:23.571Z,20.33
2023-03-06T10:28:23.579Z,20.32
2023-03-06T10:29:23.554Z,20.43
2023-03-06T10:30:23.541Z,20.39
2023-03-06T10:31:24.143Z,20.54
2023-03-06T10:32:23.622Z,20.35
2023-03-06T10:33:23.558Z,20.45
2023-03-06T10:34:23.546Z,20.39
2023-03-06T10:35:23.582Z,20.29
2023-03-06T10:36:23.498Z,20.45
2023-03-06T10:37:23.556Z,20.58
2023-03-06T10:38:24.107Z,20.51
2023-03-06T10:39:24.011Z,20.40
2023-03-06T10:40:23.487Z,20.35
2023-03-06T10:41:23.724Z,20.12
2023-03-06T10:42:24.522Z,20.19
2023-03-06T10:43:23.521Z,20.10
2023-03-06T10:44:23.624Z,20.33
2023-03-06T10:45:24.390Z,20.25
2023-03-06T10:46:23.677Z,20.25
2023-03-06T10:47:26.593Z,20.33
2023-03-06T10:48:23.583Z,20.29
2023-03-06T10:49:23.531Z,20.32
2023-03-06T10:50:23.390Z,20.34
2023-03-06T10:51:24.054Z,20.43
2023-03-06T10:52:23.310Z,20.51
2023-03-06T10:53:23.530Z,20.37
2023-03-06T10:54:23.482Z,20.54
2023-03-06T10:55:23.277Z,20.52
2023-03-06T10:56:23.271Z,20.53
2023-03-06T10:57:23.263Z,20.46
2023-03-06T10:58:23.535Z,20.49
2023-03-06T10:59:24.030Z,20.46
2023-03-06T11:00:23.588Z,20.49
2023-03-06T11:01:23.294Z,20.42
2023-03-06T11:02:23.214Z,20.40
2023-03-06T11:03:23.556Z,20.44
2023-03-06T11:04:23.376Z,20.43
2023-03-06T11:05:23.199Z,20.43
2023-03-06T11:06:24.030Z,20.41
2023-03-06T11:07:23.534Z,20.48
2023-03-06T11:08:23.444Z,20.37
2023-03-06T11:09:23.158Z,20.37
2023-03-06T11:10:23.143Z,20.33
2023-03-06T11:11:36.756Z,20.31
2023-03-06T11:12:23.186Z,20.31
2023-03-06T11:13:23.111Z,20.18
2023-03-06T11:14:23.231Z,20.34
2023-03-06T11:15:23.108Z,20.28
2023-03-06T11:16:25.787Z,20.26
2023-03-06T11:17:23.082Z,20.22
2023-03-06T11:18:23.065Z,20.27
2023-03-06T11:19:23.533Z,20.24
2023-03-06T11:20:23.071Z,20.20
2023-03-06T11:21:23.033Z,20.24
2023-03-06T11:22:23.038Z,20.35
2023-03-06T11:23:23.059Z,19.98
2023-03-06T11:24:23.271Z,19.41
2023-03-06T11:25:23.009Z,19.69
2023-03-06T11:26:23.045Z,19.74
2023-03-06T11:27:22.988Z,19.73
2023-03-06T11:28:23.055Z,19.72
2023-03-06T11:29:23.138Z,19.66
2023-03-06T11:30:22.970Z,19.65
2023-03-06T11:31:23.176Z,19.61
2023-03-06T11:32:23.164Z,19.57
2023-03-06T11:33:23.509Z,19.57
2023-03-06T11:34:23.339Z,19.55
2023-03-06T11:35:22.965Z,19.52
2023-03-06T11:36:22.922Z,19.53
2023-03-06T11:37:23.110Z,19.53
2023-03-06T11:38:22.892Z,19.50
2023-03-06T11:39:22.880Z,19.52
2023-03-06T11:40:22.898Z,19.53
2023-03-06T11:41:22.855Z,19.58
2023-03-06T11:42:22.849Z,19.63
2023-03-06T11:43:23.044Z,19.71
2023-03-06T11:44:22.821Z,19.94
2023-03-06T11:45:22.813Z,19.92
2023-03-06T11:46:26.342Z,19.92
2023-03-06T11:47:22.804Z,19.91
2023-03-06T11:48:22.819Z,19.85
2023-03-06T11:49:22.821Z,20.11
2023-03-06T11:50:22.929Z,20.42
2023-03-06T11:51:23.042Z,20.36
2023-03-06T11:52:23.052Z,20.45
2023-03-06T11:53:22.778Z,20.50
2023-03-06T11:54:22.785Z,20.52
2023-03-06T11:55:22.750Z,20.54
2023-03-06T11:56:22.800Z,20.55
2023-03-06T11:57:23.094Z,20.60
2023-03-06T11:58:22.736Z,20.59
2023-03-06T11:59:23.045Z,20.61
2023-03-06T12:00:22.688Z,20.61
2023-03-06T12:01:22.672Z,20.65
2023-03-06T12:02:22.683Z,20.62
2023-03-06T12:03:23.052Z,21.03
2023-03-06T12:04:22.673Z,21.09
2023-03-06T12:05:22.749Z,22.07
2023-03-06T12:06:22.627Z,21.53
2023-03-06T12:07:22.632Z,21.26
2023-03-06T12:08:23.052Z,21.31
2023-03-06T12:09:23.495Z,21.56
2023-03-06T12:10:22.594Z,21.70
2023-03-06T12:11:22.591Z,21.91
2023-03-06T12:12:22.608Z,22.50
2023-03-06T12:13:22.566Z,21.91
2023-03-06T12:14:23.255Z,21.91
2023-03-06T12:15:22.545Z,22.21
2023-03-06T12:16:22.562Z,22.52
2023-03-06T12:17:22.526Z,22.72
2023-03-06T12:18:22.527Z,23.14
2023-03-06T12:19:22.569Z,21.78
2023-03-06T12:20:22.581Z,20.89
2023-03-06T12:22:22.575Z,21.56
2023-03-06T12:31:22.451Z,23.36
2023-03-06T13:09:43.076Z,24.81
2023-03-06T13:23:24.611Z,25.21
2023-03-06T13:24:21.928Z,26.03
2023-03-06T13:25:22.034Z,26.16
2023-03-06T13:26:21.926Z,25.48
2023-03-06T13:27:21.902Z,25.40
2023-03-06T13:28:21.891Z,25.29
2023-03-06T13:29:21.879Z,25.30
2023-03-06T13:30:21.873Z,25.35
2023-03-06T13:31:27.453Z,25.61
2023-03-06T13:32:22.625Z,25.53
2023-03-06T13:33:21.838Z,25.48
2023-03-06T13:34:21.836Z,25.59
2023-03-06T13:35:21.849Z,25.81
2023-03-06T13:36:21.818Z,25.47
2023-03-06T13:37:22.086Z,26.07
2023-03-06T13:38:22.662Z,25.81
2023-03-06T13:39:21.817Z,26.07
2023-03-06T13:40:22.581Z,25.90
2023-03-06T13:41:21.767Z,26.06
2023-03-06T13:42:21.759Z,26.20
2023-03-06T13:43:21.748Z,26.01
2023-03-06T13:44:21.746Z,25.71
2023-03-06T13:45:22.089Z,25.74
2023-03-06T13:46:21.784Z,25.84
2023-03-06T13:47:21.729Z,25.86
2023-03-06T13:48:41.540Z,26.39
2023-03-06T13:49:21.691Z,26.65
2023-03-06T13:50:21.693Z,26.65
2023-03-06T13:51:21.996Z,27.04
2023-03-06T13:52:21.666Z,26.10
2023-03-06T14:05:24.089Z,24.44
2023-03-06T14:13:35.090Z,24.68
2023-03-06T14:22:28.087Z,24.59
2023-03-06T14:25:24.091Z,24.57
2023-03-06T14:28:28.096Z,24.55
2023-03-06T14:36:24.151Z,24.46
2023-03-06T14:45:36.106Z,24.30
2023-03-06T14:57:21.085Z,24.19
2023-03-06T14:58:27.655Z,24.16
2023-03-06T14:59:21.181Z,24.14
2023-03-06T15:00:21.676Z,24.13
2023-03-06T15:01:21.064Z,24.11
2023-03-06T15:02:21.034Z,24.12
2023-03-06T15:03:21.023Z,24.10
2023-03-06T15:04:27.663Z,24.07
2023-03-06T15:05:21.011Z,24.07
2023-03-06T15:06:21.007Z,24.06
2023-03-06T15:07:21.190Z,24.04
2023-03-06T15:08:20.985Z,24.01
2023-03-06T15:09:21.628Z,24.01
2023-03-06T15:10:20.966Z,24.00
2023-03-06T15:12:20.981Z,23.96
2023-03-06T15:13:27.633Z,23.95
2023-03-06T15:14:23.686Z,23.95
2023-03-06T15:15:20.938Z,23.94
2023-03-06T15:16:20.950Z,23.94
2023-03-06T15:17:21.118Z,23.91
2023-03-06T15:18:20.891Z,23.90
2023-03-06T15:19:21.129Z,23.89
2023-03-06T15:20:20.871Z,23.87
2023-03-06T15:21:20.867Z,23.84
2023-03-06T15:22:21.624Z,23.85
2023-03-06T15:23:20.854Z,23.82
2023-03-06T15:24:20.842Z,23.79
2023-03-06T15:25:21.134Z,23.78
2023-03-06T15:26:20.817Z,23.78
2023-03-06T15:27:20.808Z,23.76
2023-03-06T15:28:20.798Z,23.76
2023-03-06T15:29:23.639Z,23.73
2023-03-06T15:30:21.145Z,23.73
2023-03-06T15:31:20.859Z,23.61
2023-03-06T15:32:20.783Z,23.44
2023-03-06T15:33:20.755Z,23.30
2023-03-06T15:34:20.742Z,23.12
2023-03-06T15:35:20.788Z,23.25
2023-03-06T15:36:20.731Z,23.38
2023-03-06T15:37:23.622Z,23.18
2023-03-06T15:38:20.705Z,23.34
2023-03-06T15:39:21.128Z,24.28
2023-03-06T15:40:21.137Z,24.23
2023-03-06T15:41:20.697Z,26.06
2023-03-06T15:42:20.691Z,29.15
2023-03-06T15:43:20.667Z,29.11
2023-03-06T15:44:21.140Z,28.18
2023-03-06T15:45:20.654Z,27.66
2023-03-06T15:46:20.665Z,27.28
2023-03-06T15:47:20.632Z,26.97
2023-03-06T15:48:27.129Z,26.88
2023-03-06T15:49:21.133Z,26.80
2023-03-06T15:50:20.606Z,26.77
2023-03-06T15:51:21.169Z,26.77
2023-03-06T15:52:20.627Z,26.75
2023-03-06T15:53:21.135Z,26.67
2023-03-06T15:54:20.577Z,26.67
2023-03-06T15:55:20.564Z,26.66
2023-03-06T15:56:20.553Z,26.53
2023-03-06T15:57:20.549Z,26.51
2023-03-06T15:58:20.591Z,26.45
2023-03-06T15:59:21.133Z,26.38
2023-03-06T16:00:27.291Z,26.34
2023-03-06T16:01:20.525Z,26.32
2023-03-06T16:02:20.578Z,26.29
2023-03-06T16:03:23.140Z,26.26
2023-03-06T16:04:20.625Z,26.16
2023-03-06T16:05:20.704Z,26.10
2023-03-06T16:06:20.465Z,26.11
2023-03-06T16:07:20.455Z,26.08
2023-03-06T16:08:23.138Z,26.05
2023-03-06T16:09:23.139Z,25.98
2023-03-06T16:10:20.651Z,25.95
2023-03-06T16:11:24.579Z,25.87
2023-03-06T16:12:41.421Z,25.83
2023-03-06T16:13:21.139Z,25.89
2023-03-06T16:14:20.388Z,25.83
2023-03-06T16:15:22.145Z,25.73
2023-03-06T16:16:20.653Z,25.71
2023-03-06T16:17:20.611Z,25.72
2023-03-06T16:18:23.179Z,25.67
2023-03-06T16:19:26.340Z,25.65
2023-03-06T16:20:23.686Z,25.66
2023-03-06T16:21:20.605Z,25.56
2023-03-06T16:22:20.564Z,25.53
2023-03-06T16:23:20.562Z,25.52
2023-03-06T16:24:21.148Z,25.48
2023-03-06T16:25:20.538Z,25.44
2023-03-06T16:26:20.645Z,25.39
2023-03-06T16:27:20.518Z,25.34
2023-03-06T16:28:20.514Z,25.37
2023-03-06T16:29:20.501Z,25.34
2023-03-06T16:30:20.488Z,25.28
2023-03-06T16:31:20.487Z,25.29
2023-03-06T16:32:20.516Z,25.25
2023-03-06T16:33:20.468Z,25.20
2023-03-06T16:34:20.493Z,25.22
2023-03-06T16:35:20.485Z,25.21
2023-03-06T16:36:20.436Z,25.21
2023-03-06T16:37:20.434Z,25.16
2023-03-06T16:38:20.421Z,25.12
2023-03-06T16:39:20.407Z,25.13
2023-03-06T16:40:20.397Z,25.07
2023-03-06T16:41:20.394Z,25.04
2023-03-06T16:42:20.380Z,25.02
2023-03-06T16:43:20.370Z,25.06
2023-03-06T16:44:20.414Z,25.03
2023-03-06T16:45:20.374Z,25.02
2023-03-06T16:46:20.416Z,24.97
2023-03-06T16:47:23.144Z,24.96
2023-03-06T16:48:20.333Z,24.90
2023-03-06T16:49:20.374Z,24.89
2023-03-06T16:50:20.344Z,24.90
2023-03-06T16:51:20.311Z,24.86
2023-03-06T16:52:20.293Z,24.83
2023-03-06T16:53:20.341Z,24.82
2023-03-06T16:54:20.270Z,24.78
2023-03-06T16:55:20.265Z,24.75
2023-03-06T16:56:20.259Z,24.72
2023-03-06T16:57:20.260Z,24.74
2023-03-06T16:58:20.264Z,24.73
2023-03-06T16:59:20.309Z,24.69
2023-03-06T17:00:20.219Z,24.67
2023-03-06T17:01:20.279Z,24.66
2023-03-06T17:02:20.245Z,24.62
2023-03-06T17:03:20.226Z,24.63
2023-03-06T17:04:20.184Z,24.57
2023-03-06T17:05:20.198Z,24.58
2023-03-06T17:06:20.190Z,24.58
2023-03-06T17:07:21.160Z,24.54
2023-03-06T17:08:20.149Z,24.54
2023-03-06T17:09:20.207Z,24.52
2023-03-06T17:10:34.684Z,24.50
2023-03-06T17:11:20.652Z,24.51
2023-03-06T17:12:20.655Z,24.47
2023-03-06T17:13:20.103Z,24.41
2023-03-06T17:14:20.125Z,24.41
2023-03-06T17:15:20.091Z,24.40
2023-03-06T17:16:20.128Z,24.41
2023-03-06T17:17:20.073Z,24.38
2023-03-06T17:18:20.066Z,24.38
2023-03-06T17:19:20.171Z,24.32
2023-03-06T17:20:20.037Z,24.37
2023-03-06T17:21:20.032Z,24.34
2023-03-06T17:22:20.049Z,24.33
2023-03-06T17:23:20.017Z,24.27
2023-03-06T17:24:20.026Z,24.27
2023-03-06T17:25:20.003Z,24.28
2023-03-06T17:26:20.670Z,24.30
2023-03-06T17:27:19.980Z,24.28
2023-03-06T17:28:19.970Z,24.23
2023-03-06T17:29:19.964Z,24.24
2023-03-06T17:30:19.949Z,24.17
2023-03-06T17:31:20.029Z,24.18
2023-03-06T17:32:20.215Z,24.18
2023-03-06T17:33:19.920Z,24.16
2023-03-06T17:34:19.932Z,24.17
2023-03-06T17:35:19.956Z,24.15
2023-03-06T17:36:20.007Z,24.13
2023-03-06T17:37:19.923Z,24.10
2023-03-06T17:38:20.020Z,24.10
2023-03-06T17:39:19.870Z,24.09
2023-03-06T17:40:19.855Z,24.06
2023-03-06T17:41:19.894Z,24.04
2023-03-06T17:42:19.861Z,24.04
2023-03-06T17:43:19.829Z,24.04
2023-03-06T17:44:19.863Z,23.99
2023-03-06T17:45:19.813Z,24.01
2023-03-06T17:46:19.844Z,24.01
2023-03-06T17:47:19.821Z,24.00
2023-03-06T17:48:20.670Z,23.98
2023-03-06T17:49:20.673Z,23.96
2023-03-06T17:50:19.765Z,23.96
2023-03-06T17:51:19.763Z,23.98
2023-03-06T17:52:19.752Z,23.94
2023-03-06T17:53:19.741Z,23.95
2023-03-06T17:54:19.774Z,23.94
2023-03-06T17:55:19.728Z,23.92
2023-03-06T17:56:19.719Z,23.93
2023-03-06T17:57:19.708Z,23.90
2023-03-06T17:58:34.731Z,23.89
2023-03-06T17:59:20.683Z,23.91
2023-03-06T18:00:19.677Z,23.87
2023-03-06T18:01:19.706Z,23.86
2023-03-06T18:02:19.653Z,23.83
2023-03-06T18:03:19.647Z,23.82
2023-03-06T18:04:19.646Z,23.83
2023-03-06T18:05:19.634Z,23.80
2023-03-06T18:06:19.624Z,23.80
2023-03-06T18:07:19.617Z,23.77
2023-03-06T18:08:19.601Z,23.75
2023-03-06T18:09:19.608Z,23.74
2023-03-06T18:10:19.606Z,23.73
2023-03-06T18:11:19.572Z,23.73
2023-03-06T18:12:19.563Z,23.69
2023-03-06T18:13:19.560Z,23.69
2023-03-06T18:14:19.696Z,23.71
2023-03-06T18:15:19.537Z,23.68
2023-03-06T18:16:19.596Z,23.67
2023-03-06T18:17:19.610Z,23.66
2023-03-06T18:18:19.515Z,23.65
2023-03-06T18:19:19.501Z,23.63
2023-03-06T18:20:19.493Z,23.62
2023-03-06T18:21:19.482Z,23.63
2023-03-06T18:22:19.512Z,23.63
2023-03-06T18:23:20.180Z,23.62
2023-03-06T18:24:19.455Z,23.62
2023-03-06T18:25:19.445Z,23.59
2023-03-06T18:26:19.472Z,23.60
2023-03-06T18:27:19.436Z,23.57
2023-03-06T18:28:19.442Z,23.55
2023-03-06T18:29:19.413Z,23.59
2023-03-06T18:30:19.409Z,23.56
2023-03-06T18:31:19.434Z,23.55
2023-03-06T18:32:20.230Z,23.54
2023-03-06T18:33:19.424Z,23.49
2023-03-06T18:34:19.376Z,23.52
2023-03-06T18:35:19.395Z,23.53
2023-03-06T18:36:20.190Z,23.51
2023-03-06T18:37:19.347Z,23.48
2023-03-06T18:38:19.364Z,23.50
2023-03-06T18:39:19.333Z,23.47
2023-03-06T18:40:19.327Z,23.47
2023-03-06T18:41:19.301Z,23.48
2023-03-06T18:42:19.325Z,23.45
2023-03-06T18:43:19.283Z,23.46
2023-03-06T18:44:19.712Z,23.44
2023-03-06T18:45:22.197Z,23.43
2023-03-06T18:46:19.261Z,23.43
2023-03-06T18:47:22.199Z,23.44
2023-03-06T18:48:19.272Z,23.43
2023-03-06T18:49:19.236Z,23.40
2023-03-06T18:50:19.220Z,23.39
2023-03-06T18:51:19.214Z,23.41
2023-03-06T18:52:19.205Z,23.37
2023-03-06T18:53:19.221Z,23.36
2023-03-06T18:54:19.208Z,23.36
2023-03-06T18:55:19.695Z,23.35
2023-03-06T18:56:19.169Z,23.35
2023-03-06T18:57:19.168Z,23.34
2023-03-06T18:58:19.175Z,23.36
2023-03-06T18:59:19.147Z,23.35
2023-03-06T19:00:19.697Z,23.34
2023-03-06T19:01:19.221Z,23.32
2023-03-06T19:02:19.113Z,23.32
2023-03-06T19:03:19.102Z,23.32
2023-03-06T19:04:19.246Z,23.31
2023-03-06T19:05:21.702Z,23.31
2023-03-06T19:06:19.090Z,23.30
2023-03-06T19:07:19.717Z,23.31
2023-03-06T19:08:19.061Z,23.30
2023-03-06T19:09:19.212Z,23.30
2023-03-06T19:10:19.045Z,23.26
2023-03-06T19:11:19.038Z,23.27
2023-03-06T19:12:19.029Z,23.27
2023-03-06T19:13:19.021Z,23.22
2023-03-06T19:14:19.035Z,23.23
2023-03-06T19:15:19.001Z,23.23
2023-03-06T19:16:19.026Z,23.22
2023-03-06T19:17:19.214Z,23.23
2023-03-06T19:18:18.988Z,23.22
2023-03-06T19:19:18.967Z,23.20
2023-03-06T19:20:18.959Z,23.17
2023-03-06T19:21:18.977Z,23.16
2023-03-06T19:22:19.713Z,23.17
2023-03-06T19:23:18.931Z,23.17
2023-03-06T19:24:18.930Z,23.14
2023-03-06T19:25:18.910Z,23.17
2023-03-06T19:26:18.954Z,23.15
2023-03-06T19:27:18.890Z,23.16
2023-03-06T19:28:18.902Z,23.15
2023-03-06T19:29:18.880Z,23.14
2023-03-06T19:30:18.891Z,23.13
2023-03-06T19:31:19.667Z,23.12
2023-03-06T19:32:18.996Z,23.13
2023-03-06T19:33:18.845Z,23.14
2023-03-06T19:34:19.727Z,23.12
2023-03-06T19:35:33.810Z,23.13
2023-03-06T19:36:18.825Z,23.16
2023-03-06T19:37:18.805Z,23.11
2023-03-06T19:38:18.794Z,23.11
2023-03-06T19:39:19.724Z,23.10
2023-03-06T19:40:18.779Z,23.06
2023-03-06T19:41:18.774Z,23.08
2023-03-06T19:42:18.757Z,23.09
2023-03-06T19:43:18.753Z,23.06
2023-03-06T19:44:18.747Z,23.07
2023-03-06T19:45:18.733Z,23.07
2023-03-06T19:46:18.782Z,23.05
2023-03-06T19:47:18.716Z,23.04
2023-03-06T19:48:18.997Z,23.07
2023-03-06T19:49:18.697Z,23.05
2023-03-06T19:50:18.690Z,23.03
2023-03-06T19:51:18.679Z,23.05
2023-03-06T19:52:18.667Z,23.04
2023-03-06T19:53:18.660Z,23.05
2023-03-06T19:54:18.658Z,23.02
2023-03-06T19:55:18.646Z,23.00
2023-03-06T19:56:21.265Z,22.99
2023-03-06T19:57:18.627Z,23.01
2023-03-06T19:58:18.615Z,22.98
2023-03-06T19:59:18.619Z,22.98
2023-03-06T20:00:18.605Z,22.95
2023-03-06T20:01:18.642Z,22.97
2023-03-06T20:02:25.258Z,22.95
2023-03-06T20:03:18.576Z,22.95
2023-03-06T20:04:18.615Z,22.93
2023-03-06T20:05:21.239Z,22.91
2023-03-06T20:06:18.565Z,22.92
2023-03-06T20:07:18.542Z,22.89
2023-03-06T20:08:18.533Z,22.89
2023-03-06T20:09:18.518Z,22.88
2023-03-06T20:10:19.234Z,22.87
2023-03-06T20:11:21.236Z,22.88
2023-03-06T20:12:18.506Z,22.87
2023-03-06T20:13:18.478Z,22.85
2023-03-06T20:14:18.742Z,22.87
2023-03-06T20:15:19.229Z,22.88
2023-03-06T20:16:18.457Z,22.86
2023-03-06T20:17:18.445Z,22.87
2023-03-06T20:18:18.502Z,22.89
2023-03-06T20:19:18.423Z,22.89
2023-03-06T20:20:18.408Z,22.86
2023-03-06T20:21:18.408Z,22.86
2023-03-06T20:22:18.389Z,22.83
2023-03-06T20:23:19.230Z,22.84
2023-03-06T20:24:18.372Z,22.83
2023-03-06T20:25:18.383Z,22.84
2023-03-06T20:26:19.234Z,22.84
2023-03-06T20:27:18.345Z,22.82
2023-03-06T20:28:18.333Z,22.80
2023-03-06T20:29:18.331Z,22.81
2023-03-06T20:30:18.318Z,22.81
2023-03-06T20:31:18.370Z,22.80
2023-03-06T20:32:18.359Z,22.76
2023-03-06T20:33:18.302Z,22.76
2023-03-06T20:34:18.316Z,22.76
2023-03-06T20:35:18.768Z,22.78
2023-03-06T20:36:18.266Z,22.77
2023-03-06T20:37:18.248Z,22.75
2023-03-06T20:38:18.254Z,22.78
2023-03-06T20:39:18.235Z,22.75
2023-03-06T20:40:18.316Z,22.75
2023-03-06T20:41:18.213Z,22.73
2023-03-06T20:42:18.735Z,22.74
2023-03-06T20:43:18.203Z,22.73
2023-03-06T20:44:18.192Z,22.70
2023-03-06T20:45:18.181Z,22.73
2023-03-06T20:46:18.204Z,22.72
2023-03-06T20:47:18.164Z,22.74
2023-03-06T20:48:18.159Z,22.75
2023-03-06T20:49:27.167Z,22.71
2023-03-06T20:50:18.151Z,22.75
2023-03-06T20:51:18.133Z,22.72
2023-03-06T20:52:18.117Z,22.73
2023-03-06T20:53:18.107Z,22.69
2023-03-06T20:54:18.170Z,22.70
2023-03-06T20:55:18.092Z,22.69
2023-03-06T20:56:18.096Z,22.69
2023-03-06T20:57:18.081Z,22.67
2023-03-06T20:58:18.065Z,22.68
2023-03-06T20:59:18.054Z,22.69
2023-03-06T21:00:18.050Z,22.67
2023-03-06T21:01:18.106Z,22.65
2023-03-06T21:02:18.027Z,22.67
2023-03-06T21:03:18.022Z,22.65
2023-03-06T21:04:18.013Z,22.66
2023-03-06T21:05:18.058Z,22.64
2023-03-06T21:06:18.745Z,22.63
2023-03-06T21:07:17.982Z,22.61
2023-03-06T21:08:17.979Z,22.60
2023-03-06T21:09:17.982Z,22.61
2023-03-06T21:10:17.955Z,22.59
2023-03-06T21:11:17.946Z,22.61
2023-03-06T21:12:17.944Z,22.61
2023-03-06T21:13:17.929Z,22.60
2023-03-06T21:14:17.943Z,22.60
2023-03-06T21:15:17.910Z,22.60
2023-03-06T21:16:18.025Z,22.57
2023-03-06T21:17:17.902Z,22.57
2023-03-06T21:18:17.895Z,22.57
2023-03-06T21:19:17.878Z,22.56
2023-03-06T21:20:17.876Z,22.58
2023-03-06T21:21:17.903Z,22.58
2023-03-06T21:22:17.855Z,22.55
2023-03-06T21:23:17.841Z,22.56
2023-03-06T21:24:19.710Z,22.56
2023-03-06T21:25:17.833Z,22.55
2023-03-06T21:26:17.814Z,22.54
2023-03-06T21:27:17.810Z,22.53
2023-03-06T21:28:17.800Z,22.53
2023-03-06T21:29:18.828Z,22.50
2023-03-06T21:30:17.793Z,22.50
2023-03-06T21:31:17.878Z,22.50
2023-03-06T21:32:17.816Z,22.48
2023-03-06T21:33:17.752Z,22.50
2023-03-06T21:34:17.773Z,22.51
2023-03-06T21:35:17.732Z,22.48
2023-03-06T21:36:17.739Z,22.48
2023-03-06T21:37:17.745Z,22.49
2023-03-06T21:38:17.709Z,22.48
2023-03-06T21:39:18.297Z,22.47
2023-03-06T21:40:17.694Z,22.47
2023-03-06T21:41:17.682Z,22.47
2023-03-06T21:42:17.675Z,22.45
2023-03-06T21:43:18.269Z,22.45
2023-03-06T21:44:17.668Z,22.44
2023-03-06T21:45:17.646Z,22.47
2023-03-06T21:46:17.678Z,22.44
2023-03-06T21:47:17.634Z,22.45
2023-03-06T21:48:17.631Z,22.46
2023-03-06T21:49:17.613Z,22.43
2023-03-06T21:50:17.602Z,22.41
2023-03-06T21:51:17.608Z,22.43
2023-03-06T21:52:17.584Z,22.39
2023-03-06T21:53:17.605Z,22.41
2023-03-06T21:54:17.566Z,22.40
2023-03-06T21:55:17.557Z,22.42
2023-03-06T21:56:17.794Z,22.40
2023-03-06T21:57:17.541Z,22.38
2023-03-06T21:58:17.531Z,22.39
2023-03-06T21:59:17.519Z,22.38
2023-03-06T22:00:17.509Z,22.37
2023-03-06T22:01:17.555Z,22.38
2023-03-06T22:02:17.499Z,22.38
2023-03-06T22:03:17.482Z,22.36
2023-03-06T22:04:17.506Z,22.37
2023-03-06T22:05:17.481Z,22.35
2023-03-06T22:06:17.506Z,22.35
2023-03-06T22:07:17.449Z,22.37
2023-03-06T22:08:17.437Z,22.36
2023-03-06T22:09:17.454Z,22.35
2023-03-06T22:10:17.427Z,22.36
2023-03-06T22:11:24.309Z,22.37
2023-03-06T22:12:17.407Z,22.38
2023-03-06T22:13:17.394Z,22.37
2023-03-06T22:14:17.387Z,22.36
2023-03-06T22:15:17.379Z,22.36
2023-03-06T22:16:17.498Z,22.36
2023-03-06T22:17:17.362Z,22.34
2023-03-06T22:18:17.349Z,22.35
2023-03-06T22:19:17.341Z,22.33
2023-03-06T22:20:20.277Z,22.33
2023-03-06T22:21:17.323Z,22.30
2023-03-06T22:22:17.317Z,22.31
2023-03-06T22:23:17.318Z,22.33
2023-03-06T22:24:17.301Z,22.33
2023-03-06T22:25:17.316Z,22.33
2023-03-06T22:26:17.780Z,22.32
2023-03-06T22:27:17.272Z,22.32
2023-03-06T22:28:17.262Z,22.32
2023-03-06T22:29:17.261Z,22.31
2023-03-06T22:30:17.248Z,22.29
2023-03-06T22:31:17.284Z,22.29
2023-03-06T22:32:17.398Z,22.29
2023-03-06T22:33:17.213Z,22.29
2023-03-06T22:34:17.199Z,22.29
2023-03-06T22:35:17.195Z,22.26
2023-03-06T22:36:17.178Z,22.25
2023-03-06T22:37:17.178Z,22.24
2023-03-06T22:38:17.168Z,22.23
2023-03-06T22:39:17.155Z,22.24
2023-03-06T22:40:17.157Z,22.25
2023-03-06T22:41:17.190Z,22.24
2023-03-06T22:42:17.131Z,22.23
2023-03-06T22:43:17.123Z,22.23
2023-03-06T22:44:17.116Z,22.23
2023-03-06T22:45:17.098Z,22.21
2023-03-06T22:46:17.197Z,22.25
2023-03-06T22:47:17.108Z,22.20
2023-03-06T22:48:17.071Z,22.21
2023-03-06T22:49:17.111Z,22.21
2023-03-06T22:50:17.061Z,22.21
2023-03-06T22:51:17.053Z,22.22
2023-03-06T22:52:17.034Z,22.23
2023-03-06T22:53:17.027Z,22.23
2023-03-06T22:54:17.015Z,22.22
2023-03-06T22:55:17.008Z,22.21
2023-03-06T22:56:17.008Z,22.19
2023-03-06T22:57:17.811Z,22.21
2023-03-06T22:58:17.289Z,22.20
2023-03-06T22:59:16.975Z,22.18
2023-03-06T23:00:16.979Z,22.19
2023-03-06T23:01:17.092Z,22.16
2023-03-06T23:02:16.956Z,22.15
2023-03-06T23:03:16.942Z,22.17
2023-03-06T23:04:16.963Z,22.16
2023-03-06T23:05:16.937Z,22.17
2023-03-06T23:06:16.917Z,22.16
2023-03-06T23:07:16.942Z,22.15
2023-03-06T23:08:16.896Z,22.16
2023-03-06T23:09:16.909Z,22.16
2023-03-06T23:10:16.903Z,22.14
2023-03-06T23:11:16.912Z,22.13
2023-03-06T23:12:16.898Z,22.14
2023-03-06T23:13:17.334Z,22.12
2023-03-06T23:14:17.866Z,22.13
2023-03-06T23:15:16.866Z,22.14
2023-03-06T23:16:16.824Z,22.13
2023-03-06T23:17:16.813Z,22.12
2023-03-06T23:18:16.810Z,22.14
2023-03-06T23:19:16.799Z,22.12
2023-03-06T23:20:17.298Z,22.14
2023-03-06T23:21:16.787Z,22.13
2023-03-06T23:22:16.806Z,22.12
2023-03-06T23:23:16.783Z,22.12
2023-03-06T23:24:16.752Z,22.11
2023-03-06T23:25:16.744Z,22.13
2023-03-06T23:26:16.743Z,22.12
2023-03-06T23:27:16.731Z,22.12
2023-03-06T23:28:16.747Z,22.10
2023-03-06T23:29:16.745Z,22.11
2023-03-06T23:30:16.713Z,22.11
2023-03-06T23:31:16.775Z,22.10
2023-03-06T23:32:16.790Z,22.09
2023-03-06T23:33:16.669Z,22.10
2023-03-06T23:34:16.664Z,22.10
2023-03-06T23:35:16.679Z,22.11
2023-03-06T23:36:17.305Z,22.09
2023-03-06T23:37:17.344Z,22.11
2023-03-06T23:38:16.637Z,22.11
2023-03-06T23:39:16.619Z,22.09
2023-03-06T23:40:16.613Z,22.10
2023-03-06T23:41:16.611Z,22.09
2023-03-06T23:42:16.601Z,22.07
2023-03-06T23:43:24.336Z,22.08
2023-03-06T23:44:16.831Z,22.09
2023-03-06T23:45:16.855Z,22.08
2023-03-06T23:46:16.865Z,22.09
2023-03-06T23:47:17.316Z,22.07
2023-03-06T23:48:16.789Z,22.07
2023-03-06T23:49:16.785Z,22.06
2023-03-06T23:50:16.773Z,22.04
2023-03-06T23:51:16.775Z,22.06
2023-03-06T23:52:16.752Z,22.04
2023-03-06T23:53:16.819Z,22.03
2023-03-06T23:54:17.320Z,22.03
2023-03-06T23:55:16.724Z,22.04
2023-03-06T23:56:17.320Z,22.03
2023-03-06T23:57:17.323Z,22.03