createdAt,value
2023-01-19T00:00:51.828Z,97557.20
2023-01-19T00:03:18.515Z,97556.80
2023-01-19T00:05:45.473Z,97563.60
2023-01-19T00:08:15.458Z,97561.20
2023-01-19T00:10:47.969Z,97566.20
2023-01-19T00:13:16.014Z,97562.20
2023-01-19T00:15:43.198Z,97564.60
2023-01-19T00:18:11.096Z,97570.60
2023-01-19T00:20:42.024Z,97567.60
2023-01-19T00:23:09.430Z,97573.80
2023-01-19T00:25:42.873Z,97578.60
2023-01-19T00:28:15.100Z,97574.40
2023-01-19T00:30:42.301Z,97575.20
2023-01-19T00:33:10.626Z,97580.20
2023-01-19T00:35:37.258Z,97583.60
2023-01-19T00:38:03.980Z,97574.40
2023-01-19T00:40:30.726Z,97581.00
2023-01-19T00:42:58.319Z,97576.40
2023-01-19T00:45:25.115Z,97585.40
2023-01-19T00:47:56.766Z,97588.40
2023-01-19T00:50:29.585Z,97587.40
2023-01-19T00:53:00.955Z,97589.80
2023-01-19T00:55:28.622Z,97589.80
2023-01-19T00:57:55.250Z,97596.40
2023-01-19T01:00:22.562Z,97596.00
2023-01-19T01:02:52.196Z,97594.40
2023-01-19T01:05:19.816Z,97589.40
2023-01-19T01:07:49.428Z,97592.00
2023-01-19T01:10:21.626Z,97595.20
2023-01-19T01:12:57.666Z,97597.40
2023-01-19T01:15:28.212Z,97595.20
2023-01-19T01:17:56.174Z,97597.20
2023-01-19T01:20:27.831Z,97588.80
2023-01-19T01:22:55.941Z,97584.00
2023-01-19T01:25:25.790Z,97577.20
2023-01-19T01:27:52.607Z,97579.20
2023-01-19T01:30:20.157Z,97572.60
2023-01-19T01:32:46.922Z,97570.40
2023-01-19T01:35:14.019Z,97568.60
2023-01-19T01:37:41.061Z,97566.80
2023-01-19T01:40:14.778Z,97562.40
2023-01-19T01:42:42.619Z,97562.00
2023-01-19T01:45:40.518Z,97563.00
2023-01-19T01:48:22.313Z,97556.00
2023-01-19T01:51:17.481Z,97556.80
2023-01-19T01:53:49.623Z,97559.20
2023-01-19T01:56:21.501Z,97558.40
2023-01-19T01:58:49.209Z,97559.60
2023-01-19T02:01:34.765Z,97558.60
2023-01-19T02:04:01.387Z,97562.80
2023-01-19T02:06:28.585Z,97568.00
2023-01-19T02:09:23.907Z,97569.80
2023-01-19T02:12:09.291Z,97578.40
2023-01-19T02:14:39.453Z,97581.60
2023-01-19T02:17:07.221Z,97580.00
2023-01-19T02:19:43.301Z,97577.20
2023-01-19T02:22:23.077Z,97568.40
2023-01-19T02:24:50.019Z,97569.20
2023-01-19T02:27:17.510Z,97568.80
2023-01-19T02:29:44.399Z,97566.20
2023-01-19T02:32:10.985Z,97563.00
2023-01-19T02:34:37.642Z,97570.60
2023-01-19T02:37:13.112Z,97568.60
2023-01-19T02:39:53.255Z,97571.40
2023-01-19T02:42:36.825Z,97569.60
2023-01-19T02:45:06.825Z,97569.80
2023-01-19T02:47:44.351Z,97571.40
2023-01-19T02:50:47.465Z,97569.80
2023-01-19T02:53:32.457Z,97569.20
2023-01-19T02:56:26.574Z,97572.60
2023-01-19T02:59:05.195Z,97575.80
2023-01-19T03:02:00.725Z,97578.00
2023-01-19T03:05:06.163Z,97572.40
2023-01-19T03:08:06.038Z,97572.40
2023-01-19T03:11:02.850Z,97568.40
2023-01-19T03:13:39.601Z,97572.20
2023-01-19T03:16:17.689Z,97570.80
2023-01-19T03:18:51.485Z,97568.00
2023-01-19T03:21:20.834Z,97577.00
2023-01-19T03:23:51.636Z,97577.00
2023-01-19T03:26:27.109Z,97585.00
2023-01-19T03:28:59.473Z,97588.60
2023-01-19T03:31:30.464Z,97586.60
2023-01-19T03:34:05.618Z,97588.20
2023-01-19T03:36:42.596Z,97599.40
2023-01-19T03:39:10.875Z,97601.20
2023-01-19T03:41:41.190Z,97604.80
2023-01-19T03:44:09.225Z,97608.60
2023-01-19T03:46:35.883Z,97608.00
2023-01-19T03:49:02.405Z,97606.60
2023-01-19T03:51:29.659Z,97614.20
2023-01-19T03:53:56.139Z,97617.40
2023-01-19T03:56:26.041Z,97620.00
2023-01-19T03:58:52.673Z,97623.80
2023-01-19T04:01:23.116Z,97622.80
2023-01-19T04:03:51.614Z,97625.00
2023-01-19T04:06:20.517Z,97626.20
2023-01-19T04:08:51.834Z,97624.60
2023-01-19T04:11:18.492Z,97623.80
2023-01-19T04:13:45.020Z,97618.80
2023-01-19T04:16:12.587Z,97626.20
2023-01-19T04:18:40.546Z,97626.40
2023-01-19T04:21:08.038Z,97626.20
2023-01-19T04:23:35.105Z,97632.00
2023-01-19T04:26:05.659Z,97627.20
2023-01-19T04:28:34.755Z,97630.40
2023-01-19T04:31:01.606Z,97640.00
2023-01-19T04:33:29.010Z,97643.80
2023-01-19T04:35:56.147Z,97639.20
2023-01-19T04:38:24.546Z,97638.60
2023-01-19T04:40:53.062Z,97639.80
2023-01-19T04:43:23.842Z,97637.60
2023-01-19T04:45:51.183Z,97637.00
2023-01-19T04:48:18.967Z,97640.60
2023-01-19T04:50:46.407Z,97647.60
2023-01-19T04:53:13.783Z,97646.40
2023-01-19T04:55:41.043Z,97650.80
2023-01-19T04:58:07.963Z,97656.80
2023-01-19T05:00:34.538Z,97658.60
2023-01-19T05:03:01.943Z,97663.80
2023-01-19T05:05:29.229Z,97665.60
2023-01-19T05:07:56.103Z,97666.80
2023-01-19T05:10:23.732Z,97676.80
2023-01-19T05:12:51.171Z,97683.00
2023-01-19T05:15:17.864Z,97682.00
2023-01-19T05:17:44.395Z,97682.00
2023-01-19T05:20:14.962Z,97687.00
2023-01-19T05:22:42.476Z,97689.20
2023-01-19T05:25:09.433Z,97701.40
2023-01-19T05:27:37.848Z,97705.00
2023-01-19T05:30:05.643Z,97704.80
2023-01-19T05:32:32.729Z,97708.00
2023-01-19T05:34:59.441Z,97712.40
2023-01-19T05:37:26.226Z,97706.00
2023-01-19T05:39:53.512Z,97703.60
2023-01-19T05:42:20.173Z,97705.00
2023-01-19T05:44:46.771Z,97707.20
2023-01-19T05:47:13.222Z,97706.20
2023-01-19T05:49:39.689Z,97712.80
2023-01-19T05:52:06.329Z,97714.80
2023-01-19T05:54:32.894Z,97725.40
2023-01-19T05:56:59.345Z,97731.00
2023-01-19T05:59:26.009Z,97736.20
2023-01-19T06:01:53.366Z,97746.00
2023-01-19T06:04:21.254Z,97746.00
2023-01-19T06:06:49.456Z,97755.00
2023-01-19T06:09:17.385Z,97765.80
2023-01-19T06:11:46.126Z,97774.20
2023-01-19T06:14:13.442Z,97786.20
2023-01-19T06:16:40.460Z,97786.60
2023-01-19T06:19:07.475Z,97789.60
2023-01-19T06:21:34.340Z,97793.40
2023-01-19T06:24:00.791Z,97796.40
2023-01-19T06:26:27.579Z,97794.60
2023-01-19T06:28:54.035Z,97796.40
2023-01-19T06:31:20.491Z,97797.60
2023-01-19T06:33:47.148Z,97793.80
2023-01-19T06:36:14.084Z,97792.00
2023-01-19T06:38:40.473Z,97788.80
2023-01-19T06:41:07.082Z,97793.20
2023-01-19T06:43:33.543Z,97787.60
2023-01-19T06:46:00.927Z,97784.60
2023-01-19T06:48:27.896Z,97777.80
2023-01-19T06:50:54.722Z,97782.60
2023-01-19T06:53:22.367Z,97784.20
2023-01-19T06:55:49.006Z,97789.60
2023-01-19T06:58:15.716Z,97789.40
2023-01-19T07:00:43.056Z,97783.20
2023-01-19T07:03:20.632Z,97783.00
2023-01-19T07:05:49.807Z,97784.20
2023-01-19T07:08:16.466Z,97777.60
2023-01-19T07:11:25.421Z,97773.00
2023-01-19T07:13:30.089Z,97788.20
2023-01-19T07:15:56.598Z,97793.20
2023-01-19T07:18:23.131Z,97789.40
2023-01-19T07:20:49.561Z,97789.40
2023-01-19T07:23:16.548Z,97792.00
2023-01-19T07:25:46.880Z,97800.00
2023-01-19T07:28:16.010Z,97806.60
2023-01-19T07:30:46.177Z,97814.00
2023-01-19T07:33:12.810Z,97816.80
2023-01-19T07:35:39.253Z,97825.20
2023-01-19T07:38:05.751Z,97831.80
2023-01-19T07:40:33.685Z,97830.40
2023-01-19T07:43:00.453Z,97830.60
2023-01-19T07:45:27.994Z,97833.00
2023-01-19T07:47:54.559Z,97836.40
2023-01-19T07:50:24.556Z,97844.40
2023-01-19T07:52:53.517Z,97846.60
2023-01-19T07:55:21.786Z,97852.60
2023-01-19T07:57:51.039Z,97854.60
2023-01-19T08:00:21.873Z,97853.40
2023-01-19T08:02:51.968Z,97856.00
2023-01-19T08:05:20.622Z,97856.60
2023-01-19T08:07:48.348Z,97854.00
2023-01-19T08:10:16.694Z,97857.00
2023-01-19T08:12:43.359Z,97851.60
2023-01-19T08:15:11.695Z,97854.40
2023-01-19T08:17:38.345Z,97850.00
2023-01-19T08:20:06.574Z,97852.20
2023-01-19T08:22:33.039Z,97851.80
2023-01-19T08:24:59.446Z,97848.80
2023-01-19T08:27:25.981Z,97852.40
2023-01-19T08:29:54.241Z,97852.80
2023-01-19T08:32:20.771Z,97852.00
2023-01-19T08:34:47.480Z,97851.80
2023-01-19T08:37:13.953Z,97852.00
2023-01-19T08:39:40.303Z,97852.40
2023-01-19T08:42:06.737Z,97849.80
2023-01-19T08:44:33.190Z,97851.60
2023-01-19T08:47:00.171Z,97844.60
2023-01-19T08:49:26.616Z,97845.40
2023-01-19T08:51:53.280Z,97843.80
2023-01-19T08:54:21.708Z,97846.20
2023-01-19T08:56:48.101Z,97845.00
2023-01-19T08:59:14.733Z,97844.40
2023-01-19T09:01:41.419Z,97852.00
2023-01-19T09:04:08.515Z,97852.20
2023-01-19T09:06:35.115Z,97856.40
2023-01-19T09:09:01.738Z,97856.00
2023-01-19T09:11:28.210Z,97861.40
2023-01-19T09:13:54.800Z,97862.20
2023-01-19T09:16:21.425Z,97864.80
2023-01-19T09:18:48.025Z,97861.00
2023-01-19T09:21:15.124Z,97859.80
2023-01-19T09:23:41.832Z,97861.60
2023-01-19T09:26:08.347Z,97863.60
2023-01-19T09:28:37.642Z,97863.00
2023-01-19T09:31:08.814Z,97860.60
2023-01-19T09:33:35.925Z,97861.20
2023-01-19T09:36:02.654Z,97859.60
2023-01-19T09:38:32.802Z,97860.40
2023-01-19T09:41:01.263Z,97862.20
2023-01-19T09:43:56.322Z,97858.40
2023-01-19T09:46:35.498Z,97855.20
2023-01-19T09:49:16.914Z,97852.80
2023-01-19T09:51:50.907Z,97853.20
2023-01-19T09:54:30.494Z,97843.80
2023-01-19T09:56:57.039Z,97841.20
2023-01-19T09:59:30.558Z,97832.00
2023-01-19T10:02:36.217Z,97838.00
2023-01-19T10:05:33.380Z,97840.20
2023-01-19T10:08:45.710Z,97843.80
2023-01-19T10:11:42.036Z,97848.80
2023-01-19T10:14:36.575Z,97849.00
2023-01-19T10:17:26.227Z,97851.80
2023-01-19T10:19:58.821Z,97855.00
2023-01-19T10:22:28.641Z,97853.60
2023-01-19T10:25:06.070Z,97858.00
2023-01-19T10:27:35.553Z,97864.80
2023-01-19T10:30:02.399Z,97863.60
2023-01-19T10:32:36.234Z,97865.00
2023-01-19T10:35:23.401Z,97867.60
2023-01-19T10:37:58.300Z,97872.80
2023-01-19T10:40:48.424Z,97881.80
2023-01-19T10:43:33.908Z,97881.40
2023-01-19T10:46:05.890Z,97878.00
2023-01-19T10:48:42.691Z,97876.80
2023-01-19T10:51:11.741Z,97874.60
2023-01-19T10:53:38.359Z,97870.80
2023-01-19T10:56:21.177Z,97868.00
2023-01-19T10:58:47.793Z,97869.20
2023-01-19T11:01:18.503Z,97868.40
2023-01-19T11:03:45.676Z,97871.60
2023-01-19T11:06:15.436Z,97861.60
2023-01-19T11:08:44.354Z,97859.60
2023-01-19T11:11:12.427Z,97857.80
2023-01-19T11:13:43.819Z,97850.80
2023-01-19T11:16:30.600Z,97844.80
2023-01-19T11:19:02.107Z,97843.20
2023-01-19T11:21:32.946Z,97847.80
2023-01-19T11:24:05.351Z,97843.60
2023-01-19T11:27:03.619Z,97835.20
2023-01-19T11:29:31.575Z,97842.40
2023-01-19T11:32:22.271Z,97836.20
2023-01-19T11:34:50.149Z,97830.20
2023-01-19T11:37:16.652Z,97832.60
2023-01-19T11:39:59.426Z,97829.40
2023-01-19T11:42:30.077Z,97826.00
2023-01-19T11:45:19.190Z,97821.60
2023-01-19T11:47:54.652Z,97828.80
2023-01-19T11:50:41.251Z,97828.60
2023-01-19T11:53:19.563Z,97832.60
2023-01-19T11:56:11.654Z,97830.00
2023-01-19T11:58:42.086Z,97825.60
2023-01-19T12:01:31.295Z,97827.20
2023-01-19T12:04:07.521Z,97828.80
2023-01-19T12:06:44.538Z,97823.20
2023-01-19T12:09:24.136Z,97826.60
2023-01-19T12:12:40.445Z,97826.00
2023-01-19T12:15:22.860Z,97822.80
2023-01-19T12:17:54.081Z,97816.80
2023-01-19T12:20:54.475Z,97813.40
2023-01-19T12:23:55.623Z,97815.40
2023-01-19T12:26:35.737Z,97816.80
2023-01-19T12:29:21.796Z,97813.60
2023-01-19T12:32:19.865Z,97807.20
2023-01-19T12:34:56.063Z,97804.00
2023-01-19T12:37:31.456Z,97810.40
2023-01-19T12:40:03.619Z,97810.40
2023-01-19T12:42:30.537Z,97803.20
2023-01-19T12:45:07.992Z,97803.40
2023-01-19T12:47:36.514Z,97804.80
2023-01-19T12:50:19.159Z,97809.40
2023-01-19T12:52:57.801Z,97817.80
2023-01-19T12:55:31.083Z,97814.40
2023-01-19T12:58:21.168Z,97818.80
2023-01-19T13:00:51.792Z,97818.40
2023-01-19T13:03:18.269Z,97818.20
2023-01-19T13:05:44.720Z,97820.40
2023-01-19T13:08:17.524Z,97824.20
2023-01-19T13:11:05.799Z,97829.20
2023-01-19T13:13:38.303Z,97831.80
2023-01-19T13:16:27.758Z,97833.60
2023-01-19T13:19:10.116Z,97837.20
2023-01-19T13:21:44.995Z,97839.60
2023-01-19T13:24:22.266Z,97841.60
2023-01-19T13:26:48.674Z,97846.40
2023-01-19T13:29:35.269Z,97844.20
2023-01-19T13:32:12.749Z,97843.80
2023-01-19T13:34:42.631Z,97843.40
2023-01-19T13:37:22.255Z,97847.60
2023-01-19T13:39:53.352Z,97842.80
2023-01-19T13:42:36.285Z,97841.40
2023-01-19T13:45:33.735Z,97842.20
2023-01-19T13:48:06.517Z,97840.60
2023-01-19T13:50:37.266Z,97838.60
2023-01-19T13:53:27.827Z,97838.40
2023-01-19T13:56:18.388Z,97839.20
2023-01-19T13:59:11.717Z,97843.60
2023-01-19T14:01:43.081Z,97841.80
2023-01-19T14:04:34.083Z,97848.80
2023-01-19T14:07:23.246Z,97846.80
2023-01-19T14:10:21.367Z,97848.20
2023-01-19T14:13:02.407Z,97852.40
2023-01-19T14:15:32.651Z,97859.80
2023-01-19T14:18:14.152Z,97863.40
2023-01-19T14:20:42.090Z,97864.00
2023-01-19T14:23:39.177Z,97865.80
2023-01-19T14:26:26.882Z,97865.60
2023-01-19T14:28:54.467Z,97866.20
2023-01-19T14:31:26.088Z,97867.20
2023-01-19T14:33:56.227Z,97865.40
2023-01-19T14:36:51.507Z,97866.40
2023-01-19T14:39:26.073Z,97873.00
2023-01-19T14:41:55.705Z,97878.40
2023-01-19T14:44:38.530Z,97875.80
2023-01-19T14:47:19.687Z,97885.40
2023-01-19T14:49:47.493Z,97882.60
2023-01-19T14:52:22.423Z,97883.40
2023-01-19T14:54:49.744Z,97885.80
2023-01-19T14:57:16.399Z,97886.60
2023-01-19T14:59:48.341Z,97893.00
2023-01-19T15:02:15.495Z,97893.40
2023-01-19T15:04:41.992Z,97896.60
2023-01-19T15:07:18.619Z,97888.20
2023-01-19T15:09:49.369Z,97891.80
2023-01-19T15:12:18.703Z,97894.80
2023-01-19T15:14:45.920Z,97894.00
2023-01-19T15:17:27.203Z,97896.60
2023-01-19T15:19:55.531Z,97895.60
2023-01-19T15:22:27.034Z,97895.20
2023-01-19T15:24:57.402Z,97902.80
2023-01-19T15:27:24.266Z,97902.40
2023-01-19T15:29:50.681Z,97909.80
2023-01-19T15:32:17.082Z,97908.40
2023-01-19T15:34:43.571Z,97912.00
2023-01-19T15:37:09.970Z,97912.80
2023-01-19T15:39:36.563Z,97911.60
2023-01-19T15:42:03.266Z,97919.60
2023-01-19T15:44:30.309Z,97922.60
2023-01-19T15:46:57.366Z,97923.20
2023-01-19T15:49:23.894Z,97916.60
2023-01-19T15:51:50.384Z,97920.40
2023-01-19T15:54:18.627Z,97923.80
2023-01-19T15:56:45.423Z,97923.60
2023-01-19T15:59:12.285Z,97924.80
2023-01-19T16:01:40.555Z,97918.60
2023-01-19T16:04:10.994Z,97925.40
2023-01-19T16:06:38.393Z,97931.20
2023-01-19T16:09:05.785Z,97926.20
2023-01-19T16:11:37.762Z,97926.60
2023-01-19T16:14:04.349Z,97930.20
2023-01-19T16:16:30.996Z,97928.40
2023-01-19T16:18:57.951Z,97935.00
2023-01-19T16:21:24.860Z,97940.40
2023-01-19T16:23:51.775Z,97941.40
2023-01-19T16:26:34.534Z,97942.00
2023-01-19T16:29:10.912Z,97948.20
2023-01-19T16:31:40.569Z,97951.80
2023-01-19T16:34:08.903Z,97949.00
2023-01-19T16:36:40.330Z,97948.00
2023-01-19T16:39:11.360Z,97951.20
2023-01-19T16:41:38.805Z,97948.80
2023-01-19T16:44:06.595Z,97945.60
2023-01-19T16:46:37.139Z,97943.80
2023-01-19T16:49:20.072Z,97937.00
2023-01-19T16:51:47.444Z,97945.00
2023-01-19T16:54:26.028Z,97936.60
2023-01-19T16:56:55.061Z,97940.80
2023-01-19T16:59:22.729Z,97940.60
2023-01-19T17:01:51.905Z,97938.40
2023-01-19T17:04:20.871Z,97939.00
2023-01-19T17:06:47.564Z,97936.40
2023-01-19T17:09:14.747Z,97935.60
2023-01-19T17:11:41.370Z,97935.60
2023-01-19T17:14:13.215Z,97933.40
2023-01-19T17:16:40.449Z,97932.60
2023-01-19T17:19:08.874Z,97934.60
2023-01-19T17:21:35.713Z,97929.00
2023-01-19T17:24:02.330Z,97933.80
2023-01-19T17:26:30.957Z,97928.00
2023-01-19T17:29:00.734Z,97922.60
2023-01-19T17:31:28.392Z,97925.80
2023-01-19T17:33:55.125Z,97921.20
2023-01-19T17:36:25.532Z,97921.40
2023-01-19T17:38:55.145Z,97930.00
2023-01-19T17:41:30.662Z,97931.80
2023-01-19T17:43:57.953Z,97934.80
2023-01-19T17:46:27.384Z,97932.00
2023-01-19T17:49:03.495Z,97936.40
2023-01-19T17:51:31.833Z,97935.80
2023-01-19T17:53:59.227Z,97936.80
2023-01-19T17:56:30.291Z,97937.00
2023-01-19T17:58:58.648Z,97939.20
2023-01-19T18:01:29.573Z,97946.00
2023-01-19T18:03:56.767Z,97949.40
2023-01-19T18:06:23.413Z,97951.60
2023-01-19T18:08:50.598Z,97955.40
2023-01-19T18:11:20.367Z,97957.40
2023-01-19T18:13:48.793Z,97953.20
2023-01-19T18:16:21.426Z,97953.60
2023-01-19T18:18:49.701Z,97950.40
2023-01-19T18:21:17.197Z,97953.40
2023-01-19T18:23:45.215Z,97955.40
2023-01-19T18:26:20.949Z,97953.40
2023-01-19T18:28:48.697Z,97951.00
2023-01-19T18:31:18.202Z,97956.60
2023-01-19T18:33:45.302Z,97955.20
2023-01-19T18:36:11.791Z,97948.00
2023-01-19T18:38:39.064Z,97951.20
2023-01-19T18:41:15.306Z,97952.80
2023-01-19T18:43:43.556Z,97953.20
2023-01-19T18:46:11.464Z,97955.60
2023-01-19T18:48:39.473Z,97956.00
2023-01-19T18:51:15.051Z,97951.40
2023-01-19T18:53:42.591Z,97952.40
2023-01-19T18:56:13.209Z,97952.40
2023-01-19T18:58:40.250Z,97951.80
2023-01-19T19:01:33.661Z,97958.60
2023-01-19T19:04:01.344Z,97959.20
2023-01-19T19:06:28.016Z,97966.20
2023-01-19T19:08:59.038Z,97970.80
2023-01-19T19:11:26.981Z,97974.20
2023-01-19T19:13:59.336Z,97972.40
2023-01-19T19:16:26.808Z,97969.40
2023-01-19T19:18:53.348Z,97976.20
2023-01-19T19:21:23.979Z,97974.60
2023-01-19T19:23:56.726Z,97978.60
2023-01-19T19:26:26.223Z,97981.40
2023-01-19T19:28:52.835Z,97984.60
2023-01-19T19:31:22.811Z,97984.00
2023-01-19T19:33:50.932Z,97978.40
2023-01-19T19:36:20.011Z,97977.00
2023-01-19T19:38:47.581Z,97975.20
2023-01-19T19:41:18.095Z,97974.20
2023-01-19T19:43:44.775Z,97982.40
2023-01-19T19:46:13.960Z,97979.40
2023-01-19T19:48:40.663Z,97981.20
2023-01-19T19:51:28.048Z,97983.00
2023-01-19T19:54:01.079Z,97987.40
2023-01-19T19:56:30.836Z,97992.40
2023-01-19T19:58:59.579Z,97992.00
2023-01-19T20:01:32.592Z,97995.60
2023-01-19T20:04:09.653Z,97999.20
2023-01-19T20:06:39.762Z,98002.60
2023-01-19T20:09:10.329Z,98010.60
2023-01-19T20:11:37.238Z,98014.60
2023-01-19T20:14:10.162Z,98021.40
2023-01-19T20:16:38.118Z,98026.20
2023-01-19T20:19:05.883Z,98024.00
2023-01-19T20:21:36.016Z,98022.80
2023-01-19T20:24:07.361Z,98030.60
2023-01-19T20:26:40.115Z,98033.00
2023-01-19T20:29:06.881Z,98031.60
2023-01-19T20:31:37.667Z,98031.60
2023-01-19T20:34:07.287Z,98023.40
2023-01-19T20:36:34.906Z,98018.00
2023-01-19T20:39:08.253Z,98018.40
2023-01-19T20:41:43.098Z,98019.60
2023-01-19T20:44:16.023Z,98018.40
2023-01-19T20:46:43.132Z,98020.20
2023-01-19T20:49:10.104Z,98023.00
2023-01-19T20:51:38.700Z,98028.60
2023-01-19T20:54:05.223Z,98032.40
2023-01-19T20:56:31.834Z,98036.80
2023-01-19T20:58:59.526Z,98035.60
2023-01-19T21:01:26.119Z,98041.60
2023-01-19T21:03:53.011Z,98044.80
2023-01-19T21:06:21.586Z,98052.20
2023-01-19T21:08:51.934Z,98055.00
2023-01-19T21:11:20.951Z,98057.80
2023-01-19T21:13:48.885Z,98059.80
2023-01-19T21:16:16.175Z,98059.60
2023-01-19T21:18:43.633Z,98065.00
2023-01-19T21:21:20.906Z,98070.20
2023-01-19T21:24:02.762Z,98070.80
2023-01-19T21:26:30.329Z,98073.60
2023-01-19T21:29:01.335Z,98074.40
2023-01-19T21:31:28.601Z,98080.60
2023-01-19T21:33:57.718Z,98083.40
2023-01-19T21:36:25.507Z,98088.20
2023-01-19T21:38:52.391Z,98096.40
2023-01-19T21:41:19.569Z,98102.00
2023-01-19T21:43:46.181Z,98105.20
2023-01-19T21:46:19.025Z,98114.80
2023-01-19T21:48:45.965Z,98116.60
2023-01-19T21:51:14.007Z,98112.60
2023-01-19T21:53:41.500Z,98112.80
2023-01-19T21:56:10.755Z,98111.40
2023-01-19T21:58:37.657Z,98119.00
2023-01-19T22:01:13.651Z,98128.00
2023-01-19T22:03:41.175Z,98137.60
2023-01-19T22:06:11.333Z,98146.00
2023-01-19T22:08:38.095Z,98145.00
2023-01-19T22:11:11.325Z,98148.20
2023-01-19T22:13:38.878Z,98146.20
2023-01-19T22:16:12.748Z,98152.60
2023-01-19T22:18:42.728Z,98159.40
2023-01-19T22:21:15.733Z,98161.00
2023-01-19T22:23:43.462Z,98164.80
2023-01-19T22:26:11.650Z,98169.00
2023-01-19T22:28:38.234Z,98174.60
2023-01-19T22:31:12.431Z,98173.80
2023-01-19T22:33:40.044Z,98174.60
2023-01-19T22:36:24.954Z,98172.20
2023-01-19T22:39:00.695Z,98179.00
2023-01-19T22:41:34.869Z,98179.80
2023-01-19T22:44:04.973Z,98180.40
2023-01-19T22:46:35.483Z,98177.20
2023-01-19T22:49:04.175Z,98179.60
2023-01-19T22:51:33.321Z,98175.00
2023-01-19T22:53:59.906Z,98169.80
2023-01-19T22:56:30.336Z,98167.40
2023-01-19T22:58:58.570Z,98167.40
2023-01-19T23:01:33.569Z,98170.40
2023-01-19T23:04:02.666Z,98172.60
2023-01-19T23:06:32.495Z,98170.40
2023-01-19T23:09:02.495Z,98169.20
2023-01-19T23:11:35.970Z,98176.00
2023-01-19T23:14:04.496Z,98176.00
2023-01-19T23:16:30.936Z,98184.20
2023-01-19T23:18:58.643Z,98176.60
2023-01-19T23:21:28.918Z,98174.80
2023-01-19T23:23:59.701Z,98174.60
2023-01-19T23:26:26.949Z,98176.60
2023-01-19T23:28:56.698Z,98183.60
2023-01-19T23:31:29.348Z,98186.20
2023-01-19T23:34:02.916Z,98191.80
2023-01-19T23:36:33.666Z,98195.00
2023-01-19T23:39:05.299Z,98198.80
2023-01-19T23:41:36.239Z,98198.80
2023-01-19T23:44:03.491Z,98205.00
2023-01-19T23:46:30.454Z,98207.60
2023-01-19T23:48:57.487Z,98212.20
2023-01-19T23:51:30.515Z,98214.40
2023-01-19T23:53:59.691Z,98212.20
2023-01-19T23:56:33.355Z,98220.40
2023-01-19T23:59:12.186Z,98221.00
