createdAt,value
2019-05-19T00:00:56.498Z,99.99
2019-05-19T00:01:56.771Z,99.99
2019-05-19T00:02:58.092Z,99.99
2019-05-19T00:03:58.485Z,99.99
2019-05-19T00:04:59.176Z,99.99
2019-05-19T00:05:59.844Z,99.99
2019-05-19T00:07:00.241Z,99.99
2019-05-19T00:08:00.367Z,99.99
2019-05-19T00:09:00.480Z,99.99
2019-05-19T00:10:00.627Z,99.99
2019-05-19T00:11:00.770Z,99.99
2019-05-19T00:12:00.985Z,99.99
2019-05-19T00:13:01.440Z,99.99
2019-05-19T00:14:02.207Z,99.99
2019-05-19T00:15:02.188Z,99.99
2019-05-19T00:16:05.931Z,99.99
2019-05-19T00:17:03.624Z,99.99
2019-05-19T00:18:03.781Z,99.99
2019-05-19T00:19:04.856Z,99.99
2019-05-19T00:20:05.279Z,99.99
2019-05-19T00:21:05.693Z,99.99
2019-05-19T00:22:06.643Z,99.99
2019-05-19T00:23:07.984Z,99.99
2019-05-19T00:24:08.411Z,99.99
2019-05-19T00:25:09.109Z,99.99
2019-05-19T00:26:09.796Z,99.99
2019-05-19T00:27:10.505Z,99.99
2019-05-19T00:28:11.269Z,99.99
2019-05-19T00:29:12.015Z,99.99
2019-05-19T00:30:12.709Z,99.99
2019-05-19T00:31:13.690Z,99.99
2019-05-19T00:32:13.944Z,99.99
2019-05-19T00:33:14.086Z,99.99
2019-05-19T00:34:14.501Z,99.99
2019-05-19T00:35:14.645Z,99.99
2019-05-19T00:36:15.673Z,99.99
2019-05-19T00:37:16.370Z,99.99
2019-05-19T00:38:16.799Z,99.99
2019-05-19T00:39:17.216Z,99.99
2019-05-19T00:40:18.375Z,99.99
2019-05-19T00:41:18.505Z,99.99
2019-05-19T00:42:19.035Z,99.99
2019-05-19T00:43:19.448Z,99.99
2019-05-19T00:44:20.152Z,99.99
2019-05-19T00:45:20.282Z,99.99
2019-05-19T00:46:21.064Z,99.99
2019-05-19T00:47:21.191Z,99.99
2019-05-19T00:48:21.940Z,99.99
2019-05-19T00:49:22.351Z,99.99
2019-05-19T00:50:22.999Z,99.99
2019-05-19T00:51:23.721Z,99.99
2019-05-19T00:52:23.952Z,99.99
2019-05-19T00:53:24.350Z,99.99
2019-05-19T00:54:24.764Z,99.99
2019-05-19T00:55:25.470Z,99.99
2019-05-19T00:56:25.583Z,99.99
2019-05-19T00:57:25.704Z,99.99
2019-05-19T00:58:26.416Z,99.99
2019-05-19T00:59:27.110Z,99.99
2019-05-19T01:00:28.417Z,99.99
2019-05-19T01:01:29.113Z,99.99
2019-05-19T01:02:29.951Z,99.99
2019-05-19T01:03:30.371Z,99.99
2019-05-19T01:04:30.769Z,99.99
2019-05-19T01:05:31.188Z,99.99
2019-05-19T01:06:31.308Z,99.99
2019-05-19T01:07:32.342Z,99.99
2019-05-19T01:08:32.762Z,99.99
2019-05-19T01:09:33.182Z,99.99
2019-05-19T01:10:33.899Z,99.99
2019-05-19T01:11:34.911Z,99.99
2019-05-19T01:12:35.148Z,99.99
2019-05-19T01:13:35.893Z,99.99
2019-05-19T01:14:36.007Z,99.99
2019-05-19T01:15:36.744Z,99.99
2019-05-19T01:16:36.741Z,99.99
2019-05-19T01:17:37.730Z,99.99
2019-05-19T01:18:38.149Z,99.99
2019-05-19T01:19:38.266Z,99.99
2019-05-19T01:20:39.595Z,99.99
2019-05-19T01:21:40.011Z,99.99
2019-05-19T01:22:40.963Z,99.99
2019-05-19T01:23:41.521Z,99.99
2019-05-19T01:24:41.984Z,99.99
2019-05-19T01:25:42.095Z,99.99
2019-05-19T01:26:42.508Z,99.99
2019-05-19T01:27:43.213Z,99.99
2019-05-19T01:28:43.931Z,99.99
2019-05-19T01:29:44.052Z,99.99
2019-05-19T01:30:44.176Z,99.99
2019-05-19T01:31:44.877Z,99.99
2019-05-19T01:32:45.536Z,99.99
2019-05-19T01:33:45.650Z,99.99
2019-05-19T01:34:46.068Z,99.99
2019-05-19T01:35:46.477Z,99.99
2019-05-19T01:36:47.192Z,99.99
2019-05-19T01:37:47.162Z,99.99
2019-05-19T01:38:47.868Z,99.99
2019-05-19T01:39:48.563Z,99.99
2019-05-19T01:40:48.687Z,99.99
2019-05-19T01:41:49.105Z,99.99
2019-05-19T01:42:49.354Z,99.99
2019-05-19T01:43:49.480Z,99.99
2019-05-19T01:44:49.901Z,99.99
2019-05-19T01:45:50.313Z,99.99
2019-05-19T01:46:50.429Z,99.99
2019-05-19T01:47:51.140Z,99.99
2019-05-19T01:48:51.577Z,99.99
2019-05-19T01:49:51.999Z,99.99
2019-05-19T01:50:51.951Z,99.99
2019-05-19T01:51:52.076Z,99.99
2019-05-19T01:52:52.727Z,99.99
2019-05-19T01:53:53.177Z,99.99
2019-05-19T01:54:53.975Z,99.99
2019-05-19T01:55:54.102Z,99.99
2019-05-19T01:56:54.666Z,99.99
2019-05-19T01:57:54.744Z,99.99
2019-05-19T01:58:55.747Z,99.99
2019-05-19T01:59:56.203Z,99.99
2019-05-19T02:00:56.824Z,99.99
2019-05-19T02:01:56.954Z,99.99
2019-05-19T02:02:57.498Z,99.99
2019-05-19T02:03:57.915Z,99.99
2019-05-19T02:04:58.664Z,99.99
2019-05-19T02:05:59.080Z,99.99
2019-05-19T02:06:59.500Z,99.99
2019-05-19T02:07:59.922Z,99.99
2019-05-19T02:09:00.046Z,99.99
2019-05-19T02:10:00.158Z,99.99
2019-05-19T02:11:00.560Z,99.99
2019-05-19T02:12:00.993Z,99.99
2019-05-19T02:13:03.308Z,99.99
2019-05-19T02:14:01.710Z,99.99
2019-05-19T02:15:02.703Z,99.99
2019-05-19T02:16:03.288Z,99.99
2019-05-19T02:17:04.325Z,99.99
2019-05-19T02:18:04.450Z,99.99
2019-05-19T02:19:05.140Z,99.99
2019-05-19T02:20:05.546Z,99.99
2019-05-19T02:21:06.256Z,99.99
2019-05-19T02:22:06.373Z,99.99
2019-05-19T02:23:07.357Z,99.99
2019-05-19T02:24:08.094Z,99.99
2019-05-19T02:25:08.789Z,99.99
2019-05-19T02:26:09.252Z,99.99
2019-05-19T02:27:10.236Z,99.99
2019-05-19T02:28:10.647Z,99.99
2019-05-19T02:29:11.642Z,99.99
2019-05-19T02:30:12.070Z,99.99
2019-05-19T02:31:12.826Z,99.99
2019-05-19T02:32:12.896Z,99.99
2019-05-19T02:33:13.878Z,99.99
2019-05-19T02:34:14.010Z,99.99
2019-05-19T02:35:14.482Z,99.99
2019-05-19T02:36:15.475Z,99.99
2019-05-19T02:37:15.621Z,99.99
2019-05-19T02:38:16.320Z,99.99
2019-05-19T02:39:17.021Z,99.99
2019-05-19T02:40:17.494Z,99.99
2019-05-19T02:41:18.227Z,99.99
2019-05-19T02:42:18.938Z,99.99
2019-05-19T02:43:19.172Z,99.99
2019-05-19T02:44:19.595Z,99.99
2019-05-19T02:45:20.618Z,99.99
2019-05-19T02:46:21.367Z,99.32
2019-05-19T02:47:22.173Z,99.99
2019-05-19T02:48:23.160Z,99.99
2019-05-19T02:49:24.147Z,99.99
2019-05-19T02:50:24.864Z,99.99
2019-05-19T02:51:25.286Z,99.99
2019-05-19T02:52:26.251Z,99.99
2019-05-19T02:53:27.140Z,99.99
2019-05-19T02:54:27.597Z,99.99
2019-05-19T02:55:27.722Z,99.99
2019-05-19T02:56:29.004Z,99.99
2019-05-19T02:57:29.401Z,99.99
2019-05-19T02:58:30.390Z,99.99
2019-05-19T02:59:31.070Z,99.99
2019-05-19T03:00:31.776Z,99.99
2019-05-19T03:01:32.075Z,99.99
2019-05-19T03:02:32.063Z,99.99
2019-05-19T03:03:33.219Z,99.99
2019-05-19T03:04:33.346Z,99.99
2019-05-19T03:05:33.763Z,99.99
2019-05-19T03:06:34.490Z,99.99
2019-05-19T03:07:35.468Z,99.99
2019-05-19T03:08:35.770Z,99.99
2019-05-19T03:09:36.195Z,99.99
2019-05-19T03:10:36.922Z,99.99
2019-05-19T03:11:37.342Z,99.99
2019-05-19T03:12:37.474Z,99.99
2019-05-19T03:13:37.786Z,99.99
2019-05-19T03:14:38.794Z,99.99
2019-05-19T03:15:38.805Z,99.99
2019-05-19T03:16:39.496Z,99.99
2019-05-19T03:17:40.493Z,99.99
2019-05-19T03:18:40.630Z,99.99
2019-05-19T03:19:41.364Z,99.99
2019-05-19T03:20:41.774Z,99.99
2019-05-19T03:21:42.863Z,99.99
2019-05-19T03:22:43.138Z,99.99
2019-05-19T03:23:43.384Z,99.99
2019-05-19T03:24:44.095Z,99.99
2019-05-19T03:25:49.486Z,99.99
2019-05-19T03:26:44.904Z,99.99
2019-05-19T03:27:45.627Z,99.99
2019-05-19T03:28:46.219Z,99.99
2019-05-19T03:29:46.972Z,99.99
2019-05-19T03:30:47.733Z,99.98
2019-05-19T03:31:48.475Z,99.99
2019-05-19T03:32:49.528Z,99.99
2019-05-19T03:33:49.428Z,99.99
2019-05-19T03:34:49.827Z,99.99
2019-05-19T03:35:50.857Z,99.99
2019-05-19T03:36:50.883Z,99.99
2019-05-19T03:37:51.570Z,99.99
2019-05-19T03:38:52.066Z,99.99
2019-05-19T03:39:53.349Z,99.99
2019-05-19T03:40:54.047Z,99.99
2019-05-19T03:41:54.632Z,99.99
2019-05-19T03:42:55.607Z,99.99
2019-05-19T03:43:55.443Z,99.99
2019-05-19T03:44:56.243Z,99.99
2019-05-19T03:45:56.985Z,99.99
2019-05-19T03:46:57.717Z,99.99
2019-05-19T03:47:58.138Z,99.99
2019-05-19T03:48:59.168Z,99.65
2019-05-19T03:50:00.206Z,99.65
2019-05-19T03:51:00.479Z,98.89
2019-05-19T03:52:00.697Z,98.13
2019-05-19T03:53:01.693Z,97.56
2019-05-19T03:54:01.842Z,97.17
2019-05-19T03:55:01.980Z,96.51
2019-05-19T03:56:03.005Z,96.51
2019-05-19T03:57:03.832Z,96.41
2019-05-19T03:58:03.543Z,97.27
2019-05-19T03:59:04.546Z,96.65
2019-05-19T04:00:05.333Z,96.36
2019-05-19T04:01:06.064Z,96.36
2019-05-19T04:02:07.102Z,96.36
2019-05-19T04:03:07.799Z,96.65
2019-05-19T04:04:08.788Z,96.56
2019-05-19T04:05:09.502Z,96.17
2019-05-19T04:06:09.523Z,97.41
2019-05-19T04:07:10.248Z,98.75
2019-05-19T04:08:10.680Z,99.99
2019-05-19T04:09:11.396Z,99.99
2019-05-19T04:10:11.393Z,99.99
2019-05-19T04:11:12.094Z,99.99
2019-05-19T04:12:12.522Z,99.99
2019-05-19T04:13:12.948Z,99.99
2019-05-19T04:14:13.765Z,99.99
2019-05-19T04:15:14.471Z,99.99
2019-05-19T04:16:15.471Z,99.99
2019-05-19T04:17:16.174Z,99.99
2019-05-19T04:18:16.950Z,99.99
2019-05-19T04:19:17.352Z,99.99
2019-05-19T04:20:18.053Z,99.99
2019-05-19T04:21:19.036Z,99.99
2019-05-19T04:22:19.653Z,99.99
2019-05-19T04:23:20.073Z,99.99
2019-05-19T04:24:20.633Z,99.99
2019-05-19T04:25:21.353Z,99.99
2019-05-19T04:26:21.792Z,99.99
2019-05-19T04:27:23.085Z,99.99
2019-05-19T04:28:24.081Z,99.99
2019-05-19T04:29:24.771Z,99.99
2019-05-19T04:30:25.486Z,99.99
2019-05-19T04:31:26.213Z,99.99
2019-05-19T04:32:26.647Z,99.99
2019-05-19T04:33:27.354Z,99.99
2019-05-19T04:34:28.165Z,99.99
2019-05-19T04:35:28.883Z,99.99
2019-05-19T04:36:29.301Z,99.99
2019-05-19T04:37:30.592Z,99.99
2019-05-19T04:38:30.896Z,99.99
2019-05-19T04:39:30.895Z,99.99
2019-05-19T04:40:31.034Z,99.99
2019-05-19T04:41:31.480Z,99.99
2019-05-19T04:42:31.874Z,99.99
2019-05-19T04:43:32.588Z,99.99
2019-05-19T04:44:33.130Z,99.99
2019-05-19T04:45:33.862Z,99.99
2019-05-19T04:46:34.276Z,99.99
2019-05-19T04:47:34.984Z,99.99
2019-05-19T04:48:35.699Z,99.99
2019-05-19T04:49:35.826Z,99.99
2019-05-19T04:50:36.524Z,99.99
2019-05-19T04:51:37.247Z,99.99
2019-05-19T04:52:37.326Z,99.99
2019-05-19T04:53:38.331Z,99.99
2019-05-19T04:54:39.652Z,99.99
2019-05-19T04:55:40.089Z,99.99
2019-05-19T04:56:41.393Z,99.99
2019-05-19T04:57:41.394Z,99.99
2019-05-19T04:58:41.830Z,99.99
2019-05-19T04:59:42.536Z,99.99
2019-05-19T05:00:43.236Z,99.99
2019-05-19T05:01:44.301Z,99.99
2019-05-19T05:02:44.725Z,99.99
2019-05-19T05:03:45.461Z,99.99
2019-05-19T05:04:46.038Z,99.99
2019-05-19T05:05:47.070Z,99.99
2019-05-19T05:06:47.776Z,99.99
2019-05-19T05:07:48.179Z,99.99
2019-05-19T05:08:48.895Z,99.99
2019-05-19T05:09:49.599Z,99.99
2019-05-19T05:10:50.019Z,99.99
2019-05-19T05:11:50.440Z,99.99
2019-05-19T05:12:50.923Z,99.99
2019-05-19T05:13:51.344Z,99.99
2019-05-19T05:14:51.999Z,99.99
2019-05-19T05:15:52.401Z,99.99
2019-05-19T05:16:52.833Z,99.99
2019-05-19T05:17:53.545Z,99.99
2019-05-19T05:18:54.304Z,99.99
2019-05-19T05:19:54.996Z,99.99
2019-05-19T05:20:55.996Z,99.99
2019-05-19T05:21:56.294Z,99.99
2019-05-19T05:22:57.070Z,99.99
2019-05-19T05:23:57.505Z,99.99
2019-05-19T05:24:58.489Z,99.99
2019-05-19T05:25:58.613Z,99.99
2019-05-19T05:26:59.051Z,99.99
2019-05-19T05:27:59.750Z,99.99
2019-05-19T05:28:59.880Z,99.99
2019-05-19T05:30:00.284Z,99.99
2019-05-19T05:31:00.430Z,99.99
2019-05-19T05:32:01.439Z,99.99
2019-05-19T05:33:01.577Z,99.99
2019-05-19T05:34:01.988Z,99.99
2019-05-19T05:35:02.829Z,99.99
2019-05-19T05:36:03.236Z,99.99
2019-05-19T05:37:03.665Z,99.99
2019-05-19T05:38:04.097Z,99.99
2019-05-19T05:39:04.526Z,99.99
2019-05-19T05:40:05.248Z,99.99
2019-05-19T05:41:06.284Z,99.99
2019-05-19T05:42:06.999Z,99.99
2019-05-19T05:43:08.011Z,99.99
2019-05-19T05:44:08.458Z,99.99
2019-05-19T05:45:09.150Z,99.99
2019-05-19T05:46:09.604Z,99.99
2019-05-19T05:47:10.007Z,99.99
2019-05-19T05:48:10.686Z,99.99
2019-05-19T05:49:11.399Z,99.99
2019-05-19T05:50:11.826Z,99.99
2019-05-19T05:51:12.257Z,99.99
2019-05-19T05:52:12.674Z,99.99
2019-05-19T05:53:12.892Z,99.99
2019-05-19T05:54:13.017Z,99.99
2019-05-19T05:55:13.569Z,99.99
2019-05-19T05:56:13.710Z,99.99
2019-05-19T05:57:14.715Z,99.99
2019-05-19T05:58:15.388Z,99.99
2019-05-19T05:59:15.810Z,99.99
2019-05-19T06:00:16.230Z,99.99
2019-05-19T06:01:17.543Z,99.99
2019-05-19T06:02:18.235Z,99.99
2019-05-19T06:03:18.939Z,99.99
2019-05-19T06:04:19.370Z,99.99
2019-05-19T06:05:20.334Z,99.99
2019-05-19T06:06:21.037Z,99.99
2019-05-19T06:07:21.518Z,99.99
2019-05-19T06:08:21.646Z,99.99
2019-05-19T06:09:22.050Z,99.99
2019-05-19T06:10:22.555Z,99.99
2019-05-19T06:11:22.998Z,99.99
2019-05-19T06:12:23.441Z,99.99
2019-05-19T06:13:23.570Z,99.99
2019-05-19T06:14:24.310Z,99.99
2019-05-19T06:15:25.274Z,99.99
2019-05-19T06:16:25.405Z,99.99
2019-05-19T06:17:25.532Z,99.99
2019-05-19T06:18:26.239Z,99.99
2019-05-19T06:19:26.668Z,99.99
2019-05-19T06:20:27.429Z,99.99
2019-05-19T06:21:27.855Z,99.99
2019-05-19T06:22:28.265Z,99.99
2019-05-19T06:23:28.977Z,99.99
2019-05-19T06:24:29.691Z,99.99
2019-05-19T06:25:29.888Z,99.99
2019-05-19T06:26:30.077Z,99.99
2019-05-19T06:27:30.787Z,99.99
2019-05-19T06:28:31.190Z,99.99
2019-05-19T06:29:31.894Z,99.99
2019-05-19T06:30:32.891Z,99.99
2019-05-19T06:31:33.612Z,99.99
2019-05-19T06:32:34.610Z,99.99
2019-05-19T06:33:35.312Z,99.99
2019-05-19T06:34:35.852Z,99.99
2019-05-19T06:35:35.819Z,99.99
2019-05-19T06:36:35.944Z,99.99
2019-05-19T06:37:36.658Z,99.99
2019-05-19T06:38:36.684Z,99.99
2019-05-19T06:39:37.702Z,99.99
2019-05-19T06:40:37.830Z,99.99
2019-05-19T06:41:38.234Z,99.99
2019-05-19T06:42:38.934Z,99.99
2019-05-19T06:43:39.654Z,99.99
2019-05-19T06:44:39.789Z,99.99
2019-05-19T06:45:41.024Z,99.99
2019-05-19T06:46:41.722Z,99.99
2019-05-19T06:47:42.123Z,99.99
2019-05-19T06:48:43.135Z,99.99
2019-05-19T06:49:43.267Z,99.99
2019-05-19T06:50:46.385Z,99.99
2019-05-19T06:51:44.105Z,99.99
2019-05-19T06:52:44.506Z,99.99
2019-05-19T06:53:45.486Z,99.99
2019-05-19T06:54:45.937Z,99.99
2019-05-19T06:55:46.348Z,99.99
2019-05-19T06:56:47.344Z,99.99
2019-05-19T06:57:47.776Z,99.99
2019-05-19T06:58:48.501Z,99.99
2019-05-19T06:59:49.207Z,99.99
2019-05-19T07:00:49.673Z,99.99
2019-05-19T07:01:50.104Z,99.99
2019-05-19T07:02:50.540Z,99.99
2019-05-19T07:03:50.668Z,99.99
2019-05-19T07:04:50.808Z,99.99
2019-05-19T07:05:51.770Z,99.99
2019-05-19T07:06:52.866Z,99.99
2019-05-19T07:07:52.549Z,99.99
2019-05-19T07:08:52.973Z,99.99
2019-05-19T07:10:03.777Z,99.99
2019-05-19T07:10:54.484Z,99.99
2019-05-19T07:11:54.920Z,99.99
2019-05-19T07:12:55.363Z,99.99
2019-05-19T07:13:55.513Z,99.99
2019-05-19T07:14:56.103Z,99.99
2019-05-19T07:15:57.265Z,99.99
2019-05-19T07:16:58.014Z,99.99
2019-05-19T07:17:58.434Z,99.99
2019-05-19T07:18:59.276Z,99.99
2019-05-19T07:19:59.723Z,99.99
2019-05-19T07:21:00.496Z,99.99
2019-05-19T07:22:01.237Z,99.99
2019-05-19T07:23:01.374Z,99.99
2019-05-19T07:24:02.419Z,99.99
2019-05-19T07:25:02.828Z,99.99
2019-05-19T07:26:03.834Z,99.99
2019-05-19T07:27:03.972Z,99.99
2019-05-19T07:28:04.997Z,97.09
2019-05-19T07:29:05.707Z,98.1
2019-05-19T07:30:05.701Z,95.31
2019-05-19T07:31:06.418Z,98.72
2019-05-19T07:32:06.832Z,93.44
2019-05-19T07:33:07.824Z,88
2019-05-19T07:34:07.963Z,84.97
2019-05-19T07:35:08.426Z,78.9
2019-05-19T07:36:08.590Z,77.78
2019-05-19T07:37:09.071Z,74.71
2019-05-19T07:38:12.962Z,73.49
2019-05-19T07:39:10.401Z,71.18
2019-05-19T07:40:10.841Z,71.5
2019-05-19T07:41:10.983Z,72.37
2019-05-19T07:42:11.711Z,71.41
2019-05-19T07:43:12.141Z,71.85
2019-05-19T07:44:13.005Z,72.33
2019-05-19T07:45:13.133Z,73.97
2019-05-19T07:46:13.428Z,71.66
2019-05-19T07:47:14.168Z,72.3
2019-05-19T07:48:14.581Z,73.84
2019-05-19T07:49:14.717Z,72.78
2019-05-19T07:50:15.481Z,73.65
2019-05-19T07:51:16.198Z,71.47
2019-05-19T07:52:17.190Z,69.54
2019-05-19T07:53:17.474Z,68.04
2019-05-19T07:54:17.725Z,65.81
2019-05-19T07:55:18.489Z,64.66
2019-05-19T07:56:18.777Z,63.21
2019-05-19T07:57:19.558Z,61.22
2019-05-19T07:58:19.574Z,61.8
2019-05-19T07:59:20.391Z,61.83
2019-05-19T08:00:20.825Z,59.61
2019-05-19T08:01:21.910Z,60.51
2019-05-19T08:02:22.674Z,58.97
2019-05-19T08:03:23.431Z,59.38
2019-05-19T08:04:24.164Z,58.35
2019-05-19T08:05:25.185Z,56.61
2019-05-19T08:06:25.263Z,57.03
2019-05-19T08:07:26.575Z,54.9
2019-05-19T08:08:26.595Z,53.86
2019-05-19T08:09:27.166Z,52.14
2019-05-19T08:10:27.961Z,49.75
2019-05-19T08:11:28.481Z,50.94
2019-05-19T08:12:29.687Z,49.68
2019-05-19T08:13:29.800Z,48.25
2019-05-19T08:14:30.241Z,47.19
2019-05-19T08:15:31.896Z,47.86
2019-05-19T08:16:31.348Z,48.44
2019-05-19T08:17:32.418Z,47.38
2019-05-19T08:18:33.168Z,46.43
2019-05-19T08:19:34.229Z,46.14
2019-05-19T08:20:34.077Z,44.49
2019-05-19T08:21:34.521Z,43.64
2019-05-19T08:22:35.274Z,43.74
2019-05-19T08:23:35.743Z,43.84
2019-05-19T08:24:35.862Z,42.99
2019-05-19T08:25:36.286Z,43.26
2019-05-19T08:26:37.527Z,43.18
2019-05-19T08:27:37.951Z,42.19
2019-05-19T08:28:38.378Z,41.51
2019-05-19T08:29:38.518Z,42.4
2019-05-19T08:30:39.642Z,42.11
2019-05-19T08:31:39.764Z,42.02
2019-05-19T08:32:40.852Z,45.21
2019-05-19T08:33:41.907Z,45.87
2019-05-19T08:34:42.395Z,45.48
2019-05-19T08:35:42.843Z,45.2
2019-05-19T08:36:43.020Z,46.43
2019-05-19T08:37:43.507Z,45.37
2019-05-19T08:38:43.934Z,44.67
2019-05-19T08:39:44.097Z,45.73
2019-05-19T08:40:44.547Z,45.61
2019-05-19T08:41:45.354Z,47.24
2019-05-19T08:42:45.786Z,46.75
2019-05-19T08:43:46.211Z,47.02
2019-05-19T08:44:46.468Z,46.48
2019-05-19T08:45:47.197Z,45.73
2019-05-19T08:46:47.767Z,44.96
2019-05-19T08:47:48.243Z,42.92
2019-05-19T08:48:48.458Z,43.5
2019-05-19T08:49:49.167Z,43.91
2019-05-19T08:50:49.900Z,44.81
2019-05-19T08:51:50.632Z,43.18
2019-05-19T08:52:51.348Z,42.43
2019-05-19T08:53:51.491Z,42.54
2019-05-19T08:54:52.076Z,42.35
2019-05-19T08:55:52.508Z,41.86
2019-05-19T08:56:53.314Z,43.1
2019-05-19T08:57:53.741Z,41.92
2019-05-19T08:58:53.887Z,43.16
2019-05-19T08:59:54.609Z,44.15
2019-05-19T09:00:55.106Z,43.08
2019-05-19T09:01:55.548Z,41.84
2019-05-19T09:02:56.421Z,41.74
2019-05-19T09:03:57.039Z,40.62
2019-05-19T09:04:57.946Z,41.2
2019-05-19T09:05:57.942Z,41.49
2019-05-19T09:06:58.201Z,41.2
2019-05-19T09:07:58.677Z,40.89
2019-05-19T09:08:59.150Z,43.24
2019-05-19T09:09:59.322Z,42.36
2019-05-19T09:10:59.487Z,41.78
2019-05-19T09:11:59.625Z,40.99
2019-05-19T09:13:00.451Z,42.81
2019-05-19T09:14:01.153Z,43.68
2019-05-19T09:15:02.176Z,42.4
2019-05-19T09:16:02.595Z,43.93
2019-05-19T09:17:03.599Z,45.21
2019-05-19T09:18:04.038Z,43.86
2019-05-19T09:19:04.182Z,43.78
2019-05-19T09:20:04.905Z,42.83
2019-05-19T09:21:05.344Z,42.83
2019-05-19T09:22:06.065Z,43.82
2019-05-19T09:23:06.506Z,42.46
2019-05-19T09:24:07.299Z,41.8
2019-05-19T09:25:08.143Z,42.85
2019-05-19T09:26:08.849Z,42.1
2019-05-19T09:27:09.043Z,42.19
2019-05-19T09:28:09.188Z,41.8
2019-05-19T09:29:09.326Z,41.2
2019-05-19T09:30:09.485Z,42.18
2019-05-19T09:31:09.923Z,43.76
2019-05-19T09:32:09.945Z,44.61
2019-05-19T09:33:10.935Z,44.1
2019-05-19T09:34:12.049Z,45.64
2019-05-19T09:35:13.065Z,47.11
2019-05-19T09:36:14.082Z,47.48
2019-05-19T09:37:14.068Z,48.42
2019-05-19T09:38:14.207Z,49.19
2019-05-19T09:39:15.246Z,48.83
2019-05-19T09:40:15.749Z,47.89
2019-05-19T09:41:16.613Z,46.92
2019-05-19T09:42:17.033Z,47.21
2019-05-19T09:43:17.804Z,46.73
2019-05-19T09:44:18.139Z,47.67
2019-05-19T09:45:18.615Z,49.02
2019-05-19T09:46:19.304Z,48.66
2019-05-19T09:47:19.148Z,47.62
2019-05-19T09:48:19.602Z,47.52
2019-05-19T09:49:20.619Z,48.01
2019-05-19T09:50:21.336Z,46.97
2019-05-19T09:51:21.779Z,46.36
2019-05-19T09:52:22.810Z,47.04
2019-05-19T09:53:22.942Z,50.94
2019-05-19T09:54:23.386Z,47.28
2019-05-19T09:55:23.602Z,49.73
2019-05-19T09:56:24.341Z,46.04
2019-05-19T09:57:24.506Z,46.28
2019-05-19T09:58:25.819Z,45.2
2019-05-19T09:59:25.987Z,46.38
2019-05-19T10:00:26.394Z,46.43
2019-05-19T10:01:26.846Z,47.11
2019-05-19T10:02:26.992Z,46.51
2019-05-19T10:03:27.193Z,47.09
2019-05-19T10:04:27.329Z,45.27
2019-05-19T10:05:27.782Z,46.53
2019-05-19T10:06:28.235Z,45.85
2019-05-19T10:07:30.067Z,46.22
2019-05-19T10:08:29.483Z,46.75
2019-05-19T10:09:29.921Z,47.89
2019-05-19T10:10:30.678Z,49.19
2019-05-19T10:11:31.709Z,50.11
2019-05-19T10:12:32.227Z,51.65
2019-05-19T10:13:32.663Z,52.33
2019-05-19T10:14:33.092Z,51.27
2019-05-19T10:15:33.853Z,50.98
2019-05-19T10:16:34.306Z,49.55
2019-05-19T10:17:34.924Z,48.32
2019-05-19T10:18:35.064Z,49.32
2019-05-19T10:19:36.377Z,50.09
2019-05-19T10:20:37.104Z,47.5
2019-05-19T10:21:37.284Z,47.91
2019-05-19T10:22:38.470Z,46.97
2019-05-19T10:23:38.490Z,45.51
2019-05-19T10:24:38.643Z,46.8
2019-05-19T10:25:39.213Z,46.51
2019-05-19T10:26:39.383Z,47.77
2019-05-19T10:27:40.395Z,47.69
2019-05-19T10:28:41.569Z,48.18
2019-05-19T10:29:41.987Z,49.34
2019-05-19T10:30:42.437Z,47.72
2019-05-19T10:31:42.861Z,47.83
2019-05-19T10:32:43.378Z,47.45
2019-05-19T10:33:43.818Z,44.46
2019-05-19T10:34:44.349Z,42.4
2019-05-19T10:35:45.058Z,45.48
2019-05-19T10:36:45.215Z,46.55
2019-05-19T10:37:45.493Z,46.94
2019-05-19T10:38:46.231Z,46.07
2019-05-19T10:39:46.392Z,46.94
2019-05-19T10:40:46.543Z,45.87
2019-05-19T10:41:47.257Z,46.94
2019-05-19T10:42:47.400Z,47.81
2019-05-19T10:43:47.908Z,46.45
2019-05-19T10:44:48.354Z,46.33
2019-05-19T10:45:48.494Z,45.07
2019-05-19T10:46:49.237Z,44.98
2019-05-19T10:47:49.465Z,46.82
2019-05-19T10:48:49.917Z,47.2
2019-05-19T10:49:50.698Z,47.72
2019-05-19T10:50:51.145Z,47.06
2019-05-19T10:51:51.562Z,47.06
2019-05-19T10:52:51.985Z,49.39
2019-05-19T10:53:52.979Z,47.83
2019-05-19T10:54:53.175Z,46.5
2019-05-19T10:55:53.947Z,46.89
2019-05-19T10:56:54.110Z,45.62
2019-05-19T10:57:55.085Z,46.5
2019-05-19T10:58:55.832Z,45.82
2019-05-19T10:59:56.325Z,45.53
2019-05-19T11:00:56.767Z,46.21
2019-05-19T11:01:57.495Z,45.82
2019-05-19T11:02:58.204Z,46.11
2019-05-19T11:03:58.920Z,42.71
2019-05-19T11:04:59.360Z,42.67
2019-05-19T11:06:00.003Z,45.95
2019-05-19T11:07:00.806Z,45.64
2019-05-19T11:08:01.486Z,45.9
2019-05-19T11:09:02.220Z,49.07
2019-05-19T11:10:02.639Z,51.81
2019-05-19T11:11:03.066Z,52.32
2019-05-19T11:12:04.083Z,47.38
2019-05-19T11:13:04.235Z,45.47
2019-05-19T11:14:04.951Z,45.95
2019-05-19T11:15:05.369Z,46.99
2019-05-19T11:16:06.528Z,47.19
2019-05-19T11:17:06.813Z,48.61
2019-05-19T11:18:07.919Z,48.13
2019-05-19T11:19:08.357Z,46.08
2019-05-19T11:20:08.814Z,47.89
2019-05-19T11:21:09.821Z,49.73
2019-05-19T11:22:10.260Z,50.62
2019-05-19T11:23:10.983Z,50.12
2019-05-19T11:24:11.983Z,49.24
2019-05-19T11:25:12.408Z,50.7
2019-05-19T11:26:13.234Z,50.57
2019-05-19T11:27:15.382Z,51.51
2019-05-19T11:28:14.277Z,53.23
2019-05-19T11:29:14.728Z,55.07
2019-05-19T11:30:14.864Z,53.03
2019-05-19T11:31:15.622Z,52.53
2019-05-19T11:32:16.049Z,53.3
2019-05-19T11:33:18.384Z,53.88
2019-05-19T11:34:17.379Z,53.78
2019-05-19T11:35:17.881Z,53.75
2019-05-19T11:36:18.616Z,54.05
2019-05-19T11:37:19.303Z,55.3
2019-05-19T11:38:20.013Z,54.98
2019-05-19T11:39:20.717Z,55.18
2019-05-19T11:40:21.157Z,57.29
2019-05-19T11:41:21.591Z,58.72
2019-05-19T11:42:22.619Z,60.06
2019-05-19T11:43:23.697Z,57.65
2019-05-19T11:44:23.839Z,60.64
2019-05-19T11:45:24.292Z,60.83
2019-05-19T11:46:24.799Z,59.36
2019-05-19T11:47:24.929Z,58.14
2019-05-19T11:48:25.626Z,59.94
2019-05-19T11:49:25.776Z,62.54
2019-05-19T11:50:26.413Z,59.27
2019-05-19T11:51:26.857Z,61.58
2019-05-19T11:52:29.526Z,63.21
2019-05-19T11:53:29.015Z,61.96
2019-05-19T11:54:28.997Z,61.32
2019-05-19T11:55:29.254Z,61.68
2019-05-19T11:56:29.685Z,61.48
2019-05-19T11:57:30.443Z,61.38
2019-05-19T11:58:30.581Z,61.96
2019-05-19T11:59:31.332Z,60.49
2019-05-19T12:00:31.772Z,61.65
2019-05-19T12:01:32.497Z,61.45
2019-05-19T12:02:32.638Z,62.19
2019-05-19T12:03:33.047Z,62.48
2019-05-19T12:04:34.525Z,62.99
2019-05-19T12:05:35.070Z,62.48
2019-05-19T12:06:45.023Z,62.19
2019-05-19T12:07:35.473Z,62.38
2019-05-19T12:08:34.740Z,63.64
2019-05-19T12:09:35.496Z,63.34
2019-05-19T12:10:35.927Z,64.31
2019-05-19T12:11:36.346Z,65.46
2019-05-19T12:12:36.475Z,68.26
2019-05-19T12:13:40.572Z,67.87
2019-05-19T12:14:38.030Z,69.06
2019-05-19T12:15:38.998Z,70.31
2019-05-19T12:16:40.182Z,74.13
2019-05-19T12:17:41.066Z,77.69
2019-05-19T12:18:41.682Z,79.23
2019-05-19T12:19:40.396Z,74.32
2019-05-19T12:20:41.475Z,74.03
2019-05-19T12:21:41.926Z,76.44
2019-05-19T12:22:42.365Z,81.79
2019-05-19T12:23:43.110Z,80.44
2019-05-19T12:24:43.821Z,78.61
2019-05-19T12:25:44.625Z,81.12
2019-05-19T12:26:45.653Z,83.23
2019-05-19T12:27:45.793Z,84.81
2019-05-19T12:28:46.634Z,88.57
2019-05-19T12:29:47.675Z,90.59
2019-05-19T12:30:50.016Z,90.01
2019-05-19T12:31:49.474Z,87.8
2019-05-19T12:32:49.926Z,85.78
2019-05-19T12:33:57.483Z,80.68
2019-05-19T12:34:50.932Z,85.78
2019-05-19T12:35:51.376Z,84.72
2019-05-19T12:36:51.795Z,81.25
2019-05-19T12:37:52.560Z,80.81
2019-05-19T12:38:53.460Z,80.56
2019-05-19T12:39:54.169Z,74.68
2019-05-19T12:40:54.380Z,72.08
2019-05-19T12:41:55.111Z,72.18
2019-05-19T12:42:55.835Z,70.25
2019-05-19T12:43:56.835Z,71.7
2019-05-19T12:44:57.836Z,70.15
2019-05-19T12:45:58.313Z,78.34
2019-05-19T12:46:58.674Z,70.86
2019-05-19T12:47:59.669Z,73.08
2019-05-19T12:48:59.642Z,73.57
2019-05-19T12:50:00.362Z,69.61
2019-05-19T12:51:00.906Z,66.94
2019-05-19T12:52:01.598Z,65.01
2019-05-19T12:53:01.775Z,65.98
2019-05-19T12:54:02.210Z,65.3
2019-05-19T12:55:03.239Z,64.63
2019-05-19T12:56:05.027Z,64.92
2019-05-19T12:57:03.410Z,66.11
2019-05-19T12:58:03.837Z,68.91
2019-05-19T12:59:06.328Z,68.43
2019-05-19T13:00:05.094Z,64.89
2019-05-19T13:01:05.537Z,70.23