createdAt,value
2023-02-09T00:04:56.167Z,7.90
2023-02-09T00:10:00.589Z,8.17
2023-02-09T00:15:03.575Z,8.37
2023-02-09T00:20:07.973Z,7.67
2023-02-09T00:25:12.267Z,8.50
2023-02-09T00:30:15.520Z,9.47
2023-02-09T00:35:21.278Z,8.47
2023-02-09T00:40:25.536Z,9.10
2023-02-09T00:45:29.304Z,7.53
2023-02-09T00:50:32.275Z,8.43
2023-02-09T00:55:36.593Z,8.73
2023-02-09T01:00:39.599Z,8.20
2023-02-09T01:05:43.452Z,8.10
2023-02-09T01:10:49.128Z,10.40
2023-02-09T01:15:52.640Z,10.00
2023-02-09T01:20:55.660Z,10.57
2023-02-09T01:26:08.293Z,7.90
2023-02-09T01:31:21.704Z,8.30
2023-02-09T01:36:27.051Z,7.73
2023-02-09T01:41:31.917Z,8.20
2023-02-09T01:46:36.374Z,7.40
2023-02-09T01:51:43.968Z,7.10
2023-02-09T01:56:53.428Z,8.00
2023-02-09T02:01:56.474Z,8.50
2023-02-09T02:07:07.470Z,8.07
2023-02-09T02:12:11.934Z,8.07
2023-02-09T02:17:29.616Z,7.73
2023-02-09T02:22:56.707Z,8.70
2023-02-09T02:28:27.670Z,11.37
2023-02-09T02:33:41.602Z,10.30
2023-02-09T02:38:53.620Z,9.13
2023-02-09T02:44:04.179Z,8.50
2023-02-09T02:49:15.324Z,7.43
2023-02-09T02:54:22.803Z,7.80
2023-02-09T02:59:31.227Z,8.77
2023-02-09T03:04:37.945Z,9.07
2023-02-09T03:09:49.674Z,7.90
2023-02-09T03:15:08.901Z,9.07
2023-02-09T03:20:20.824Z,8.30
2023-02-09T03:25:28.794Z,8.20
2023-02-09T03:30:33.668Z,8.67
2023-02-09T03:35:42.392Z,8.73
2023-02-09T03:40:45.640Z,8.60
2023-02-09T03:45:48.630Z,9.30
2023-02-09T03:50:52.871Z,10.70
2023-02-09T03:55:55.790Z,11.80
2023-02-09T04:01:04.729Z,10.37
2023-02-09T04:06:10.103Z,9.73
2023-02-09T04:11:13.042Z,9.70
2023-02-09T04:16:18.075Z,9.20
2023-02-09T04:21:22.420Z,8.40
2023-02-09T04:26:26.081Z,9.60
2023-02-09T04:31:29.261Z,9.63
2023-02-09T04:36:33.589Z,8.80
2023-02-09T04:41:36.460Z,10.30
2023-02-09T04:46:39.336Z,11.90
2023-02-09T04:51:43.742Z,11.43
2023-02-09T04:56:46.658Z,11.03
2023-02-09T05:01:49.549Z,10.47
2023-02-09T05:06:53.810Z,9.50
2023-02-09T05:11:56.767Z,10.83
2023-02-09T05:16:59.772Z,11.17
2023-02-09T05:22:05.628Z,9.50
2023-02-09T05:27:08.545Z,10.63
2023-02-09T05:32:11.562Z,10.73
2023-02-09T05:37:15.930Z,15.47
2023-02-09T05:42:18.963Z,13.70
2023-02-09T05:47:24.702Z,13.47
2023-02-09T05:52:29.309Z,13.60
2023-02-09T05:57:34.375Z,12.83
2023-02-09T06:02:37.291Z,13.57
2023-02-09T06:07:41.576Z,12.83
2023-02-09T06:12:44.524Z,13.90
2023-02-09T06:17:47.557Z,13.00
2023-02-09T06:22:51.910Z,13.93
2023-02-09T06:27:54.826Z,14.90
2023-02-09T06:32:57.817Z,18.57
2023-02-09T06:38:02.070Z,17.77
2023-02-09T06:43:05.080Z,16.73
2023-02-09T06:48:08.767Z,18.07
2023-02-09T06:53:13.342Z,16.30
2023-02-09T06:58:16.247Z,17.20
2023-02-09T07:03:19.180Z,18.70
2023-02-09T07:08:23.466Z,19.13
2023-02-09T07:13:26.722Z,18.93
2023-02-09T07:18:29.689Z,19.57
2023-02-09T07:23:34.255Z,19.60
2023-02-09T07:28:38.809Z,17.40
2023-02-09T07:33:41.795Z,14.03
2023-02-09T07:38:46.490Z,15.87
2023-02-09T07:43:49.684Z,15.70
2023-02-09T07:48:52.748Z,16.73
2023-02-09T07:53:58.926Z,16.10
2023-02-09T07:59:01.806Z,14.90
2023-02-09T08:04:05.373Z,14.00
2023-02-09T08:09:10.364Z,14.47
2023-02-09T08:14:16.624Z,13.47
2023-02-09T08:19:24.271Z,13.00
2023-02-09T08:24:29.272Z,12.43
2023-02-09T08:29:32.721Z,12.30
2023-02-09T08:34:35.653Z,13.87
2023-02-09T08:39:39.961Z,12.53
2023-02-09T08:44:42.961Z,12.67
2023-02-09T08:49:45.961Z,11.80
2023-02-09T08:54:50.257Z,12.70
2023-02-09T08:59:53.200Z,13.77
2023-02-09T09:04:56.143Z,13.80
2023-02-09T09:10:00.461Z,14.60
2023-02-09T09:15:03.450Z,14.10
2023-02-09T09:20:07.223Z,13.33
2023-02-09T09:25:11.630Z,14.83
2023-02-09T09:30:15.182Z,13.73
2023-02-09T09:35:18.138Z,15.80
2023-02-09T09:40:26.146Z,13.13
2023-02-09T09:45:31.912Z,24.77
2023-02-09T09:50:40.211Z,14.77
2023-02-09T09:55:46.319Z,15.13
2023-02-09T10:00:51.150Z,14.40
2023-02-09T10:05:56.559Z,16.73
2023-02-09T10:11:04.805Z,15.73
2023-02-09T10:16:17.281Z,16.03
2023-02-09T10:21:20.717Z,12.40
2023-02-09T10:26:27.101Z,13.73
2023-02-09T10:31:34.993Z,12.90
2023-02-09T10:36:47.865Z,11.20
2023-02-09T10:41:54.465Z,11.80
2023-02-09T10:47:11.653Z,12.30
2023-02-09T10:52:20.453Z,11.53
2023-02-09T10:57:28.411Z,11.53
2023-02-09T11:02:38.098Z,12.23
2023-02-09T11:07:43.193Z,10.60
2023-02-09T11:12:48.199Z,10.50
2023-02-09T11:17:55.467Z,8.27
2023-02-09T11:23:21.456Z,9.53
2023-02-09T11:28:36.443Z,9.63
2023-02-09T11:33:48.461Z,8.97
2023-02-09T11:38:55.358Z,7.80
2023-02-09T11:44:03.663Z,8.80
2023-02-09T11:49:17.939Z,8.53
2023-02-09T11:54:25.676Z,8.80
2023-02-09T11:59:34.473Z,8.07
2023-02-09T12:04:45.536Z,8.50
2023-02-09T12:09:56.794Z,8.60
2023-02-09T12:15:13.447Z,9.80
2023-02-09T12:20:28.841Z,8.23
2023-02-09T12:25:51.260Z,9.80
2023-02-09T12:31:05.733Z,8.37
2023-02-09T12:36:29.055Z,9.67
2023-02-09T12:41:52.946Z,10.40
2023-02-09T12:46:58.147Z,9.57
2023-02-09T12:52:18.219Z,9.10
2023-02-09T12:57:54.305Z,8.57
2023-02-09T13:03:12.233Z,9.17
2023-02-09T13:08:22.503Z,8.30
2023-02-09T13:13:34.759Z,8.10
2023-02-09T13:18:47.342Z,8.23
2023-02-09T13:24:00.397Z,8.60
2023-02-09T13:29:20.484Z,8.07
2023-02-09T13:34:34.540Z,9.00
2023-02-09T13:39:39.664Z,8.10
2023-02-09T13:44:46.149Z,8.10
2023-02-09T13:50:01.900Z,8.00
2023-02-09T13:55:13.652Z,9.40
2023-02-09T14:00:24.779Z,7.80
2023-02-09T14:05:36.204Z,8.43
2023-02-09T14:10:41.994Z,9.10
2023-02-09T14:16:07.540Z,7.87
2023-02-09T14:21:32.364Z,10.90
2023-02-09T14:26:38.777Z,10.63
2023-02-09T14:31:44.445Z,12.40
2023-02-09T14:36:55.131Z,11.10
2023-02-09T14:42:18.173Z,12.53
2023-02-09T14:47:37.331Z,11.43
2023-02-09T14:52:46.729Z,9.77
2023-02-09T14:57:50.180Z,10.30
2023-02-09T15:02:54.285Z,10.20
2023-02-09T15:08:05.795Z,9.20
2023-02-09T15:13:12.075Z,10.27
2023-02-09T15:18:19.687Z,18.77
2023-02-09T15:23:23.969Z,8.97
2023-02-09T15:28:30.071Z,9.33
2023-02-09T15:33:33.081Z,9.70
2023-02-09T15:38:37.638Z,10.60
2023-02-09T15:43:57.906Z,10.47
2023-02-09T15:49:00.878Z,11.67
2023-02-09T15:54:08.760Z,12.50
2023-02-09T15:59:18.944Z,12.33
2023-02-09T16:04:21.839Z,14.37
2023-02-09T16:09:30.900Z,13.60
2023-02-09T16:14:33.900Z,12.93
2023-02-09T16:19:37.872Z,13.80
2023-02-09T16:24:46.025Z,15.67
2023-02-09T16:29:48.875Z,13.63
2023-02-09T16:34:52.279Z,17.03
2023-02-09T16:39:58.275Z,17.27
2023-02-09T16:45:01.950Z,14.47
2023-02-09T16:50:15.397Z,14.07
2023-02-09T16:55:26.542Z,13.83
2023-02-09T17:00:33.674Z,15.20
2023-02-09T17:05:37.747Z,14.53
2023-02-09T17:10:42.171Z,15.97
2023-02-09T17:15:47.078Z,15.77
2023-02-09T17:20:54.152Z,16.00
2023-02-09T17:25:58.667Z,16.03
2023-02-09T17:31:03.754Z,13.73
2023-02-09T17:41:36.935Z,14.40
2023-02-09T17:46:39.834Z,14.27
2023-02-09T17:51:46.132Z,14.43
2023-02-09T17:56:50.389Z,14.77
2023-02-09T18:01:55.235Z,13.33
2023-02-09T18:06:58.340Z,13.93
2023-02-09T18:12:05.045Z,14.43
2023-02-09T18:17:07.901Z,13.03
2023-02-09T18:22:14.061Z,13.80
2023-02-09T18:27:20.915Z,12.77
2023-02-09T18:32:23.996Z,15.67
2023-02-09T18:37:26.910Z,14.03
2023-02-09T18:42:31.106Z,13.73
2023-02-09T18:47:33.952Z,16.00
2023-02-09T18:52:45.107Z,13.60
2023-02-09T18:57:49.318Z,14.27
2023-02-09T19:02:54.212Z,16.47
2023-02-09T19:07:59.525Z,14.03
2023-02-09T19:13:04.735Z,14.10
2023-02-09T19:18:07.637Z,13.87
2023-02-09T19:23:10.479Z,13.87
2023-02-09T19:28:15.530Z,14.37
2023-02-09T19:33:18.451Z,13.23
2023-02-09T19:38:21.298Z,13.77
2023-02-09T19:43:25.529Z,14.73
2023-02-09T19:48:28.399Z,13.53
2023-02-09T19:53:31.618Z,13.47
2023-02-09T19:58:39.306Z,14.60
2023-02-09T20:03:42.462Z,14.43
2023-02-09T20:08:45.828Z,13.80
2023-02-09T20:13:53.252Z,13.97
2023-02-09T20:18:56.386Z,16.27
2023-02-09T20:23:59.297Z,14.63
2023-02-09T20:29:05.307Z,16.47
2023-02-09T20:34:12.619Z,15.47
2023-02-09T20:39:16.964Z,18.07
2023-02-09T20:44:38.362Z,15.03
2023-02-09T20:49:41.202Z,16.57
2023-02-09T20:54:44.265Z,15.70
2023-02-09T20:59:48.734Z,14.53
2023-02-09T21:04:51.610Z,16.33
2023-02-09T21:09:55.897Z,16.20
2023-02-09T21:15:00.134Z,17.40
2023-02-09T21:20:03.390Z,14.30
2023-02-09T21:25:06.609Z,13.20
2023-02-09T21:30:12.187Z,14.27
2023-02-09T21:35:15.247Z,15.10
2023-02-09T21:40:20.375Z,14.27
2023-02-09T21:45:26.353Z,14.53
2023-02-09T21:50:29.314Z,15.40
2023-02-09T21:55:32.153Z,14.30
2023-02-09T22:00:36.407Z,13.20
2023-02-09T22:05:39.258Z,11.80
2023-02-09T22:10:42.121Z,10.70
2023-02-09T22:15:46.935Z,9.90
2023-02-09T22:20:50.859Z,9.80
2023-02-09T22:25:59.566Z,10.83
2023-02-09T22:31:08.359Z,10.30
2023-02-09T22:36:13.492Z,9.40
2023-02-09T22:41:22.257Z,9.70
2023-02-09T22:46:28.671Z,9.97
2023-02-09T22:51:32.018Z,9.50
2023-02-09T22:56:35.215Z,10.33
2023-02-09T23:01:39.583Z,9.67
2023-02-09T23:06:42.483Z,10.63
2023-02-09T23:11:45.345Z,9.50
2023-02-09T23:16:49.628Z,10.30
2023-02-09T23:21:53.159Z,11.10
2023-02-09T23:26:56.035Z,10.20
2023-02-09T23:32:00.223Z,8.83
2023-02-09T23:37:13.237Z,9.90
2023-02-09T23:42:21.740Z,10.30
2023-02-09T23:47:26.035Z,10.70
2023-02-09T23:52:29.019Z,9.10
2023-02-09T23:57:32.013Z,10.10
