createdAt,value
2023-02-17T00:00:32.253Z,24.42
2023-02-17T00:03:02.940Z,24.40
2023-02-17T00:05:33.964Z,25.17
2023-02-17T00:08:04.766Z,25.80
2023-02-17T00:10:35.588Z,24.35
2023-02-17T00:13:06.369Z,23.88
2023-02-17T00:15:36.604Z,22.95
2023-02-17T00:18:07.226Z,26.00
2023-02-17T00:20:37.765Z,26.08
2023-02-17T00:23:08.251Z,25.90
2023-02-17T00:25:39.951Z,26.13
2023-02-17T00:28:10.199Z,24.90
2023-02-17T00:30:40.939Z,26.13
2023-02-17T00:33:12.136Z,27.17
2023-02-17T00:35:43.189Z,32.97
2023-02-17T00:38:13.700Z,30.52
2023-02-17T00:40:45.231Z,27.10
2023-02-17T00:43:15.972Z,25.42
2023-02-17T00:45:46.309Z,24.27
2023-02-17T00:48:16.572Z,26.35
2023-02-17T00:50:48.812Z,25.20
2023-02-17T00:53:19.341Z,24.77
2023-02-17T00:55:50.105Z,24.63
2023-02-17T00:58:21.456Z,27.75
2023-02-17T01:00:51.934Z,24.70
2023-02-17T01:03:22.192Z,26.48
2023-02-17T01:05:55.984Z,27.02
2023-02-17T01:08:27.077Z,24.83
2023-02-17T01:10:57.526Z,22.88
2023-02-17T01:13:28.170Z,24.05
2023-02-17T01:15:59.101Z,24.38
2023-02-17T01:18:30.149Z,28.88
2023-02-17T01:21:00.970Z,24.27
2023-02-17T01:23:32.244Z,24.92
2023-02-17T01:26:02.945Z,26.23
2023-02-17T01:28:33.974Z,24.98
2023-02-17T01:31:08.767Z,22.70
2023-02-17T01:33:39.700Z,25.40
2023-02-17T01:36:13.536Z,23.88
2023-02-17T01:38:43.720Z,25.42
2023-02-17T01:41:16.076Z,23.95
2023-02-17T01:44:06.234Z,25.48
2023-02-17T01:46:36.995Z,24.65
2023-02-17T01:49:15.027Z,24.63
2023-02-17T01:51:45.417Z,24.35
2023-02-17T01:54:18.586Z,24.20
2023-02-17T01:56:51.461Z,27.02
2023-02-17T01:59:24.357Z,23.45
2023-02-17T02:01:57.500Z,30.65
2023-02-17T02:04:29.063Z,22.60
2023-02-17T02:06:59.669Z,23.35
2023-02-17T02:09:41.332Z,24.05
2023-02-17T02:12:31.021Z,23.55
2023-02-17T02:15:04.506Z,23.45
2023-02-17T02:17:39.800Z,23.58
2023-02-17T02:20:29.826Z,23.05
2023-02-17T02:23:19.773Z,24.13
2023-02-17T02:26:09.486Z,23.92
2023-02-17T02:28:59.526Z,25.02
2023-02-17T02:31:49.647Z,24.27
2023-02-17T02:34:30.532Z,25.60
2023-02-17T02:37:09.310Z,25.48
2023-02-17T02:39:45.022Z,26.67
2023-02-17T02:42:17.290Z,27.83
2023-02-17T02:44:48.311Z,27.63
2023-02-17T02:47:39.379Z,27.75
2023-02-17T02:50:10.955Z,27.58
2023-02-17T02:53:01.198Z,28.25
2023-02-17T02:55:51.543Z,26.40
2023-02-17T02:58:32.684Z,27.08
2023-02-17T03:01:08.658Z,27.02
2023-02-17T03:03:45.396Z,30.38
2023-02-17T03:06:37.446Z,33.13
2023-02-17T03:09:10.394Z,28.88
2023-02-17T03:11:41.192Z,26.77
2023-02-17T03:14:13.029Z,28.50
2023-02-17T03:16:45.300Z,27.10
2023-02-17T03:19:16.669Z,27.52
2023-02-17T03:21:51.562Z,28.48
2023-02-17T03:24:22.259Z,27.42
2023-02-17T03:26:53.510Z,26.73
2023-02-17T03:29:24.070Z,26.50
2023-02-17T03:31:54.766Z,27.92
2023-02-17T03:34:25.336Z,26.40
2023-02-17T03:36:56.245Z,25.10
2023-02-17T03:39:26.463Z,24.60
2023-02-17T03:41:57.496Z,24.45
2023-02-17T03:44:28.198Z,25.17
2023-02-17T03:46:58.692Z,24.75
2023-02-17T03:49:29.474Z,25.23
2023-02-17T03:52:00.967Z,25.40
2023-02-17T03:54:31.464Z,23.60
2023-02-17T03:57:02.680Z,24.08
2023-02-17T03:59:32.976Z,23.95
2023-02-17T04:02:03.141Z,23.98
2023-02-17T04:04:33.410Z,23.95
2023-02-17T04:07:03.892Z,23.33
2023-02-17T04:09:34.452Z,23.10
2023-02-17T04:12:04.926Z,22.40
2023-02-17T04:14:36.382Z,22.17
2023-02-17T04:17:07.025Z,43.08
2023-02-17T04:19:40.489Z,32.08
2023-02-17T04:22:11.449Z,23.63
2023-02-17T04:24:42.348Z,22.60
2023-02-17T04:27:13.187Z,23.88
2023-02-17T04:29:44.367Z,23.05
2023-02-17T04:32:14.466Z,22.98
2023-02-17T04:34:44.393Z,22.20
2023-02-17T04:37:15.026Z,22.90
2023-02-17T04:39:45.641Z,21.98
2023-02-17T04:42:16.014Z,23.35
2023-02-17T04:44:46.247Z,23.88
2023-02-17T04:47:16.302Z,21.98
2023-02-17T04:49:46.443Z,24.95
2023-02-17T04:52:16.682Z,22.02
2023-02-17T04:54:46.949Z,22.65
2023-02-17T04:57:17.570Z,21.90
2023-02-17T04:59:47.699Z,23.35
2023-02-17T05:02:17.892Z,22.50
2023-02-17T05:04:48.181Z,23.70
2023-02-17T05:07:18.642Z,21.80
2023-02-17T05:09:49.046Z,21.88
2023-02-17T05:12:19.486Z,21.60
2023-02-17T05:14:50.286Z,22.05
2023-02-17T05:17:20.501Z,22.42
2023-02-17T05:19:50.884Z,22.13
2023-02-17T05:22:21.603Z,28.48
2023-02-17T05:24:52.130Z,21.75
2023-02-17T05:27:23.092Z,23.13
2023-02-17T05:29:53.810Z,21.17
2023-02-17T05:32:25.977Z,21.80
2023-02-17T05:34:57.175Z,22.17
2023-02-17T05:37:29.495Z,21.70
2023-02-17T05:40:00.800Z,23.40
2023-02-17T05:42:31.160Z,23.13
2023-02-17T05:45:01.652Z,23.05
2023-02-17T05:47:33.191Z,22.50
2023-02-17T05:50:04.990Z,23.15
2023-02-17T05:52:36.855Z,23.90
2023-02-17T05:55:07.919Z,23.50
2023-02-17T05:57:39.223Z,22.27
2023-02-17T06:00:09.804Z,22.50
2023-02-17T06:02:43.254Z,22.30
2023-02-17T06:05:13.813Z,21.70
2023-02-17T06:07:45.169Z,21.95
2023-02-17T06:10:16.279Z,35.20
2023-02-17T06:12:48.064Z,21.08
2023-02-17T06:15:18.887Z,21.73
2023-02-17T06:17:49.917Z,20.40
2023-02-17T06:20:20.776Z,21.13
2023-02-17T06:22:51.017Z,21.33
2023-02-17T06:25:22.118Z,21.65
2023-02-17T06:27:52.579Z,20.65
2023-02-17T06:30:23.547Z,20.38
2023-02-17T06:32:53.864Z,21.25
2023-02-17T06:35:24.306Z,20.83
2023-02-17T06:37:54.805Z,20.23
2023-02-17T06:40:26.558Z,19.48
2023-02-17T06:42:58.516Z,19.10
2023-02-17T06:45:29.164Z,19.88
2023-02-17T06:47:59.638Z,20.42
2023-02-17T06:50:29.948Z,22.90
2023-02-17T06:53:00.089Z,19.58
2023-02-17T06:55:30.607Z,20.42
2023-02-17T06:58:01.027Z,19.65
2023-02-17T07:00:31.396Z,25.60
2023-02-17T07:03:01.667Z,21.45
2023-02-17T07:05:32.181Z,21.33
2023-02-17T07:08:02.329Z,21.13
2023-02-17T07:10:32.754Z,19.42
2023-02-17T07:13:02.956Z,19.13
2023-02-17T07:15:33.206Z,21.33
2023-02-17T07:18:04.804Z,19.35
2023-02-17T07:20:36.432Z,20.48
2023-02-17T07:23:08.420Z,36.88
2023-02-17T07:25:39.082Z,20.15
2023-02-17T07:28:09.340Z,21.75
2023-02-17T07:30:40.963Z,19.83
2023-02-17T07:33:11.669Z,19.92
2023-02-17T07:35:48.325Z,20.17
2023-02-17T07:38:18.431Z,20.20
2023-02-17T07:40:48.929Z,20.20
2023-02-17T07:43:19.120Z,18.88
2023-02-17T07:45:49.751Z,19.23
2023-02-17T07:48:20.336Z,19.23
2023-02-17T07:50:50.990Z,19.55
2023-02-17T07:53:21.363Z,20.17
2023-02-17T07:55:51.581Z,19.20
2023-02-17T07:58:22.117Z,19.63
2023-02-17T08:00:52.583Z,22.98
2023-02-17T08:03:23.268Z,33.25
2023-02-17T08:05:54.613Z,20.88
2023-02-17T08:08:45.118Z,20.08
2023-02-17T08:11:36.272Z,19.92
2023-02-17T08:14:06.837Z,20.35
2023-02-17T08:16:37.527Z,20.08
2023-02-17T08:19:08.513Z,20.63
2023-02-17T08:21:39.143Z,19.95
2023-02-17T08:24:09.901Z,20.85
2023-02-17T08:26:40.543Z,19.67
2023-02-17T08:29:11.077Z,18.90
2023-02-17T08:31:41.627Z,19.52
2023-02-17T08:34:13.361Z,20.08
2023-02-17T08:36:43.703Z,19.45
2023-02-17T08:39:15.765Z,30.67
2023-02-17T08:41:46.847Z,21.20
2023-02-17T08:44:22.409Z,19.08
2023-02-17T08:46:54.030Z,19.10
2023-02-17T08:49:26.474Z,19.35
2023-02-17T08:51:57.083Z,19.33
2023-02-17T08:54:27.536Z,30.08
2023-02-17T08:56:58.234Z,19.77
2023-02-17T08:59:28.746Z,19.08
2023-02-17T09:02:00.130Z,19.50
2023-02-17T09:04:30.309Z,19.77
2023-02-17T09:07:00.937Z,19.70
2023-02-17T09:09:31.676Z,19.80
2023-02-17T09:12:01.909Z,21.92
2023-02-17T09:14:32.193Z,18.08
2023-02-17T09:17:02.478Z,18.52
2023-02-17T09:19:32.930Z,18.60
2023-02-17T09:22:03.599Z,17.60
2023-02-17T09:24:36.532Z,19.20
2023-02-17T09:27:07.037Z,19.45
2023-02-17T09:29:39.599Z,18.08
2023-02-17T09:32:10.540Z,19.13
2023-02-17T09:34:43.560Z,19.02
2023-02-17T09:37:14.688Z,18.63
2023-02-17T09:39:45.406Z,17.90
2023-02-17T09:42:25.252Z,17.42
2023-02-17T09:45:01.757Z,18.77
2023-02-17T09:47:35.461Z,18.23
2023-02-17T09:50:09.922Z,18.63
2023-02-17T09:52:50.764Z,18.35
2023-02-17T09:55:33.015Z,21.23
2023-02-17T09:58:09.699Z,21.45
2023-02-17T10:00:47.479Z,22.20
2023-02-17T10:03:37.772Z,20.35
2023-02-17T10:06:14.874Z,21.10
2023-02-17T10:08:59.788Z,19.23
2023-02-17T10:11:34.664Z,19.67
2023-02-17T10:14:15.360Z,19.45
2023-02-17T10:16:52.045Z,19.30
2023-02-17T10:19:29.240Z,19.58
2023-02-17T10:22:06.808Z,19.42
2023-02-17T10:24:37.830Z,18.60
2023-02-17T10:27:28.535Z,21.75
2023-02-17T10:30:18.333Z,20.83
2023-02-17T10:32:58.001Z,20.55
2023-02-17T10:35:42.975Z,21.65
2023-02-17T10:38:21.489Z,19.75
2023-02-17T10:40:53.204Z,20.23
2023-02-17T10:43:31.435Z,19.27
2023-02-17T10:46:03.422Z,18.30
2023-02-17T10:48:40.291Z,18.63
2023-02-17T10:51:10.443Z,22.83
2023-02-17T10:53:41.806Z,26.08
2023-02-17T10:56:24.370Z,24.08
2023-02-17T10:59:14.392Z,26.42
2023-02-17T11:01:45.051Z,32.08
2023-02-17T11:04:15.685Z,43.72
2023-02-17T11:06:53.668Z,36.00
2023-02-17T11:09:34.910Z,22.08
2023-02-17T11:12:06.869Z,21.27
2023-02-17T11:14:39.763Z,22.85
2023-02-17T11:17:18.046Z,35.28
2023-02-17T11:20:00.801Z,33.50
2023-02-17T11:22:50.426Z,28.02
2023-02-17T11:25:28.266Z,50.45
2023-02-17T11:27:59.905Z,66.88
2023-02-17T11:30:31.656Z,35.90
2023-02-17T11:33:02.779Z,37.20
2023-02-17T11:35:53.334Z,50.28
2023-02-17T11:38:27.308Z,42.45
2023-02-17T11:40:59.548Z,39.88
2023-02-17T11:43:34.596Z,31.10
2023-02-17T11:46:19.652Z,28.65
2023-02-17T11:49:09.576Z,38.05
2023-02-17T11:51:59.542Z,31.95
2023-02-17T11:54:50.482Z,30.63
2023-02-17T11:57:37.559Z,29.42
2023-02-17T12:00:27.607Z,30.50
2023-02-17T12:03:17.569Z,32.95
2023-02-17T12:06:07.692Z,40.72
2023-02-17T12:08:57.917Z,33.35
2023-02-17T12:11:44.833Z,38.30
2023-02-17T12:14:34.800Z,55.10
2023-02-17T12:17:24.538Z,114.20
2023-02-17T12:20:01.957Z,66.68
2023-02-17T12:22:51.831Z,61.42
2023-02-17T12:25:30.543Z,59.53
2023-02-17T12:28:20.383Z,58.15
2023-02-17T12:30:57.177Z,67.20
2023-02-17T12:33:46.993Z,65.10
2023-02-17T12:36:19.946Z,70.38
2023-02-17T12:38:57.041Z,57.10
2023-02-17T12:41:37.086Z,62.25
2023-02-17T12:44:19.942Z,45.97
2023-02-17T12:46:54.380Z,47.70
2023-02-17T12:49:44.190Z,54.13
2023-02-17T12:52:34.284Z,53.38
2023-02-17T12:55:24.306Z,51.17
2023-02-17T12:58:07.179Z,49.45
2023-02-17T13:00:46.956Z,48.85
2023-02-17T13:03:17.593Z,48.38
2023-02-17T13:05:56.673Z,47.15
2023-02-17T13:08:33.675Z,44.80
2023-02-17T13:11:05.678Z,46.22
2023-02-17T13:13:36.693Z,45.90
2023-02-17T13:16:14.928Z,44.60
2023-02-17T13:18:46.733Z,54.17
2023-02-17T13:21:34.559Z,49.50
2023-02-17T13:24:09.057Z,41.45
2023-02-17T13:26:40.480Z,47.20
2023-02-17T13:29:30.811Z,47.35
2023-02-17T13:32:03.994Z,52.13
2023-02-17T13:34:36.709Z,54.50
2023-02-17T13:37:29.827Z,47.53
2023-02-17T13:40:00.534Z,51.65
2023-02-17T13:42:51.900Z,50.28
2023-02-17T13:45:36.833Z,49.15
2023-02-17T13:48:18.067Z,52.60
2023-02-17T13:50:56.761Z,54.28
2023-02-17T13:53:44.908Z,49.92
2023-02-17T13:56:26.555Z,52.10
2023-02-17T13:58:57.158Z,51.70
2023-02-17T14:01:30.531Z,49.63
2023-02-17T14:04:01.901Z,50.35
2023-02-17T14:06:35.592Z,48.20
2023-02-17T14:09:26.072Z,48.13
2023-02-17T14:11:57.657Z,50.63
2023-02-17T14:14:31.296Z,49.97
2023-02-17T14:17:10.656Z,102.88
2023-02-17T14:19:45.247Z,109.97
2023-02-17T14:22:35.282Z,58.95
2023-02-17T14:25:10.057Z,50.72
2023-02-17T14:27:47.477Z,50.20
2023-02-17T14:30:40.387Z,50.38
2023-02-17T14:33:29.380Z,48.45
2023-02-17T14:36:00.931Z,47.80
2023-02-17T14:38:38.784Z,49.72
2023-02-17T14:41:11.497Z,52.38
2023-02-17T14:43:42.077Z,49.50
2023-02-17T14:46:12.252Z,48.95
2023-02-17T14:48:42.619Z,47.90
2023-02-17T14:51:16.931Z,45.67
2023-02-17T14:53:47.557Z,45.92
2023-02-17T14:56:22.331Z,44.60
2023-02-17T14:58:54.730Z,43.78
2023-02-17T15:01:26.453Z,45.08
2023-02-17T15:03:57.061Z,43.50
2023-02-17T15:06:34.983Z,44.30
2023-02-17T15:09:05.221Z,43.95
2023-02-17T15:11:39.216Z,47.60
2023-02-17T15:14:09.715Z,47.85
2023-02-17T15:16:40.281Z,49.72
2023-02-17T15:19:11.809Z,49.50
2023-02-17T15:21:43.457Z,47.67
2023-02-17T15:24:26.481Z,49.05
2023-02-17T15:26:59.198Z,48.72
2023-02-17T15:29:30.696Z,60.25
2023-02-17T15:32:03.895Z,49.28
2023-02-17T15:34:35.635Z,41.67
2023-02-17T15:37:06.285Z,40.45
2023-02-17T15:39:36.826Z,39.90
2023-02-17T15:42:15.112Z,50.20
2023-02-17T15:44:49.555Z,49.33
2023-02-17T15:47:21.119Z,47.45
2023-02-17T15:49:51.951Z,45.45
2023-02-17T15:52:22.681Z,46.42
2023-02-17T15:54:53.162Z,49.45
2023-02-17T15:57:25.287Z,52.03
2023-02-17T15:59:59.161Z,52.78
2023-02-17T16:02:29.373Z,54.35
2023-02-17T16:05:00.234Z,52.95
2023-02-17T16:07:30.697Z,54.30
2023-02-17T16:10:01.310Z,52.95
2023-02-17T16:12:31.835Z,51.35
2023-02-17T16:15:02.089Z,52.40
2023-02-17T16:17:32.860Z,52.55
2023-02-17T16:20:03.652Z,50.50
2023-02-17T16:22:35.052Z,63.90
2023-02-17T16:25:06.354Z,58.15
2023-02-17T16:27:36.994Z,53.83
2023-02-17T16:30:27.082Z,52.33
2023-02-17T16:32:57.695Z,47.03
2023-02-17T16:35:29.350Z,50.47
2023-02-17T16:38:02.838Z,48.38
2023-02-17T16:40:34.562Z,46.83
2023-02-17T16:43:06.505Z,47.75
2023-02-17T16:45:36.943Z,48.45
2023-02-17T16:48:10.788Z,44.63
2023-02-17T16:50:41.534Z,44.97
2023-02-17T16:53:15.661Z,42.38
2023-02-17T16:55:50.723Z,42.25
2023-02-17T16:58:22.797Z,39.88
2023-02-17T17:00:54.842Z,42.75
2023-02-17T17:03:24.945Z,43.22
2023-02-17T17:05:55.317Z,45.25
2023-02-17T17:08:25.791Z,43.72
2023-02-17T17:10:56.578Z,46.08
2023-02-17T17:13:27.152Z,46.83
2023-02-17T17:15:58.699Z,46.35
2023-02-17T17:18:29.147Z,45.05
2023-02-17T17:21:00.084Z,44.50
2023-02-17T17:23:30.774Z,43.70
2023-02-17T17:26:01.032Z,43.17
2023-02-17T17:28:31.545Z,43.05
2023-02-17T17:31:02.669Z,43.15
2023-02-17T17:33:33.153Z,43.28
2023-02-17T17:36:03.677Z,42.83
2023-02-17T17:38:33.837Z,42.08
2023-02-17T17:41:04.323Z,41.70
2023-02-17T17:43:35.161Z,41.60
2023-02-17T17:46:05.833Z,42.35
2023-02-17T17:48:36.246Z,42.65
2023-02-17T17:51:06.357Z,41.63
2023-02-17T17:53:36.698Z,42.70
2023-02-17T17:56:08.774Z,42.53
2023-02-17T17:58:40.639Z,42.35
2023-02-17T18:01:10.897Z,42.15
2023-02-17T18:03:41.902Z,41.80
2023-02-17T18:06:15.951Z,43.13
2023-02-17T18:08:46.971Z,42.35
2023-02-17T18:11:18.758Z,42.97
2023-02-17T18:13:50.842Z,42.67
2023-02-17T18:16:22.726Z,43.20
2023-02-17T18:18:53.449Z,44.88
2023-02-17T18:21:23.940Z,43.67
2023-02-17T18:23:54.430Z,44.63
2023-02-17T18:26:24.747Z,43.63
2023-02-17T18:28:55.516Z,44.45
2023-02-17T18:31:29.514Z,45.13
2023-02-17T18:34:00.037Z,45.92
2023-02-17T18:36:30.447Z,45.05
2023-02-17T18:39:00.569Z,46.72
2023-02-17T18:41:32.419Z,45.85
2023-02-17T18:44:04.021Z,46.30
2023-02-17T18:46:34.755Z,45.28
2023-02-17T18:49:05.157Z,43.67
2023-02-17T18:51:35.433Z,44.47
2023-02-17T18:54:06.714Z,45.63
2023-02-17T18:56:37.365Z,45.53
2023-02-17T18:59:07.585Z,45.15
2023-02-17T19:01:42.319Z,45.45
2023-02-17T19:04:14.428Z,44.95
2023-02-17T19:06:44.996Z,44.95
2023-02-17T19:09:15.444Z,46.85
2023-02-17T19:11:45.528Z,45.50
2023-02-17T19:14:15.649Z,45.97
2023-02-17T19:16:46.245Z,46.50
2023-02-17T19:19:16.299Z,44.10
2023-02-17T19:21:47.320Z,43.63
2023-02-17T19:24:18.515Z,42.25
2023-02-17T19:26:49.354Z,45.30
2023-02-17T19:29:20.484Z,43.70
2023-02-17T19:31:51.700Z,44.65
2023-02-17T19:34:21.853Z,44.53
2023-02-17T19:36:52.162Z,43.53
2023-02-17T19:39:22.737Z,44.28
2023-02-17T19:41:52.853Z,43.53
2023-02-17T19:44:23.052Z,41.85
2023-02-17T19:46:53.512Z,42.85
2023-02-17T19:49:23.594Z,41.65
2023-02-17T19:51:55.460Z,42.10
2023-02-17T19:54:26.009Z,43.05
2023-02-17T19:56:56.467Z,41.80
2023-02-17T19:59:28.844Z,43.50
2023-02-17T20:01:59.705Z,40.72
2023-02-17T20:04:30.106Z,42.30
2023-02-17T20:07:00.480Z,42.40
2023-02-17T20:09:30.933Z,42.17
2023-02-17T20:12:01.233Z,38.70
2023-02-17T20:14:31.597Z,39.35
2023-02-17T20:17:02.545Z,39.15
2023-02-17T20:19:33.356Z,39.33
2023-02-17T20:22:03.579Z,38.58
2023-02-17T20:24:34.499Z,39.47
2023-02-17T20:27:05.354Z,37.22
2023-02-17T20:29:37.806Z,38.53
2023-02-17T20:32:08.536Z,39.08
2023-02-17T20:34:43.534Z,38.08
2023-02-17T20:37:14.063Z,37.00
2023-02-17T20:39:44.984Z,39.22
2023-02-17T20:42:15.150Z,40.17
2023-02-17T20:44:46.187Z,38.40
2023-02-17T20:47:17.018Z,38.35
2023-02-17T20:49:47.705Z,40.00
2023-02-17T20:52:17.959Z,38.42
2023-02-17T20:54:48.734Z,40.20
2023-02-17T20:57:19.212Z,38.17
2023-02-17T20:59:49.533Z,39.65
2023-02-17T21:02:19.829Z,39.75
2023-02-17T21:04:50.386Z,37.78
2023-02-17T21:07:20.778Z,40.05
2023-02-17T21:09:51.740Z,38.58
2023-02-17T21:12:22.926Z,39.25
2023-02-17T21:14:53.063Z,37.97
2023-02-17T21:17:23.746Z,37.95
2023-02-17T21:19:54.557Z,38.15
2023-02-17T21:22:25.376Z,38.22
2023-02-17T21:24:55.556Z,35.90
2023-02-17T21:27:26.785Z,37.28
2023-02-17T21:29:57.347Z,37.75
2023-02-17T21:32:27.778Z,36.88
2023-02-17T21:34:58.153Z,36.00
2023-02-17T21:37:28.328Z,36.97
2023-02-17T21:39:58.845Z,37.53
2023-02-17T21:42:51.215Z,36.20
2023-02-17T21:45:21.381Z,34.78
2023-02-17T21:47:51.800Z,38.05
2023-02-17T21:50:22.951Z,35.60
2023-02-17T21:52:53.156Z,36.83
2023-02-17T21:55:23.806Z,36.50
2023-02-17T21:57:53.923Z,36.05
2023-02-17T22:00:24.458Z,37.17
2023-02-17T22:02:54.835Z,37.20
2023-02-17T22:05:25.208Z,39.70
2023-02-17T22:07:55.304Z,37.28
2023-02-17T22:10:25.526Z,38.13
2023-02-17T22:12:55.638Z,36.42
2023-02-17T22:15:26.460Z,36.92
2023-02-17T22:17:56.918Z,35.67
2023-02-17T22:20:27.388Z,36.13
2023-02-17T22:22:58.155Z,35.55
2023-02-17T22:25:28.398Z,36.30
2023-02-17T22:27:58.591Z,34.70
2023-02-17T22:30:29.265Z,35.03
2023-02-17T22:33:00.095Z,33.78
2023-02-17T22:35:30.324Z,33.00
2023-02-17T22:38:01.351Z,35.00
2023-02-17T22:40:31.891Z,35.33
2023-02-17T22:43:02.682Z,34.25
2023-02-17T22:45:33.532Z,36.78
2023-02-17T22:48:04.129Z,35.33
2023-02-17T22:50:34.779Z,34.00
2023-02-17T22:53:05.424Z,36.15
2023-02-17T22:55:35.996Z,35.17
2023-02-17T22:58:06.456Z,33.63
2023-02-17T23:00:37.077Z,35.80
2023-02-17T23:03:07.540Z,34.10
2023-02-17T23:05:38.014Z,34.20
2023-02-17T23:08:08.655Z,34.35
2023-02-17T23:10:42.969Z,33.75
2023-02-17T23:13:13.187Z,35.75
2023-02-17T23:15:44.279Z,36.85
2023-02-17T23:18:16.211Z,36.33
2023-02-17T23:20:47.973Z,35.83
2023-02-17T23:23:18.874Z,35.13
2023-02-17T23:25:52.947Z,34.83
2023-02-17T23:28:24.635Z,34.15
2023-02-17T23:30:55.653Z,35.03
2023-02-17T23:33:26.450Z,36.78
2023-02-17T23:35:56.842Z,40.83
2023-02-17T23:38:27.423Z,37.85
2023-02-17T23:40:57.887Z,35.15
2023-02-17T23:43:28.016Z,39.22
2023-02-17T23:45:58.748Z,36.05
2023-02-17T23:48:29.595Z,35.20
2023-02-17T23:51:03.780Z,34.75
2023-02-17T23:53:34.625Z,35.22
2023-02-17T23:56:07.761Z,37.17
2023-02-17T23:58:38.446Z,37.80
