createdAt,value
2022-10-05T00:00:52.754Z,98465.34
2022-10-05T00:03:22.733Z,98460.34
2022-10-05T00:05:51.181Z,98464.13
2022-10-05T00:08:23.095Z,98459.28
2022-10-05T00:10:51.543Z,98458.06
2022-10-05T00:13:23.224Z,98458.25
2022-10-05T00:15:51.943Z,98456.72
2022-10-05T00:18:22.100Z,98451.44
2022-10-05T00:20:50.526Z,98456.03
2022-10-05T00:23:22.493Z,98469.72
2022-10-05T00:25:50.872Z,98472.91
2022-10-05T00:28:22.877Z,98475.50
2022-10-05T00:30:51.227Z,98471.56
2022-10-05T00:33:21.930Z,98476.19
2022-10-05T00:35:50.210Z,98474.19
2022-10-05T00:38:18.484Z,98483.41
2022-10-05T00:40:57.434Z,98479.56
2022-10-05T00:43:40.697Z,98485.63
2022-10-05T00:46:14.472Z,98486.75
2022-10-05T00:48:49.191Z,98484.13
2022-10-05T00:51:26.804Z,98481.59
2022-10-05T00:54:03.923Z,98474.16
2022-10-05T00:56:46.941Z,98478.25
2022-10-05T00:59:23.166Z,98469.47
2022-10-05T01:01:57.410Z,98481.19
2022-10-05T01:04:33.470Z,98475.72
2022-10-05T01:07:08.034Z,98466.31
2022-10-05T01:09:42.130Z,98471.44
2022-10-05T01:12:19.329Z,98471.28
2022-10-05T01:14:52.143Z,98470.72
2022-10-05T01:17:25.950Z,98473.63
2022-10-05T01:20:13.039Z,98473.91
2022-10-05T01:22:56.548Z,98482.94
2022-10-05T01:25:28.316Z,98467.00
2022-10-05T01:28:03.974Z,98467.41
2022-10-05T01:30:38.066Z,98467.03
2022-10-05T01:33:13.710Z,98467.28
2022-10-05T01:35:49.579Z,98473.38
2022-10-05T01:38:26.689Z,98471.13
2022-10-05T01:41:01.491Z,98473.56
2022-10-05T01:43:35.909Z,98471.88
2022-10-05T01:46:10.250Z,98477.13
2022-10-05T01:48:49.759Z,98479.13
2022-10-05T01:51:23.752Z,98478.44
2022-10-05T01:54:00.112Z,98483.91
2022-10-05T01:56:34.104Z,98471.63
2022-10-05T01:59:16.138Z,98469.75
2022-10-05T02:01:50.121Z,98481.66
2022-10-05T02:04:43.597Z,98482.22
2022-10-05T02:07:15.145Z,98478.78
2022-10-05T02:09:46.576Z,98483.91
2022-10-05T02:12:17.649Z,98491.88
2022-10-05T02:14:51.076Z,98497.88
2022-10-05T02:17:23.555Z,98490.72
2022-10-05T02:19:52.927Z,98489.94
2022-10-05T02:22:24.468Z,98476.25
2022-10-05T02:24:56.488Z,98480.59
2022-10-05T02:27:29.398Z,98476.69
2022-10-05T02:30:03.736Z,98467.28
2022-10-05T02:32:39.876Z,98465.41
2022-10-05T02:35:14.585Z,98469.63
2022-10-05T02:37:50.267Z,98470.78
2022-10-05T02:40:27.592Z,98471.53
2022-10-05T02:43:01.507Z,98456.75
2022-10-05T02:45:39.629Z,98455.59
2022-10-05T02:48:12.655Z,98452.19
2022-10-05T02:50:46.705Z,98448.84
2022-10-05T02:53:23.779Z,98446.13
2022-10-05T02:55:59.125Z,98451.94
2022-10-05T02:58:30.097Z,98442.41
2022-10-05T03:01:06.717Z,98449.31
2022-10-05T03:03:39.222Z,98440.06
2022-10-05T03:06:14.579Z,98443.63
2022-10-05T03:08:45.989Z,98449.69
2022-10-05T03:11:21.835Z,98445.72
2022-10-05T03:13:54.263Z,98441.59
2022-10-05T03:16:40.742Z,98439.59
2022-10-05T03:19:18.282Z,98425.66
2022-10-05T03:21:55.166Z,98427.81
2022-10-05T03:24:48.478Z,98422.59
2022-10-05T03:27:27.731Z,98422.78
2022-10-05T03:30:01.806Z,98421.41
2022-10-05T03:32:42.219Z,98422.53
2022-10-05T03:35:14.035Z,98419.59
2022-10-05T03:37:47.324Z,98420.13
2022-10-05T03:40:24.134Z,98415.72
2022-10-05T03:43:02.492Z,98413.13
2022-10-05T03:45:36.105Z,98415.78
2022-10-05T03:48:10.401Z,98405.44
2022-10-05T03:50:46.523Z,98415.78
2022-10-05T03:53:19.353Z,98405.28
2022-10-05T03:55:53.282Z,98407.66
2022-10-05T03:58:25.307Z,98405.69
2022-10-05T04:00:55.552Z,98416.28
2022-10-05T04:03:30.496Z,98415.13
2022-10-05T04:06:02.314Z,98426.94
2022-10-05T04:08:36.749Z,98419.50
2022-10-05T04:11:07.392Z,98425.44
2022-10-05T04:13:38.763Z,98416.72
2022-10-05T04:16:12.747Z,98410.75
2022-10-05T04:18:47.173Z,98409.69
2022-10-05T04:21:23.736Z,98412.03
2022-10-05T04:23:58.911Z,98410.63
2022-10-05T04:26:35.071Z,98411.88
2022-10-05T04:29:07.673Z,98413.19
2022-10-05T04:31:49.356Z,98417.38
2022-10-05T04:34:42.938Z,98412.94
2022-10-05T04:37:17.091Z,98416.66
2022-10-05T04:39:49.950Z,98417.56
2022-10-05T04:42:22.946Z,98422.38
2022-10-05T04:45:10.110Z,98414.88
2022-10-05T04:48:03.078Z,98410.69
2022-10-05T04:50:47.306Z,98405.78
2022-10-05T04:53:25.707Z,98408.16
2022-10-05T04:55:59.605Z,98412.50
2022-10-05T04:58:42.214Z,98412.09
2022-10-05T05:01:23.766Z,98411.88
2022-10-05T05:04:06.331Z,98414.16
2022-10-05T05:06:40.189Z,98421.41
2022-10-05T05:09:23.808Z,98429.72
2022-10-05T05:12:03.919Z,98426.25
2022-10-05T05:14:42.473Z,98435.19
2022-10-05T05:17:22.471Z,98432.56
2022-10-05T05:19:58.665Z,98437.75
2022-10-05T05:22:32.978Z,98434.94
2022-10-05T05:25:20.607Z,98446.31
2022-10-05T05:27:54.946Z,98452.16
2022-10-05T05:30:26.720Z,98448.72
2022-10-05T05:33:18.670Z,98447.09
2022-10-05T05:36:24.884Z,98447.88
2022-10-05T05:39:14.583Z,98449.59
2022-10-05T05:41:49.778Z,98442.91
2022-10-05T05:44:21.909Z,98444.97
2022-10-05T05:47:04.311Z,98438.00
2022-10-05T05:49:46.745Z,98441.81
2022-10-05T05:52:19.421Z,98446.69
2022-10-05T05:54:53.868Z,98447.72
2022-10-05T05:57:26.051Z,98441.28
2022-10-05T06:00:01.894Z,98446.22
2022-10-05T06:02:35.478Z,98438.94
2022-10-05T06:05:11.163Z,98447.94
2022-10-05T06:07:39.916Z,98457.59
2022-10-05T06:10:18.272Z,98454.28
2022-10-05T06:13:00.847Z,98452.56
2022-10-05T06:15:34.548Z,98451.88
2022-10-05T06:18:04.963Z,98450.00
2022-10-05T06:20:38.322Z,98446.84
2022-10-05T06:23:11.444Z,98443.84
2022-10-05T06:25:55.750Z,98444.72
2022-10-05T06:28:27.169Z,98447.41
2022-10-05T06:31:02.256Z,98453.59
2022-10-05T06:33:47.969Z,98454.66
2022-10-05T06:36:36.315Z,98453.94
2022-10-05T06:39:23.570Z,98456.66
2022-10-05T06:42:06.258Z,98458.31
2022-10-05T06:45:20.900Z,98462.16
2022-10-05T06:48:12.413Z,98463.97
2022-10-05T06:50:56.713Z,98458.25
2022-10-05T06:53:36.261Z,98463.56
2022-10-05T06:56:10.242Z,98462.97
2022-10-05T06:58:54.584Z,98458.88
2022-10-05T07:01:35.765Z,98463.22
2022-10-05T07:04:18.175Z,98464.31
2022-10-05T07:06:52.577Z,98460.94
2022-10-05T07:09:32.454Z,98456.06
2022-10-05T07:12:17.556Z,98465.81
2022-10-05T07:14:59.846Z,98461.59
2022-10-05T07:17:42.580Z,98459.25
2022-10-05T07:20:17.440Z,98459.34
2022-10-05T07:23:02.921Z,98465.69
2022-10-05T07:25:36.792Z,98465.88
2022-10-05T07:28:08.165Z,98459.38
2022-10-05T07:30:43.824Z,98452.63
2022-10-05T07:33:15.548Z,98449.31
2022-10-05T07:36:08.619Z,98443.34
2022-10-05T07:38:39.982Z,98432.31
2022-10-05T07:41:14.266Z,98435.75
2022-10-05T07:44:03.297Z,98430.09
2022-10-05T07:47:01.621Z,98428.41
2022-10-05T07:49:36.905Z,98436.19
2022-10-05T07:52:08.108Z,98436.28
2022-10-05T07:54:45.832Z,98437.31
2022-10-05T07:57:21.461Z,98443.44
2022-10-05T07:59:55.364Z,98432.56
2022-10-05T08:02:28.543Z,98420.59
2022-10-05T08:05:00.653Z,98418.91
2022-10-05T08:07:30.363Z,98418.25
2022-10-05T08:10:03.248Z,98408.88
2022-10-05T08:12:33.947Z,98410.66
2022-10-05T08:15:06.201Z,98405.50
2022-10-05T08:17:43.776Z,98407.31
2022-10-05T08:20:29.056Z,98417.72
2022-10-05T08:22:59.863Z,98415.09
2022-10-05T08:25:37.427Z,98406.38
2022-10-05T08:28:11.819Z,98403.78
2022-10-05T08:30:50.775Z,98402.00
2022-10-05T08:33:21.482Z,98403.66
2022-10-05T08:35:55.916Z,98397.53
2022-10-05T08:38:30.406Z,98392.22
2022-10-05T08:41:23.281Z,98403.47
2022-10-05T08:44:23.008Z,98397.44
2022-10-05T08:47:20.903Z,98402.50
2022-10-05T08:50:03.924Z,98402.34
2022-10-05T08:52:33.749Z,98401.28
2022-10-05T08:55:24.446Z,98405.41
2022-10-05T08:58:27.688Z,98393.91
2022-10-05T09:01:01.017Z,98399.41
2022-10-05T09:04:05.219Z,98396.03
2022-10-05T09:06:53.935Z,98395.28
2022-10-05T09:10:03.469Z,98393.16
2022-10-05T09:13:07.829Z,98397.75
2022-10-05T09:16:01.582Z,98401.41
2022-10-05T09:19:03.204Z,98386.13
2022-10-05T09:21:42.081Z,98388.28
2022-10-05T09:24:30.174Z,98375.28
2022-10-05T09:27:10.839Z,98380.44
2022-10-05T09:30:03.577Z,98377.84
2022-10-05T09:33:09.083Z,98383.94
2022-10-05T09:36:05.718Z,98377.25
2022-10-05T09:38:47.918Z,98371.72
2022-10-05T09:41:31.731Z,98379.47
2022-10-05T09:44:36.387Z,98364.09
2022-10-05T09:47:37.263Z,98375.94
2022-10-05T09:50:29.236Z,98378.19
2022-10-05T09:53:23.994Z,98373.38
2022-10-05T09:56:16.229Z,98370.84
2022-10-05T09:59:27.396Z,98366.34
2022-10-05T10:02:14.121Z,98361.25
2022-10-05T10:05:05.744Z,98371.88
2022-10-05T10:07:48.666Z,98365.72
2022-10-05T10:10:55.394Z,98362.63
2022-10-05T10:13:38.233Z,98360.56
2022-10-05T10:16:23.654Z,98359.22
2022-10-05T10:19:13.774Z,98354.94
2022-10-05T10:22:16.029Z,98348.75
2022-10-05T10:25:00.894Z,98362.97
2022-10-05T10:27:39.938Z,98352.34
2022-10-05T10:30:27.514Z,98343.84
2022-10-05T10:33:13.819Z,98345.28
2022-10-05T10:35:44.929Z,98348.63
2022-10-05T10:38:33.387Z,98358.16
2022-10-05T10:41:28.489Z,98349.03
2022-10-05T10:44:07.358Z,98352.09
2022-10-05T10:46:41.000Z,98343.03
2022-10-05T10:49:38.013Z,98335.72
2022-10-05T10:52:22.869Z,98342.25
2022-10-05T10:55:18.188Z,98335.25
2022-10-05T10:57:59.217Z,98339.84
2022-10-05T11:00:42.392Z,98340.38
2022-10-05T11:03:42.585Z,98340.63
2022-10-05T11:06:48.912Z,98341.00
2022-10-05T11:09:37.184Z,98341.53
2022-10-05T11:12:22.107Z,98344.28
2022-10-05T11:15:24.658Z,98342.53
2022-10-05T11:18:06.155Z,98339.31
2022-10-05T11:20:52.723Z,98338.56
2022-10-05T11:23:38.764Z,98332.28
2022-10-05T11:26:28.678Z,98319.78
2022-10-05T11:29:17.927Z,98329.16
2022-10-05T11:32:04.129Z,98325.31
2022-10-05T11:34:49.280Z,98316.44
2022-10-05T11:37:53.961Z,98306.44
2022-10-05T11:40:38.885Z,98306.22
2022-10-05T11:43:28.758Z,98301.13
2022-10-05T11:46:05.357Z,98295.44
2022-10-05T11:48:51.954Z,98291.66
2022-10-05T11:51:43.197Z,98289.25
2022-10-05T11:54:28.688Z,98290.56
2022-10-05T11:57:01.909Z,98285.09
2022-10-05T11:59:35.723Z,98289.50
2022-10-05T12:02:15.528Z,98292.13
2022-10-05T12:04:50.435Z,98290.63
2022-10-05T12:07:23.827Z,98297.78
2022-10-05T12:10:17.503Z,98295.25
2022-10-05T12:13:06.176Z,98299.84
2022-10-05T12:15:41.818Z,98287.91
2022-10-05T12:18:14.070Z,98296.13
2022-10-05T12:20:48.712Z,98286.44
2022-10-05T12:23:22.620Z,98279.41
2022-10-05T12:25:55.700Z,98283.66
2022-10-05T12:28:36.342Z,98287.53
2022-10-05T12:31:13.911Z,98292.13
2022-10-05T12:33:47.888Z,98289.81
2022-10-05T12:36:19.296Z,98282.41
2022-10-05T12:38:52.101Z,98284.91
2022-10-05T12:41:24.009Z,98287.38
2022-10-05T12:44:03.418Z,98295.22
2022-10-05T12:46:36.237Z,98285.31
2022-10-05T12:49:31.769Z,98275.53
2022-10-05T12:52:01.453Z,98276.88
2022-10-05T12:54:38.782Z,98274.31
2022-10-05T12:57:14.392Z,98272.00
2022-10-05T12:59:45.979Z,98269.19
2022-10-05T13:02:23.613Z,98269.19
2022-10-05T13:04:56.987Z,98271.31
2022-10-05T13:07:40.068Z,98268.16
2022-10-05T13:10:19.772Z,98270.31
2022-10-05T13:12:55.747Z,98271.50
2022-10-05T13:15:28.707Z,98262.38
2022-10-05T13:18:05.479Z,98266.31
2022-10-05T13:20:36.501Z,98267.25
2022-10-05T13:23:08.967Z,98276.81
2022-10-05T13:25:39.734Z,98265.63
2022-10-05T13:28:28.417Z,98268.19
2022-10-05T13:31:04.515Z,98274.50
2022-10-05T13:33:47.560Z,98269.16
2022-10-05T13:36:22.077Z,98277.13
2022-10-05T13:38:56.595Z,98275.84
2022-10-05T13:41:32.184Z,98271.69
2022-10-05T13:44:23.179Z,98272.91
2022-10-05T13:46:56.466Z,98266.13
2022-10-05T13:49:28.989Z,98268.28
2022-10-05T13:52:02.401Z,98269.78
2022-10-05T13:54:38.373Z,98267.13
2022-10-05T13:57:23.748Z,98268.66
2022-10-05T13:59:55.093Z,98268.88
2022-10-05T14:02:29.013Z,98273.22
2022-10-05T14:05:03.030Z,98265.69
2022-10-05T14:07:34.303Z,98263.34
2022-10-05T14:10:04.681Z,98263.50
2022-10-05T14:12:40.796Z,98264.97
2022-10-05T14:15:21.830Z,98252.84
2022-10-05T14:17:52.834Z,98253.91
2022-10-05T14:20:24.807Z,98255.56
2022-10-05T14:22:56.066Z,98262.06
2022-10-05T14:25:24.908Z,98257.22
2022-10-05T14:27:58.947Z,98260.31
2022-10-05T14:30:28.543Z,98250.88
2022-10-05T14:33:00.681Z,98250.38
2022-10-05T14:35:31.077Z,98251.81
2022-10-05T14:38:01.685Z,98246.31
2022-10-05T14:40:34.105Z,98250.13
2022-10-05T14:43:17.681Z,98242.09
2022-10-05T14:45:55.212Z,98251.97
2022-10-05T14:48:28.006Z,98243.69
2022-10-05T14:50:57.976Z,98250.88
2022-10-05T14:53:26.682Z,98244.47
2022-10-05T14:56:07.557Z,98248.25
2022-10-05T14:59:04.220Z,98245.47
2022-10-05T15:01:35.405Z,98250.41
2022-10-05T15:04:15.120Z,98245.78
2022-10-05T15:06:52.175Z,98241.34
2022-10-05T15:09:43.188Z,98241.16
2022-10-05T15:12:15.765Z,98236.22
2022-10-05T15:14:46.418Z,98238.00
2022-10-05T15:17:18.330Z,98234.06
2022-10-05T15:19:55.882Z,98226.69
2022-10-05T15:22:31.795Z,98227.13
2022-10-05T15:25:05.724Z,98230.97
2022-10-05T15:27:46.147Z,98224.13
2022-10-05T15:30:18.260Z,98229.44
2022-10-05T15:32:57.127Z,98224.22
2022-10-05T15:35:48.106Z,98234.09
2022-10-05T15:38:22.035Z,98228.06
2022-10-05T15:40:59.059Z,98229.97
2022-10-05T15:43:32.456Z,98230.06
2022-10-05T15:46:04.719Z,98232.16
2022-10-05T15:48:41.255Z,98226.47
2022-10-05T15:51:18.242Z,98229.41
2022-10-05T15:53:53.199Z,98228.84
2022-10-05T15:56:28.623Z,98232.50
2022-10-05T15:58:59.146Z,98230.06
2022-10-05T16:01:43.580Z,98231.09
2022-10-05T16:04:15.720Z,98230.34
2022-10-05T16:07:08.571Z,98224.63
2022-10-05T16:09:56.287Z,98229.13
2022-10-05T16:12:35.555Z,98234.44
2022-10-05T16:15:21.844Z,98237.25
2022-10-05T16:18:11.384Z,98235.00
2022-10-05T16:20:50.279Z,98243.16
2022-10-05T16:23:26.416Z,98247.69
2022-10-05T16:26:02.913Z,98240.94
2022-10-05T16:28:38.796Z,98259.47
2022-10-05T16:31:13.023Z,98264.84
2022-10-05T16:33:53.270Z,98263.34
2022-10-05T16:36:35.937Z,98270.53
2022-10-05T16:39:08.719Z,98270.59
2022-10-05T16:41:43.170Z,98273.28
2022-10-05T16:44:18.139Z,98275.16
2022-10-05T16:46:50.676Z,98277.91
2022-10-05T16:49:26.974Z,98283.97
2022-10-05T16:51:59.190Z,98290.75
2022-10-05T16:54:32.869Z,98284.69
2022-10-05T16:57:05.902Z,98279.56
2022-10-05T17:00:18.722Z,98280.56
2022-10-05T17:03:15.039Z,98283.19
2022-10-05T17:06:09.872Z,98281.44
2022-10-05T17:09:09.865Z,98281.53
2022-10-05T17:11:46.793Z,98287.41
2022-10-05T17:14:26.920Z,98282.31
2022-10-05T17:17:08.433Z,98282.53
2022-10-05T17:19:56.989Z,98280.03
2022-10-05T17:22:28.565Z,98285.91
2022-10-05T17:25:04.748Z,98285.97
2022-10-05T17:27:36.673Z,98287.72
2022-10-05T17:30:24.514Z,98285.13
2022-10-05T17:32:57.556Z,98287.91
2022-10-05T17:36:04.481Z,98288.94
2022-10-05T17:38:47.903Z,98295.91
2022-10-05T17:41:19.886Z,98296.75
2022-10-05T17:44:34.448Z,98294.97
2022-10-05T17:47:09.212Z,98294.94
2022-10-05T17:49:48.050Z,98291.50
2022-10-05T17:52:43.732Z,98293.31
2022-10-05T17:55:43.528Z,98288.94
2022-10-05T17:59:01.226Z,98289.94
2022-10-05T18:01:35.015Z,98292.56
2022-10-05T18:04:30.574Z,98296.94
2022-10-05T18:07:05.093Z,98306.56
2022-10-05T18:09:55.273Z,98305.72
2022-10-05T18:12:39.440Z,98308.28
2022-10-05T18:15:46.811Z,98303.19
2022-10-05T18:18:57.626Z,98306.69
2022-10-05T18:21:35.538Z,98305.91
2022-10-05T18:24:28.670Z,98312.00
2022-10-05T18:27:06.800Z,98309.34
2022-10-05T18:30:05.787Z,98304.09
2022-10-05T18:33:09.664Z,98307.59
2022-10-05T18:35:47.439Z,98310.25
2022-10-05T18:38:28.865Z,98318.94
2022-10-05T18:41:02.936Z,98317.19
2022-10-05T18:43:37.619Z,98318.94
2022-10-05T18:46:15.899Z,98315.47
2022-10-05T18:48:51.897Z,98321.56
2022-10-05T18:51:26.268Z,98315.53
2022-10-05T18:54:08.000Z,98321.59
2022-10-05T18:56:43.994Z,98318.16
2022-10-05T18:59:29.543Z,98325.03
2022-10-05T19:02:17.459Z,98324.16
2022-10-05T19:05:00.958Z,98326.81
2022-10-05T19:07:38.545Z,98320.72
2022-10-05T19:10:19.939Z,98319.88
2022-10-05T19:13:03.501Z,98315.53
2022-10-05T19:15:37.872Z,98319.88
2022-10-05T19:18:26.919Z,98324.22
2022-10-05T19:21:01.327Z,98332.84
2022-10-05T19:23:54.310Z,98336.34
2022-10-05T19:26:38.636Z,98341.53
2022-10-05T19:29:15.036Z,98347.56
2022-10-05T19:31:50.684Z,98339.78
2022-10-05T19:34:30.810Z,98361.41
2022-10-05T19:37:04.882Z,98356.25
2022-10-05T19:39:40.056Z,98354.47
2022-10-05T19:42:27.175Z,98366.59
2022-10-05T19:45:04.110Z,98356.22
2022-10-05T19:47:44.047Z,98351.03
2022-10-05T19:50:27.749Z,98350.19
2022-10-05T19:53:08.286Z,98351.91
2022-10-05T19:55:40.003Z,98351.03
2022-10-05T19:58:21.207Z,98355.31
2022-10-05T20:00:58.638Z,98361.38
2022-10-05T20:03:29.295Z,98363.94
2022-10-05T20:06:00.529Z,98363.97
2022-10-05T20:08:39.457Z,98368.34
2022-10-05T20:11:10.373Z,98375.22
2022-10-05T20:13:42.135Z,98375.97
2022-10-05T20:16:53.041Z,98375.97
2022-10-05T20:19:47.507Z,98375.16
2022-10-05T20:22:30.772Z,98382.03
2022-10-05T20:25:01.282Z,98386.22
2022-10-05T20:27:37.848Z,98382.84
2022-10-05T20:30:09.667Z,98381.09
2022-10-05T20:32:38.620Z,98382.00
2022-10-05T20:35:07.919Z,98385.47
2022-10-05T20:37:36.889Z,98385.38
2022-10-05T20:40:06.271Z,98394.78
2022-10-05T20:42:34.672Z,98399.94
2022-10-05T20:45:03.521Z,98404.22
2022-10-05T20:47:34.292Z,98391.25
2022-10-05T20:50:05.585Z,98395.53
2022-10-05T20:52:33.878Z,98405.75
2022-10-05T20:55:02.194Z,98405.72
2022-10-05T20:57:30.547Z,98408.22
2022-10-05T20:59:58.908Z,98413.44
2022-10-05T21:02:27.181Z,98414.44
2022-10-05T21:04:56.997Z,98420.47
2022-10-05T21:07:25.792Z,98418.69
2022-10-05T21:09:55.766Z,98411.88
2022-10-05T21:12:23.977Z,98416.25
2022-10-05T21:14:53.169Z,98415.34
2022-10-05T21:17:21.373Z,98416.09
2022-10-05T21:19:49.654Z,98410.03
2022-10-05T21:22:19.214Z,98413.53
2022-10-05T21:24:48.002Z,98413.63
2022-10-05T21:27:16.539Z,98415.31
2022-10-05T21:29:45.463Z,98417.88
2022-10-05T21:32:13.688Z,98417.00
2022-10-05T21:34:42.644Z,98405.75
2022-10-05T21:37:10.907Z,98410.91
2022-10-05T21:39:40.718Z,98410.75
2022-10-05T21:42:08.915Z,98403.88
2022-10-05T21:44:37.158Z,98411.69
2022-10-05T21:47:07.019Z,98412.59
2022-10-05T21:49:35.549Z,98410.84
2022-10-05T21:52:05.363Z,98407.28
2022-10-05T21:54:33.805Z,98414.13
2022-10-05T21:57:03.836Z,98414.09
2022-10-05T21:59:33.810Z,98414.78
2022-10-05T22:02:02.442Z,98413.13
2022-10-05T22:04:30.818Z,98410.63
2022-10-05T22:06:59.430Z,98408.78
2022-10-05T22:09:27.709Z,98419.09
2022-10-05T22:11:56.772Z,98416.63
2022-10-05T22:14:26.566Z,98412.41
2022-10-05T22:16:55.445Z,98408.84
2022-10-05T22:19:23.625Z,98418.22
2022-10-05T22:21:51.872Z,98417.25
2022-10-05T22:24:20.051Z,98419.63
2022-10-05T22:26:51.487Z,98415.34
2022-10-05T22:29:20.133Z,98418.78
2022-10-05T22:31:50.006Z,98417.75
2022-10-05T22:34:19.138Z,98415.91
2022-10-05T22:36:47.591Z,98418.47
2022-10-05T22:39:16.044Z,98421.00
2022-10-05T22:41:44.324Z,98418.53
2022-10-05T22:44:12.578Z,98416.81
2022-10-05T22:46:40.810Z,98416.91
2022-10-05T22:49:10.597Z,98417.72
2022-10-05T22:51:38.808Z,98416.94
2022-10-05T22:54:07.487Z,98424.69
2022-10-05T22:56:35.782Z,98423.13
2022-10-05T22:59:03.995Z,98411.03
2022-10-05T23:01:32.269Z,98418.81
2022-10-05T23:04:00.557Z,98423.81
2022-10-05T23:06:31.722Z,98427.06
2022-10-05T23:08:59.934Z,98431.31
2022-10-05T23:11:30.240Z,98426.91
2022-10-05T23:13:59.939Z,98426.03
2022-10-05T23:16:29.738Z,98425.13
2022-10-05T23:18:58.499Z,98434.56
2022-10-05T23:21:30.482Z,98430.22
2022-10-05T23:23:58.897Z,98430.97
2022-10-05T23:26:27.228Z,98439.69
2022-10-05T23:28:55.452Z,98436.94
2022-10-05T23:31:25.655Z,98447.16
2022-10-05T23:33:54.522Z,98443.59
2022-10-05T23:36:24.067Z,98450.44
2022-10-05T23:38:53.846Z,98449.03
2022-10-05T23:41:22.574Z,98455.03
2022-10-05T23:43:50.778Z,98450.69
2022-10-05T23:46:19.352Z,98460.06
2022-10-05T23:48:47.599Z,98457.28
2022-10-05T23:51:16.269Z,98458.16
2022-10-05T23:53:44.799Z,98454.59
2022-10-05T23:56:14.652Z,98458.69
2022-10-05T23:58:42.887Z,98451.88
