createdAt,value
2023-03-01T00:02:59.493Z,0.00
2023-03-01T00:07:59.427Z,0.00
2023-03-01T00:12:59.407Z,0.00
2023-03-01T00:17:59.603Z,0.00
2023-03-01T00:22:59.232Z,0.00
2023-03-01T00:27:59.194Z,0.00
2023-03-01T00:32:59.132Z,0.00
2023-03-01T00:37:59.152Z,0.00
2023-03-01T00:42:59.024Z,0.00
2023-03-01T00:47:58.949Z,0.00
2023-03-01T00:52:58.938Z,0.00
2023-03-01T00:57:58.848Z,0.00
2023-03-01T01:02:58.784Z,0.00
2023-03-01T01:07:58.783Z,0.00
2023-03-01T01:12:58.667Z,0.00
2023-03-01T01:17:58.603Z,0.00
2023-03-01T01:22:58.525Z,0.00
2023-03-01T01:27:59.425Z,0.00
2023-03-01T01:32:58.420Z,0.00
2023-03-01T01:37:58.358Z,0.00
2023-03-01T01:42:58.299Z,0.00
2023-03-01T01:47:58.273Z,0.00
2023-03-01T01:52:58.181Z,0.00
2023-03-01T01:57:58.127Z,0.00
2023-03-01T02:02:58.148Z,0.00
2023-03-01T02:07:57.985Z,0.00
2023-03-01T02:12:57.975Z,0.00
2023-03-01T02:17:58.268Z,0.00
2023-03-01T02:22:57.819Z,0.00
2023-03-01T02:27:57.795Z,0.00
2023-03-01T02:32:57.706Z,0.00
2023-03-01T02:37:57.665Z,0.00
2023-03-01T02:42:57.568Z,0.00
2023-03-01T02:47:57.587Z,0.00
2023-03-01T02:52:57.484Z,0.00
2023-03-01T02:57:57.413Z,0.00
2023-03-01T03:02:57.358Z,0.00
2023-03-01T03:07:57.323Z,0.00
2023-03-01T03:12:58.156Z,0.00
2023-03-01T03:17:57.163Z,0.00
2023-03-01T03:22:57.100Z,0.00
2023-03-01T03:27:57.043Z,0.00
2023-03-01T03:32:56.961Z,0.00
2023-03-01T03:37:56.964Z,0.00
2023-03-01T03:42:56.873Z,0.00
2023-03-01T03:47:56.803Z,0.00
2023-03-01T03:52:56.765Z,0.00
2023-03-01T03:57:56.656Z,0.00
2023-03-01T04:02:56.663Z,0.00
2023-03-01T04:07:56.536Z,0.00
2023-03-01T04:12:56.466Z,0.00
2023-03-01T04:17:56.416Z,0.00
2023-03-01T04:22:56.329Z,0.00
2023-03-01T04:27:56.319Z,0.00
2023-03-01T04:32:56.272Z,0.00
2023-03-01T04:37:56.226Z,0.00
2023-03-01T04:42:56.188Z,0.00
2023-03-01T04:47:56.007Z,0.00
2023-03-01T04:52:55.985Z,0.00
2023-03-01T04:57:55.916Z,0.00
2023-03-01T05:02:55.913Z,0.00
2023-03-01T05:07:55.779Z,0.00
2023-03-01T05:12:55.798Z,0.00
2023-03-01T05:17:55.682Z,0.00
2023-03-01T05:22:55.665Z,1.00
2023-03-01T05:27:55.578Z,3.00
2023-03-01T05:32:55.509Z,8.00
2023-03-01T05:37:55.461Z,22.00
2023-03-01T05:42:55.423Z,53.00
2023-03-01T05:47:55.294Z,113.00
2023-03-01T05:52:55.248Z,210.00
2023-03-01T05:57:55.191Z,345.00
2023-03-01T06:02:55.159Z,504.00
2023-03-01T06:07:55.045Z,694.00
2023-03-01T06:12:55.020Z,893.00
2023-03-01T06:17:54.983Z,1098.00
2023-03-01T06:22:54.894Z,1294.00
2023-03-01T06:27:54.833Z,1482.00
2023-03-01T06:32:54.768Z,1671.00
2023-03-01T06:37:54.720Z,1852.00
2023-03-01T06:42:54.652Z,2015.00
2023-03-01T06:47:54.568Z,2182.00
2023-03-01T06:52:54.547Z,2444.00
2023-03-01T06:57:54.463Z,2791.00
2023-03-01T07:02:54.466Z,3039.00
2023-03-01T07:07:54.333Z,3338.00
2023-03-01T07:12:54.274Z,3634.00
2023-03-01T07:17:54.203Z,3925.00
2023-03-01T07:22:54.150Z,4249.00
2023-03-01T07:27:54.086Z,4552.00
2023-03-01T07:32:55.704Z,4910.00
2023-03-01T07:37:53.954Z,5258.00
2023-03-01T07:42:53.953Z,5602.00
2023-03-01T07:47:53.846Z,5958.00
2023-03-01T07:52:53.785Z,6317.00
2023-03-01T07:57:53.707Z,6586.00
2023-03-01T08:02:53.649Z,6968.00
2023-03-01T08:07:53.606Z,7225.00
2023-03-01T08:12:53.543Z,7381.00
2023-03-01T08:17:53.452Z,7645.00
2023-03-01T08:22:53.424Z,7932.00
2023-03-01T08:27:53.343Z,8181.00
2023-03-01T08:32:53.482Z,8369.00
2023-03-01T08:37:53.244Z,8539.00
2023-03-01T08:42:53.175Z,8743.00
2023-03-01T08:47:53.118Z,9035.00
2023-03-01T08:52:53.045Z,9079.00
2023-03-01T08:57:52.964Z,9390.00
2023-03-01T09:02:52.913Z,9073.00
2023-03-01T09:07:53.348Z,9730.00
2023-03-01T09:12:52.806Z,11214.00
2023-03-01T09:17:52.736Z,11418.00
2023-03-01T09:22:52.667Z,10610.00
2023-03-01T09:27:52.632Z,10606.00
2023-03-01T09:32:52.558Z,10843.00
2023-03-01T09:37:52.517Z,10954.00
2023-03-01T09:42:52.447Z,11949.00
2023-03-01T09:47:52.364Z,11572.00
2023-03-01T09:52:52.283Z,11710.00
2023-03-01T09:57:52.563Z,11303.00
2023-03-01T10:02:52.183Z,11753.00
2023-03-01T10:07:52.200Z,11847.00
2023-03-01T10:12:52.092Z,11795.00
2023-03-01T10:17:52.034Z,12044.00
2023-03-01T10:22:52.429Z,11876.00
2023-03-01T10:27:51.903Z,12073.00
2023-03-01T10:32:51.827Z,13197.00
2023-03-01T10:37:51.799Z,11898.00
2023-03-01T10:42:51.793Z,12752.00
2023-03-01T10:47:51.675Z,12114.00
2023-03-01T10:52:51.616Z,12150.00
2023-03-01T10:57:51.541Z,12798.00
2023-03-01T11:02:51.518Z,12322.00
2023-03-01T11:07:51.444Z,12296.00
2023-03-01T11:12:51.400Z,12392.00
2023-03-01T11:17:55.826Z,12660.00
2023-03-01T11:22:52.311Z,12090.00
2023-03-01T11:27:51.198Z,11717.00
2023-03-01T11:32:51.189Z,12086.00
2023-03-01T11:37:51.100Z,12461.00
2023-03-01T11:42:51.025Z,12047.00
2023-03-01T11:47:50.987Z,11127.00
2023-03-01T11:52:50.963Z,12190.00
2023-03-01T11:57:50.817Z,12150.00
2023-03-01T12:02:50.788Z,11712.00
2023-03-01T12:07:50.741Z,11314.00
2023-03-01T12:12:50.617Z,11494.00
2023-03-01T12:17:50.583Z,10795.00
2023-03-01T12:22:50.497Z,10279.00
2023-03-01T12:27:50.461Z,10233.00
2023-03-01T12:32:50.448Z,10677.00
2023-03-01T12:37:50.299Z,10699.00
2023-03-01T12:42:50.236Z,10602.00
2023-03-01T12:47:50.191Z,10438.00
2023-03-01T12:52:50.131Z,10293.00
2023-03-01T12:57:50.083Z,10184.00
2023-03-01T13:02:50.009Z,10057.00
2023-03-01T13:07:49.969Z,10003.00
2023-03-01T13:12:49.868Z,9846.00
2023-03-01T13:17:49.773Z,9631.00
2023-03-01T13:22:54.608Z,9542.00
2023-03-01T13:27:50.652Z,9468.00
2023-03-01T13:32:50.720Z,9210.00
2023-03-01T13:37:49.568Z,9058.00
2023-03-01T13:42:56.403Z,8939.00
2023-03-01T13:47:50.424Z,8857.00
2023-03-01T13:52:49.353Z,8762.00
2023-03-01T13:57:49.286Z,8548.00
2023-03-01T14:02:53.690Z,8372.00
2023-03-01T14:07:50.133Z,8059.00
2023-03-01T14:12:49.070Z,8100.00
2023-03-01T14:17:48.997Z,8037.00
2023-03-01T14:22:48.915Z,7725.00
2023-03-01T14:27:48.891Z,7600.00
2023-03-01T14:32:48.796Z,7257.00
2023-03-01T14:37:48.748Z,7153.00
2023-03-01T14:42:48.983Z,7043.00
2023-03-01T14:47:48.615Z,6814.00
2023-03-01T14:52:48.541Z,6609.00
2023-03-01T14:57:48.454Z,6517.00
2023-03-01T15:02:48.400Z,6298.00
2023-03-01T15:07:48.312Z,6890.00
2023-03-01T15:12:48.246Z,6591.00
2023-03-01T15:17:48.198Z,4098.00
2023-03-01T15:22:48.129Z,5935.00
2023-03-01T15:27:48.061Z,5421.00
2023-03-01T15:32:47.989Z,5098.00
2023-03-01T15:37:47.906Z,4245.00
2023-03-01T15:42:47.829Z,3498.00
2023-03-01T15:47:47.783Z,3718.00
2023-03-01T15:52:47.809Z,2717.00
2023-03-01T15:57:47.657Z,2963.00
2023-03-01T16:02:47.662Z,2573.00
2023-03-01T16:07:47.557Z,2088.00
2023-03-01T16:12:47.486Z,2021.00
2023-03-01T16:17:47.411Z,1785.00
2023-03-01T16:22:47.316Z,1549.00
2023-03-01T16:27:47.290Z,1308.00
2023-03-01T16:32:47.202Z,1059.00
2023-03-01T16:37:47.187Z,837.00
2023-03-01T16:42:47.074Z,634.00
2023-03-01T16:47:47.018Z,449.00
2023-03-01T16:52:46.946Z,296.00
2023-03-01T16:57:46.898Z,179.00
2023-03-01T17:02:46.861Z,95.00
2023-03-01T17:07:46.817Z,44.00
2023-03-01T17:12:46.720Z,18.00
2023-03-01T17:17:47.615Z,7.00
2023-03-01T17:22:46.693Z,2.00
2023-03-01T17:27:46.531Z,1.00
2023-03-01T17:32:46.560Z,0.00
2023-03-01T17:37:46.603Z,0.00
2023-03-01T17:42:46.342Z,0.00
2023-03-01T17:47:46.248Z,0.00
2023-03-01T17:52:46.187Z,0.00
2023-03-01T17:57:47.100Z,0.00
2023-03-01T18:02:46.176Z,0.00
2023-03-01T18:07:46.029Z,0.00
2023-03-01T18:12:45.968Z,0.00
2023-03-01T18:17:47.651Z,0.00
2023-03-01T18:22:45.853Z,0.00
2023-03-01T18:27:45.804Z,0.00
2023-03-01T18:32:45.720Z,0.00
2023-03-01T18:37:45.640Z,0.00
2023-03-01T18:42:45.571Z,0.00
2023-03-01T18:47:45.531Z,0.00
2023-03-01T18:52:45.447Z,0.00
2023-03-01T18:57:45.420Z,0.00
2023-03-01T19:02:45.396Z,0.00
2023-03-01T19:07:45.330Z,0.00
2023-03-01T19:12:45.285Z,0.00
2023-03-01T19:17:45.195Z,0.00
2023-03-01T19:22:45.136Z,0.00
2023-03-01T19:27:45.110Z,0.00
2023-03-01T19:32:45.043Z,0.00
2023-03-01T19:37:44.987Z,0.00
2023-03-01T19:42:44.904Z,0.00
2023-03-01T19:47:44.863Z,0.00
2023-03-01T19:52:44.778Z,0.00
2023-03-01T19:57:44.731Z,0.00
2023-03-01T20:02:44.747Z,0.00
2023-03-01T20:07:45.478Z,0.00
2023-03-01T20:12:44.571Z,0.00
2023-03-01T20:17:44.520Z,0.00
2023-03-01T20:22:44.471Z,0.00
2023-03-01T20:27:44.456Z,0.00
2023-03-01T20:32:44.421Z,0.00
2023-03-01T20:37:44.282Z,0.00
2023-03-01T20:42:44.270Z,0.00
2023-03-01T20:47:44.182Z,0.00
2023-03-01T20:52:47.743Z,0.00
2023-03-01T20:57:44.082Z,0.00
2023-03-01T21:02:43.995Z,0.00
2023-03-01T21:07:43.985Z,0.00
2023-03-01T21:12:43.876Z,0.00
2023-03-01T21:17:43.817Z,0.00
2023-03-01T21:22:43.776Z,0.00
2023-03-01T21:27:43.684Z,0.00
2023-03-01T21:32:43.714Z,0.00
2023-03-01T21:37:43.571Z,0.00
2023-03-01T21:42:43.492Z,0.00
2023-03-01T21:47:43.448Z,0.00
2023-03-01T21:52:43.366Z,0.00
2023-03-01T21:57:43.326Z,0.00
2023-03-01T22:02:43.310Z,0.00
2023-03-01T22:07:43.202Z,0.00
2023-03-01T22:12:43.119Z,0.00
2023-03-01T22:17:43.106Z,0.00
2023-03-01T22:22:43.061Z,0.00
2023-03-01T22:27:42.953Z,0.00
2023-03-01T22:32:42.962Z,0.00
2023-03-01T22:37:42.835Z,0.00
2023-03-01T22:42:42.760Z,0.00
2023-03-01T22:47:42.690Z,0.00
2023-03-01T22:52:42.616Z,0.00
2023-03-01T22:57:42.583Z,0.00
2023-03-01T23:02:42.594Z,0.00
2023-03-01T23:07:42.478Z,0.00
2023-03-01T23:12:42.389Z,0.00
2023-03-01T23:17:42.320Z,0.00
2023-03-01T23:22:42.283Z,0.00
2023-03-01T23:27:42.221Z,0.00
2023-03-01T23:32:42.171Z,0.00
2023-03-01T23:37:42.094Z,0.00
2023-03-01T23:42:42.002Z,0.00
2023-03-01T23:47:41.961Z,0.00
2023-03-01T23:52:41.878Z,0.00
2023-03-01T23:57:41.862Z,0.00
