createdAt,value
2018-09-11T00:01:01.172Z,15.07
2018-09-11T00:03:30.789Z,17.27
2018-09-11T00:06:00.620Z,13.30
2018-09-11T00:08:29.732Z,14.07
2018-09-11T00:10:58.861Z,14.63
2018-09-11T00:13:28.753Z,12.37
2018-09-11T00:15:57.893Z,17.17
2018-09-11T00:18:27.092Z,14.27
2018-09-11T00:20:56.259Z,14.17
2018-09-11T00:23:25.393Z,14.03
2018-09-11T00:25:54.608Z,13.37
2018-09-11T00:28:23.748Z,12.57
2018-09-11T00:30:53.139Z,14.13
2018-09-11T00:33:22.330Z,10.93
2018-09-11T00:35:51.446Z,14.00
2018-09-11T00:38:20.688Z,18.47
2018-09-11T00:40:49.826Z,15.27
2018-09-11T00:43:19.084Z,14.57
2018-09-11T00:45:48.294Z,13.03
2018-09-11T00:48:17.720Z,11.20
2018-09-11T00:50:47.010Z,15.33
2018-09-11T00:53:16.529Z,14.53
2018-09-11T00:55:45.875Z,10.23
2018-09-11T00:58:15.073Z,12.73
2018-09-11T01:00:44.764Z,12.07
2018-09-11T01:03:13.879Z,18.27
2018-09-11T01:05:43.000Z,16.13
2018-09-11T01:08:12.281Z,13.07
2018-09-11T01:10:41.501Z,17.20
2018-09-11T01:13:10.790Z,16.37
2018-09-11T01:15:39.956Z,18.93
2018-09-11T01:18:09.190Z,21.00
2018-09-11T01:20:38.483Z,15.50
2018-09-11T01:23:07.628Z,17.53
2018-09-11T01:25:36.840Z,17.33
2018-09-11T01:28:06.004Z,16.93
2018-09-11T01:30:35.228Z,18.67
2018-09-11T01:33:04.551Z,17.23
2018-09-11T01:35:33.663Z,16.23
2018-09-11T01:38:02.921Z,15.90
2018-09-11T01:40:32.105Z,15.77
2018-09-11T01:43:01.285Z,14.93
2018-09-11T01:45:30.399Z,18.73
2018-09-11T01:47:59.536Z,15.93
2018-09-11T01:50:28.666Z,15.70
2018-09-11T01:52:58.765Z,12.57
2018-09-11T01:55:27.872Z,15.50
2018-09-11T01:57:57.004Z,11.67
2018-09-11T02:00:26.248Z,22.30
2018-09-11T02:02:55.360Z,15.77
2018-09-11T02:05:24.474Z,19.30
2018-09-11T02:07:53.592Z,15.33
2018-09-11T02:10:22.912Z,17.37
2018-09-11T02:12:52.018Z,13.57
2018-09-11T02:15:21.191Z,16.10
2018-09-11T02:17:50.488Z,18.97
2018-09-11T02:20:19.714Z,16.17
2018-09-11T02:22:48.955Z,18.10
2018-09-11T02:25:18.203Z,16.53
2018-09-11T02:27:47.472Z,15.27
2018-09-11T02:30:16.717Z,20.57
2018-09-11T02:32:45.833Z,17.37
2018-09-11T02:35:15.013Z,16.40
2018-09-11T02:37:44.200Z,17.43
2018-09-11T02:40:13.446Z,21.73
2018-09-11T02:42:43.308Z,16.57
2018-09-11T02:45:12.644Z,15.80
2018-09-11T02:47:41.816Z,18.67
2018-09-11T02:50:10.945Z,18.50
2018-09-11T02:52:40.160Z,17.60
2018-09-11T02:55:09.387Z,17.40
2018-09-11T02:57:38.504Z,18.83
2018-09-11T03:00:07.626Z,17.37
2018-09-11T03:02:36.855Z,17.03
2018-09-11T03:05:06.024Z,18.03
2018-09-11T03:07:35.276Z,16.97
2018-09-11T03:10:04.613Z,17.13
2018-09-11T03:12:33.763Z,15.10
2018-09-11T03:15:03.029Z,22.03
2018-09-11T03:17:32.216Z,16.67
2018-09-11T03:20:01.384Z,18.13
2018-09-11T03:22:30.573Z,20.10
2018-09-11T03:24:59.757Z,18.63
2018-09-11T03:27:29.128Z,17.03
2018-09-11T03:29:58.356Z,18.10
2018-09-11T03:32:28.372Z,15.70
2018-09-11T03:34:57.617Z,17.30
2018-09-11T03:37:26.916Z,18.97
2018-09-11T03:39:56.828Z,16.07
2018-09-11T03:42:26.069Z,17.97
2018-09-11T03:44:55.211Z,17.23
2018-09-11T03:47:24.488Z,16.77
2018-09-11T03:49:53.663Z,15.53
2018-09-11T03:52:22.816Z,18.37
2018-09-11T03:54:51.904Z,15.60
2018-09-11T03:57:21.023Z,18.47
2018-09-11T03:59:50.333Z,17.37
2018-09-11T04:02:19.468Z,17.43
2018-09-11T04:04:48.615Z,15.60
2018-09-11T04:07:18.519Z,19.57
2018-09-11T04:09:48.522Z,18.33
2018-09-11T04:12:17.703Z,16.80
2018-09-11T04:14:46.888Z,16.17
2018-09-11T04:17:16.032Z,15.13
2018-09-11T04:19:45.230Z,15.00
2018-09-11T04:22:14.347Z,16.00
2018-09-11T04:24:43.482Z,15.87
2018-09-11T04:27:12.709Z,16.57
2018-09-11T04:29:41.891Z,21.87
2018-09-11T04:32:11.888Z,20.73
2018-09-11T04:34:40.984Z,17.17
2018-09-11T04:37:10.107Z,20.23
2018-09-11T04:39:39.269Z,19.10
2018-09-11T04:42:08.411Z,19.77
2018-09-11T04:44:37.513Z,24.10
2018-09-11T04:47:06.704Z,19.90
2018-09-11T04:49:35.923Z,19.57
2018-09-11T04:52:05.090Z,17.10
2018-09-11T04:54:34.196Z,23.17
2018-09-11T04:57:03.441Z,18.40
2018-09-11T04:59:32.610Z,24.00
2018-09-11T05:02:01.818Z,20.60
2018-09-11T05:04:30.911Z,22.53
2018-09-11T05:07:00.723Z,18.03
2018-09-11T05:09:29.838Z,21.60
2018-09-11T05:11:59.119Z,19.43
2018-09-11T05:14:28.324Z,19.83
2018-09-11T05:16:57.472Z,22.43
2018-09-11T05:19:26.765Z,20.33
2018-09-11T05:21:55.883Z,17.23
2018-09-11T05:24:25.601Z,20.50
2018-09-11T05:26:54.690Z,20.00
2018-09-11T05:29:23.824Z,23.03
2018-09-11T05:31:52.965Z,19.97
2018-09-11T05:34:22.134Z,23.60
2018-09-11T05:36:51.301Z,23.80
2018-09-11T05:39:20.423Z,21.80
2018-09-11T05:41:49.558Z,22.57
2018-09-11T05:44:18.688Z,22.20
2018-09-11T05:46:47.822Z,21.63
2018-09-11T05:49:16.982Z,23.83
2018-09-11T05:51:46.875Z,23.63
2018-09-11T05:54:16.064Z,24.30
2018-09-11T05:56:45.219Z,20.23
2018-09-11T05:59:14.377Z,23.53
2018-09-11T06:01:43.548Z,20.53
2018-09-11T06:04:12.701Z,25.17
2018-09-11T06:06:41.892Z,22.97
2018-09-11T06:09:12.855Z,22.60
2018-09-11T06:11:42.260Z,24.90
2018-09-11T06:14:11.460Z,21.27
2018-09-11T06:16:43.571Z,22.87
2018-09-11T06:19:13.217Z,18.93
2018-09-11T06:21:42.860Z,23.40
2018-09-11T06:24:11.986Z,29.30
2018-09-11T06:26:41.104Z,18.93
2018-09-11T06:29:10.398Z,19.20
2018-09-11T06:31:39.472Z,20.60
2018-09-11T06:34:08.639Z,18.37
2018-09-11T06:36:38.083Z,18.53
2018-09-11T06:39:10.577Z,22.93
2018-09-11T06:41:39.840Z,15.60
2018-09-11T06:44:09.106Z,20.50
2018-09-11T06:46:38.248Z,20.67
2018-09-11T06:49:07.413Z,20.77
2018-09-11T06:51:36.665Z,17.23
2018-09-11T06:54:05.821Z,18.63
2018-09-11T06:56:35.160Z,16.67
2018-09-11T06:59:04.318Z,14.80
2018-09-11T07:01:33.489Z,16.83
2018-09-11T07:04:02.850Z,16.40
2018-09-11T07:06:31.970Z,18.17
2018-09-11T07:09:01.188Z,18.40
2018-09-11T07:11:30.364Z,17.93
2018-09-11T07:13:59.767Z,14.17
2018-09-11T07:16:28.984Z,18.73
2018-09-11T07:18:58.089Z,15.67
2018-09-11T07:21:27.490Z,15.97
2018-09-11T07:23:56.599Z,15.30
2018-09-11T07:26:25.732Z,18.60
2018-09-11T07:28:54.999Z,15.87
2018-09-11T07:31:24.184Z,19.00
2018-09-11T07:33:53.317Z,13.93
2018-09-11T07:36:22.502Z,14.13
2018-09-11T07:38:51.594Z,17.13
2018-09-11T07:41:21.478Z,16.53
2018-09-11T07:43:51.072Z,14.47
2018-09-11T07:46:20.233Z,14.37
2018-09-11T07:48:49.369Z,16.37
2018-09-11T07:51:18.964Z,17.03
2018-09-11T07:53:48.094Z,17.23
2018-09-11T07:56:17.277Z,17.07
2018-09-11T07:58:46.465Z,19.43
2018-09-11T08:01:15.586Z,17.13
2018-09-11T08:03:44.810Z,19.57
2018-09-11T08:06:13.979Z,14.87
2018-09-11T08:08:43.054Z,16.73
2018-09-11T08:11:12.762Z,16.90
2018-09-11T08:13:42.228Z,17.63
2018-09-11T08:16:11.475Z,16.10
2018-09-11T08:18:40.749Z,17.10
2018-09-11T08:21:09.910Z,19.63
2018-09-11T08:23:39.249Z,18.67
2018-09-11T08:26:08.420Z,17.63
2018-09-11T08:28:37.554Z,18.87
2018-09-11T08:31:06.812Z,17.03
2018-09-11T08:33:35.959Z,19.67
2018-09-11T08:36:05.321Z,16.97
2018-09-11T08:38:34.424Z,17.67
2018-09-11T08:41:03.568Z,19.37
2018-09-11T08:43:32.688Z,16.93
2018-09-11T08:46:01.865Z,18.97
2018-09-11T08:48:31.093Z,17.27
2018-09-11T08:51:00.335Z,17.93
2018-09-11T08:53:29.530Z,15.43
2018-09-11T08:55:58.721Z,22.40
2018-09-11T08:58:28.002Z,21.80
2018-09-11T09:00:57.240Z,16.17
2018-09-11T09:03:26.389Z,18.47
2018-09-11T09:05:55.584Z,14.47
2018-09-11T09:08:25.501Z,20.17
2018-09-11T09:10:56.040Z,16.03
2018-09-11T09:13:25.285Z,17.90
2018-09-11T09:15:54.428Z,15.60
2018-09-11T09:18:23.666Z,18.83
2018-09-11T09:20:52.869Z,26.30
2018-09-11T09:23:22.134Z,15.97
2018-09-11T09:25:51.437Z,18.77
2018-09-11T09:28:20.608Z,16.00
2018-09-11T09:30:56.500Z,13.73
2018-09-11T09:33:25.614Z,12.83
2018-09-11T09:35:55.085Z,17.00
2018-09-11T09:38:24.328Z,15.13
2018-09-11T09:40:53.477Z,13.57
2018-09-11T09:43:22.793Z,15.27
2018-09-11T09:45:52.185Z,15.07
2018-09-11T09:48:22.021Z,16.93
2018-09-11T09:50:51.250Z,17.23
2018-09-11T09:53:20.355Z,13.87
2018-09-11T09:55:49.533Z,18.07
2018-09-11T09:58:19.276Z,17.23
2018-09-11T10:00:53.767Z,19.47
2018-09-11T10:03:23.568Z,16.67
2018-09-11T10:05:52.725Z,13.97
2018-09-11T10:08:21.872Z,15.43
2018-09-11T10:10:51.126Z,18.83
2018-09-11T10:13:20.285Z,14.33
2018-09-11T10:15:49.519Z,14.67
2018-09-11T10:18:18.669Z,16.73
2018-09-11T10:20:47.853Z,15.20
2018-09-11T10:23:17.029Z,21.13
2018-09-11T10:25:46.198Z,15.47
2018-09-11T10:28:15.456Z,14.03
2018-09-11T10:30:44.884Z,17.77
2018-09-11T10:33:14.021Z,16.30
2018-09-11T10:35:43.284Z,16.33
2018-09-11T10:38:12.502Z,14.97
2018-09-11T10:40:41.680Z,16.43
2018-09-11T10:43:10.929Z,14.63
2018-09-11T10:45:40.096Z,15.40
2018-09-11T10:48:09.992Z,15.57
2018-09-11T10:50:39.676Z,14.23
2018-09-11T10:53:08.964Z,19.10
2018-09-11T10:55:38.156Z,18.27
2018-09-11T10:58:07.358Z,17.77
2018-09-11T11:00:36.524Z,19.80
2018-09-11T11:03:05.732Z,22.27
2018-09-11T11:05:34.879Z,19.60
2018-09-11T11:08:04.092Z,19.17
2018-09-11T11:10:33.436Z,17.23
2018-09-11T11:13:02.824Z,18.33
2018-09-11T11:15:31.949Z,24.90
2018-09-11T11:18:01.148Z,18.27
2018-09-11T11:20:30.281Z,22.63
2018-09-11T11:22:59.560Z,20.37
2018-09-11T11:25:28.743Z,21.70
2018-09-11T11:27:57.938Z,19.13
2018-09-11T11:30:27.125Z,21.07
2018-09-11T11:32:56.319Z,23.60
2018-09-11T11:35:26.085Z,17.37
2018-09-11T11:37:55.194Z,25.60
2018-09-11T11:40:24.338Z,17.03
2018-09-11T11:42:53.753Z,18.13
2018-09-11T11:45:22.840Z,17.27
2018-09-11T11:47:52.034Z,17.23
2018-09-11T11:50:21.308Z,17.77
2018-09-11T11:52:50.435Z,18.53
2018-09-11T11:55:19.635Z,20.23
2018-09-11T11:57:48.716Z,17.57
2018-09-11T12:00:17.892Z,18.73
2018-09-11T12:02:47.097Z,19.17
2018-09-11T12:05:16.237Z,17.10
2018-09-11T12:07:45.654Z,21.13
2018-09-11T12:10:14.762Z,18.30
2018-09-11T12:12:43.957Z,15.73
2018-09-11T12:15:13.205Z,21.03
2018-09-11T12:17:42.563Z,21.53
2018-09-11T12:20:11.723Z,21.33
2018-09-11T12:22:40.853Z,20.10
2018-09-11T12:25:10.124Z,20.73
2018-09-11T12:27:39.348Z,19.53
2018-09-11T12:30:08.484Z,18.27
2018-09-11T12:32:37.706Z,20.50
2018-09-11T12:35:06.893Z,19.23
2018-09-11T12:37:36.064Z,18.83
2018-09-11T12:40:05.415Z,17.47
2018-09-11T12:42:34.544Z,17.87
2018-09-11T12:45:03.845Z,16.17
2018-09-11T12:47:33.474Z,15.37
2018-09-11T12:50:02.277Z,20.70
2018-09-11T12:52:31.566Z,19.20
2018-09-11T12:55:00.683Z,20.33
2018-09-11T12:57:29.898Z,19.67
2018-09-11T12:59:59.659Z,16.40
2018-09-11T13:02:28.979Z,15.53
2018-09-11T13:04:58.275Z,19.27
2018-09-11T13:07:27.452Z,19.83
2018-09-11T13:09:56.584Z,18.50
2018-09-11T13:12:25.686Z,18.27
2018-09-11T13:14:54.850Z,15.23
2018-09-11T13:17:24.038Z,18.43
2018-09-11T13:19:53.164Z,16.03
2018-09-11T13:22:22.797Z,17.90
2018-09-11T13:24:52.620Z,26.67
2018-09-11T13:27:21.973Z,19.20
2018-09-11T13:29:51.114Z,21.17
2018-09-11T13:32:20.278Z,16.30
2018-09-11T13:34:49.515Z,19.07
2018-09-11T13:37:19.499Z,18.77
2018-09-11T13:39:48.617Z,23.97
2018-09-11T13:42:18.432Z,18.00
2018-09-11T13:44:48.169Z,17.80
2018-09-11T13:47:17.440Z,21.23
2018-09-11T13:49:46.499Z,20.07
2018-09-11T13:52:15.681Z,18.30
2018-09-11T13:54:44.884Z,20.90
2018-09-11T13:57:14.219Z,20.30
2018-09-11T13:59:43.407Z,20.67
2018-09-11T14:02:12.551Z,21.17
2018-09-11T14:04:41.693Z,15.37
2018-09-11T14:07:10.843Z,24.30
2018-09-11T14:09:39.979Z,19.67
2018-09-11T14:12:09.296Z,19.97
2018-09-11T14:14:38.406Z,23.87
2018-09-11T14:17:07.680Z,23.20
2018-09-11T14:19:36.852Z,20.67
2018-09-11T14:22:06.208Z,20.07
2018-09-11T14:24:35.381Z,21.60
2018-09-11T14:27:04.535Z,18.33
2018-09-11T14:29:33.653Z,17.03
2018-09-11T14:32:02.927Z,20.87
2018-09-11T14:34:32.121Z,19.77
2018-09-11T14:37:01.209Z,23.17
2018-09-11T14:39:30.401Z,19.00
2018-09-11T14:41:59.607Z,19.03
2018-09-11T14:44:28.762Z,22.30
2018-09-11T14:46:58.041Z,24.20
2018-09-11T14:49:27.188Z,21.13
2018-09-11T14:51:56.384Z,21.90
2018-09-11T14:54:25.693Z,18.10
2018-09-11T14:56:54.829Z,22.07
2018-09-11T14:59:24.151Z,23.93
2018-09-11T15:01:53.597Z,24.10
2018-09-11T15:04:22.861Z,17.80
2018-09-11T15:06:51.955Z,21.80
2018-09-11T15:09:21.222Z,19.63
2018-09-11T15:11:50.988Z,20.03
2018-09-11T15:14:20.153Z,21.20
2018-09-11T15:16:49.334Z,19.37
2018-09-11T15:19:18.551Z,26.17
2018-09-11T15:21:48.482Z,20.80
2018-09-11T15:24:17.648Z,27.00
2018-09-11T15:26:46.768Z,21.63
2018-09-11T15:29:15.894Z,20.57
2018-09-11T15:31:45.263Z,22.17
2018-09-11T15:34:14.439Z,21.80
2018-09-11T15:36:43.665Z,18.23
2018-09-11T15:39:12.806Z,25.50
2018-09-11T15:41:41.961Z,20.97
2018-09-11T15:44:11.111Z,20.97
2018-09-11T15:46:40.372Z,19.83
2018-09-11T15:49:09.513Z,23.43
2018-09-11T15:51:38.677Z,18.67
2018-09-11T15:54:07.891Z,19.67
2018-09-11T15:56:37.292Z,17.17
2018-09-11T15:59:06.419Z,20.40
2018-09-11T16:01:35.609Z,19.97
2018-09-11T16:04:05.586Z,20.87
2018-09-11T16:06:34.737Z,24.57
2018-09-11T16:09:04.828Z,22.07
2018-09-11T16:11:33.964Z,24.40
2018-09-11T16:14:03.184Z,25.37
2018-09-11T16:16:32.323Z,23.07
2018-09-11T16:19:01.499Z,22.47
2018-09-11T16:21:30.739Z,22.13
2018-09-11T16:24:00.368Z,25.47
2018-09-11T16:26:30.750Z,20.03
2018-09-11T16:28:59.884Z,22.60
2018-09-11T16:31:29.455Z,22.57
2018-09-11T16:33:58.596Z,24.27
2018-09-11T16:36:27.829Z,19.67
2018-09-11T16:38:56.985Z,26.27
2018-09-11T16:41:26.112Z,23.93
2018-09-11T16:43:55.290Z,22.73
2018-09-11T16:46:24.593Z,26.27
2018-09-11T16:48:53.786Z,24.87
2018-09-11T16:51:22.947Z,28.80
2018-09-11T16:53:52.213Z,25.50
2018-09-11T16:56:21.372Z,23.93
2018-09-11T16:58:50.513Z,26.47
2018-09-11T17:01:19.744Z,24.63
2018-09-11T17:03:48.912Z,29.23
2018-09-11T17:06:18.072Z,30.63
2018-09-11T17:08:47.299Z,28.97
2018-09-11T17:11:16.443Z,27.43
2018-09-11T17:13:45.680Z,27.93
2018-09-11T17:16:14.938Z,23.70
2018-09-11T17:18:44.204Z,24.83
2018-09-11T17:21:13.536Z,27.37
2018-09-11T17:23:42.685Z,27.70
2018-09-11T17:26:11.885Z,23.70
2018-09-11T17:28:41.065Z,23.90
2018-09-11T17:31:10.322Z,24.17
2018-09-11T17:33:39.435Z,29.50
2018-09-11T17:36:08.712Z,26.97
2018-09-11T17:38:38.029Z,25.07
2018-09-11T17:41:07.176Z,8.43
2018-09-11T17:43:36.462Z,4.03
2018-09-11T17:46:06.268Z,4.33
2018-09-11T17:48:35.540Z,4.63
2018-09-11T17:51:04.693Z,2.63
2018-09-11T17:53:33.891Z,2.43
2018-09-11T17:56:03.049Z,2.20
2018-09-11T17:58:32.289Z,3.60
2018-09-11T18:01:01.480Z,2.03
2018-09-11T18:03:31.364Z,1.73
2018-09-11T18:06:00.608Z,1.77
2018-09-11T18:08:29.828Z,2.50
2018-09-11T18:10:59.025Z,3.20
2018-09-11T18:13:28.160Z,1.97
2018-09-11T18:15:57.340Z,2.00
2018-09-11T18:18:26.567Z,2.30
2018-09-11T18:20:55.732Z,2.57
2018-09-11T18:23:24.898Z,2.97
2018-09-11T18:25:54.053Z,2.10
2018-09-11T18:28:23.244Z,2.17
2018-09-11T18:30:52.501Z,1.97
2018-09-11T18:33:21.651Z,2.77
2018-09-11T18:35:50.933Z,2.13
2018-09-11T18:38:20.300Z,2.37
2018-09-11T18:40:49.461Z,2.67
2018-09-11T18:43:18.676Z,2.90
2018-09-11T18:45:47.940Z,2.77
2018-09-11T18:48:17.161Z,3.17
2018-09-11T18:50:47.032Z,3.20
2018-09-11T18:53:16.297Z,3.20
2018-09-11T18:55:45.424Z,3.50
2018-09-11T18:58:14.637Z,3.50
2018-09-11T19:00:43.957Z,6.97
2018-09-11T19:03:13.096Z,4.37
2018-09-11T19:05:42.358Z,3.70
2018-09-11T19:08:11.534Z,4.20
2018-09-11T19:10:40.676Z,4.40
2018-09-11T19:13:09.933Z,4.13
2018-09-11T19:15:39.913Z,4.43
2018-09-11T19:18:09.072Z,3.83
2018-09-11T19:20:38.871Z,3.63
2018-09-11T19:23:08.032Z,4.27
2018-09-11T19:25:37.168Z,4.00
2018-09-11T19:28:06.354Z,2.67
2018-09-11T19:30:35.488Z,5.53
2018-09-11T19:33:04.636Z,6.57
2018-09-11T19:35:33.881Z,7.60
2018-09-11T19:38:03.013Z,9.13
2018-09-11T19:40:32.221Z,9.97
2018-09-11T19:43:01.352Z,8.20
2018-09-11T19:45:30.576Z,7.13
2018-09-11T19:47:59.717Z,7.73
2018-09-11T19:50:29.051Z,7.93
2018-09-11T19:52:58.182Z,9.37
2018-09-11T19:55:27.399Z,9.03
2018-09-11T19:57:56.580Z,9.57
2018-09-11T20:00:25.886Z,8.50
2018-09-11T20:02:54.888Z,8.00
2018-09-11T20:05:23.997Z,8.07
2018-09-11T20:07:53.227Z,8.03
2018-09-11T20:10:22.749Z,7.33
2018-09-11T20:12:51.923Z,5.87
2018-09-11T20:15:21.267Z,5.40
2018-09-11T20:17:50.460Z,6.70
2018-09-11T20:20:19.589Z,6.47
2018-09-11T20:22:48.734Z,6.23
2018-09-11T20:25:17.924Z,4.80
2018-09-11T20:27:47.011Z,4.23
2018-09-11T20:30:16.134Z,4.00
2018-09-11T20:32:45.348Z,5.70
2018-09-11T20:35:15.183Z,4.77
2018-09-11T20:37:44.336Z,3.50
2018-09-11T20:40:13.536Z,4.20
2018-09-11T20:42:42.676Z,4.03
2018-09-11T20:45:11.801Z,5.10
2018-09-11T20:47:41.111Z,4.83
2018-09-11T20:50:10.780Z,6.97
2018-09-11T20:52:39.905Z,7.20
2018-09-11T20:55:09.105Z,7.87
2018-09-11T20:57:38.285Z,5.03
2018-09-11T21:00:07.895Z,7.47
2018-09-11T21:02:37.132Z,7.23
2018-09-11T21:05:06.246Z,10.30
2018-09-11T21:07:35.449Z,8.10
2018-09-11T21:10:04.787Z,12.63
2018-09-11T21:12:33.985Z,9.30
2018-09-11T21:15:03.256Z,11.63
2018-09-11T21:17:32.471Z,10.63
2018-09-11T21:20:01.600Z,10.77
2018-09-11T21:22:30.711Z,11.20
2018-09-11T21:24:59.836Z,11.77
2018-09-11T21:27:29.007Z,10.13
2018-09-11T21:29:59.132Z,9.47
2018-09-11T21:32:28.276Z,10.47
2018-09-11T21:34:57.439Z,10.93
2018-09-11T21:37:26.575Z,11.57
2018-09-11T21:39:55.684Z,12.13
2018-09-11T21:42:24.850Z,11.27
2018-09-11T21:44:53.980Z,8.77
2018-09-11T21:47:23.114Z,10.37
2018-09-11T21:49:52.287Z,11.00
2018-09-11T21:52:21.449Z,7.53
2018-09-11T21:54:50.547Z,10.90
2018-09-11T21:57:20.672Z,8.33
2018-09-11T21:59:49.812Z,9.30
2018-09-11T22:02:19.004Z,10.60
2018-09-11T22:04:48.392Z,14.47
2018-09-11T22:07:18.266Z,8.47
2018-09-11T22:09:47.473Z,9.70
2018-09-11T22:12:16.592Z,9.77
2018-09-11T22:14:45.801Z,9.47
2018-09-11T22:17:14.915Z,9.50
2018-09-11T22:19:44.028Z,9.13
2018-09-11T22:22:13.293Z,9.77
2018-09-11T22:24:42.431Z,10.37
2018-09-11T22:27:11.619Z,14.27
2018-09-11T22:29:40.855Z,12.87
2018-09-11T22:32:09.976Z,14.23
2018-09-11T22:34:39.109Z,13.27
2018-09-11T22:37:08.313Z,14.90
2018-09-11T22:39:37.380Z,15.40
2018-09-11T22:42:06.537Z,16.97
2018-09-11T22:44:35.701Z,14.20
2018-09-11T22:47:04.873Z,16.60
2018-09-11T22:49:34.000Z,14.37
2018-09-11T22:52:03.200Z,14.50
2018-09-11T22:54:32.326Z,15.37
2018-09-11T22:57:01.512Z,16.27
2018-09-11T22:59:30.655Z,17.50
2018-09-11T23:01:59.865Z,18.70
2018-09-11T23:04:29.067Z,16.63
2018-09-11T23:06:58.163Z,16.67
2018-09-11T23:09:27.413Z,18.50
2018-09-11T23:11:57.280Z,19.43
2018-09-11T23:14:26.451Z,15.80
2018-09-11T23:16:56.289Z,16.83
2018-09-11T23:19:25.556Z,16.33
2018-09-11T23:21:54.855Z,14.50
2018-09-11T23:24:24.051Z,12.33
2018-09-11T23:26:53.496Z,13.67
2018-09-11T23:29:22.827Z,12.73
2018-09-11T23:31:51.964Z,16.80
2018-09-11T23:34:21.695Z,14.97
2018-09-11T23:36:50.924Z,12.30
2018-09-11T23:39:20.118Z,13.90
2018-09-11T23:41:49.341Z,13.03
2018-09-11T23:44:18.511Z,13.30
2018-09-11T23:46:47.700Z,14.10
2018-09-11T23:49:16.860Z,11.83
2018-09-11T23:51:46.042Z,14.23
2018-09-11T23:54:15.258Z,14.07
2018-09-11T23:56:44.621Z,10.30
2018-09-11T23:59:13.732Z,10.30
