createdAt,value
2018-08-31T00:02:18.979Z,3.10
2018-08-31T00:04:58.531Z,3.17
2018-08-31T00:07:42.979Z,2.90
2018-08-31T00:12:40.255Z,2.90
2018-08-31T00:15:08.835Z,2.70
2018-08-31T00:17:38.449Z,3.37
2018-08-31T00:20:06.952Z,3.30
2018-08-31T00:22:35.195Z,2.60
2018-08-31T00:26:13.214Z,2.90
2018-08-31T00:29:07.323Z,2.70
2018-08-31T02:44:30.014Z,10.77
2018-08-31T03:00:43.008Z,11.90
2018-08-31T03:03:11.503Z,12.23
2018-08-31T03:05:41.186Z,11.33
2018-08-31T03:09:18.138Z,10.90
2018-08-31T03:11:46.505Z,9.43
2018-08-31T03:14:15.367Z,9.00
2018-08-31T03:16:43.979Z,9.57
2018-08-31T03:19:12.317Z,9.27
2018-08-31T03:21:40.722Z,8.50
2018-08-31T03:24:09.047Z,7.20
2018-08-31T03:26:37.322Z,7.53
2018-08-31T03:29:05.727Z,7.40
2018-08-31T03:31:34.076Z,5.93
2018-08-31T03:34:02.399Z,7.03
2018-08-31T03:36:30.984Z,6.10
2018-08-31T03:38:59.252Z,6.80
2018-08-31T03:47:33.155Z,6.20
2018-08-31T03:50:01.508Z,5.83
2018-08-31T03:52:29.806Z,4.70
2018-08-31T03:54:58.108Z,4.97
2018-08-31T03:57:26.400Z,5.33
2018-08-31T03:59:54.782Z,4.70
2018-08-31T04:02:23.123Z,3.93
2018-08-31T04:04:51.411Z,4.60
2018-08-31T04:07:19.703Z,5.23
2018-08-31T04:09:47.955Z,4.80
2018-08-31T04:12:16.224Z,4.50
2018-08-31T04:14:44.462Z,4.70
2018-08-31T04:17:12.767Z,3.70
2018-08-31T04:19:41.059Z,4.53
2018-08-31T04:22:09.303Z,4.23
2018-08-31T04:24:37.559Z,4.80
2018-08-31T04:27:05.843Z,4.70
2018-08-31T04:29:34.082Z,4.70
2018-08-31T04:32:02.411Z,4.70
2018-08-31T04:34:30.730Z,3.43
2018-08-31T04:36:59.159Z,3.47
2018-08-31T04:39:27.470Z,4.70
2018-08-31T04:41:55.795Z,3.80
2018-08-31T04:44:24.068Z,3.70
2018-08-31T04:46:52.345Z,4.13
2018-08-31T04:49:20.606Z,4.57
2018-08-31T04:51:48.863Z,3.00
2018-08-31T04:54:17.226Z,5.80
2018-08-31T04:56:45.596Z,3.20
2018-08-31T04:59:13.838Z,3.60
2018-08-31T05:01:42.119Z,2.80
2018-08-31T05:04:10.427Z,3.87
2018-08-31T05:06:38.791Z,3.43
2018-08-31T05:09:08.594Z,3.07
2018-08-31T05:11:36.857Z,2.80
2018-08-31T05:14:05.206Z,3.13
2018-08-31T05:16:43.296Z,3.80
2018-08-31T05:19:11.535Z,3.80
2018-08-31T05:21:39.846Z,3.60
2018-08-31T05:24:08.103Z,3.10
2018-08-31T05:26:36.359Z,3.30
2018-08-31T05:29:04.696Z,3.50
2018-08-31T05:31:32.947Z,3.63
2018-08-31T05:34:01.268Z,2.87
2018-08-31T05:36:29.506Z,3.87
2018-08-31T05:38:57.795Z,3.90
2018-08-31T05:41:26.079Z,4.87
2018-08-31T05:43:54.422Z,3.60
2018-08-31T05:46:22.790Z,3.33
2018-08-31T05:48:51.099Z,3.30
2018-08-31T05:51:19.375Z,3.40
2018-08-31T05:53:47.674Z,3.73
2018-08-31T05:56:15.924Z,3.63
2018-08-31T05:58:44.216Z,3.60
2018-08-31T06:01:16.367Z,4.23
2018-08-31T06:03:44.666Z,3.40
2018-08-31T06:06:12.993Z,3.20
2018-08-31T06:08:41.248Z,2.73
2018-08-31T06:11:09.591Z,4.27
2018-08-31T06:13:37.869Z,2.80
2018-08-31T06:16:06.218Z,3.00
2018-08-31T06:18:34.476Z,3.93
2018-08-31T06:21:02.786Z,3.90
2018-08-31T06:23:31.069Z,4.37
2018-08-31T06:26:00.049Z,4.43
2018-08-31T06:28:28.573Z,3.30
2018-08-31T06:30:56.810Z,3.60
2018-08-31T06:33:25.083Z,2.67
2018-08-31T06:35:53.315Z,3.10
2018-08-31T06:38:21.644Z,3.30
2018-08-31T06:40:49.849Z,2.90
2018-08-31T06:43:18.120Z,3.63
2018-08-31T06:45:46.382Z,3.80
2018-08-31T06:48:14.658Z,2.43
2018-08-31T06:50:42.928Z,3.93
2018-08-31T06:53:11.213Z,2.70
2018-08-31T06:55:39.510Z,2.70
2018-08-31T06:58:07.746Z,3.03
2018-08-31T07:00:36.058Z,3.23
2018-08-31T07:03:04.294Z,3.30
2018-08-31T07:05:32.551Z,3.30
2018-08-31T07:08:00.804Z,2.50
2018-08-31T07:10:29.067Z,3.40
2018-08-31T07:12:57.496Z,3.70
2018-08-31T07:15:25.808Z,3.80
2018-08-31T07:17:54.050Z,3.70
2018-08-31T07:20:22.306Z,4.40
2018-08-31T07:22:50.550Z,3.70
2018-08-31T07:25:18.826Z,4.07
2018-08-31T07:27:47.119Z,3.30
2018-08-31T07:30:15.411Z,2.80
2018-08-31T07:32:43.662Z,2.90
2018-08-31T07:35:11.894Z,2.70
2018-08-31T07:37:40.150Z,3.00
2018-08-31T07:40:08.399Z,3.30
2018-08-31T07:42:36.666Z,3.77
2018-08-31T07:45:04.950Z,2.40
2018-08-31T07:47:33.199Z,3.20
2018-08-31T07:50:01.467Z,3.33
2018-08-31T07:52:29.694Z,2.83
2018-08-31T07:54:57.979Z,2.90
2018-08-31T07:57:26.213Z,2.57
2018-08-31T07:59:54.486Z,2.90
2018-08-31T08:02:22.749Z,2.90
2018-08-31T08:04:51.005Z,2.80
2018-08-31T08:07:19.284Z,2.50
2018-08-31T08:09:47.620Z,3.60
2018-08-31T08:12:15.859Z,2.23
2018-08-31T08:14:44.255Z,3.00
2018-08-31T08:17:12.563Z,2.63
2018-08-31T08:19:40.983Z,2.90
2018-08-31T08:22:09.140Z,3.00
2018-08-31T08:24:37.464Z,2.40
2018-08-31T08:27:05.743Z,2.37
2018-08-31T08:29:34.029Z,2.23
2018-08-31T08:32:02.410Z,2.60
2018-08-31T08:34:30.709Z,3.80
2018-08-31T08:36:59.071Z,2.53
2018-08-31T08:39:27.558Z,1.97
2018-08-31T08:41:55.832Z,3.20
2018-08-31T08:44:24.138Z,2.33
2018-08-31T08:46:52.386Z,1.83
2018-08-31T08:49:20.661Z,2.80
2018-08-31T08:51:48.931Z,2.37
2018-08-31T08:54:17.179Z,2.50
2018-08-31T08:56:45.477Z,2.00
2018-08-31T08:59:13.760Z,1.57
2018-08-31T09:01:42.075Z,1.17
2018-08-31T09:04:10.514Z,1.53
2018-08-31T09:06:38.836Z,1.87
2018-08-31T09:09:08.347Z,1.90
2018-08-31T09:11:36.618Z,1.87
2018-08-31T09:14:05.006Z,1.30
2018-08-31T09:16:33.273Z,1.20
2018-08-31T09:19:01.659Z,1.40
2018-08-31T09:21:29.947Z,2.27
2018-08-31T09:23:58.272Z,1.70
2018-08-31T09:26:26.580Z,1.67
2018-08-31T09:28:54.855Z,1.87
2018-08-31T09:31:23.242Z,1.10
2018-08-31T09:33:51.703Z,1.20
2018-08-31T09:36:20.128Z,2.03
2018-08-31T09:38:48.406Z,2.27
2018-08-31T09:41:16.763Z,2.27
2018-08-31T09:43:45.040Z,2.87
2018-08-31T09:46:13.319Z,1.30
2018-08-31T09:48:41.604Z,1.30
2018-08-31T09:51:09.866Z,1.60
2018-08-31T09:53:38.151Z,1.13
2018-08-31T09:56:06.424Z,1.90
2018-08-31T09:58:34.708Z,1.60
2018-08-31T10:01:08.420Z,1.60
2018-08-31T10:03:36.683Z,1.83
2018-08-31T10:06:05.106Z,2.37
2018-08-31T10:08:33.470Z,1.63
2018-08-31T10:11:01.788Z,2.30
2018-08-31T10:13:30.072Z,2.00
2018-08-31T10:15:58.319Z,1.70
2018-08-31T10:18:26.593Z,1.80
2018-08-31T10:20:54.851Z,2.17
2018-08-31T10:23:23.152Z,1.70
2018-08-31T10:25:51.920Z,1.50
2018-08-31T10:28:20.234Z,1.70
2018-08-31T10:30:48.508Z,1.23
2018-08-31T10:33:16.856Z,1.47
2018-08-31T10:35:45.139Z,1.30
2018-08-31T10:38:13.469Z,2.07
2018-08-31T10:40:41.824Z,1.53
2018-08-31T10:43:10.096Z,1.73
2018-08-31T10:45:38.455Z,2.07
2018-08-31T10:48:06.906Z,1.67
2018-08-31T10:50:35.265Z,1.37
2018-08-31T10:53:03.619Z,1.67
2018-08-31T10:55:31.911Z,1.30
2018-08-31T10:58:00.188Z,1.63
2018-08-31T11:00:28.580Z,1.63
2018-08-31T11:02:57.891Z,1.80
2018-08-31T11:05:26.184Z,1.50
2018-08-31T11:07:54.535Z,1.70
2018-08-31T11:10:22.806Z,1.30
2018-08-31T11:12:51.148Z,1.87
2018-08-31T11:15:19.887Z,1.53
2018-08-31T11:17:48.117Z,1.03
2018-08-31T11:20:16.407Z,1.63
2018-08-31T11:22:44.716Z,2.90
2018-08-31T11:25:13.042Z,1.60
2018-08-31T11:27:41.352Z,1.43
2018-08-31T11:30:10.203Z,1.43
2018-08-31T11:32:38.712Z,2.07
2018-08-31T11:35:06.984Z,1.33
2018-08-31T11:37:35.446Z,1.60
2018-08-31T11:40:03.848Z,1.13
2018-08-31T11:42:32.298Z,1.30
2018-08-31T11:45:00.692Z,2.37
2018-08-31T11:47:29.071Z,1.30
2018-08-31T11:49:57.370Z,1.40
2018-08-31T11:52:25.644Z,1.57
2018-08-31T11:54:53.983Z,1.50
2018-08-31T11:57:22.325Z,1.50
2018-08-31T11:59:51.566Z,1.90
2018-08-31T12:02:20.088Z,1.80
2018-08-31T12:04:48.422Z,1.50
2018-08-31T12:07:16.760Z,1.67
2018-08-31T12:09:45.051Z,1.47
2018-08-31T12:12:13.434Z,1.50
2018-08-31T12:14:41.794Z,1.63
2018-08-31T12:17:10.371Z,1.27
2018-08-31T12:19:38.952Z,2.23
2018-08-31T12:22:07.449Z,1.30
2018-08-31T12:24:35.783Z,1.73
2018-08-31T12:27:04.248Z,1.13
2018-08-31T12:29:32.723Z,1.50
2018-08-31T12:32:01.244Z,1.50
2018-08-31T12:34:34.446Z,1.50
2018-08-31T12:37:02.868Z,1.37
2018-08-31T12:39:31.333Z,1.40
2018-08-31T12:41:59.769Z,1.30
2018-08-31T12:44:28.165Z,1.73
2018-08-31T12:46:56.486Z,2.60
2018-08-31T12:49:26.809Z,1.50
2018-08-31T12:51:55.080Z,2.40
2018-08-31T12:54:23.432Z,1.70
2018-08-31T12:56:51.742Z,1.63
2018-08-31T12:59:20.074Z,1.30
2018-08-31T13:01:48.371Z,1.07
2018-08-31T13:04:18.085Z,1.83
2018-08-31T13:09:26.644Z,1.93
2018-08-31T13:11:55.045Z,1.80
2018-08-31T13:14:23.374Z,1.40
2018-08-31T13:16:51.749Z,2.60
2018-08-31T13:19:20.025Z,1.70
2018-08-31T13:21:48.420Z,1.93
2018-08-31T13:24:16.903Z,2.00
2018-08-31T13:26:45.422Z,1.53
2018-08-31T13:29:14.320Z,1.50
2018-08-31T13:31:42.935Z,2.00
2018-08-31T13:34:11.241Z,1.40
2018-08-31T13:36:39.694Z,1.77
2018-08-31T13:39:09.755Z,2.50
2018-08-31T13:41:38.516Z,1.70
2018-08-31T13:44:07.052Z,1.50
2018-08-31T13:46:35.349Z,1.33
2018-08-31T13:49:03.811Z,1.80
2018-08-31T13:51:32.131Z,2.20
2018-08-31T13:54:00.371Z,1.47
2018-08-31T13:56:28.654Z,2.07
2018-08-31T13:58:56.950Z,1.63
2018-08-31T14:01:25.451Z,2.13
2018-08-31T14:03:53.748Z,1.47
2018-08-31T14:06:22.016Z,1.33
2018-08-31T14:08:50.422Z,1.37
2018-08-31T14:11:18.770Z,2.10
2018-08-31T14:13:47.139Z,1.63
2018-08-31T14:16:15.395Z,1.50
2018-08-31T14:18:43.790Z,1.70
2018-08-31T14:21:12.193Z,1.50
2018-08-31T14:23:40.710Z,2.37
2018-08-31T14:26:09.052Z,2.87
2018-08-31T14:28:37.536Z,1.70
2018-08-31T14:31:06.515Z,1.93
2018-08-31T14:33:34.762Z,1.33
2018-08-31T14:36:03.351Z,1.87
2018-08-31T14:38:31.890Z,1.80
2018-08-31T14:41:00.260Z,2.00
2018-08-31T14:43:28.657Z,1.30
2018-08-31T14:45:56.911Z,1.50
2018-08-31T14:48:25.232Z,2.00
2018-08-31T14:50:53.559Z,1.87
2018-08-31T14:53:21.823Z,1.70
2018-08-31T14:55:51.417Z,1.77
2018-08-31T14:58:19.703Z,1.60
2018-08-31T15:00:48.067Z,1.90
2018-08-31T15:03:16.363Z,1.30
2018-08-31T15:05:44.650Z,1.70
2018-08-31T15:08:13.055Z,2.83
2018-08-31T15:10:41.397Z,1.33
2018-08-31T15:13:09.743Z,2.00
2018-08-31T15:15:37.970Z,1.57
2018-08-31T15:18:06.808Z,1.47
2018-08-31T15:20:35.293Z,2.20
2018-08-31T15:23:03.556Z,1.50
2018-08-31T15:28:28.199Z,1.70
2018-08-31T15:30:57.419Z,1.40
2018-08-31T15:33:25.766Z,1.70
2018-08-31T15:35:54.085Z,1.80
2018-08-31T15:38:22.810Z,1.80
2018-08-31T15:40:51.179Z,1.90
2018-08-31T15:43:19.588Z,1.53
2018-08-31T15:45:47.858Z,1.70
2018-08-31T15:48:16.310Z,1.93
2018-08-31T15:50:44.919Z,2.17
2018-08-31T15:53:13.208Z,1.57
2018-08-31T15:55:41.862Z,2.10
2018-08-31T15:58:10.254Z,1.70
2018-08-31T16:00:40.553Z,1.80
2018-08-31T16:03:08.927Z,1.87
2018-08-31T16:05:37.476Z,1.80
2018-08-31T16:08:05.757Z,2.60
2018-08-31T16:10:34.047Z,1.80
2018-08-31T16:13:02.381Z,1.47
2018-08-31T16:15:30.728Z,1.43
2018-08-31T16:17:59.013Z,1.50
2018-08-31T16:20:27.296Z,1.83
2018-08-31T16:22:55.586Z,1.37
2018-08-31T16:25:23.994Z,1.47
2018-08-31T16:27:52.502Z,1.80
2018-08-31T16:30:20.776Z,1.90
2018-08-31T16:32:49.072Z,1.80
2018-08-31T16:35:17.335Z,1.33
2018-08-31T16:37:45.581Z,1.97
2018-08-31T16:40:13.927Z,2.00
2018-08-31T16:42:42.226Z,2.40
2018-08-31T16:45:10.568Z,1.33
2018-08-31T16:47:38.979Z,1.63
2018-08-31T16:50:07.250Z,1.60
2018-08-31T16:52:35.532Z,1.50
2018-08-31T16:55:04.976Z,3.03
2018-08-31T16:57:33.311Z,2.70
2018-08-31T17:00:01.905Z,2.20
2018-08-31T17:02:30.233Z,2.10
2018-08-31T17:04:58.644Z,1.63
2018-08-31T17:07:27.028Z,2.70
2018-08-31T17:09:55.282Z,2.17
2018-08-31T17:12:23.526Z,2.10
2018-08-31T17:14:51.916Z,2.40
2018-08-31T17:17:20.226Z,2.10
2018-08-31T17:19:48.527Z,2.00
2018-08-31T17:22:16.869Z,1.97
2018-08-31T17:24:45.175Z,2.20
2018-08-31T17:27:18.887Z,1.80
2018-08-31T17:29:48.120Z,1.40
2018-08-31T17:32:21.940Z,1.70
2018-08-31T17:35:00.575Z,1.77
2018-08-31T17:37:34.036Z,2.13
2018-08-31T17:40:02.280Z,1.60
2018-08-31T17:42:33.172Z,1.30
2018-08-31T17:45:02.931Z,1.83
2018-08-31T17:47:31.199Z,2.13
2018-08-31T17:49:59.492Z,1.93
2018-08-31T17:52:32.205Z,1.90
2018-08-31T17:55:01.024Z,1.70
2018-08-31T17:57:29.529Z,2.00
2018-08-31T17:59:58.005Z,2.53
2018-08-31T18:02:26.752Z,1.80
2018-08-31T18:04:55.119Z,1.50
2018-08-31T18:07:23.717Z,2.30
2018-08-31T18:09:52.134Z,2.90
2018-08-31T18:12:20.471Z,2.40
2018-08-31T18:14:51.075Z,2.13
2018-08-31T18:17:19.499Z,2.17
2018-08-31T18:19:47.824Z,1.73
2018-08-31T18:22:16.979Z,2.43
2018-08-31T18:24:45.343Z,3.30
2018-08-31T18:27:13.776Z,2.10
2018-08-31T18:29:42.180Z,2.30
2018-08-31T18:32:10.630Z,2.63
2018-08-31T18:37:38.698Z,1.87
2018-08-31T18:40:07.415Z,2.60
2018-08-31T18:42:35.662Z,1.80
2018-08-31T18:45:03.933Z,2.07
2018-08-31T18:47:32.328Z,2.20
2018-08-31T18:50:01.078Z,1.93
2018-08-31T18:52:29.820Z,2.17
2018-08-31T18:54:58.590Z,2.37
2018-08-31T18:57:26.868Z,2.20
2018-08-31T18:59:55.392Z,1.93
2018-08-31T19:02:23.716Z,2.07
2018-08-31T19:04:52.022Z,2.00
2018-08-31T19:07:20.416Z,1.97
2018-08-31T19:09:48.900Z,2.37
2018-08-31T19:12:17.183Z,2.00
2018-08-31T19:14:45.540Z,2.57
2018-08-31T19:17:14.996Z,2.00
2018-08-31T19:19:43.501Z,1.97
2018-08-31T19:22:12.013Z,2.97
2018-08-31T19:24:40.520Z,4.13
2018-08-31T19:27:09.052Z,3.50
2018-08-31T19:29:37.803Z,2.07
2018-08-31T19:32:06.274Z,2.43
2018-08-31T19:34:34.697Z,6.37
2018-08-31T19:37:03.353Z,2.37
2018-08-31T19:39:31.707Z,2.70
2018-08-31T19:42:00.028Z,2.00
2018-08-31T19:44:29.528Z,1.80
2018-08-31T19:46:57.912Z,1.90
2018-08-31T19:49:26.782Z,2.13
2018-08-31T19:51:55.090Z,2.43
2018-08-31T19:54:23.376Z,2.40
2018-08-31T19:56:52.584Z,3.97
2018-08-31T19:59:21.356Z,3.73
2018-08-31T20:01:50.545Z,3.33
2018-08-31T20:05:23.220Z,3.47
2018-08-31T20:07:57.082Z,3.30
2018-08-31T20:10:29.083Z,3.00
2018-08-31T20:12:58.723Z,3.40
2018-08-31T20:15:27.228Z,3.27
2018-08-31T20:17:55.623Z,3.47
2018-08-31T20:20:24.055Z,3.17
2018-08-31T20:22:52.545Z,3.17
2018-08-31T20:25:20.937Z,3.10
2018-08-31T20:27:49.680Z,2.87
2018-08-31T20:30:18.486Z,3.20
2018-08-31T20:32:47.230Z,3.27
2018-08-31T20:35:17.697Z,3.13
2018-08-31T20:37:49.096Z,4.10
2018-08-31T20:40:18.296Z,3.50
2018-08-31T20:42:47.422Z,3.30
2018-08-31T20:45:16.194Z,3.50
2018-08-31T20:47:44.907Z,2.97
2018-08-31T20:50:13.276Z,3.17
2018-08-31T20:52:42.480Z,3.03
2018-08-31T20:55:10.957Z,3.17
2018-08-31T20:57:39.403Z,2.67
2018-08-31T21:00:07.764Z,3.70
2018-08-31T21:02:36.109Z,3.50
2018-08-31T21:05:04.442Z,3.00
2018-08-31T21:07:32.752Z,2.63
2018-08-31T21:10:01.207Z,3.13
2018-08-31T21:12:29.504Z,2.80
2018-08-31T21:14:57.836Z,3.70
2018-08-31T21:17:26.124Z,2.77
2018-08-31T21:19:54.676Z,3.00
2018-08-31T21:22:23.004Z,3.40
2018-08-31T21:24:51.372Z,7.33
2018-08-31T21:27:19.792Z,3.50
2018-08-31T21:29:48.196Z,3.10
2018-08-31T21:32:16.643Z,3.00
