createdAt,value
2022-11-09T00:01:23.207Z,11.69
2022-11-09T00:04:04.348Z,11.78
2022-11-09T00:06:33.139Z,11.79
2022-11-09T00:09:08.182Z,11.78
2022-11-09T00:11:37.892Z,11.80
2022-11-09T00:14:05.326Z,11.68
2022-11-09T00:16:32.432Z,11.56
2022-11-09T00:18:59.570Z,11.43
2022-11-09T00:21:26.790Z,11.38
2022-11-09T00:23:54.559Z,11.48
2022-11-09T00:26:22.368Z,11.46
2022-11-09T00:28:50.409Z,11.56
2022-11-09T00:31:21.309Z,11.54
2022-11-09T00:33:54.194Z,11.57
2022-11-09T00:36:23.738Z,11.44
2022-11-09T00:38:55.134Z,11.53
2022-11-09T00:41:22.894Z,11.47
2022-11-09T00:43:50.833Z,11.43
2022-11-09T00:46:21.354Z,11.41
2022-11-09T00:48:48.475Z,11.28
2022-11-09T00:51:15.646Z,11.38
2022-11-09T00:53:43.450Z,11.34
2022-11-09T00:56:13.558Z,11.28
2022-11-09T00:58:43.609Z,11.36
2022-11-09T01:01:16.519Z,11.12
2022-11-09T01:03:51.472Z,11.29
2022-11-09T01:06:24.344Z,11.32
2022-11-09T01:08:52.474Z,11.22
2022-11-09T01:11:24.233Z,11.34
2022-11-09T01:13:55.475Z,11.47
2022-11-09T01:16:24.446Z,11.55
2022-11-09T01:18:58.893Z,11.49
2022-11-09T01:21:27.411Z,11.51
2022-11-09T01:23:58.324Z,11.54
2022-11-09T01:26:25.591Z,11.52
2022-11-09T01:28:52.994Z,11.42
2022-11-09T01:31:22.129Z,11.28
2022-11-09T01:33:55.097Z,11.47
2022-11-09T01:36:35.193Z,11.31
2022-11-09T01:39:11.185Z,11.47
2022-11-09T01:41:38.183Z,11.44
2022-11-09T01:44:40.371Z,11.48
2022-11-09T01:47:21.865Z,11.30
2022-11-09T01:50:00.214Z,11.40
2022-11-09T01:52:40.172Z,11.40
2022-11-09T01:55:16.740Z,11.39
2022-11-09T01:57:54.789Z,11.36
2022-11-09T02:00:21.905Z,11.32
2022-11-09T02:02:58.443Z,11.41
2022-11-09T02:05:33.250Z,11.43
2022-11-09T02:08:04.323Z,11.37
2022-11-09T02:11:08.917Z,11.28
2022-11-09T02:13:49.498Z,11.16
2022-11-09T02:16:19.524Z,10.87
2022-11-09T02:18:55.729Z,10.89
2022-11-09T02:21:27.245Z,10.91
2022-11-09T02:23:54.819Z,10.76
2022-11-09T02:26:38.794Z,10.61
2022-11-09T02:29:10.186Z,10.67
2022-11-09T02:31:42.773Z,10.71
2022-11-09T02:34:20.285Z,10.70
2022-11-09T02:36:47.368Z,10.67
2022-11-09T02:39:20.092Z,10.67
2022-11-09T02:42:03.341Z,10.54
2022-11-09T02:44:37.595Z,10.53
2022-11-09T02:47:04.564Z,10.57
2022-11-09T02:49:31.556Z,10.23
2022-11-09T02:51:58.602Z,10.00
2022-11-09T02:54:25.584Z,9.83
2022-11-09T02:56:52.536Z,9.77
2022-11-09T02:59:22.855Z,9.71
2022-11-09T03:01:49.778Z,9.61
2022-11-09T03:04:16.966Z,9.51
2022-11-09T03:06:44.325Z,9.54
2022-11-09T03:09:13.079Z,9.59
2022-11-09T03:11:42.002Z,9.53
2022-11-09T03:14:09.829Z,9.28
2022-11-09T03:16:40.366Z,9.26
2022-11-09T03:19:07.822Z,9.23
2022-11-09T03:21:35.259Z,9.18
2022-11-09T03:24:02.443Z,9.08
2022-11-09T03:26:29.447Z,8.99
2022-11-09T03:28:56.382Z,8.95
2022-11-09T03:31:23.347Z,9.05
2022-11-09T03:33:50.325Z,9.06
2022-11-09T03:36:17.312Z,9.20
2022-11-09T03:38:44.263Z,9.51
2022-11-09T03:41:11.197Z,9.65
2022-11-09T03:43:38.149Z,9.93
2022-11-09T03:46:05.125Z,10.07
2022-11-09T03:48:32.092Z,10.29
2022-11-09T03:50:58.991Z,10.40
2022-11-09T03:53:25.964Z,10.49
2022-11-09T03:55:52.876Z,10.45
2022-11-09T03:58:19.817Z,10.20
2022-11-09T04:00:47.619Z,10.07
2022-11-09T04:03:16.106Z,9.90
2022-11-09T04:05:43.081Z,10.00
2022-11-09T04:08:13.163Z,10.10
2022-11-09T04:10:40.082Z,10.22
2022-11-09T04:13:07.068Z,10.43
2022-11-09T04:15:34.227Z,10.38
2022-11-09T04:18:03.567Z,10.25
2022-11-09T04:20:34.616Z,10.37
2022-11-09T04:23:05.713Z,10.53
2022-11-09T04:25:36.926Z,10.56
2022-11-09T04:28:07.086Z,10.70
2022-11-09T04:30:37.010Z,10.55
2022-11-09T04:33:05.610Z,10.74
2022-11-09T04:35:34.199Z,10.65
2022-11-09T04:38:06.474Z,10.86
2022-11-09T04:40:35.861Z,10.77
2022-11-09T04:43:06.213Z,10.91
2022-11-09T04:45:35.142Z,10.78
2022-11-09T04:48:05.963Z,10.86
2022-11-09T04:50:33.724Z,10.91
2022-11-09T04:53:14.125Z,10.99
2022-11-09T04:55:41.863Z,11.07
2022-11-09T04:58:09.498Z,11.19
2022-11-09T05:00:41.306Z,10.94
2022-11-09T05:03:08.796Z,10.82
2022-11-09T05:05:38.334Z,10.94
2022-11-09T05:08:06.566Z,10.82
2022-11-09T05:10:34.726Z,10.89
2022-11-09T05:13:10.176Z,11.00
2022-11-09T05:15:37.744Z,10.96
2022-11-09T05:18:05.886Z,10.90
2022-11-09T05:20:33.809Z,10.71
2022-11-09T05:23:20.795Z,10.88
2022-11-09T05:25:48.172Z,11.01
2022-11-09T05:28:15.411Z,10.95
2022-11-09T05:30:42.571Z,11.07
2022-11-09T05:33:09.751Z,11.15
2022-11-09T05:35:36.795Z,11.01
2022-11-09T05:38:03.844Z,10.81
2022-11-09T05:40:32.440Z,10.89
2022-11-09T05:42:59.922Z,10.75
2022-11-09T05:45:42.518Z,10.86
2022-11-09T05:48:12.621Z,10.65
2022-11-09T05:50:43.684Z,10.79
2022-11-09T05:53:12.814Z,10.68
2022-11-09T05:55:40.218Z,10.72
2022-11-09T05:58:08.037Z,10.54
2022-11-09T06:00:36.097Z,10.70
2022-11-09T06:03:13.224Z,10.87
2022-11-09T06:05:44.338Z,10.81
2022-11-09T06:08:15.518Z,10.87
2022-11-09T06:10:43.183Z,11.01
2022-11-09T06:13:15.956Z,11.05
2022-11-09T06:15:44.499Z,11.01
2022-11-09T06:18:11.904Z,11.19
2022-11-09T06:20:40.172Z,11.19
2022-11-09T06:23:13.528Z,11.19
2022-11-09T06:25:43.911Z,11.25
2022-11-09T06:28:10.915Z,11.24
2022-11-09T06:30:38.063Z,11.24
2022-11-09T06:33:07.912Z,11.33
2022-11-09T06:35:35.465Z,11.40
2022-11-09T06:38:05.300Z,11.24
2022-11-09T06:40:37.259Z,11.34
2022-11-09T06:43:07.207Z,11.37
2022-11-09T06:45:34.790Z,11.41
2022-11-09T06:48:04.757Z,11.44
2022-11-09T06:50:37.056Z,11.44
2022-11-09T06:53:10.693Z,11.36
2022-11-09T06:55:38.587Z,11.55
2022-11-09T06:58:18.735Z,11.58
2022-11-09T07:00:46.183Z,11.53
2022-11-09T07:03:19.424Z,11.59
2022-11-09T07:05:56.414Z,11.61
2022-11-09T07:08:23.505Z,11.72
2022-11-09T07:10:50.506Z,11.74
2022-11-09T07:13:17.654Z,11.76
2022-11-09T07:15:44.929Z,11.84
2022-11-09T07:18:13.220Z,11.80
2022-11-09T07:20:40.421Z,11.89
2022-11-09T07:23:07.579Z,11.80
2022-11-09T07:25:37.217Z,11.73
2022-11-09T07:28:08.569Z,11.78
2022-11-09T07:30:39.423Z,11.76
2022-11-09T07:33:22.858Z,11.76
2022-11-09T07:35:50.273Z,11.73
2022-11-09T07:38:19.634Z,11.60
2022-11-09T07:40:46.892Z,11.44
2022-11-09T07:43:14.178Z,11.41
2022-11-09T07:45:41.505Z,11.44
2022-11-09T07:48:12.272Z,11.54
2022-11-09T07:50:41.159Z,11.59
2022-11-09T07:53:14.578Z,11.65
2022-11-09T07:55:42.604Z,11.78
2022-11-09T07:58:15.673Z,11.82
2022-11-09T08:00:44.225Z,11.79
2022-11-09T08:03:11.895Z,11.82
2022-11-09T08:05:39.727Z,11.86
2022-11-09T08:08:10.875Z,11.82
2022-11-09T08:10:39.584Z,11.81
2022-11-09T08:13:13.594Z,11.76
2022-11-09T08:15:42.407Z,11.82
2022-11-09T08:18:16.501Z,11.93
2022-11-09T08:22:53.818Z,11.75
2022-11-09T08:25:20.818Z,11.60
2022-11-09T08:27:47.883Z,11.90
2022-11-09T08:30:21.339Z,11.80
2022-11-09T08:32:49.564Z,11.74
2022-11-09T08:35:21.930Z,11.76
2022-11-09T08:37:51.759Z,11.64
2022-11-09T08:40:24.467Z,11.79
2022-11-09T08:42:53.450Z,11.82
2022-11-09T08:45:21.552Z,11.88
2022-11-09T08:47:48.672Z,11.91
2022-11-09T08:50:16.410Z,11.98
2022-11-09T08:52:43.724Z,12.05
2022-11-09T08:55:10.936Z,11.98
2022-11-09T08:57:38.149Z,11.97
2022-11-09T09:00:06.726Z,12.01
2022-11-09T09:02:34.256Z,12.10
2022-11-09T09:05:12.608Z,12.21
2022-11-09T09:07:39.784Z,12.26
2022-11-09T09:10:13.215Z,12.24
2022-11-09T09:12:40.552Z,12.38
2022-11-09T09:15:08.794Z,12.31
2022-11-09T09:17:36.083Z,12.38
2022-11-09T09:20:04.243Z,12.53
2022-11-09T09:22:32.373Z,12.46
2022-11-09T09:24:59.908Z,12.49
2022-11-09T09:27:29.347Z,12.55
2022-11-09T09:30:00.324Z,12.63
2022-11-09T09:32:27.669Z,12.76
2022-11-09T09:34:54.999Z,12.54
2022-11-09T09:37:22.309Z,12.70
2022-11-09T09:39:49.417Z,12.79
2022-11-09T09:42:30.601Z,12.72
2022-11-09T09:45:21.699Z,13.09
2022-11-09T09:48:40.398Z,13.31
2022-11-09T09:51:28.605Z,12.90
2022-11-09T09:54:27.060Z,13.16
2022-11-09T09:56:59.908Z,13.12
2022-11-09T09:59:48.392Z,12.87
2022-11-09T10:02:29.862Z,12.85
2022-11-09T10:05:03.415Z,12.95
2022-11-09T10:08:04.314Z,13.00
2022-11-09T10:11:16.310Z,12.96
2022-11-09T10:14:28.337Z,12.90
2022-11-09T10:17:41.200Z,12.96
2022-11-09T10:20:53.534Z,12.86
2022-11-09T10:24:11.340Z,12.93
2022-11-09T10:26:54.402Z,13.19
2022-11-09T10:30:04.065Z,13.21
2022-11-09T10:32:33.036Z,13.20
2022-11-09T10:35:35.463Z,13.06
2022-11-09T10:38:03.011Z,13.21
2022-11-09T10:41:24.957Z,13.09
2022-11-09T10:43:52.133Z,13.20
2022-11-09T10:46:21.322Z,13.33
2022-11-09T10:48:48.694Z,13.37
2022-11-09T10:51:55.227Z,13.72
2022-11-09T10:54:28.123Z,13.82
2022-11-09T10:57:22.936Z,14.16
2022-11-09T11:00:04.170Z,13.82
2022-11-09T11:02:31.092Z,14.09
2022-11-09T11:05:07.571Z,14.19
2022-11-09T11:07:40.477Z,14.22
2022-11-09T11:10:18.219Z,14.11
2022-11-09T11:13:36.499Z,14.53
2022-11-09T11:16:35.419Z,14.35
2022-11-09T11:19:41.701Z,14.28
2022-11-09T11:22:29.717Z,14.32
2022-11-09T11:25:24.168Z,14.52
2022-11-09T11:28:30.335Z,14.82
2022-11-09T11:31:46.932Z,14.76
2022-11-09T11:35:16.398Z,14.75
2022-11-09T11:38:36.655Z,14.44
2022-11-09T11:42:14.863Z,14.44
2022-11-09T11:45:40.736Z,14.50
2022-11-09T11:49:01.067Z,14.92
2022-11-09T11:51:43.695Z,15.55
2022-11-09T11:55:26.658Z,15.44
2022-11-09T11:58:41.282Z,15.77
2022-11-09T12:01:53.404Z,16.05
2022-11-09T12:05:15.162Z,15.80
2022-11-09T12:07:59.560Z,15.95
2022-11-09T12:11:16.507Z,16.04
2022-11-09T12:14:36.237Z,16.28
2022-11-09T12:17:50.322Z,15.87
2022-11-09T12:20:58.866Z,16.03
2022-11-09T12:24:16.772Z,16.18
2022-11-09T12:27:40.560Z,16.33
2022-11-09T12:31:19.896Z,16.33
2022-11-09T12:35:02.045Z,15.96
2022-11-09T12:37:39.503Z,15.78
2022-11-09T12:40:35.545Z,15.71
2022-11-09T12:43:25.772Z,15.84
2022-11-09T12:45:55.076Z,15.92
2022-11-09T12:48:46.906Z,16.05
2022-11-09T12:51:21.131Z,16.23
2022-11-09T12:54:28.086Z,15.93
2022-11-09T12:57:40.273Z,15.92
2022-11-09T13:00:28.715Z,15.65
2022-11-09T13:03:16.183Z,15.61
2022-11-09T13:05:47.580Z,15.55
2022-11-09T13:09:21.605Z,16.12
2022-11-09T13:11:53.872Z,16.25
2022-11-09T13:17:24.604Z,16.00
2022-11-09T13:19:55.308Z,16.00
2022-11-09T13:22:26.272Z,15.77
2022-11-09T13:25:22.840Z,15.86
2022-11-09T13:27:57.827Z,15.82
2022-11-09T13:30:43.566Z,15.79
2022-11-09T13:33:24.892Z,15.70
2022-11-09T13:36:42.241Z,15.69
2022-11-09T13:39:32.753Z,15.70
2022-11-09T13:42:12.514Z,15.66
2022-11-09T13:44:59.084Z,15.60
2022-11-09T13:47:34.778Z,15.48
2022-11-09T13:50:08.772Z,15.35
2022-11-09T13:52:52.698Z,15.37
2022-11-09T13:55:42.685Z,15.32
2022-11-09T13:58:33.549Z,15.22
2022-11-09T14:01:00.572Z,15.10
2022-11-09T14:03:31.687Z,15.07
2022-11-09T14:06:02.634Z,15.07
2022-11-09T14:08:40.487Z,15.01
2022-11-09T14:11:49.730Z,15.00
2022-11-09T14:14:57.632Z,14.89
2022-11-09T14:17:58.458Z,14.83
2022-11-09T14:20:52.217Z,14.69
2022-11-09T14:23:29.877Z,14.74
2022-11-09T14:27:11.208Z,14.77
2022-11-09T14:29:49.025Z,14.62
2022-11-09T14:32:30.358Z,14.43
2022-11-09T14:35:26.619Z,14.53
2022-11-09T14:37:58.895Z,14.50
2022-11-09T14:40:29.729Z,14.48
2022-11-09T14:43:16.698Z,14.39
2022-11-09T14:46:00.362Z,14.34
2022-11-09T14:48:29.870Z,14.34
2022-11-09T14:51:04.758Z,14.19
2022-11-09T14:54:18.762Z,14.20
2022-11-09T14:56:47.061Z,14.15
2022-11-09T14:59:30.496Z,14.11
2022-11-09T15:02:08.057Z,14.08
2022-11-09T15:05:05.017Z,14.02
2022-11-09T15:07:36.506Z,13.98
2022-11-09T15:10:17.681Z,13.87
2022-11-09T15:12:55.005Z,13.83
2022-11-09T15:15:27.842Z,13.74
2022-11-09T15:17:55.541Z,13.64
2022-11-09T15:20:32.172Z,13.55
2022-11-09T15:23:23.066Z,13.56
2022-11-09T15:25:50.489Z,13.54
2022-11-09T15:28:26.635Z,13.46
2022-11-09T15:30:56.861Z,13.48
2022-11-09T15:34:20.564Z,13.42
2022-11-09T15:36:55.452Z,13.34
2022-11-09T15:39:24.365Z,13.39
2022-11-09T15:41:51.469Z,13.27
2022-11-09T15:44:20.592Z,13.33
2022-11-09T15:47:05.146Z,13.20
2022-11-09T15:49:32.182Z,13.16
2022-11-09T15:51:59.394Z,13.21
2022-11-09T15:54:26.458Z,13.13
2022-11-09T15:56:53.748Z,13.08
2022-11-09T15:59:26.815Z,13.01
2022-11-09T16:01:54.543Z,13.04
2022-11-09T16:04:23.315Z,13.00
2022-11-09T16:06:50.427Z,12.96
2022-11-09T16:09:17.644Z,12.88
2022-11-09T16:11:44.658Z,12.91
2022-11-09T16:14:11.680Z,12.86
2022-11-09T16:16:38.914Z,12.88
2022-11-09T16:19:05.977Z,12.74
2022-11-09T16:21:33.065Z,12.65
2022-11-09T16:24:00.194Z,12.68
2022-11-09T16:26:30.004Z,12.60
2022-11-09T16:28:56.965Z,12.37
2022-11-09T16:31:48.073Z,12.26
2022-11-09T16:34:11.454Z,12.34
2022-11-09T16:36:46.426Z,12.27
2022-11-09T16:39:18.755Z,12.28
2022-11-09T16:41:50.232Z,12.16
2022-11-09T16:44:23.750Z,12.21
2022-11-09T16:46:52.038Z,12.20
2022-11-09T16:49:19.214Z,12.24
2022-11-09T16:51:46.234Z,12.15
2022-11-09T16:54:13.247Z,12.16
2022-11-09T16:56:40.317Z,11.93
2022-11-09T16:59:07.356Z,11.92
2022-11-09T17:01:34.453Z,12.01
2022-11-09T17:04:01.586Z,11.97
2022-11-09T17:06:28.681Z,12.03
2022-11-09T17:08:59.066Z,12.06
2022-11-09T17:11:26.210Z,12.08
2022-11-09T17:13:59.202Z,11.87
2022-11-09T17:16:27.123Z,12.00
2022-11-09T17:18:57.183Z,12.06
2022-11-09T17:21:27.524Z,11.88
2022-11-09T17:23:56.992Z,12.02
2022-11-09T17:26:26.254Z,11.93
2022-11-09T17:28:53.443Z,12.03
2022-11-09T17:31:23.790Z,11.99
2022-11-09T17:33:50.774Z,11.95
2022-11-09T17:36:35.218Z,11.92
2022-11-09T17:39:06.376Z,11.73
2022-11-09T17:41:33.434Z,11.79
2022-11-09T17:44:02.043Z,11.75
2022-11-09T17:46:29.042Z,11.75
2022-11-09T17:48:56.049Z,11.67
2022-11-09T17:51:24.304Z,11.73
2022-11-09T17:53:51.832Z,11.77
2022-11-09T17:56:18.920Z,11.84
2022-11-09T17:58:47.084Z,11.89
2022-11-09T18:01:19.830Z,11.92
2022-11-09T18:03:47.190Z,11.96
2022-11-09T18:06:19.982Z,11.89
2022-11-09T18:09:03.557Z,11.84
2022-11-09T18:11:34.807Z,11.91
2022-11-09T18:14:01.889Z,11.83
2022-11-09T18:16:28.855Z,11.60
2022-11-09T18:19:04.292Z,11.77
2022-11-09T18:21:33.394Z,11.85
2022-11-09T18:24:00.596Z,12.00
2022-11-09T18:26:27.809Z,12.09
2022-11-09T18:28:57.073Z,12.24
2022-11-09T18:31:24.544Z,12.36
2022-11-09T18:33:51.737Z,12.40
2022-11-09T18:36:21.505Z,12.39
2022-11-09T18:38:53.902Z,12.40
2022-11-09T18:41:23.631Z,12.49
2022-11-09T18:43:53.921Z,12.51
2022-11-09T18:46:22.440Z,12.54
2022-11-09T18:48:53.984Z,12.60
2022-11-09T18:51:21.452Z,12.56
2022-11-09T18:53:49.581Z,12.56
2022-11-09T18:56:24.373Z,12.61
2022-11-09T18:58:55.026Z,12.68
2022-11-09T19:01:25.712Z,12.57
2022-11-09T19:03:58.973Z,12.68
2022-11-09T19:06:39.495Z,12.68
2022-11-09T19:09:31.349Z,12.70
2022-11-09T19:12:04.396Z,12.78
2022-11-09T19:14:31.656Z,12.76
2022-11-09T19:17:04.622Z,12.74
2022-11-09T19:19:31.629Z,12.75
2022-11-09T19:21:59.671Z,12.73
2022-11-09T19:24:28.695Z,12.70
2022-11-09T19:29:37.997Z,12.68
2022-11-09T19:32:11.128Z,12.65
2022-11-09T19:34:38.189Z,12.63
2022-11-09T19:37:05.304Z,12.57
2022-11-09T19:39:34.626Z,12.51
2022-11-09T19:42:03.073Z,12.47
2022-11-09T19:44:33.919Z,12.47
2022-11-09T19:47:01.215Z,12.52
2022-11-09T19:49:28.394Z,12.47
2022-11-09T19:52:07.760Z,12.49
2022-11-09T19:54:35.529Z,12.33
2022-11-09T19:57:02.931Z,12.34
2022-11-09T19:59:30.497Z,12.38
2022-11-09T20:01:57.902Z,12.36
2022-11-09T20:04:25.372Z,12.33
2022-11-09T20:06:52.756Z,12.25
2022-11-09T20:09:19.835Z,12.04
2022-11-09T20:12:06.148Z,12.14
2022-11-09T20:14:33.112Z,12.00
2022-11-09T20:17:03.690Z,12.05
2022-11-09T20:19:31.023Z,12.03
2022-11-09T20:21:58.164Z,12.05
2022-11-09T20:24:32.626Z,12.01
2022-11-09T20:27:00.032Z,12.06
2022-11-09T20:29:27.106Z,12.06
2022-11-09T20:31:54.238Z,12.06
2022-11-09T20:34:21.347Z,12.05
2022-11-09T20:36:50.504Z,11.93
2022-11-09T20:39:18.457Z,11.87
2022-11-09T20:41:45.734Z,12.05
2022-11-09T20:44:13.464Z,11.93
2022-11-09T20:46:40.569Z,11.85
2022-11-09T20:49:09.238Z,11.96
2022-11-09T20:51:36.277Z,11.94
2022-11-09T20:54:07.243Z,11.84
2022-11-09T20:56:36.196Z,11.89
2022-11-09T20:59:03.728Z,11.77
2022-11-09T21:01:30.890Z,11.87
2022-11-09T21:03:58.305Z,11.91
2022-11-09T21:06:28.568Z,11.90
2022-11-09T21:08:56.907Z,11.88
2022-11-09T21:11:28.431Z,11.73
2022-11-09T21:13:56.277Z,11.80
2022-11-09T21:16:24.034Z,11.74
2022-11-09T21:18:51.221Z,11.64
2022-11-09T21:21:24.936Z,11.62
2022-11-09T21:24:27.281Z,11.77
2022-11-09T21:27:13.251Z,11.67
2022-11-09T21:29:52.855Z,11.74
2022-11-09T21:32:21.636Z,11.64
2022-11-09T21:34:50.237Z,11.68
2022-11-09T21:37:17.627Z,11.67
2022-11-09T21:39:44.892Z,11.66
2022-11-09T21:42:12.072Z,11.72
2022-11-09T21:44:39.672Z,11.67
2022-11-09T21:47:08.138Z,11.78
2022-11-09T21:49:35.465Z,11.75
2022-11-09T21:52:03.467Z,11.75
2022-11-09T21:54:30.778Z,11.73
2022-11-09T21:56:58.672Z,11.72
2022-11-09T21:59:25.710Z,11.69
2022-11-09T22:01:52.836Z,11.70
2022-11-09T22:04:19.883Z,11.70
2022-11-09T22:06:47.021Z,11.73
2022-11-09T22:09:17.955Z,11.77
2022-11-09T22:12:04.442Z,11.78
2022-11-09T22:14:50.082Z,11.77
2022-11-09T22:17:17.072Z,11.75
2022-11-09T22:20:02.998Z,11.73
2022-11-09T22:22:31.525Z,11.77
2022-11-09T22:24:59.222Z,11.91
2022-11-09T22:27:26.477Z,11.87
2022-11-09T22:29:53.470Z,11.93
2022-11-09T22:32:21.130Z,11.79
2022-11-09T22:34:48.434Z,11.82
2022-11-09T22:37:15.844Z,11.76
2022-11-09T22:39:47.197Z,11.71
2022-11-09T22:42:14.752Z,11.72
2022-11-09T22:44:41.884Z,11.72
2022-11-09T22:47:09.081Z,11.67
2022-11-09T22:49:36.846Z,11.67
2022-11-09T22:52:05.127Z,11.60
2022-11-09T22:54:32.259Z,11.62
2022-11-09T22:56:59.258Z,11.67
2022-11-09T22:59:26.583Z,11.64
2022-11-09T23:01:53.627Z,11.59
2022-11-09T23:04:20.746Z,11.46
2022-11-09T23:06:47.883Z,11.56
2022-11-09T23:09:15.191Z,11.57
2022-11-09T23:11:42.470Z,11.61
2022-11-09T23:14:09.909Z,11.62
2022-11-09T23:16:37.003Z,11.68
2022-11-09T23:19:04.231Z,11.66
2022-11-09T23:21:37.282Z,11.66
2022-11-09T23:24:27.731Z,11.71
2022-11-09T23:26:54.811Z,11.71
2022-11-09T23:29:21.979Z,11.70
2022-11-09T23:31:48.980Z,11.76
2022-11-09T23:34:16.319Z,11.81
2022-11-09T23:36:43.304Z,11.78
2022-11-09T23:39:10.529Z,11.79
2022-11-09T23:41:37.499Z,11.66
2022-11-09T23:44:04.582Z,11.64
2022-11-09T23:46:31.630Z,11.65
2022-11-09T23:48:58.625Z,11.83
2022-11-09T23:51:25.594Z,11.66
2022-11-09T23:53:52.639Z,11.70
2022-11-09T23:56:21.108Z,11.63
2022-11-09T23:58:51.710Z,11.63
