createdAt,value
2019-05-03T00:00:14.878Z,10.20
2019-05-03T00:01:14.887Z,10.15
2019-05-03T00:02:14.903Z,10.15
2019-05-03T00:03:14.909Z,10.20
2019-05-03T00:04:14.940Z,10.25
2019-05-03T00:05:14.995Z,10.32
2019-05-03T00:06:14.944Z,10.34
2019-05-03T00:07:14.961Z,10.41
2019-05-03T00:08:14.970Z,10.52
2019-05-03T00:09:14.981Z,10.59
2019-05-03T00:10:15.038Z,10.52
2019-05-03T00:11:15.009Z,10.40
2019-05-03T00:12:15.020Z,10.18
2019-05-03T00:13:15.054Z,10.23
2019-05-03T00:15:15.108Z,10.32
2019-05-03T00:16:16.078Z,10.26
2019-05-03T00:17:15.078Z,10.29
2019-05-03T00:18:15.091Z,10.36
2019-05-03T00:19:15.104Z,10.34
2019-05-03T00:20:15.114Z,10.36
2019-05-03T00:21:15.131Z,10.33
2019-05-03T00:22:15.139Z,10.41
2019-05-03T00:23:15.152Z,10.40
2019-05-03T00:24:15.162Z,10.42
2019-05-03T00:25:15.956Z,10.41
2019-05-03T00:26:16.263Z,10.36
2019-05-03T00:27:15.199Z,10.18
2019-05-03T00:28:15.211Z,10.30
2019-05-03T00:29:15.222Z,10.27
2019-05-03T00:30:15.235Z,10.18
2019-05-03T00:31:15.250Z,10.22
2019-05-03T00:32:15.259Z,10.15
2019-05-03T00:33:15.273Z,10.18
2019-05-03T00:34:15.287Z,10.32
2019-05-03T00:35:15.310Z,10.11
2019-05-03T00:36:15.310Z,10.27
2019-05-03T00:37:15.323Z,10.18
2019-05-03T00:38:15.332Z,10.15
2019-05-03T00:39:15.347Z,10.22
2019-05-03T00:40:15.361Z,10.23
2019-05-03T00:41:15.371Z,10.27
2019-05-03T00:42:15.434Z,10.20
2019-05-03T00:43:15.798Z,10.25
2019-05-03T00:44:15.407Z,10.27
2019-05-03T00:46:15.498Z,10.18
2019-05-03T00:47:15.618Z,10.18
2019-05-03T00:48:15.454Z,10.18
2019-05-03T00:49:15.466Z,10.02
2019-05-03T00:50:15.474Z,10.02
2019-05-03T00:51:15.501Z,10.01
2019-05-03T00:52:15.501Z,9.97
2019-05-03T00:53:15.512Z,10.04
2019-05-03T00:54:15.525Z,9.94
2019-05-03T00:55:18.750Z,10.07
2019-05-03T00:56:15.549Z,10.17
2019-05-03T00:57:15.562Z,10.07
2019-05-03T00:58:15.593Z,10.23
2019-05-03T00:59:15.588Z,10.25
2019-05-03T01:00:15.595Z,10.27
2019-05-03T01:01:15.609Z,10.25
2019-05-03T01:02:15.620Z,10.26
2019-05-03T01:03:15.631Z,10.25
2019-05-03T01:04:15.645Z,10.23
2019-05-03T01:05:15.677Z,10.27
2019-05-03T01:06:15.669Z,10.25
2019-05-03T01:07:15.680Z,10.25
2019-05-03T01:08:15.696Z,10.11
2019-05-03T01:09:15.723Z,10.18
2019-05-03T01:10:15.717Z,10.09
2019-05-03T01:11:15.980Z,9.93
2019-05-03T01:12:15.741Z,9.94
2019-05-03T01:13:15.755Z,9.91
2019-05-03T01:14:15.764Z,10.07
2019-05-03T01:15:15.776Z,10.01
2019-05-03T01:16:15.791Z,9.91
2019-05-03T01:17:15.804Z,10.07
2019-05-03T01:18:15.813Z,9.96
2019-05-03T01:19:15.827Z,10.02
2019-05-03T01:20:15.842Z,10.04
2019-05-03T01:21:15.850Z,9.99
2019-05-03T01:22:15.864Z,9.99
2019-05-03T01:23:15.876Z,9.90
2019-05-03T01:24:18.133Z,9.91
2019-05-03T01:25:28.504Z,9.89
2019-05-03T01:26:15.908Z,9.76
2019-05-03T01:27:15.925Z,9.81
2019-05-03T01:28:15.950Z,9.89
2019-05-03T01:29:15.959Z,9.90
2019-05-03T01:30:15.964Z,9.90
2019-05-03T01:31:15.969Z,9.97
2019-05-03T01:32:15.981Z,9.97
2019-05-03T01:33:15.991Z,9.94
2019-05-03T01:34:16.005Z,10.02
2019-05-03T01:35:16.015Z,10.02
2019-05-03T01:36:16.027Z,10.04
2019-05-03T01:37:16.065Z,9.96
2019-05-03T01:38:16.067Z,9.91
2019-05-03T01:39:16.064Z,10.07
2019-05-03T01:40:16.076Z,9.96
2019-05-03T01:41:16.090Z,9.94
2019-05-03T01:42:16.104Z,9.91
2019-05-03T01:43:16.119Z,9.89
2019-05-03T01:44:16.126Z,9.91
2019-05-03T01:45:16.138Z,9.99
2019-05-03T01:46:16.158Z,10.04
2019-05-03T01:47:16.161Z,9.94
2019-05-03T01:48:16.186Z,9.90
2019-05-03T01:49:16.191Z,9.90
2019-05-03T01:50:16.390Z,9.86
2019-05-03T01:52:16.262Z,9.87
2019-05-03T01:53:16.241Z,9.94
2019-05-03T01:54:16.247Z,10.01
2019-05-03T01:55:16.254Z,10.01
2019-05-03T01:56:16.267Z,10.04
2019-05-03T01:57:16.278Z,9.93
2019-05-03T01:58:16.290Z,9.87
2019-05-03T01:59:16.303Z,9.81
2019-05-03T02:00:16.317Z,9.78
2019-05-03T02:01:16.349Z,9.79
2019-05-03T02:02:16.340Z,9.79
2019-05-03T02:03:16.351Z,9.72
2019-05-03T02:04:16.364Z,9.71
2019-05-03T02:05:16.373Z,9.76
2019-05-03T02:06:16.391Z,9.81
2019-05-03T02:07:16.398Z,9.81
2019-05-03T02:08:16.413Z,9.74
2019-05-03T02:09:16.431Z,9.76
2019-05-03T02:10:16.436Z,9.66
2019-05-03T02:11:16.454Z,9.78
2019-05-03T02:12:16.462Z,9.81
2019-05-03T02:13:16.471Z,9.94
2019-05-03T02:14:16.484Z,9.86
2019-05-03T02:15:16.495Z,9.93
2019-05-03T02:16:16.511Z,9.89
2019-05-03T02:17:16.519Z,9.93
2019-05-03T02:18:16.531Z,9.86
2019-05-03T02:19:16.541Z,9.94
2019-05-03T02:20:16.563Z,9.87
2019-05-03T02:21:16.568Z,9.83
2019-05-03T02:22:16.593Z,9.81
2019-05-03T02:23:16.594Z,9.91
2019-05-03T02:24:16.603Z,9.89
2019-05-03T02:25:16.617Z,9.86
2019-05-03T02:26:16.632Z,9.78
2019-05-03T02:27:16.636Z,9.75
2019-05-03T02:28:16.654Z,9.68
2019-05-03T02:29:16.667Z,9.68
2019-05-03T02:30:16.680Z,9.71
2019-05-03T02:31:16.702Z,9.69
2019-05-03T02:32:16.763Z,9.72
2019-05-03T02:33:16.720Z,9.75
2019-05-03T02:34:16.727Z,9.69
2019-05-03T02:35:16.750Z,9.69
2019-05-03T02:36:16.751Z,9.72
2019-05-03T02:37:16.756Z,9.83
2019-05-03T02:38:16.770Z,9.93
2019-05-03T02:39:16.780Z,9.91
2019-05-03T02:40:20.362Z,9.86
2019-05-03T02:41:16.808Z,9.84
2019-05-03T02:42:16.820Z,9.84
2019-05-03T02:43:16.825Z,9.89
2019-05-03T02:44:16.842Z,9.93
2019-05-03T02:45:16.851Z,9.87
2019-05-03T02:46:17.098Z,9.84
2019-05-03T02:47:16.875Z,9.84
2019-05-03T02:48:16.902Z,9.66
2019-05-03T02:49:16.901Z,9.69
2019-05-03T02:50:16.919Z,9.84
2019-05-03T02:51:16.934Z,9.79
2019-05-03T02:52:17.034Z,9.84
2019-05-03T02:53:17.040Z,9.83
2019-05-03T02:54:16.970Z,9.75
2019-05-03T02:55:16.993Z,9.78
2019-05-03T02:56:22.293Z,9.79
2019-05-03T02:57:17.004Z,9.76
2019-05-03T02:58:17.006Z,9.74
2019-05-03T02:59:17.019Z,9.79
2019-05-03T03:00:17.032Z,9.87
2019-05-03T03:01:17.046Z,9.89
2019-05-03T03:02:17.058Z,9.87
2019-05-03T03:03:17.065Z,9.71
2019-05-03T03:04:17.075Z,9.78
2019-05-03T03:05:17.104Z,9.68
2019-05-03T03:06:17.160Z,9.72
2019-05-03T03:07:17.116Z,9.69
2019-05-03T03:08:17.124Z,9.56
2019-05-03T03:09:17.137Z,9.58
2019-05-03T03:10:17.144Z,9.58
2019-05-03T03:11:17.168Z,9.57
2019-05-03T03:12:17.174Z,9.54
2019-05-03T03:13:17.184Z,9.51
2019-05-03T03:14:17.198Z,9.51
2019-05-03T03:15:17.205Z,9.54
2019-05-03T03:16:20.526Z,9.57
2019-05-03T03:17:17.234Z,9.54
2019-05-03T03:18:17.242Z,9.56
2019-05-03T03:19:17.255Z,9.50
2019-05-03T03:20:17.265Z,9.57
2019-05-03T03:21:17.334Z,9.53
2019-05-03T03:22:17.287Z,9.53
2019-05-03T03:23:18.027Z,9.51
2019-05-03T03:24:17.971Z,9.58
2019-05-03T03:25:17.817Z,9.53
2019-05-03T03:26:33.241Z,9.51
2019-05-03T03:27:17.347Z,9.54
2019-05-03T03:28:17.359Z,9.57
2019-05-03T03:29:17.372Z,9.60
2019-05-03T03:30:17.541Z,9.68
2019-05-03T03:31:17.855Z,9.72
2019-05-03T03:32:18.685Z,9.46
2019-05-03T03:33:18.048Z,9.38
2019-05-03T03:34:18.704Z,9.54
2019-05-03T03:35:21.000Z,9.47
2019-05-03T03:36:50.356Z,9.38
2019-05-03T03:37:17.466Z,9.56
2019-05-03T03:38:17.484Z,9.56
2019-05-03T03:39:17.493Z,9.53
2019-05-03T03:40:17.498Z,9.53
2019-05-03T03:41:17.517Z,9.54
2019-05-03T03:42:17.524Z,9.53
2019-05-03T03:43:17.560Z,9.51
2019-05-03T03:44:17.549Z,9.53
2019-05-03T03:45:17.562Z,9.53
2019-05-03T03:46:17.571Z,9.47
2019-05-03T03:47:17.580Z,9.57
2019-05-03T03:48:17.593Z,9.51
2019-05-03T03:49:17.602Z,9.47
2019-05-03T03:50:17.632Z,9.50
2019-05-03T03:51:17.632Z,9.48
2019-05-03T03:52:17.641Z,9.56
2019-05-03T03:53:17.652Z,9.56
2019-05-03T03:54:17.660Z,9.57
2019-05-03T03:55:17.672Z,9.65
2019-05-03T03:56:17.750Z,9.56
2019-05-03T03:57:17.773Z,9.51
2019-05-03T03:58:22.865Z,9.48
2019-05-03T03:59:17.729Z,9.58
2019-05-03T04:00:17.734Z,9.54
2019-05-03T04:01:17.741Z,9.48
2019-05-03T04:02:17.764Z,9.58
2019-05-03T04:03:17.765Z,9.54
2019-05-03T04:04:17.783Z,9.61
2019-05-03T04:05:17.788Z,9.58
2019-05-03T04:06:17.803Z,9.53
2019-05-03T04:07:17.814Z,9.51
2019-05-03T04:08:17.833Z,9.46
2019-05-03T04:09:17.835Z,9.42
2019-05-03T04:10:17.852Z,9.46
2019-05-03T04:11:17.911Z,9.42
2019-05-03T04:12:17.874Z,9.40
2019-05-03T04:13:17.884Z,9.40
2019-05-03T04:14:17.955Z,9.48
2019-05-03T04:15:17.907Z,9.46
2019-05-03T04:16:20.942Z,9.50
2019-05-03T04:17:17.930Z,9.43
2019-05-03T04:18:17.942Z,9.46
2019-05-03T04:19:17.952Z,9.48
2019-05-03T04:20:17.965Z,9.43
2019-05-03T04:21:17.978Z,9.48
2019-05-03T04:22:18.061Z,9.46
2019-05-03T04:23:18.014Z,9.40
2019-05-03T04:24:18.013Z,9.51
2019-05-03T04:25:18.022Z,9.53
2019-05-03T04:26:18.037Z,9.54
2019-05-03T04:27:23.477Z,9.54
2019-05-03T04:28:18.084Z,9.46
2019-05-03T04:29:18.068Z,9.39
2019-05-03T04:32:18.155Z,9.38
2019-05-03T04:33:18.142Z,9.40
2019-05-03T04:34:18.125Z,9.53
2019-05-03T04:35:18.140Z,9.42
2019-05-03T04:36:18.155Z,9.51
2019-05-03T04:37:18.170Z,9.60
2019-05-03T04:38:18.215Z,9.53
2019-05-03T04:39:20.294Z,9.61
2019-05-03T04:40:18.205Z,9.61
2019-05-03T04:41:18.210Z,9.56
2019-05-03T04:42:19.127Z,9.39
2019-05-03T04:43:19.049Z,9.39
2019-05-03T04:44:18.250Z,9.42
2019-05-03T04:45:18.317Z,9.39
2019-05-03T04:46:18.271Z,9.36
2019-05-03T04:47:18.298Z,9.40
2019-05-03T04:48:18.293Z,9.40
2019-05-03T04:49:18.306Z,9.42
2019-05-03T04:50:18.329Z,9.50
2019-05-03T04:51:18.334Z,9.51
2019-05-03T04:52:18.354Z,9.43
2019-05-03T04:53:18.592Z,9.50
2019-05-03T04:55:18.424Z,9.53
2019-05-03T04:56:18.451Z,9.50
2019-05-03T04:57:34.815Z,9.58
2019-05-03T04:58:18.402Z,9.42
2019-05-03T04:59:18.504Z,9.50
2019-05-03T05:00:18.433Z,9.48
2019-05-03T05:01:18.435Z,9.56
2019-05-03T05:02:18.480Z,9.53
2019-05-03T05:03:18.486Z,9.38
2019-05-03T05:04:18.528Z,9.26
2019-05-03T05:05:18.735Z,9.26
2019-05-03T05:06:18.497Z,9.24
2019-05-03T05:07:18.514Z,9.20
2019-05-03T05:08:18.537Z,9.24
2019-05-03T05:09:18.531Z,9.33
2019-05-03T05:10:18.541Z,9.33
2019-05-03T05:11:18.558Z,9.40
2019-05-03T05:12:18.583Z,9.39
2019-05-03T05:13:18.791Z,9.48
2019-05-03T05:14:18.774Z,9.53
2019-05-03T05:15:18.611Z,9.46
2019-05-03T05:16:18.709Z,9.50
2019-05-03T05:17:18.640Z,9.56
2019-05-03T05:18:18.664Z,9.51
2019-05-03T05:19:18.677Z,9.53
2019-05-03T05:20:19.038Z,9.57
2019-05-03T05:21:18.670Z,9.42
2019-05-03T05:22:18.716Z,9.54
2019-05-03T05:23:18.693Z,9.39
2019-05-03T05:24:18.778Z,9.33
2019-05-03T05:25:18.723Z,9.31
2019-05-03T05:26:18.855Z,9.20
2019-05-03T05:27:18.744Z,9.39
2019-05-03T05:28:18.813Z,9.40
2019-05-03T05:29:19.347Z,9.56
2019-05-03T05:30:18.784Z,9.53
2019-05-03T05:31:18.803Z,9.51
2019-05-03T05:32:18.856Z,9.57
2019-05-03T05:33:18.933Z,9.54
2019-05-03T05:35:18.927Z,9.57
2019-05-03T05:36:18.850Z,9.56
2019-05-03T05:37:19.228Z,9.48
2019-05-03T05:38:18.894Z,9.56
2019-05-03T05:39:19.035Z,9.54
2019-05-03T05:40:18.895Z,9.46
2019-05-03T05:41:19.113Z,9.35
2019-05-03T05:42:19.126Z,9.39
2019-05-03T05:43:18.934Z,9.36
2019-05-03T05:44:18.961Z,9.48
2019-05-03T05:46:18.991Z,9.71
2019-05-03T05:47:18.978Z,9.78
2019-05-03T05:48:18.997Z,9.94
2019-05-03T05:49:19.003Z,9.97
2019-05-03T05:50:19.017Z,9.91
2019-05-03T05:51:19.193Z,9.97
2019-05-03T05:53:19.355Z,9.84
2019-05-03T05:54:19.061Z,9.76
2019-05-03T05:55:19.141Z,9.72
2019-05-03T05:56:19.132Z,9.57
2019-05-03T05:57:19.102Z,9.69
2019-05-03T05:59:19.123Z,9.64
2019-05-03T06:00:19.135Z,9.61
2019-05-03T06:01:20.364Z,9.68
2019-05-03T06:02:19.283Z,9.68
2019-05-03T06:03:19.327Z,9.56
2019-05-03T06:04:19.632Z,9.56
2019-05-03T06:05:19.389Z,9.60
2019-05-03T06:06:19.346Z,9.66
2019-05-03T06:07:19.246Z,9.66
2019-05-03T06:08:19.364Z,9.75
2019-05-03T06:09:19.752Z,9.78
2019-05-03T06:10:19.278Z,9.87
2019-05-03T06:11:19.410Z,9.87
2019-05-03T06:12:19.362Z,9.78
2019-05-03T06:13:19.509Z,9.90
2019-05-03T06:14:19.742Z,9.94
2019-05-03T06:15:19.618Z,10.01
2019-05-03T06:16:19.554Z,10.04
2019-05-03T06:17:19.353Z,10.09
2019-05-03T06:18:20.389Z,10.22
2019-05-03T06:19:19.362Z,10.23
2019-05-03T06:20:19.371Z,10.17
2019-05-03T06:21:19.386Z,10.12
2019-05-03T06:22:19.397Z,10.04
2019-05-03T06:24:19.436Z,10.02
2019-05-03T06:25:19.435Z,10.04
2019-05-03T06:26:19.459Z,10.04
2019-05-03T06:27:19.472Z,10.11
2019-05-03T06:28:21.009Z,10.18
2019-05-03T06:29:19.482Z,10.09
2019-05-03T06:30:19.624Z,10.32
2019-05-03T06:31:22.567Z,10.23
2019-05-03T06:32:19.543Z,10.12
2019-05-03T06:33:19.531Z,10.26
2019-05-03T06:34:19.545Z,10.33
2019-05-03T06:35:20.136Z,10.42
2019-05-03T06:36:19.598Z,10.26
2019-05-03T06:37:19.583Z,10.22
2019-05-03T06:38:19.593Z,10.18
2019-05-03T06:39:19.610Z,10.20
2019-05-03T06:40:19.618Z,10.02
2019-05-03T06:41:19.709Z,9.97
2019-05-03T06:42:22.561Z,9.87
2019-05-03T06:43:19.652Z,9.90
2019-05-03T06:44:26.982Z,9.81
2019-05-03T06:45:19.674Z,9.90
2019-05-03T06:46:23.540Z,9.90
2019-05-03T06:47:19.705Z,9.94
2019-05-03T06:48:22.293Z,10.02
2019-05-03T06:49:19.776Z,10.23
2019-05-03T06:50:25.198Z,10.22
2019-05-03T06:51:20.213Z,10.25
2019-05-03T06:52:24.758Z,10.34
2019-05-03T06:53:19.788Z,10.36
2019-05-03T06:54:20.707Z,10.33
2019-05-03T06:55:19.809Z,10.36
2019-05-03T06:56:25.018Z,10.47
2019-05-03T06:57:19.892Z,10.44
2019-05-03T06:58:30.492Z,10.44
2019-05-03T06:59:19.920Z,10.48
2019-05-03T07:00:20.160Z,10.44
2019-05-03T07:02:19.893Z,10.53
2019-05-03T07:03:19.900Z,10.42
2019-05-03T07:04:19.915Z,10.48
2019-05-03T07:05:19.922Z,10.60
2019-05-03T07:06:33.298Z,10.60
2019-05-03T07:07:20.068Z,10.63
2019-05-03T07:08:19.964Z,10.61
2019-05-03T07:09:21.042Z,10.52
2019-05-03T07:10:19.987Z,10.56
2019-05-03T07:11:20.122Z,10.56
2019-05-03T07:12:20.022Z,10.67
2019-05-03T07:13:20.134Z,10.76
2019-05-03T07:14:20.040Z,10.91
2019-05-03T07:15:20.377Z,11.00
2019-05-03T07:16:20.063Z,11.10
2019-05-03T07:17:20.088Z,11.11
2019-05-03T07:18:20.088Z,11.04
2019-05-03T07:21:20.162Z,10.70
2019-05-03T07:22:20.270Z,10.61
2019-05-03T07:23:20.167Z,10.56
2019-05-03T07:24:20.182Z,10.61
2019-05-03T07:25:20.574Z,10.74
2019-05-03T07:26:20.322Z,10.71
2019-05-03T07:27:20.496Z,10.61
2019-05-03T07:28:20.270Z,10.61
2019-05-03T07:29:20.241Z,10.52
2019-05-03T07:30:20.301Z,10.59
2019-05-03T07:31:20.326Z,10.60
2019-05-03T07:32:20.331Z,10.64
2019-05-03T07:33:20.361Z,10.63
2019-05-03T07:34:21.142Z,10.63
2019-05-03T07:36:20.326Z,10.73
2019-05-03T07:37:20.734Z,10.61
2019-05-03T07:39:20.352Z,10.59
2019-05-03T07:40:20.371Z,10.52
2019-05-03T07:41:20.419Z,10.53
2019-05-03T07:42:20.459Z,10.45
2019-05-03T07:43:20.398Z,10.48
2019-05-03T07:44:20.410Z,10.47
2019-05-03T07:45:20.428Z,10.30
2019-05-03T07:46:20.443Z,10.29
2019-05-03T07:47:20.649Z,10.29
2019-05-03T07:48:20.583Z,10.33
2019-05-03T07:49:20.472Z,10.25
2019-05-03T07:50:20.511Z,10.25
2019-05-03T07:51:20.529Z,10.32
2019-05-03T07:52:20.513Z,10.48
2019-05-03T07:53:20.523Z,10.61
2019-05-03T07:55:21.122Z,10.84
2019-05-03T07:57:20.684Z,10.94
2019-05-03T07:58:20.585Z,10.91
2019-05-03T07:59:20.601Z,10.88
2019-05-03T08:00:20.623Z,10.94
2019-05-03T08:02:20.816Z,11.11
2019-05-03T08:03:20.693Z,11.24
2019-05-03T08:04:20.841Z,11.32
2019-05-03T08:05:20.699Z,11.42
2019-05-03T08:06:20.692Z,11.49
2019-05-03T08:07:23.059Z,11.47
2019-05-03T08:08:20.717Z,11.33
2019-05-03T08:09:20.995Z,11.19
2019-05-03T08:10:21.946Z,11.19
2019-05-03T08:11:21.656Z,11.27
2019-05-03T08:12:20.959Z,11.25
2019-05-03T08:14:20.801Z,11.09
2019-05-03T08:15:21.190Z,10.84
2019-05-03T08:16:21.110Z,10.86
2019-05-03T08:17:20.884Z,10.74
2019-05-03T08:18:20.856Z,10.71
2019-05-03T08:19:23.527Z,10.61
2019-05-03T08:20:20.894Z,10.51
2019-05-03T08:22:20.953Z,10.81
2019-05-03T08:24:21.213Z,11.17
2019-05-03T08:25:22.012Z,11.32
2019-05-03T08:26:21.193Z,11.54
2019-05-03T08:27:21.300Z,11.54
2019-05-03T08:28:21.068Z,11.61
2019-05-03T08:29:21.117Z,11.55
2019-05-03T08:30:21.255Z,11.67
2019-05-03T08:31:23.912Z,11.65
2019-05-03T08:32:21.202Z,11.40
2019-05-03T08:33:21.079Z,11.35
2019-05-03T08:34:22.108Z,11.33
2019-05-03T08:35:24.276Z,11.32
2019-05-03T08:36:21.749Z,11.21
2019-05-03T08:37:21.414Z,11.25
2019-05-03T08:38:21.186Z,11.22
2019-05-03T08:39:22.042Z,11.17
2019-05-03T08:40:21.505Z,11.18
2019-05-03T08:41:21.880Z,11.22
2019-05-03T08:43:21.459Z,11.18
2019-05-03T08:44:21.189Z,11.15
2019-05-03T08:45:21.256Z,10.96
2019-05-03T08:46:21.216Z,10.82
2019-05-03T08:47:21.233Z,10.76
2019-05-03T08:48:21.227Z,10.73
2019-05-03T08:49:21.709Z,10.78
2019-05-03T08:50:21.735Z,10.92
2019-05-03T08:51:21.351Z,10.76
2019-05-03T08:52:21.361Z,10.91
2019-05-03T08:53:22.096Z,11.10
2019-05-03T08:54:21.312Z,11.29
2019-05-03T08:55:21.315Z,11.47
2019-05-03T08:56:21.333Z,11.64
2019-05-03T08:57:21.377Z,11.95
2019-05-03T08:58:21.528Z,12.01
2019-05-03T08:59:29.763Z,12.02
2019-05-03T09:00:21.521Z,11.99
2019-05-03T09:01:22.074Z,11.95
2019-05-03T09:02:21.444Z,11.95
2019-05-03T09:03:21.422Z,11.88
2019-05-03T09:05:18.104Z,11.78
2019-05-03T09:05:21.446Z,11.61
2019-05-03T09:06:21.462Z,11.57
2019-05-03T09:07:21.492Z,11.57
2019-05-03T09:08:21.494Z,11.54
2019-05-03T09:09:21.502Z,11.51
2019-05-03T09:10:21.511Z,11.46
2019-05-03T09:11:31.923Z,11.58
2019-05-03T09:12:21.547Z,11.65
2019-05-03T09:13:21.551Z,11.75
2019-05-03T09:14:21.569Z,11.76
2019-05-03T09:16:21.748Z,11.51
2019-05-03T09:17:21.611Z,11.58
2019-05-03T09:18:21.697Z,11.46
2019-05-03T09:19:21.630Z,11.69
2019-05-03T09:20:21.650Z,11.85
2019-05-03T09:21:21.657Z,11.88
2019-05-03T09:22:21.676Z,11.95
2019-05-03T09:23:23.390Z,12.02
2019-05-03T09:24:21.731Z,12.02
2019-05-03T09:25:21.807Z,11.99
2019-05-03T09:26:21.733Z,12.02
2019-05-03T09:27:21.740Z,11.96
2019-05-03T09:28:21.767Z,11.98
2019-05-03T09:29:21.764Z,11.90
2019-05-03T09:30:21.774Z,11.98
2019-05-03T09:31:21.791Z,12.09
2019-05-03T09:32:21.806Z,12.14
2019-05-03T09:33:21.816Z,12.12
2019-05-03T09:34:21.855Z,12.10
2019-05-03T09:35:30.472Z,12.09
2019-05-03T09:36:21.858Z,12.10
2019-05-03T09:37:21.871Z,11.85
2019-05-03T09:38:21.884Z,11.55
2019-05-03T09:39:21.898Z,11.57
2019-05-03T09:40:21.914Z,11.57
2019-05-03T09:41:21.938Z,11.70
2019-05-03T09:42:21.950Z,11.76
2019-05-03T09:43:21.974Z,11.76
2019-05-03T09:44:21.965Z,11.76
2019-05-03T09:45:22.030Z,11.86
2019-05-03T09:46:24.304Z,11.86
2019-05-03T09:47:22.023Z,12.01
2019-05-03T09:48:22.019Z,12.01
2019-05-03T09:49:22.357Z,12.01
2019-05-03T09:51:22.058Z,11.98
2019-05-03T09:52:24.780Z,12.13
2019-05-03T09:53:22.122Z,11.96
2019-05-03T09:54:22.096Z,12.10
2019-05-03T09:55:22.110Z,12.13
2019-05-03T09:56:22.124Z,12.23
2019-05-03T09:57:22.138Z,12.17
2019-05-03T09:58:22.175Z,12.27
2019-05-03T09:59:22.166Z,12.46
2019-05-03T10:00:22.183Z,12.37
2019-05-03T10:01:22.196Z,12.45
2019-05-03T10:02:22.217Z,12.50
2019-05-03T10:03:22.220Z,12.23
2019-05-03T10:04:22.245Z,11.95
2019-05-03T10:05:22.334Z,12.01
2019-05-03T10:06:22.267Z,11.94
2019-05-03T10:07:22.272Z,11.85
2019-05-03T10:08:22.323Z,11.85
2019-05-03T10:09:22.310Z,11.76
2019-05-03T10:10:24.687Z,11.67
2019-05-03T10:11:22.337Z,11.67
2019-05-03T10:12:22.345Z,11.64
2019-05-03T10:13:23.801Z,11.79
2019-05-03T10:14:22.377Z,11.90
2019-05-03T10:15:22.377Z,12.14
2019-05-03T10:16:24.368Z,12.32
2019-05-03T10:17:22.416Z,12.52
2019-05-03T10:18:22.424Z,12.67
2019-05-03T10:19:34.847Z,12.86
2019-05-03T10:21:22.455Z,13.25
2019-05-03T10:22:22.518Z,12.97
2019-05-03T10:23:24.712Z,12.49
2019-05-03T10:24:23.577Z,12.34
2019-05-03T10:25:24.356Z,12.52
2019-05-03T10:26:24.488Z,12.60
2019-05-03T10:27:22.544Z,12.62
2019-05-03T10:28:22.559Z,12.56
2019-05-03T10:29:22.578Z,12.62
2019-05-03T10:30:22.578Z,12.67
2019-05-03T10:31:22.595Z,12.75
2019-05-03T10:32:22.609Z,12.75
2019-05-03T10:33:22.621Z,12.59
2019-05-03T10:34:24.444Z,12.47
2019-05-03T10:35:24.624Z,12.35
2019-05-03T10:36:24.757Z,12.17
2019-05-03T10:37:24.429Z,12.19
2019-05-03T10:38:24.507Z,12.32
2019-05-03T10:39:22.699Z,12.23
2019-05-03T10:40:24.358Z,12.07
2019-05-03T10:41:24.940Z,12.05
2019-05-03T10:42:24.446Z,12.07
2019-05-03T10:43:24.664Z,12.07
2019-05-03T10:44:24.590Z,12.09
2019-05-03T10:45:25.693Z,11.91
2019-05-03T10:46:24.925Z,11.86
2019-05-03T10:47:22.813Z,11.90
2019-05-03T10:48:24.790Z,11.99
2019-05-03T10:49:24.527Z,11.94
2019-05-03T10:50:25.130Z,12.10
2019-05-03T10:51:24.784Z,12.01
2019-05-03T10:53:22.881Z,11.70
2019-05-03T10:54:22.940Z,11.55
2019-05-03T10:55:24.911Z,11.64
2019-05-03T10:56:26.112Z,11.67
2019-05-03T10:57:24.836Z,11.98
2019-05-03T10:58:24.947Z,12.42
2019-05-03T10:59:24.801Z,12.78
2019-05-03T11:00:42.570Z,12.92
2019-05-03T11:01:24.961Z,12.75
2019-05-03T11:02:24.844Z,13.01
2019-05-03T11:03:23.029Z,13.01
2019-05-03T11:04:23.027Z,13.17
2019-05-03T11:05:23.103Z,12.96
2019-05-03T11:06:25.379Z,12.79
2019-05-03T11:07:23.524Z,13.04
2019-05-03T11:08:23.081Z,13.22
2019-05-03T11:09:25.589Z,13.20
2019-05-03T11:10:25.173Z,13.20
2019-05-03T11:11:23.120Z,13.36
2019-05-03T11:12:25.307Z,13.33
2019-05-03T11:13:23.157Z,13.49
2019-05-03T11:14:25.205Z,13.62
2019-05-03T11:15:23.221Z,13.42
2019-05-03T11:16:25.370Z,13.41
2019-05-03T11:17:25.495Z,13.30
2019-05-03T11:18:25.169Z,13.29
2019-05-03T11:19:25.193Z,13.10
2019-05-03T11:20:29.099Z,13.05
2019-05-03T11:21:30.542Z,12.75
2019-05-03T11:22:25.134Z,12.87
2019-05-03T11:23:25.103Z,12.60
2019-05-03T11:24:26.755Z,12.59
2019-05-03T11:25:24.938Z,12.57
2019-05-03T11:26:25.263Z,12.79
2019-05-03T11:27:24.833Z,12.89
2019-05-03T11:28:24.968Z,13.07
2019-05-03T11:29:24.763Z,12.86
2019-05-03T11:30:24.674Z,12.70
2019-05-03T11:31:24.833Z,12.53
2019-05-03T11:32:25.090Z,12.49
2019-05-03T11:33:24.749Z,12.68
2019-05-03T11:34:25.310Z,12.89
2019-05-03T11:35:24.726Z,13.10
2019-05-03T11:36:25.258Z,13.23
2019-05-03T11:37:25.153Z,13.59
2019-05-03T11:38:25.435Z,13.48
2019-05-03T11:39:25.079Z,13.39
2019-05-03T11:40:25.153Z,13.45
2019-05-03T11:41:32.495Z,13.38
2019-05-03T11:42:24.530Z,13.44
2019-05-03T11:43:24.768Z,13.48
2019-05-03T11:44:24.579Z,13.33
2019-05-03T11:45:24.632Z,13.38
2019-05-03T11:46:24.828Z,13.38
2019-05-03T11:47:25.575Z,13.42
2019-05-03T11:48:25.333Z,13.20
2019-05-03T11:49:25.442Z,13.32
2019-05-03T11:50:25.366Z,13.48
2019-05-03T11:51:24.859Z,13.48
2019-05-03T11:52:25.788Z,13.52
2019-05-03T11:53:25.231Z,13.30
2019-05-03T11:54:25.024Z,13.00
2019-05-03T11:55:26.599Z,13.10
2019-05-03T11:56:24.977Z,12.87
2019-05-03T11:57:25.991Z,12.72
2019-05-03T11:58:26.914Z,12.70
2019-05-03T11:59:25.522Z,12.52
2019-05-03T12:00:25.305Z,12.47
2019-05-03T12:01:25.670Z,12.50
2019-05-03T12:02:24.784Z,12.78
2019-05-03T12:03:25.049Z,12.92
2019-05-03T12:04:24.945Z,13.29
2019-05-03T12:05:24.468Z,13.15
2019-05-03T12:06:24.895Z,12.92
2019-05-03T12:07:36.523Z,13.26
2019-05-03T12:08:25.294Z,13.59
2019-05-03T12:09:23.934Z,13.91
2019-05-03T12:10:37.128Z,14.18
2019-05-03T12:11:24.484Z,14.36
2019-05-03T12:12:24.492Z,14.00
2019-05-03T12:14:24.548Z,13.96
2019-05-03T12:15:24.033Z,14.12
2019-05-03T12:16:59.954Z,14.35
2019-05-03T12:17:28.546Z,14.07
2019-05-03T12:18:25.105Z,13.78
2019-05-03T12:19:30.111Z,13.33
2019-05-03T12:20:27.544Z,13.32
2019-05-03T12:21:27.449Z,13.38
2019-05-03T12:23:25.883Z,13.88
2019-05-03T12:24:26.407Z,13.95
2019-05-03T12:25:26.115Z,14.18
2019-05-03T12:26:27.110Z,14.51
2019-05-03T12:27:24.740Z,14.83
2019-05-03T12:28:25.694Z,14.99
2019-05-03T12:29:24.594Z,15.14
2019-05-03T12:30:27.473Z,15.34
2019-05-03T12:31:36.183Z,15.35
2019-05-03T12:32:25.155Z,15.64
2019-05-03T12:33:26.049Z,15.87
2019-05-03T12:34:25.612Z,16.00
2019-05-03T12:35:24.717Z,15.80
2019-05-03T12:36:24.787Z,15.44
2019-05-03T12:37:24.505Z,15.20
2019-05-03T12:38:25.545Z,15.41
2019-05-03T12:39:30.059Z,15.49
2019-05-03T12:40:25.509Z,15.49
2019-05-03T12:41:25.428Z,15.23
2019-05-03T12:42:25.540Z,14.94
2019-05-03T12:43:25.638Z,14.61
2019-05-03T12:44:24.794Z,14.02
2019-05-03T12:45:24.858Z,13.73
2019-05-03T12:46:26.229Z,13.73
2019-05-03T12:47:25.134Z,13.77
2019-05-03T12:48:24.707Z,13.69
2019-05-03T12:49:24.956Z,13.60
2019-05-03T12:50:25.142Z,13.51
2019-05-03T12:51:25.147Z,13.60
2019-05-03T12:52:26.768Z,13.73
2019-05-03T12:53:24.700Z,13.73
2019-05-03T12:54:24.618Z,13.91
2019-05-03T12:55:24.870Z,13.70
2019-05-03T12:56:32.356Z,13.59
2019-05-03T12:57:24.895Z,13.79
2019-05-03T12:59:26.723Z,13.70
2019-05-03T13:00:25.085Z,13.85
2019-05-03T13:01:26.424Z,13.88
2019-05-03T13:02:24.893Z,13.97
2019-05-03T13:03:24.723Z,13.97
2019-05-03T13:04:24.949Z,13.95
2019-05-03T13:05:24.963Z,13.89
2019-05-03T13:06:25.486Z,13.78
2019-05-03T13:07:24.746Z,13.69
2019-05-03T13:08:24.768Z,13.69
2019-05-03T13:09:25.235Z,13.36
2019-05-03T13:10:26.511Z,13.44
2019-05-03T13:11:25.207Z,13.59
2019-05-03T13:12:25.361Z,14.15
2019-05-03T13:13:25.044Z,14.37
2019-05-03T13:14:24.987Z,14.62
2019-05-03T13:15:24.864Z,14.89
2019-05-03T13:16:24.869Z,14.78
2019-05-03T13:17:24.889Z,14.46
2019-05-03T13:18:25.323Z,14.22
2019-05-03T13:19:25.754Z,14.27
2019-05-03T13:20:25.157Z,14.20
2019-05-03T13:21:25.345Z,14.06
2019-05-03T13:22:25.375Z,14.04
2019-05-03T13:23:25.471Z,13.91
2019-05-03T13:24:26.038Z,13.77
2019-05-03T13:25:25.896Z,13.71
2019-05-03T13:26:25.476Z,13.79
2019-05-03T13:27:26.222Z,13.84
2019-05-03T13:29:25.586Z,13.63
2019-05-03T13:31:25.249Z,14.07
2019-05-03T13:32:25.094Z,14.12
2019-05-03T13:33:25.110Z,14.27
2019-05-03T13:34:25.143Z,14.14