createdAt,value
2022-08-28T00:01:01.753Z,1.73
2022-08-28T00:03:28.823Z,0.60
2022-08-28T00:05:57.511Z,0.60
2022-08-28T00:08:24.689Z,0.50
2022-08-28T00:10:51.873Z,0.70
2022-08-28T00:13:21.345Z,0.50
2022-08-28T00:15:51.038Z,1.73
2022-08-28T00:18:18.722Z,1.23
2022-08-28T00:20:46.549Z,1.53
2022-08-28T00:23:13.708Z,1.87
2022-08-28T00:25:40.513Z,4.47
2022-08-28T00:28:10.204Z,5.13
2022-08-28T00:30:43.921Z,3.70
2022-08-28T00:33:22.300Z,1.70
2022-08-28T00:35:50.877Z,3.30
2022-08-28T00:38:19.911Z,2.20
2022-08-28T00:40:50.462Z,2.40
2022-08-28T00:43:35.667Z,0.83
2022-08-28T00:46:04.305Z,1.50
2022-08-28T00:48:31.326Z,0.70
2022-08-28T00:51:17.031Z,0.40
2022-08-28T00:53:44.782Z,0.70
2022-08-28T00:56:15.951Z,0.60
2022-08-28T00:58:46.459Z,0.20
2022-08-28T01:01:14.334Z,0.47
2022-08-28T01:03:42.089Z,0.40
2022-08-28T01:06:09.518Z,0.60
2022-08-28T01:08:39.003Z,1.00
2022-08-28T01:11:08.200Z,0.30
2022-08-28T01:13:38.111Z,0.93
2022-08-28T01:16:06.293Z,1.03
2022-08-28T01:18:34.060Z,1.33
2022-08-28T01:21:23.876Z,0.93
2022-08-28T01:23:53.236Z,1.17
2022-08-28T01:26:20.247Z,0.90
2022-08-28T01:28:47.581Z,1.20
2022-08-28T01:31:16.697Z,1.33
2022-08-28T01:33:46.481Z,1.53
2022-08-28T01:36:14.629Z,2.03
2022-08-28T01:38:43.584Z,0.83
2022-08-28T01:41:12.037Z,2.33
2022-08-28T01:43:40.333Z,1.27
2022-08-28T01:46:09.890Z,2.20
2022-08-28T01:48:41.207Z,0.50
2022-08-28T01:51:08.836Z,0.73
2022-08-28T01:53:36.004Z,1.30
2022-08-28T01:56:08.066Z,0.60
2022-08-28T01:58:38.269Z,0.87
2022-08-28T02:01:17.867Z,0.70
2022-08-28T02:03:45.119Z,0.77
2022-08-28T02:06:12.788Z,0.63
2022-08-28T02:08:39.715Z,0.90
2022-08-28T02:11:08.196Z,0.70
2022-08-28T02:13:37.791Z,1.03
2022-08-28T02:16:07.237Z,0.60
2022-08-28T02:18:34.758Z,0.57
2022-08-28T02:21:01.509Z,0.60
2022-08-28T02:23:28.392Z,2.17
2022-08-28T02:25:55.432Z,0.90
2022-08-28T02:28:22.167Z,2.37
2022-08-28T02:30:49.166Z,36.10
2022-08-28T02:33:16.308Z,35.27
2022-08-28T02:35:43.265Z,33.27
2022-08-28T02:38:10.659Z,9.90
2022-08-28T02:40:38.485Z,19.53
2022-08-28T02:43:05.678Z,18.17
2022-08-28T02:45:32.839Z,15.73
2022-08-28T02:48:01.569Z,15.33
2022-08-28T02:50:29.944Z,11.37
2022-08-28T02:52:58.032Z,11.27
2022-08-28T02:55:26.094Z,10.33
2022-08-28T02:57:54.600Z,10.60
2022-08-28T03:00:24.391Z,7.10
2022-08-28T03:02:52.552Z,3.93
2022-08-28T03:05:22.572Z,0.90
2022-08-28T03:07:50.228Z,2.60
2022-08-28T03:10:17.145Z,2.40
2022-08-28T03:12:43.955Z,0.60
2022-08-28T03:15:12.423Z,0.93
2022-08-28T03:17:39.915Z,0.70
2022-08-28T03:20:12.190Z,1.03
2022-08-28T03:22:57.734Z,1.33
2022-08-28T03:25:24.857Z,0.83
2022-08-28T03:27:52.200Z,1.40
2022-08-28T03:30:20.015Z,1.00
2022-08-28T03:32:47.027Z,1.40
2022-08-28T03:35:14.236Z,0.83
2022-08-28T03:37:41.341Z,0.93
2022-08-28T03:40:09.860Z,0.60
2022-08-28T03:42:36.671Z,1.80
2022-08-28T03:45:05.331Z,1.03
2022-08-28T03:47:32.238Z,1.47
2022-08-28T03:50:00.232Z,1.27
2022-08-28T03:52:27.400Z,0.53
2022-08-28T03:54:54.130Z,2.53
2022-08-28T03:57:22.735Z,1.10
2022-08-28T03:59:51.899Z,0.70
2022-08-28T04:02:20.476Z,0.57
2022-08-28T04:04:51.118Z,1.17
2022-08-28T04:07:19.207Z,0.87
2022-08-28T04:09:46.677Z,0.80
2022-08-28T04:12:14.280Z,0.30
2022-08-28T04:14:41.240Z,0.57
2022-08-28T04:17:08.702Z,1.70
2022-08-28T04:19:36.042Z,1.27
2022-08-28T04:22:02.965Z,1.03
2022-08-28T04:24:29.877Z,0.83
2022-08-28T04:26:57.014Z,0.97
2022-08-28T04:29:23.860Z,1.40
2022-08-28T04:31:50.710Z,0.73
2022-08-28T04:34:18.037Z,1.17
2022-08-28T04:36:46.244Z,0.93
2022-08-28T04:39:13.992Z,0.83
2022-08-28T04:41:41.718Z,0.47
2022-08-28T04:44:08.938Z,1.03
2022-08-28T04:46:38.533Z,0.60
2022-08-28T04:49:05.938Z,0.87
2022-08-28T04:51:33.582Z,0.83
2022-08-28T04:54:01.963Z,0.60
2022-08-28T04:56:28.816Z,0.40
2022-08-28T04:58:56.000Z,0.40
2022-08-28T05:01:24.960Z,1.67
2022-08-28T05:03:59.228Z,0.10
2022-08-28T05:06:29.382Z,1.67
2022-08-28T05:09:01.856Z,0.40
2022-08-28T05:11:34.247Z,0.87
2022-08-28T05:14:04.536Z,0.93
2022-08-28T05:16:32.630Z,0.53
2022-08-28T05:19:01.251Z,1.17
2022-08-28T05:21:28.454Z,0.47
2022-08-28T05:23:57.782Z,0.87
2022-08-28T05:26:26.988Z,1.30
2022-08-28T05:28:56.227Z,0.73
2022-08-28T05:31:24.631Z,0.50
2022-08-28T05:33:52.827Z,1.10
2022-08-28T05:36:22.947Z,1.40
2022-08-28T05:38:56.394Z,1.87
2022-08-28T05:41:26.060Z,0.87
2022-08-28T05:43:54.084Z,0.40
2022-08-28T05:46:21.342Z,1.43
2022-08-28T05:48:49.565Z,2.03
2022-08-28T05:51:20.336Z,0.60
2022-08-28T05:53:50.159Z,1.07
2022-08-28T05:56:23.895Z,0.40
2022-08-28T05:58:51.039Z,1.53
2022-08-28T06:01:20.836Z,0.83
2022-08-28T06:04:24.337Z,0.83
2022-08-28T06:06:51.720Z,0.23
2022-08-28T06:09:26.608Z,1.03
2022-08-28T06:11:58.923Z,1.27
2022-08-28T06:14:26.463Z,0.87
2022-08-28T06:16:55.543Z,0.87
2022-08-28T06:19:24.920Z,1.93
2022-08-28T06:21:55.364Z,1.20
2022-08-28T06:24:22.348Z,0.93
2022-08-28T06:26:49.293Z,3.07
2022-08-28T06:29:18.448Z,1.37
2022-08-28T06:31:53.338Z,0.77
2022-08-28T06:34:20.623Z,1.80
2022-08-28T06:36:53.161Z,0.70
2022-08-28T06:39:21.467Z,0.70
2022-08-28T06:41:48.364Z,0.70
2022-08-28T06:44:19.923Z,0.63
2022-08-28T06:46:49.278Z,4.13
2022-08-28T06:49:17.615Z,3.43
2022-08-28T06:51:44.536Z,1.07
2022-08-28T06:54:11.295Z,1.37
2022-08-28T06:56:38.816Z,0.97
2022-08-28T06:59:05.635Z,0.57
2022-08-28T07:01:37.328Z,1.03
2022-08-28T07:04:07.359Z,1.03
2022-08-28T07:06:40.352Z,0.73
2022-08-28T07:09:11.324Z,1.10
2022-08-28T07:11:40.419Z,0.53
2022-08-28T07:14:07.958Z,0.73
2022-08-28T07:16:38.371Z,6.70
2022-08-28T07:19:11.303Z,2.27
2022-08-28T07:21:41.756Z,1.47
2022-08-28T07:24:11.451Z,2.13
2022-08-28T07:26:41.014Z,1.10
2022-08-28T07:29:10.016Z,2.50
2022-08-28T07:31:44.076Z,1.03
2022-08-28T07:34:12.520Z,1.67
2022-08-28T07:36:39.616Z,1.97
2022-08-28T07:39:07.107Z,1.50
2022-08-28T07:41:37.396Z,1.93
2022-08-28T07:44:22.960Z,1.93
2022-08-28T07:46:57.423Z,0.77
2022-08-28T07:49:25.605Z,0.97
2022-08-28T07:51:54.171Z,1.60
2022-08-28T07:54:23.713Z,0.80
2022-08-28T07:56:51.732Z,1.40
2022-08-28T07:59:19.621Z,2.57
2022-08-28T08:01:48.119Z,1.00
2022-08-28T08:04:16.357Z,3.50
2022-08-28T08:06:43.927Z,1.43
2022-08-28T08:09:13.430Z,0.80
2022-08-28T08:11:40.330Z,0.70
2022-08-28T08:14:07.450Z,1.60
2022-08-28T08:16:38.653Z,0.87
2022-08-28T08:19:10.113Z,0.90
2022-08-28T08:21:38.084Z,1.00
2022-08-28T08:24:05.068Z,1.13
2022-08-28T08:26:33.218Z,1.53
2022-08-28T08:29:00.717Z,1.33
2022-08-28T08:31:32.298Z,0.50
2022-08-28T08:34:02.066Z,1.63
2022-08-28T08:36:30.374Z,0.60
2022-08-28T08:38:59.344Z,1.73
2022-08-28T08:41:47.856Z,2.07
2022-08-28T08:44:40.493Z,0.43
2022-08-28T08:47:29.136Z,2.23
2022-08-28T08:50:03.793Z,0.73
2022-08-28T08:52:36.563Z,0.70
2022-08-28T08:55:15.380Z,0.67
2022-08-28T08:57:46.073Z,0.50
2022-08-28T09:00:16.567Z,0.80
2022-08-28T09:03:00.462Z,0.80
2022-08-28T09:05:41.508Z,1.20
2022-08-28T09:08:16.117Z,0.57
2022-08-28T09:10:49.530Z,0.50
2022-08-28T09:13:26.496Z,0.70
2022-08-28T09:15:53.529Z,1.47
2022-08-28T09:18:21.791Z,0.90
2022-08-28T09:20:58.257Z,1.53
2022-08-28T09:23:29.840Z,1.07
2022-08-28T09:26:09.230Z,1.73
2022-08-28T09:28:42.132Z,0.93
2022-08-28T09:31:31.813Z,1.10
2022-08-28T09:34:17.066Z,1.57
2022-08-28T09:36:43.995Z,0.70
2022-08-28T09:39:12.830Z,0.50
2022-08-28T09:42:24.449Z,1.13
2022-08-28T09:45:01.035Z,1.20
2022-08-28T09:47:35.891Z,0.80
2022-08-28T09:50:24.686Z,0.50
2022-08-28T09:52:54.022Z,1.87
2022-08-28T09:55:33.643Z,0.83
2022-08-28T09:58:01.382Z,0.80
2022-08-28T10:00:34.151Z,0.83
2022-08-28T10:03:15.223Z,1.20
2022-08-28T10:06:01.178Z,1.20
2022-08-28T10:08:57.289Z,0.40
2022-08-28T10:11:33.427Z,0.93
2022-08-28T10:14:31.817Z,1.20
2022-08-28T10:17:14.182Z,0.93
2022-08-28T10:19:58.374Z,1.23
2022-08-28T10:22:31.240Z,0.83
2022-08-28T10:25:24.225Z,2.53
2022-08-28T10:28:14.695Z,1.27
2022-08-28T10:30:53.523Z,1.23
2022-08-28T10:33:41.075Z,2.30
2022-08-28T10:36:33.603Z,1.73
2022-08-28T10:39:16.215Z,1.80
2022-08-28T10:41:48.718Z,0.60
2022-08-28T10:44:24.511Z,1.17
2022-08-28T10:46:55.883Z,0.70
2022-08-28T10:49:34.742Z,0.63
2022-08-28T10:52:10.601Z,0.43
2022-08-28T10:54:50.313Z,1.33
2022-08-28T10:57:39.197Z,0.60
2022-08-28T11:00:13.571Z,1.37
2022-08-28T11:03:22.242Z,0.60
2022-08-28T11:06:05.821Z,0.50
2022-08-28T11:08:37.003Z,1.10
2022-08-28T11:11:07.211Z,0.80
2022-08-28T11:13:56.395Z,0.70
2022-08-28T11:16:30.207Z,0.40
2022-08-28T11:19:38.718Z,0.70
2022-08-28T11:22:19.359Z,0.83
2022-08-28T11:25:13.546Z,1.07
2022-08-28T11:27:40.648Z,0.50
2022-08-28T11:30:15.202Z,0.70
2022-08-28T11:32:48.303Z,2.07
2022-08-28T11:35:21.131Z,0.93
2022-08-28T11:37:50.168Z,1.53
2022-08-28T11:40:32.331Z,0.60
2022-08-28T11:43:34.375Z,1.00
2022-08-28T11:46:01.173Z,1.70
2022-08-28T11:48:35.406Z,2.13
2022-08-28T11:51:10.736Z,0.83
2022-08-28T11:53:46.274Z,1.00
2022-08-28T11:56:31.937Z,1.10
2022-08-28T11:59:08.110Z,1.40
2022-08-28T12:01:37.351Z,1.17
2022-08-28T12:04:08.635Z,0.80
2022-08-28T12:06:49.723Z,2.30
2022-08-28T12:09:35.093Z,1.70
2022-08-28T12:12:22.044Z,1.30
2022-08-28T12:14:59.559Z,0.60
2022-08-28T12:17:39.553Z,1.13
2022-08-28T12:20:21.516Z,1.67
2022-08-28T12:22:54.313Z,1.77
2022-08-28T12:25:41.623Z,1.27
2022-08-28T12:28:26.069Z,1.07
2022-08-28T12:30:56.087Z,1.40
2022-08-28T12:33:26.543Z,1.37
2022-08-28T12:36:00.729Z,0.90
2022-08-28T12:38:30.453Z,1.40
2022-08-28T12:40:57.380Z,1.03
2022-08-28T12:43:35.732Z,0.30
2022-08-28T12:46:19.324Z,2.77
2022-08-28T12:49:01.394Z,1.17
2022-08-28T12:51:29.776Z,0.90
2022-08-28T12:53:59.430Z,0.93
2022-08-28T12:56:34.065Z,1.43
2022-08-28T12:59:34.799Z,1.77
2022-08-28T13:02:07.647Z,2.17
2022-08-28T13:04:45.752Z,0.93
2022-08-28T13:07:18.510Z,1.10
2022-08-28T13:09:50.395Z,2.10
2022-08-28T13:12:20.567Z,1.83
2022-08-28T13:14:47.651Z,0.80
2022-08-28T13:17:17.466Z,0.83
2022-08-28T13:19:44.404Z,1.50
2022-08-28T13:22:40.147Z,1.83
2022-08-28T13:25:09.109Z,1.83
2022-08-28T13:27:36.246Z,1.00
2022-08-28T13:30:20.959Z,1.37
2022-08-28T13:33:04.616Z,1.03
2022-08-28T13:35:37.527Z,0.63
2022-08-28T13:38:08.472Z,0.80
2022-08-28T13:40:58.023Z,0.67
2022-08-28T13:43:28.991Z,0.70
2022-08-28T13:45:56.103Z,1.67
2022-08-28T13:48:25.311Z,0.63
2022-08-28T13:51:20.953Z,0.60
2022-08-28T13:53:49.105Z,0.53
2022-08-28T13:56:17.255Z,0.93
2022-08-28T13:58:44.624Z,1.00
2022-08-28T14:01:22.487Z,0.67
2022-08-28T14:03:57.514Z,0.50
2022-08-28T14:06:31.647Z,1.00
2022-08-28T14:08:58.940Z,3.13
2022-08-28T14:11:26.364Z,2.53
2022-08-28T14:13:55.338Z,2.83
2022-08-28T14:16:24.758Z,1.03
2022-08-28T14:18:52.959Z,0.73
2022-08-28T14:21:20.880Z,1.00
2022-08-28T14:23:47.825Z,1.07
2022-08-28T14:26:14.607Z,1.00
2022-08-28T14:28:42.382Z,0.90
2022-08-28T14:31:14.214Z,0.93
2022-08-28T14:33:42.470Z,0.90
2022-08-28T14:36:17.871Z,2.10
2022-08-28T14:38:46.125Z,1.27
2022-08-28T14:41:14.924Z,2.63
2022-08-28T14:43:42.471Z,0.77
2022-08-28T14:46:15.833Z,0.50
2022-08-28T14:48:42.894Z,0.73
2022-08-28T14:51:09.617Z,0.70
2022-08-28T14:53:37.496Z,0.63
2022-08-28T14:56:09.123Z,1.53
2022-08-28T14:58:36.666Z,1.17
2022-08-28T15:01:05.391Z,2.27
2022-08-28T15:03:32.773Z,5.20
2022-08-28T15:06:05.511Z,4.83
2022-08-28T15:08:33.106Z,1.93
2022-08-28T15:10:59.939Z,0.87
2022-08-28T15:13:31.566Z,1.43
2022-08-28T15:16:05.359Z,1.10
2022-08-28T15:18:43.747Z,1.33
2022-08-28T15:21:17.941Z,0.67
2022-08-28T15:23:45.171Z,0.73
2022-08-28T15:26:15.219Z,1.10
2022-08-28T15:28:42.499Z,1.03
2022-08-28T15:31:09.476Z,0.83
2022-08-28T15:33:36.469Z,1.30
2022-08-28T15:36:03.696Z,0.77
2022-08-28T15:38:50.407Z,1.03
2022-08-28T15:41:26.251Z,1.03
2022-08-28T15:43:54.969Z,3.30
2022-08-28T15:46:23.095Z,2.17
2022-08-28T15:48:50.548Z,0.77
2022-08-28T15:51:25.690Z,0.93
2022-08-28T15:53:53.290Z,0.90
2022-08-28T15:56:20.296Z,1.03
2022-08-28T15:58:48.066Z,1.23
2022-08-28T16:01:14.885Z,1.37
2022-08-28T16:03:41.880Z,0.90
2022-08-28T16:06:15.089Z,0.80
2022-08-28T16:08:43.276Z,1.33
2022-08-28T16:11:11.924Z,5.00
2022-08-28T16:13:38.966Z,2.00
2022-08-28T16:16:05.686Z,1.07
2022-08-28T16:18:32.633Z,1.77
2022-08-28T16:21:02.772Z,1.10
2022-08-28T16:23:32.621Z,1.10
2022-08-28T16:26:00.666Z,0.87
2022-08-28T16:28:27.664Z,0.83
2022-08-28T16:30:54.661Z,0.60
2022-08-28T16:33:22.327Z,0.90
2022-08-28T16:35:55.042Z,1.67
2022-08-28T16:38:24.233Z,6.80
2022-08-28T16:40:51.136Z,1.07
2022-08-28T16:43:18.036Z,1.07
2022-08-28T16:45:46.626Z,2.13
2022-08-28T16:48:15.447Z,0.77
2022-08-28T16:50:43.999Z,0.83
2022-08-28T16:53:12.149Z,0.93
2022-08-28T16:55:40.454Z,0.97
2022-08-28T16:58:07.530Z,0.73
2022-08-28T17:00:34.712Z,0.40
2022-08-28T17:03:22.029Z,0.73
2022-08-28T17:05:52.762Z,0.70
2022-08-28T17:08:19.715Z,1.20
2022-08-28T17:10:46.805Z,0.63
2022-08-28T17:13:14.772Z,1.87
2022-08-28T17:15:41.711Z,0.70
2022-08-28T17:18:08.897Z,0.50
2022-08-28T17:20:54.280Z,1.03
2022-08-28T17:23:21.453Z,2.67
2022-08-28T17:25:48.342Z,5.03
2022-08-28T17:28:15.353Z,0.73
2022-08-28T17:30:42.357Z,2.63
2022-08-28T17:33:09.451Z,1.40
2022-08-28T17:35:42.033Z,1.47
2022-08-28T17:38:09.296Z,1.03
2022-08-28T17:40:36.874Z,0.47
2022-08-28T17:43:03.728Z,0.73
2022-08-28T17:45:30.807Z,1.63
2022-08-28T17:47:58.641Z,1.83
2022-08-28T17:50:25.747Z,1.10
2022-08-28T17:52:52.744Z,0.67
2022-08-28T17:55:20.903Z,1.00
2022-08-28T17:57:47.683Z,1.20
2022-08-28T18:00:16.737Z,0.60
2022-08-28T18:02:44.623Z,0.73
2022-08-28T18:05:13.480Z,1.53
2022-08-28T18:07:41.961Z,2.33
2022-08-28T18:10:10.357Z,3.90
2022-08-28T18:12:38.649Z,1.47
2022-08-28T18:15:06.840Z,1.43
2022-08-28T18:17:34.106Z,0.90
2022-08-28T18:20:01.059Z,1.20
2022-08-28T18:22:29.894Z,0.70
2022-08-28T18:24:57.361Z,1.00
2022-08-28T18:27:26.829Z,0.20
2022-08-28T18:29:54.343Z,1.57
2022-08-28T18:32:22.586Z,0.77
2022-08-28T18:34:50.020Z,0.93
2022-08-28T18:37:17.231Z,3.77
2022-08-28T18:39:44.224Z,19.30
2022-08-28T18:42:11.615Z,5.07
2022-08-28T18:44:38.803Z,3.57
2022-08-28T18:47:05.814Z,2.03
2022-08-28T18:49:33.018Z,1.10
2022-08-28T18:52:00.080Z,1.93
2022-08-28T18:54:27.909Z,1.77
2022-08-28T18:57:01.368Z,1.30
2022-08-28T18:59:32.617Z,0.97
2022-08-28T19:02:00.547Z,0.60
2022-08-28T19:04:27.466Z,2.23
2022-08-28T19:06:54.341Z,1.60
2022-08-28T19:09:21.851Z,2.40
2022-08-28T19:11:49.629Z,1.37
2022-08-28T19:14:16.576Z,6.60
2022-08-28T19:16:43.624Z,2.70
2022-08-28T19:19:10.484Z,3.17
2022-08-28T19:21:37.657Z,0.80
2022-08-28T19:24:04.999Z,1.60
2022-08-28T19:26:32.017Z,0.87
2022-08-28T19:28:58.919Z,0.80
2022-08-28T19:31:27.181Z,1.67
2022-08-28T19:33:55.016Z,0.80
2022-08-28T19:36:21.990Z,1.17
2022-08-28T19:38:49.015Z,3.10
2022-08-28T19:41:16.038Z,9.60
2022-08-28T19:43:44.696Z,7.70
2022-08-28T19:46:19.621Z,2.83
2022-08-28T19:48:49.416Z,1.53
2022-08-28T19:51:23.219Z,2.03
2022-08-28T19:53:59.071Z,0.83
2022-08-28T19:56:28.609Z,0.73
2022-08-28T19:58:59.276Z,1.53
2022-08-28T20:01:30.060Z,0.93
2022-08-28T20:03:58.843Z,1.20
2022-08-28T20:06:26.443Z,1.40
2022-08-28T20:08:53.458Z,1.33
2022-08-28T20:11:25.002Z,1.27
2022-08-28T20:13:53.900Z,1.10
2022-08-28T20:16:21.516Z,0.63
2022-08-28T20:18:50.393Z,0.90
2022-08-28T20:21:18.855Z,1.40
2022-08-28T20:23:53.891Z,0.97
2022-08-28T20:26:21.106Z,0.50
2022-08-28T20:28:48.019Z,1.40
2022-08-28T20:31:17.706Z,1.20
2022-08-28T20:33:46.271Z,1.10
2022-08-28T20:36:16.326Z,0.80
2022-08-28T20:38:48.215Z,0.80
2022-08-28T20:41:20.124Z,1.60
2022-08-28T20:43:49.081Z,1.33
2022-08-28T20:46:17.165Z,0.80
2022-08-28T20:48:44.585Z,1.67
2022-08-28T20:51:12.232Z,0.80
2022-08-28T20:53:39.660Z,1.90
2022-08-28T20:56:09.856Z,1.00
2022-08-28T20:58:37.093Z,0.70
2022-08-28T21:01:04.825Z,1.17
2022-08-28T21:03:31.908Z,0.70
2022-08-28T21:05:59.795Z,1.30
2022-08-28T21:08:26.658Z,0.93
2022-08-28T21:10:54.079Z,0.73
2022-08-28T21:13:21.821Z,0.93
2022-08-28T21:15:48.620Z,2.00
2022-08-28T21:18:15.891Z,1.20
2022-08-28T21:20:43.323Z,2.40
2022-08-28T21:23:10.492Z,1.07
2022-08-28T21:25:41.075Z,0.93
2022-08-28T21:28:08.495Z,0.90
2022-08-28T21:30:37.549Z,1.33
2022-08-28T21:33:05.279Z,0.73
2022-08-28T21:35:32.258Z,1.30
2022-08-28T21:37:59.015Z,0.90
2022-08-28T21:40:25.843Z,1.10
2022-08-28T21:42:53.033Z,1.60
2022-08-28T21:45:20.092Z,1.17
2022-08-28T21:47:47.383Z,0.53
2022-08-28T21:50:14.719Z,0.50
2022-08-28T21:52:41.519Z,1.43
2022-08-28T21:55:14.527Z,0.63
2022-08-28T21:57:42.293Z,0.80
2022-08-28T22:00:15.860Z,1.53
2022-08-28T22:02:42.958Z,1.10
2022-08-28T22:05:10.868Z,1.73
2022-08-28T22:07:37.665Z,1.20
2022-08-28T22:10:04.933Z,1.13
2022-08-28T22:12:32.759Z,1.03
2022-08-28T22:14:59.899Z,1.20
2022-08-28T22:17:26.776Z,1.27
2022-08-28T22:19:54.058Z,1.53
2022-08-28T22:22:39.061Z,1.03
2022-08-28T22:25:07.849Z,2.60
2022-08-28T22:27:34.698Z,1.00
2022-08-28T22:30:01.695Z,1.10
2022-08-28T22:32:28.575Z,1.57
2022-08-28T22:34:55.772Z,0.70
2022-08-28T22:37:23.356Z,1.60
2022-08-28T22:39:50.338Z,1.10
2022-08-28T22:42:17.874Z,1.40
2022-08-28T22:44:44.840Z,1.03
2022-08-28T22:47:11.720Z,1.83
2022-08-28T22:49:39.672Z,0.73
2022-08-28T22:52:10.226Z,0.70
2022-08-28T22:54:37.612Z,1.43
2022-08-28T22:57:05.814Z,1.30
2022-08-28T22:59:34.416Z,1.07
2022-08-28T23:02:01.471Z,0.93
2022-08-28T23:04:28.249Z,1.20
2022-08-28T23:06:55.380Z,0.60
2022-08-28T23:09:22.576Z,0.90
2022-08-28T23:11:49.752Z,1.03
2022-08-28T23:14:17.402Z,0.40
2022-08-28T23:16:44.915Z,1.33
2022-08-28T23:19:13.092Z,0.93
2022-08-28T23:21:43.577Z,0.53
2022-08-28T23:24:16.303Z,1.23
2022-08-28T23:26:44.855Z,0.53
2022-08-28T23:29:12.779Z,0.70
2022-08-28T23:31:40.052Z,0.43
2022-08-28T23:34:06.928Z,0.67
2022-08-28T23:36:35.863Z,1.03
2022-08-28T23:39:04.247Z,0.83
2022-08-28T23:41:32.735Z,0.87
2022-08-28T23:43:59.711Z,0.73
2022-08-28T23:46:26.708Z,1.87
2022-08-28T23:48:54.038Z,0.80
2022-08-28T23:51:22.022Z,1.33
2022-08-28T23:53:49.743Z,1.20
2022-08-28T23:56:17.109Z,1.20
2022-08-28T23:58:45.389Z,1.03
