createdAt,value
2024-01-12T00:01:22.448Z,7.4
2024-01-12T00:08:55.093Z,7.5
2024-01-12T00:16:27.604Z,6.3
2024-01-12T00:24:00.103Z,6.9
2024-01-12T00:31:32.580Z,5.9
2024-01-12T00:39:05.185Z,7.3
2024-01-12T00:46:37.750Z,6.4
2024-01-12T00:54:10.186Z,7.5
2024-01-12T01:01:42.633Z,6.9
2024-01-12T01:09:15.071Z,7.2
2024-01-12T01:16:47.489Z,7.7
2024-01-12T01:24:19.926Z,7.4
2024-01-12T01:31:52.362Z,7.7
2024-01-12T01:39:24.799Z,7.1
2024-01-12T01:46:57.422Z,7.1
2024-01-12T01:54:30.419Z,8.2
2024-01-12T02:02:02.879Z,7.7
2024-01-12T02:09:35.387Z,6.4
2024-01-12T02:17:07.854Z,7.1
2024-01-12T02:24:40.317Z,7.6
2024-01-12T02:32:12.816Z,7.5
2024-01-12T02:39:45.251Z,7.4
2024-01-12T02:47:17.730Z,7.1
2024-01-12T02:54:50.255Z,6.6
2024-01-12T03:02:22.733Z,6.6
2024-01-12T03:09:55.234Z,6.1
2024-01-12T03:17:27.872Z,5.4
2024-01-12T03:25:00.425Z,6.1
2024-01-12T03:32:32.937Z,7.5
2024-01-12T03:40:05.458Z,6.2
2024-01-12T03:50:30.325Z,6.4
2024-01-12T03:58:02.994Z,7.1
2024-01-12T04:05:35.565Z,6.7
2024-01-12T04:13:08.100Z,6.3
2024-01-12T04:20:40.622Z,6.2
2024-01-12T04:28:13.160Z,6.1
2024-01-12T04:35:45.634Z,5.9
2024-01-12T04:43:18.094Z,6.3
2024-01-12T04:50:50.760Z,5.2
2024-01-12T04:58:23.236Z,7.3
2024-01-12T05:05:55.777Z,4.8
2024-01-12T05:13:28.371Z,5.3
2024-01-12T05:21:00.907Z,5.8
2024-01-12T05:24:40.843Z,5.1
2024-01-12T05:25:28.282Z,5.7
2024-01-12T05:26:15.845Z,5.1
2024-01-12T05:27:03.523Z,5.9
2024-01-12T05:27:51.013Z,5.9
2024-01-12T05:28:38.729Z,6.9
2024-01-12T05:29:26.220Z,6.7
2024-01-12T05:30:13.866Z,5.3
2024-01-12T05:31:01.411Z,6.1
2024-01-12T05:31:49.000Z,5.7
2024-01-12T05:32:36.581Z,5.6
2024-01-12T05:33:24.275Z,6.3
2024-01-12T05:34:11.840Z,6.0
2024-01-12T05:34:59.412Z,6.7
2024-01-12T05:35:46.934Z,7.4
2024-01-12T05:36:34.379Z,6.8
2024-01-12T05:37:21.825Z,6.5
2024-01-12T05:38:09.285Z,7.0
2024-01-12T05:38:56.824Z,7.9
2024-01-12T05:39:44.289Z,6.4
2024-01-12T05:40:31.718Z,6.5
2024-01-12T05:41:19.164Z,6.8
2024-01-12T05:42:06.771Z,8.1
2024-01-12T05:42:54.542Z,6.2
2024-01-12T05:43:41.979Z,6.2
2024-01-12T05:44:29.457Z,6.9
2024-01-12T05:45:16.904Z,6.9
2024-01-12T05:46:04.353Z,7.2
2024-01-12T05:46:52.037Z,6.8
2024-01-12T05:47:39.556Z,6.4
2024-01-12T05:48:27.452Z,7.2
2024-01-12T05:49:15.568Z,7.1
2024-01-12T05:50:03.204Z,6.7
2024-01-12T05:50:50.756Z,6.5
2024-01-12T05:51:38.454Z,7.7
2024-01-12T05:52:25.889Z,7.4
2024-01-12T05:53:13.366Z,7.3
2024-01-12T05:54:00.900Z,6.5
2024-01-12T05:54:48.760Z,7.5
2024-01-12T05:55:36.195Z,6.7
2024-01-12T05:56:23.636Z,8.0
2024-01-12T05:57:11.067Z,7.6
2024-01-12T05:57:58.528Z,9.2
2024-01-12T05:58:45.989Z,9.8
2024-01-12T05:59:33.503Z,12.8
2024-01-12T06:00:20.950Z,16.1
2024-01-12T06:01:10.115Z,14.4
2024-01-12T06:02:45.132Z,17.1
2024-01-12T06:03:32.673Z,16.4
2024-01-12T06:04:20.272Z,15.8
2024-01-12T06:05:07.788Z,14.8
2024-01-12T06:05:55.522Z,13.8
2024-01-12T06:06:43.104Z,14.8
2024-01-12T06:07:30.581Z,12.0
2024-01-12T06:08:18.074Z,13.1
2024-01-12T06:09:05.613Z,13.1
2024-01-12T06:09:53.097Z,13.5
2024-01-12T06:10:40.775Z,11.5
2024-01-12T06:11:28.502Z,11.5
2024-01-12T06:12:15.951Z,10.8
2024-01-12T06:13:03.422Z,11.6
2024-01-12T06:13:50.885Z,11.8
2024-01-12T06:14:38.377Z,10.5
2024-01-12T06:15:25.816Z,12.4
2024-01-12T06:16:13.259Z,10.9
2024-01-12T06:17:00.728Z,12.2
2024-01-12T06:17:48.331Z,10.5
2024-01-12T06:18:35.945Z,11.9
2024-01-12T06:19:23.664Z,9.5
2024-01-12T06:20:11.134Z,8.8
2024-01-12T06:20:58.612Z,9.6
2024-01-12T06:21:46.077Z,8.5
2024-01-12T06:22:33.519Z,10.3
2024-01-12T06:23:20.998Z,10.8
2024-01-12T06:24:08.480Z,9.1
2024-01-12T06:24:56.106Z,9.1
2024-01-12T06:25:43.572Z,8.5
2024-01-12T06:26:31.115Z,9.9
2024-01-12T06:27:18.588Z,10.3
2024-01-12T06:28:06.035Z,11.9
2024-01-12T06:28:53.486Z,12.1
2024-01-12T06:29:41.149Z,10.6
2024-01-12T06:30:28.638Z,12.1
2024-01-12T06:31:16.368Z,14.3
2024-01-12T06:32:04.131Z,13.4
2024-01-12T06:32:51.652Z,16.0
2024-01-12T06:33:39.141Z,15.6
2024-01-12T06:34:26.691Z,16.0
2024-01-12T06:35:14.247Z,15.9
2024-01-12T06:36:01.799Z,14.6
2024-01-12T06:36:49.285Z,13.4
2024-01-12T06:37:36.701Z,12.2
2024-01-12T06:38:24.163Z,11.6
2024-01-12T06:39:11.804Z,12.5
2024-01-12T06:39:59.475Z,11.6
2024-01-12T06:40:46.915Z,14.2
2024-01-12T06:41:34.373Z,13.9
2024-01-12T06:42:21.826Z,11.7
2024-01-12T06:43:09.383Z,10.9
2024-01-12T06:43:57.012Z,12.9
2024-01-12T06:44:44.507Z,12.5
2024-01-12T06:45:32.212Z,12.3
2024-01-12T06:46:19.687Z,10.7
2024-01-12T06:47:07.156Z,11.6
2024-01-12T06:47:54.722Z,9.3
2024-01-12T06:48:42.508Z,11.0
2024-01-12T06:49:30.133Z,9.7
2024-01-12T06:50:17.611Z,12.1
2024-01-12T06:51:05.170Z,9.0
2024-01-12T06:51:52.887Z,9.8
2024-01-12T06:52:40.369Z,10.2
2024-01-12T06:53:27.847Z,9.2
2024-01-12T06:54:16.422Z,9.9
2024-01-12T06:55:04.269Z,7.7
2024-01-12T06:55:51.728Z,7.7
2024-01-12T06:56:39.411Z,9.9
2024-01-12T06:57:26.950Z,8.7
2024-01-12T06:58:14.443Z,10.9
2024-01-12T06:59:01.948Z,8.7
2024-01-12T06:59:49.430Z,9.7
2024-01-12T07:00:37.086Z,8.6
2024-01-12T07:01:24.942Z,8.3
2024-01-12T07:02:13.002Z,8.8
2024-01-12T07:03:00.893Z,10.7
2024-01-12T07:03:48.442Z,9.7
2024-01-12T07:04:36.137Z,9.4
2024-01-12T07:05:23.632Z,9.3
2024-01-12T07:06:11.166Z,9.9
2024-01-12T07:06:58.864Z,9.2
2024-01-12T07:07:46.626Z,9.9
2024-01-12T07:08:34.113Z,9.9
2024-01-12T07:09:21.612Z,10.4
2024-01-12T07:10:09.058Z,9.2
2024-01-12T07:10:56.518Z,8.0
2024-01-12T07:11:44.009Z,8.7
2024-01-12T07:12:31.620Z,9.0
2024-01-12T07:13:19.423Z,9.3
2024-01-12T07:14:06.860Z,7.8
2024-01-12T07:14:54.484Z,7.7
2024-01-12T07:15:42.035Z,32.3
2024-01-12T07:16:29.745Z,26.6
2024-01-12T07:17:17.291Z,19.8
2024-01-12T07:18:04.885Z,16.8
2024-01-12T07:18:52.684Z,21.1
2024-01-12T07:19:40.237Z,17.8
2024-01-12T07:20:27.741Z,16.7
2024-01-12T07:21:15.698Z,14.7
2024-01-12T07:22:03.180Z,13.7
2024-01-12T07:22:50.730Z,11.2
2024-01-12T07:23:38.212Z,11.6
2024-01-12T07:24:25.701Z,12.2
2024-01-12T07:25:13.157Z,10.9
2024-01-12T07:26:00.619Z,11.5
2024-01-12T07:26:48.123Z,11.6
2024-01-12T07:27:35.626Z,10.7
2024-01-12T07:28:23.066Z,11.5
2024-01-12T07:29:10.682Z,12.5
2024-01-12T07:29:58.485Z,11.0
2024-01-12T07:30:46.069Z,10.9
2024-01-12T07:31:33.573Z,10.1
2024-01-12T07:32:21.231Z,9.2
2024-01-12T07:33:09.497Z,10.0
2024-01-12T07:33:57.309Z,10.4
2024-01-12T07:34:45.065Z,10.6
2024-01-12T07:35:32.864Z,9.5
2024-01-12T07:36:20.315Z,10.8
2024-01-12T07:37:07.811Z,9.6
2024-01-12T07:37:55.320Z,9.6
2024-01-12T07:38:42.835Z,10.0
2024-01-12T07:39:30.326Z,8.3
2024-01-12T07:40:17.906Z,10.3
2024-01-12T07:41:05.676Z,8.2
2024-01-12T07:41:53.143Z,9.7
2024-01-12T07:42:40.671Z,9.6
2024-01-12T07:43:28.136Z,9.0
2024-01-12T07:44:15.558Z,8.7
2024-01-12T07:45:03.086Z,8.4
2024-01-12T07:45:50.698Z,7.9
2024-01-12T07:46:38.289Z,7.6
2024-01-12T07:47:25.832Z,8.7
2024-01-12T07:48:13.662Z,9.0
2024-01-12T07:49:01.249Z,10.0
2024-01-12T07:49:48.860Z,9.3
2024-01-12T07:50:36.651Z,9.1
2024-01-12T07:51:24.129Z,9.9
2024-01-12T07:52:16.313Z,7.8
2024-01-12T07:53:06.457Z,8.2
2024-01-12T07:53:53.957Z,8.0
2024-01-12T07:54:41.529Z,8.9
2024-01-12T07:55:29.019Z,8.6
2024-01-12T07:56:16.577Z,9.8
2024-01-12T07:57:04.191Z,9.3
2024-01-12T07:57:51.868Z,7.5
2024-01-12T07:58:39.306Z,9.3
2024-01-12T07:59:26.798Z,7.7
2024-01-12T08:00:14.340Z,7.6
2024-01-12T08:01:01.818Z,10.0
2024-01-12T08:01:49.277Z,7.2
2024-01-12T08:02:36.751Z,8.3
2024-01-12T08:03:24.217Z,7.1
2024-01-12T08:04:11.709Z,7.8
2024-01-12T08:04:59.244Z,8.7
2024-01-12T08:05:47.125Z,9.0
2024-01-12T08:06:34.828Z,7.4
2024-01-12T08:07:22.535Z,9.4
2024-01-12T08:08:09.996Z,9.3
2024-01-12T08:08:57.461Z,8.8
2024-01-12T08:09:44.922Z,8.5
2024-01-12T08:10:32.406Z,9.1
2024-01-12T08:11:27.339Z,8.5
2024-01-12T08:12:17.264Z,8.3
2024-01-12T08:13:05.233Z,8.4
2024-01-12T08:13:52.688Z,10.1
2024-01-12T08:14:40.213Z,9.0
2024-01-12T08:15:27.740Z,9.1
2024-01-12T08:16:15.230Z,9.8
2024-01-12T08:17:03.964Z,9.2
2024-01-12T08:17:51.590Z,9.4
2024-01-12T08:18:39.185Z,9.5
2024-01-12T08:19:26.904Z,8.6
2024-01-12T08:20:14.353Z,9.1
2024-01-12T08:21:01.834Z,8.5
2024-01-12T08:21:55.358Z,9.8
2024-01-12T08:22:44.069Z,8.6
2024-01-12T08:23:31.556Z,9.8
2024-01-12T08:24:19.003Z,8.0
2024-01-12T08:25:06.511Z,8.7
2024-01-12T08:25:54.002Z,9.8
2024-01-12T08:26:41.508Z,8.5
2024-01-12T08:27:28.965Z,8.5
2024-01-12T08:28:16.430Z,9.1
2024-01-12T08:29:03.875Z,8.3
2024-01-12T08:29:51.414Z,8.6
2024-01-12T08:30:39.003Z,9.8
2024-01-12T08:31:26.748Z,9.1
2024-01-12T08:32:14.207Z,7.8
2024-01-12T08:33:01.746Z,8.7
2024-01-12T08:33:49.324Z,8.4
2024-01-12T08:34:37.180Z,8.4
2024-01-12T08:35:24.838Z,9.0
2024-01-12T08:36:12.362Z,8.5
2024-01-12T08:36:59.967Z,8.1
2024-01-12T08:37:47.504Z,6.9
2024-01-12T08:38:35.002Z,9.3
2024-01-12T08:39:22.455Z,9.2
2024-01-12T08:40:09.901Z,8.9
2024-01-12T08:40:57.337Z,9.6
2024-01-12T08:41:44.835Z,8.9
2024-01-12T08:42:32.370Z,8.0
2024-01-12T08:43:20.099Z,9.8
2024-01-12T08:44:07.584Z,9.2
2024-01-12T08:44:55.031Z,7.9
2024-01-12T08:45:42.493Z,7.8
2024-01-12T08:46:29.935Z,7.2
2024-01-12T08:47:17.521Z,8.2
2024-01-12T08:48:05.127Z,7.6
2024-01-12T08:48:52.781Z,8.3
2024-01-12T08:49:40.399Z,8.7
2024-01-12T08:50:27.926Z,8.0
2024-01-12T08:51:15.628Z,7.3
2024-01-12T08:52:03.157Z,8.5
2024-01-12T08:52:50.715Z,9.3
2024-01-12T08:53:38.223Z,8.6
2024-01-12T08:54:25.692Z,7.5
2024-01-12T08:55:13.159Z,8.5
2024-01-12T08:56:00.607Z,7.4
2024-01-12T08:56:48.102Z,9.3
2024-01-12T08:57:35.566Z,10.5
2024-01-12T08:58:23.011Z,8.4
2024-01-12T08:59:10.449Z,7.4
2024-01-12T08:59:57.919Z,9.5
2024-01-12T09:00:45.442Z,7.8
2024-01-12T09:01:32.965Z,9.4
2024-01-12T09:02:20.594Z,8.6
2024-01-12T09:03:08.352Z,9.3
2024-01-12T09:03:57.704Z,7.4
2024-01-12T09:04:46.647Z,8.3
2024-01-12T09:05:34.593Z,7.3
2024-01-12T09:06:22.247Z,11.9
2024-01-12T09:07:10.073Z,11.0
2024-01-12T09:07:57.832Z,10.8
2024-01-12T09:08:45.313Z,12.5
2024-01-12T09:09:32.929Z,11.3
2024-01-12T09:10:20.386Z,9.8
2024-01-12T09:11:08.084Z,11.9
2024-01-12T09:11:55.612Z,13.5
2024-01-12T09:12:43.131Z,11.4
2024-01-12T09:13:30.576Z,11.9
2024-01-12T09:14:18.046Z,10.5
2024-01-12T09:15:05.597Z,9.9
2024-01-12T09:15:53.213Z,10.8
2024-01-12T09:16:40.811Z,9.7
2024-01-12T09:17:28.364Z,10.7
2024-01-12T09:18:15.973Z,8.9
2024-01-12T09:19:03.753Z,10.0
2024-01-12T09:19:51.544Z,9.2
2024-01-12T09:20:39.246Z,12.7
2024-01-12T09:21:26.766Z,13.5
2024-01-12T09:22:14.278Z,10.7
2024-01-12T09:23:01.718Z,10.7
2024-01-12T09:23:49.186Z,10.3
2024-01-12T09:24:36.728Z,11.6
2024-01-12T09:25:24.327Z,10.9
2024-01-12T09:26:11.738Z,10.6
2024-01-12T09:26:59.246Z,9.1
2024-01-12T09:27:46.715Z,11.0
2024-01-12T09:28:34.165Z,9.4
2024-01-12T09:29:21.685Z,10.5
2024-01-12T09:30:09.305Z,10.9
2024-01-12T09:30:57.125Z,8.1
2024-01-12T09:31:44.801Z,9.1
2024-01-12T09:32:34.314Z,9.6
2024-01-12T09:33:22.222Z,10.6
2024-01-12T09:34:09.924Z,9.6
2024-01-12T09:34:57.553Z,11.0
2024-01-12T09:35:45.054Z,13.1
2024-01-12T09:36:32.598Z,16.2
2024-01-12T09:37:20.012Z,20.6
2024-01-12T09:38:07.467Z,18.8
2024-01-12T09:38:55.011Z,22.6
2024-01-12T09:39:42.441Z,20.7
2024-01-12T09:40:29.907Z,23.8
2024-01-12T09:41:17.370Z,24.7
2024-01-12T09:42:04.878Z,25.5
2024-01-12T09:42:52.350Z,19.7
2024-01-12T09:43:39.836Z,21.1
2024-01-12T09:44:27.305Z,21.1
2024-01-12T09:45:21.101Z,18.7
2024-01-12T09:46:11.495Z,18.2
2024-01-12T09:46:58.978Z,15.5
2024-01-12T09:47:46.528Z,13.8
2024-01-12T09:48:34.111Z,15.0
2024-01-12T09:49:21.829Z,16.3
2024-01-12T09:50:09.340Z,15.5
2024-01-12T09:50:56.869Z,12.4
2024-01-12T09:51:44.340Z,14.1
2024-01-12T09:52:31.812Z,14.2
2024-01-12T09:53:19.375Z,13.8
2024-01-12T09:54:07.357Z,16.0
2024-01-12T09:54:54.887Z,21.3
2024-01-12T09:55:42.608Z,26.1
2024-01-12T09:56:39.426Z,35.9
2024-01-12T09:57:27.928Z,26.5
2024-01-12T09:58:15.786Z,31.2
2024-01-12T09:59:04.097Z,20.7
2024-01-12T09:59:51.684Z,24.7
2024-01-12T10:00:39.224Z,17.8
2024-01-12T10:01:26.754Z,18.4
2024-01-12T10:02:14.374Z,19.4
2024-01-12T10:03:01.970Z,16.7
2024-01-12T10:03:49.651Z,16.4
2024-01-12T10:04:37.107Z,17.3
2024-01-12T10:05:24.651Z,14.8
2024-01-12T10:06:12.233Z,13.1
2024-01-12T10:06:59.977Z,15.2
2024-01-12T10:07:47.524Z,13.3
2024-01-12T10:08:34.978Z,13.7
2024-01-12T10:09:22.430Z,15.4
2024-01-12T10:10:09.912Z,14.4
2024-01-12T10:10:57.559Z,14.3
2024-01-12T10:11:45.053Z,13.8
2024-01-12T10:12:32.737Z,15.9
2024-01-12T10:13:20.198Z,12.7
2024-01-12T10:14:07.682Z,11.3
2024-01-12T10:14:55.189Z,12.0
2024-01-12T10:15:42.999Z,11.3
2024-01-12T10:16:30.619Z,12.7
2024-01-12T10:17:18.117Z,11.5
2024-01-12T10:18:05.841Z,10.8
2024-01-12T10:18:53.676Z,11.5
2024-01-12T10:19:41.529Z,11.3
2024-01-12T10:20:29.206Z,11.7
2024-01-12T10:21:16.768Z,10.9
2024-01-12T10:22:04.289Z,11.0
2024-01-12T10:22:52.774Z,10.8
2024-01-12T10:23:40.234Z,11.3
2024-01-12T10:24:27.753Z,9.5
2024-01-12T10:25:15.433Z,11.3
2024-01-12T10:26:02.877Z,8.1
2024-01-12T10:26:50.344Z,11.0
2024-01-12T10:27:37.814Z,10.4
2024-01-12T10:28:25.269Z,9.6
2024-01-12T10:29:12.715Z,11.5
2024-01-12T10:30:00.325Z,11.0
2024-01-12T10:30:47.978Z,9.8
2024-01-12T10:31:35.573Z,9.8
2024-01-12T10:32:23.065Z,10.6
2024-01-12T10:33:10.680Z,11.6
2024-01-12T10:33:58.288Z,9.8
2024-01-12T10:34:45.961Z,11.3
2024-01-12T10:35:33.439Z,10.7
2024-01-12T10:36:20.917Z,10.9
2024-01-12T10:37:08.365Z,9.0
2024-01-12T10:37:55.800Z,11.1
2024-01-12T10:38:43.326Z,9.4
2024-01-12T10:39:30.951Z,10.6
2024-01-12T10:40:18.687Z,10.8
2024-01-12T10:41:06.164Z,9.6
2024-01-12T10:41:53.784Z,10.6
2024-01-12T10:42:41.261Z,8.9
2024-01-12T10:43:28.745Z,10.3
2024-01-12T10:44:16.234Z,10.1
2024-01-12T10:45:03.789Z,10.0
2024-01-12T10:45:51.565Z,10.3
2024-01-12T10:46:38.982Z,11.4
2024-01-12T10:47:26.505Z,9.1
2024-01-12T10:48:14.194Z,10.0
2024-01-12T10:49:02.212Z,9.7
2024-01-12T10:49:50.060Z,9.1
2024-01-12T10:50:37.799Z,10.6
2024-01-12T10:51:25.328Z,9.9
2024-01-12T10:52:12.800Z,10.0
2024-01-12T10:53:00.274Z,10.1
2024-01-12T10:53:47.860Z,10.4
2024-01-12T10:54:35.406Z,9.0
2024-01-12T10:55:22.927Z,9.5
2024-01-12T10:56:10.464Z,10.1
2024-01-12T10:56:57.990Z,9.6
2024-01-12T10:57:45.527Z,9.0
2024-01-12T10:58:33.090Z,10.4
2024-01-12T10:59:20.538Z,8.2
2024-01-12T11:00:08.144Z,11.3
2024-01-12T11:00:55.946Z,9.9
2024-01-12T11:01:43.405Z,9.6
2024-01-12T11:02:30.940Z,9.1
2024-01-12T11:03:18.733Z,9.6
2024-01-12T11:04:06.310Z,11.1
2024-01-12T11:04:53.863Z,10.5
2024-01-12T11:05:41.397Z,9.4
2024-01-12T11:06:29.044Z,10.5
2024-01-12T11:07:16.862Z,10.7
2024-01-12T11:08:05.040Z,9.8
2024-01-12T11:08:52.715Z,8.9
2024-01-12T11:09:40.253Z,10.5
2024-01-12T11:10:27.911Z,8.4
2024-01-12T11:11:15.388Z,9.9
2024-01-12T11:12:03.113Z,9.0
2024-01-12T11:12:53.690Z,8.7
2024-01-12T11:20:28.531Z,10.3
2024-01-12T11:28:01.034Z,10.0
2024-01-12T11:35:33.808Z,9.0
2024-01-12T11:43:06.522Z,9.6
2024-01-12T11:50:39.038Z,8.8
2024-01-12T11:58:11.528Z,9.4
2024-01-12T11:58:58.963Z,9.4
2024-01-12T11:59:46.439Z,7.9
2024-01-12T12:00:33.945Z,9.9
2024-01-12T12:01:21.471Z,9.0
2024-01-12T12:02:09.002Z,9.8
2024-01-12T12:02:58.434Z,9.3
2024-01-12T12:03:46.310Z,10.5
2024-01-12T12:04:33.801Z,9.5
2024-01-12T12:05:21.606Z,9.1
2024-01-12T12:06:09.329Z,9.2
2024-01-12T12:06:57.009Z,9.1
2024-01-12T12:07:44.624Z,9.7
2024-01-12T12:08:32.144Z,9.4
2024-01-12T12:09:19.600Z,9.5
2024-01-12T12:10:07.080Z,9.9
2024-01-12T12:10:54.546Z,10.4
2024-01-12T12:11:42.051Z,9.1
2024-01-12T12:12:29.565Z,9.9
2024-01-12T12:13:17.034Z,9.1
2024-01-12T12:14:04.490Z,9.3
2024-01-12T12:14:51.985Z,9.0
2024-01-12T12:15:39.525Z,9.9
2024-01-12T12:16:27.067Z,9.8
2024-01-12T12:17:14.503Z,9.6
2024-01-12T12:18:02.070Z,10.0
2024-01-12T12:18:49.968Z,9.8
2024-01-12T12:19:37.665Z,9.5
2024-01-12T12:20:25.870Z,9.5
2024-01-12T12:21:13.603Z,10.1
2024-01-12T12:22:01.160Z,8.8
2024-01-12T12:22:48.651Z,10.1
2024-01-12T12:23:36.113Z,10.6
2024-01-12T12:24:23.724Z,9.9
2024-01-12T12:25:11.420Z,10.8
2024-01-12T12:25:58.861Z,8.6
2024-01-12T12:26:46.610Z,10.3
2024-01-12T12:27:34.137Z,9.8
2024-01-12T12:28:21.659Z,10.0
2024-01-12T12:29:09.109Z,9.4
2024-01-12T12:29:56.632Z,9.5
2024-01-12T12:30:44.194Z,9.9
2024-01-12T12:31:31.718Z,9.7
2024-01-12T12:32:19.287Z,9.3
2024-01-12T12:33:07.088Z,9.0
2024-01-12T12:33:55.111Z,9.7
2024-01-12T12:34:42.692Z,9.8
2024-01-12T12:35:30.221Z,10.1
2024-01-12T12:36:17.724Z,10.7
2024-01-12T12:37:05.220Z,11.0
2024-01-12T12:37:52.669Z,10.1
2024-01-12T12:38:40.181Z,11.7
2024-01-12T12:39:27.617Z,9.6
2024-01-12T12:40:15.613Z,10.3
2024-01-12T12:41:03.043Z,10.5
2024-01-12T12:41:50.508Z,10.8
2024-01-12T12:42:37.959Z,9.4
2024-01-12T12:43:25.394Z,10.6
2024-01-12T12:44:12.822Z,11.6
2024-01-12T12:45:00.584Z,9.9
2024-01-12T12:45:48.253Z,10.4
2024-01-12T12:46:35.719Z,10.2
2024-01-12T12:47:23.183Z,9.6
2024-01-12T12:48:12.535Z,10.8
2024-01-12T12:49:01.160Z,10.4
2024-01-12T12:49:48.794Z,9.4
2024-01-12T12:50:36.294Z,9.1
2024-01-12T12:51:23.783Z,10.2
2024-01-12T12:52:11.242Z,9.5
2024-01-12T12:52:58.666Z,9.6
2024-01-12T12:53:46.186Z,10.1
2024-01-12T12:54:33.668Z,9.5
2024-01-12T12:55:21.144Z,10.9
2024-01-12T12:56:08.754Z,9.3
2024-01-12T12:56:56.278Z,10.1
2024-01-12T12:57:43.726Z,10.1
2024-01-12T12:58:31.255Z,10.0
2024-01-12T12:59:18.722Z,10.5
2024-01-12T13:00:06.440Z,10.9
2024-01-12T13:00:54.300Z,9.1
2024-01-12T13:01:41.805Z,10.2
2024-01-12T13:02:29.292Z,9.9
2024-01-12T13:03:16.747Z,11.0
2024-01-12T13:04:04.265Z,9.8
2024-01-12T13:04:51.922Z,9.6
2024-01-12T13:05:39.556Z,9.5
2024-01-12T13:06:27.461Z,10.2
2024-01-12T13:07:14.945Z,8.5
2024-01-12T13:08:02.402Z,10.6
2024-01-12T13:08:49.870Z,9.6
2024-01-12T13:09:37.352Z,9.1
2024-01-12T13:10:24.791Z,9.6
2024-01-12T13:11:12.240Z,9.7
2024-01-12T13:11:59.776Z,10.1
2024-01-12T13:12:47.218Z,9.0
2024-01-12T13:13:34.673Z,9.3
2024-01-12T13:14:22.188Z,9.8
2024-01-12T13:15:10.007Z,10.1
2024-01-12T13:15:57.610Z,10.3
2024-01-12T13:16:45.057Z,10.6
2024-01-12T13:17:32.684Z,9.3
2024-01-12T13:18:20.331Z,9.7
2024-01-12T13:19:14.914Z,10.6
2024-01-12T13:20:05.382Z,9.2
2024-01-12T13:20:52.985Z,10.6
2024-01-12T13:21:40.772Z,11.5
2024-01-12T13:22:28.310Z,10.0
2024-01-12T13:23:16.104Z,11.2
2024-01-12T13:24:03.618Z,11.0
2024-01-12T13:24:51.229Z,10.1
2024-01-12T13:25:38.680Z,12.1
2024-01-12T13:26:26.211Z,11.4
2024-01-12T13:27:13.733Z,9.8
2024-01-12T13:28:01.277Z,10.5
2024-01-12T13:28:48.718Z,11.8
2024-01-12T13:29:36.191Z,9.8
2024-01-12T13:30:23.799Z,9.6
2024-01-12T13:31:11.407Z,11.1
2024-01-12T13:31:58.995Z,11.6
2024-01-12T13:32:46.974Z,11.6
2024-01-12T13:33:34.822Z,11.5
2024-01-12T13:34:22.480Z,10.4
2024-01-12T13:35:10.180Z,12.2
2024-01-12T13:35:57.723Z,10.5
2024-01-12T13:36:45.425Z,10.1
2024-01-12T13:37:33.025Z,10.9
2024-01-12T13:38:20.537Z,10.5
2024-01-12T13:39:08.108Z,10.0
2024-01-12T13:39:56.011Z,9.6
2024-01-12T13:40:43.464Z,10.9
2024-01-12T13:41:30.938Z,11.4
2024-01-12T13:42:18.457Z,9.9
2024-01-12T13:43:06.239Z,11.3
2024-01-12T13:43:53.688Z,9.7
2024-01-12T13:44:41.196Z,11.5
2024-01-12T13:45:28.696Z,11.2
2024-01-12T13:46:16.147Z,11.3
2024-01-12T13:47:03.662Z,10.8
2024-01-12T13:47:51.251Z,11.0
2024-01-12T13:48:39.130Z,11.4
2024-01-12T13:49:27.078Z,10.8
2024-01-12T13:50:14.650Z,10.7
2024-01-12T13:51:02.179Z,10.6
2024-01-12T13:51:49.607Z,11.1
2024-01-12T13:52:37.075Z,12.0
2024-01-12T13:53:24.529Z,11.4
2024-01-12T13:54:12.142Z,10.5
2024-01-12T13:54:59.942Z,10.8
2024-01-12T13:55:47.435Z,11.3
2024-01-12T13:56:34.941Z,12.0
2024-01-12T13:57:22.655Z,13.0
2024-01-12T13:58:10.352Z,11.1
2024-01-12T13:58:57.815Z,11.7
2024-01-12T13:59:45.398Z,14.1
2024-01-12T14:00:32.908Z,19.2
2024-01-12T14:01:20.439Z,15.8
2024-01-12T14:02:07.885Z,16.4
2024-01-12T14:02:55.385Z,16.2
2024-01-12T14:03:43.166Z,16.1
2024-01-12T14:04:30.772Z,14.8
2024-01-12T14:05:18.798Z,15.2
2024-01-12T14:06:06.513Z,14.9
2024-01-12T14:06:54.481Z,15.0
2024-01-12T14:07:42.141Z,14.8
2024-01-12T14:08:29.683Z,16.0
2024-01-12T14:09:17.202Z,15.4
2024-01-12T14:10:04.624Z,14.5
2024-01-12T14:10:52.619Z,14.8
2024-01-12T14:11:40.125Z,14.5
2024-01-12T14:12:27.621Z,13.6
2024-01-12T14:13:15.070Z,13.4
2024-01-12T14:14:02.511Z,14.0
2024-01-12T14:14:49.999Z,15.1
2024-01-12T14:15:37.432Z,12.6
2024-01-12T14:16:24.848Z,13.2
2024-01-12T14:17:12.292Z,12.9
2024-01-12T14:17:59.914Z,14.3
2024-01-12T14:18:47.587Z,14.8
2024-01-12T14:19:35.260Z,12.5
2024-01-12T14:20:22.874Z,12.5
2024-01-12T14:21:10.622Z,11.3
2024-01-12T14:21:58.150Z,13.1
2024-01-12T14:22:45.605Z,12.4
2024-01-12T14:23:33.131Z,13.2
2024-01-12T14:24:20.727Z,13.9
2024-01-12T14:25:08.236Z,13.9
2024-01-12T14:25:55.699Z,12.9
2024-01-12T14:26:43.208Z,13.3
2024-01-12T14:27:30.649Z,12.9
2024-01-12T14:28:24.416Z,13.7
2024-01-12T14:29:15.741Z,12.8
2024-01-12T14:30:03.290Z,11.6
2024-01-12T14:30:50.968Z,11.3
2024-01-12T14:31:38.603Z,15.2
2024-01-12T14:32:26.225Z,11.1
2024-01-12T14:33:13.768Z,12.5
2024-01-12T14:34:01.462Z,10.4
2024-01-12T14:34:48.983Z,13.3
2024-01-12T14:35:36.476Z,14.9
2024-01-12T14:36:23.981Z,12.5
2024-01-12T14:37:11.558Z,12.1
2024-01-12T14:38:00.040Z,12.4
2024-01-12T14:38:47.483Z,10.9
2024-01-12T14:39:35.048Z,13.4
2024-01-12T14:40:22.524Z,12.8
2024-01-12T14:41:09.984Z,12.2
2024-01-12T14:41:57.477Z,11.8
2024-01-12T14:42:44.975Z,12.3
2024-01-12T14:43:32.454Z,11.3
2024-01-12T14:44:19.925Z,11.7
2024-01-12T14:45:07.370Z,12.7
2024-01-12T14:45:54.830Z,12.0
2024-01-12T14:46:42.326Z,12.6
2024-01-12T14:47:29.839Z,10.9
2024-01-12T14:48:17.647Z,11.7
2024-01-12T14:49:05.335Z,11.8
2024-01-12T14:49:52.965Z,12.8
2024-01-12T14:50:40.478Z,12.2
2024-01-12T14:51:28.007Z,12.9
2024-01-12T14:52:15.500Z,11.9
2024-01-12T14:53:02.932Z,12.8
2024-01-12T14:53:50.420Z,11.2
2024-01-12T14:54:38.098Z,10.2
2024-01-12T14:55:25.831Z,13.0
2024-01-12T14:56:13.423Z,11.8
2024-01-12T14:57:00.979Z,13.7
2024-01-12T14:57:48.429Z,11.8
2024-01-12T14:58:35.875Z,13.0
2024-01-12T14:59:23.345Z,10.6
2024-01-12T15:00:10.847Z,11.2
2024-01-12T15:00:58.378Z,11.4
2024-01-12T15:01:45.853Z,12.6
2024-01-12T15:02:33.295Z,12.4
2024-01-12T15:03:20.857Z,11.9
2024-01-12T15:04:15.159Z,13.8
2024-01-12T15:05:05.774Z,13.9
2024-01-12T15:05:53.232Z,14.2
2024-01-12T15:06:40.796Z,12.4
2024-01-12T15:07:28.323Z,11.8
2024-01-12T15:08:16.016Z,12.6
2024-01-12T15:09:03.972Z,13.4
2024-01-12T15:09:51.775Z,12.7
2024-01-12T15:10:39.221Z,12.3
2024-01-12T15:11:26.677Z,12.6
2024-01-12T15:12:14.209Z,11.7
2024-01-12T15:13:02.030Z,11.8
2024-01-12T15:13:49.630Z,12.9
2024-01-12T15:14:37.164Z,12.6
2024-01-12T15:15:24.652Z,12.2
2024-01-12T15:16:12.078Z,12.2
2024-01-12T15:16:59.528Z,14.5
2024-01-12T15:17:47.029Z,13.8
2024-01-12T15:18:37.380Z,12.9
2024-01-12T15:19:27.171Z,13.5
2024-01-12T15:20:14.954Z,11.6
2024-01-12T15:21:02.506Z,12.0
2024-01-12T15:21:49.972Z,13.9
2024-01-12T15:22:37.420Z,12.9
2024-01-12T15:23:24.917Z,12.8
2024-01-12T15:24:12.471Z,12.4
2024-01-12T15:24:59.950Z,12.1
2024-01-12T15:25:47.494Z,11.8
2024-01-12T15:26:34.981Z,14.8
2024-01-12T15:27:22.412Z,13.1
2024-01-12T15:28:09.854Z,13.2
2024-01-12T15:28:57.274Z,12.4
2024-01-12T15:29:44.735Z,13.3
2024-01-12T15:30:33.873Z,13.2
2024-01-12T15:31:22.469Z,13.7
2024-01-12T15:32:09.994Z,12.0
2024-01-12T15:32:58.091Z,12.7
2024-01-12T15:33:45.842Z,11.8
2024-01-12T15:34:33.914Z,14.0
2024-01-12T15:35:21.421Z,12.3
2024-01-12T15:36:08.964Z,12.3
2024-01-12T15:36:56.459Z,13.3
2024-01-12T15:37:44.174Z,12.8
2024-01-12T15:38:31.639Z,12.5
2024-01-12T15:39:19.124Z,12.3
2024-01-12T15:40:06.577Z,13.4
2024-01-12T15:40:54.022Z,13.8
2024-01-12T15:41:41.517Z,14.1
2024-01-12T15:42:35.719Z,12.1
2024-01-12T15:43:26.381Z,13.5
2024-01-12T15:44:13.821Z,12.1
2024-01-12T15:45:01.385Z,12.5
2024-01-12T15:45:48.918Z,13.9
2024-01-12T15:46:36.360Z,13.2
2024-01-12T15:47:23.843Z,12.3
2024-01-12T15:48:11.456Z,13.1
2024-01-12T15:48:59.091Z,13.5
2024-01-12T15:49:46.964Z,13.7
2024-01-12T15:50:34.490Z,11.5
2024-01-12T15:51:21.961Z,13.0
2024-01-12T15:52:09.406Z,14.0
2024-01-12T15:52:56.846Z,13.1
2024-01-12T15:53:44.330Z,12.2
2024-01-12T15:54:31.857Z,11.8
2024-01-12T15:55:19.416Z,13.9
2024-01-12T15:56:06.839Z,13.9
2024-01-12T15:56:54.346Z,14.9
2024-01-12T15:57:42.186Z,15.1
2024-01-12T15:58:29.617Z,12.9
2024-01-12T15:59:17.504Z,13.4
2024-01-12T16:00:05.234Z,14.4
2024-01-12T16:00:52.785Z,13.2
2024-01-12T16:01:40.465Z,13.5
2024-01-12T16:02:28.022Z,13.4
2024-01-12T16:03:15.497Z,15.4
2024-01-12T16:04:03.041Z,13.5
2024-01-12T16:04:50.629Z,13.0
2024-01-12T16:05:38.331Z,13.6
2024-01-12T16:06:26.145Z,13.0
2024-01-12T16:07:13.707Z,14.2
2024-01-12T16:08:01.423Z,13.4
2024-01-12T16:08:48.942Z,12.7
2024-01-12T16:09:36.388Z,13.4
2024-01-12T16:10:23.864Z,13.4
2024-01-12T16:11:11.333Z,12.9
2024-01-12T16:11:58.847Z,13.6
2024-01-12T16:12:46.475Z,12.2
2024-01-12T16:13:34.186Z,13.6
2024-01-12T16:14:21.769Z,14.1
2024-01-12T16:15:09.363Z,12.1
2024-01-12T16:15:57.501Z,13.7