createdAt,value
2019-03-22T00:00:02.928Z,0.3
2019-03-22T00:15:03.228Z,0.4
2019-03-22T00:30:02.568Z,0.5
2019-03-22T00:45:02.781Z,0.4
2019-03-22T01:00:03.367Z,-0.1
2019-03-22T01:15:02.887Z,-0.2
2019-03-22T01:30:03.296Z,-0.4
2019-03-22T01:45:02.812Z,-0.5
2019-03-22T02:00:03.140Z,-0.1
2019-03-22T02:15:03.447Z,-0.8
2019-03-22T02:30:02.811Z,-0.6
2019-03-22T02:45:03.308Z,-0.8
2019-03-22T03:00:02.553Z,-0.9
2019-03-22T03:15:02.913Z,-1.1
2019-03-22T03:30:03.320Z,-1.1
2019-03-22T03:45:02.582Z,-1.2
2019-03-22T04:00:02.889Z,-1.4
2019-03-22T04:15:03.165Z,-1.2
2019-03-22T04:30:02.590Z,-1.2
2019-03-22T04:45:03.126Z,-1.4
2019-03-22T05:00:02.517Z,-1.7
2019-03-22T05:15:03.059Z,-1.5
2019-03-22T05:30:02.742Z,-1.2
2019-03-22T05:45:02.999Z,-1.3
2019-03-22T06:00:02.478Z,-1
2019-03-22T06:15:02.755Z,-0.6
2019-03-22T06:30:03.397Z,-0.2
2019-03-22T06:45:02.889Z,0.4
2019-03-22T07:00:06.655Z,1.1
2019-03-22T07:15:03.124Z,2.1
2019-03-22T07:30:02.736Z,2.9
2019-03-22T07:45:02.634Z,3.9
2019-03-22T08:00:02.937Z,5
2019-03-22T08:15:03.154Z,6.2
2019-03-22T08:30:03.248Z,7.7
2019-03-22T08:45:02.586Z,9.2
2019-03-22T09:00:03.236Z,9.9
2019-03-22T09:15:02.509Z,10.8
2019-03-22T09:30:02.882Z,11.2
2019-03-22T09:45:03.242Z,12.5
2019-03-22T10:00:03.047Z,13.2
2019-03-22T10:15:03.232Z,13.5
2019-03-22T10:30:02.585Z,14.1
2019-03-22T10:45:03.056Z,14.3
2019-03-22T11:00:03.387Z,14.6
2019-03-22T11:15:02.707Z,15.1
2019-03-22T11:30:03.185Z,15.9
2019-03-22T11:45:03.398Z,15.8
2019-03-22T12:00:02.704Z,17.1
2019-03-22T12:15:02.968Z,16.6
2019-03-22T12:30:02.918Z,16.9
2019-03-22T12:45:03.218Z,16.9
2019-03-22T13:00:02.472Z,16.8
2019-03-22T13:15:02.799Z,17.3
2019-03-22T13:30:03.219Z,17.2
2019-03-22T13:45:02.737Z,17.4
2019-03-22T14:00:02.968Z,17.2
2019-03-22T14:15:03.397Z,17.3
2019-03-22T14:30:02.762Z,17.4
2019-03-22T14:45:02.974Z,17.2
2019-03-22T15:00:03.335Z,16.8
2019-03-22T15:15:02.800Z,16.1
2019-03-22T15:30:03.235Z,15.8
2019-03-22T15:45:02.611Z,15.8
2019-03-22T16:00:02.771Z,15.9
2019-03-22T16:15:03.136Z,15.9
2019-03-22T16:30:02.467Z,15.9
2019-03-22T16:45:02.843Z,15.4
2019-03-22T17:00:03.103Z,14.6
2019-03-22T17:15:03.418Z,13.5
2019-03-22T17:30:02.833Z,12.4
2019-03-22T17:45:03.066Z,11.4
2019-03-22T18:00:03.305Z,10.7
2019-03-22T18:15:02.583Z,9.9
2019-03-22T18:30:03.213Z,9.4
2019-03-22T18:45:02.453Z,8.8
2019-03-22T19:00:02.820Z,8.4
2019-03-22T19:15:03.133Z,8.1
2019-03-22T19:30:02.493Z,7.6
2019-03-22T19:45:02.815Z,7.4
2019-03-22T20:00:03.129Z,7.1
2019-03-22T20:15:03.333Z,6.9
2019-03-22T20:30:02.692Z,6.3
2019-03-22T20:45:02.992Z,5.9
2019-03-22T21:00:03.316Z,5.8
2019-03-22T21:15:02.581Z,5.6
2019-03-22T21:30:03.132Z,4.8
2019-03-22T21:45:02.653Z,4.9
2019-03-22T22:00:02.904Z,4.9
2019-03-22T22:15:03.147Z,4.4
2019-03-22T22:30:02.494Z,4
2019-03-22T22:45:02.817Z,3.8
2019-03-22T23:00:03.180Z,3.8
2019-03-22T23:15:02.534Z,3.7
2019-03-22T23:30:03.199Z,3.2
2019-03-22T23:45:03.300Z,3.6
