createdAt,value
2022-10-04T00:02:24.747Z,13.47
2022-10-04T00:05:26.859Z,13.40
2022-10-04T00:08:51.636Z,13.54
2022-10-04T00:11:54.655Z,13.45
2022-10-04T00:14:59.859Z,13.45
2022-10-04T00:18:07.680Z,13.48
2022-10-04T00:21:09.977Z,13.45
2022-10-04T00:24:23.334Z,13.52
2022-10-04T00:27:26.665Z,13.51
2022-10-04T00:30:37.422Z,13.49
2022-10-04T00:33:49.114Z,13.41
2022-10-04T00:36:55.360Z,13.33
2022-10-04T00:40:12.044Z,13.21
2022-10-04T00:43:41.029Z,13.42
2022-10-04T00:46:43.228Z,13.55
2022-10-04T00:49:45.252Z,13.72
2022-10-04T00:53:00.607Z,13.77
2022-10-04T00:56:04.175Z,13.69
2022-10-04T00:59:33.347Z,13.65
2022-10-04T01:02:43.933Z,13.85
2022-10-04T01:05:53.220Z,13.59
2022-10-04T01:09:00.487Z,13.88
2022-10-04T01:12:17.589Z,13.96
2022-10-04T01:15:49.137Z,13.87
2022-10-04T01:18:51.334Z,13.93
2022-10-04T01:22:05.434Z,13.95
2022-10-04T01:25:07.734Z,13.78
2022-10-04T01:28:09.863Z,13.54
2022-10-04T01:31:12.061Z,13.76
2022-10-04T01:34:19.346Z,13.87
2022-10-04T01:37:21.486Z,13.95
2022-10-04T01:40:23.759Z,13.94
2022-10-04T01:43:30.454Z,13.81
2022-10-04T01:46:36.409Z,14.27
2022-10-04T01:49:39.209Z,13.94
2022-10-04T01:53:08.650Z,14.09
2022-10-04T01:56:19.787Z,13.99
2022-10-04T01:59:34.339Z,13.94
2022-10-04T02:03:02.200Z,14.18
2022-10-04T02:06:06.144Z,13.97
2022-10-04T02:09:33.870Z,14.04
2022-10-04T02:12:35.972Z,14.10
2022-10-04T02:15:39.803Z,14.33
2022-10-04T02:18:43.641Z,14.58
2022-10-04T02:21:46.844Z,14.40
2022-10-04T02:24:49.023Z,14.67
2022-10-04T02:27:53.970Z,14.53
2022-10-04T02:31:14.888Z,14.61
2022-10-04T02:34:18.977Z,14.52
2022-10-04T02:37:23.680Z,14.50
2022-10-04T02:40:31.138Z,14.58
2022-10-04T02:43:48.417Z,14.42
2022-10-04T02:47:14.609Z,14.65
2022-10-04T02:50:24.726Z,14.59
2022-10-04T02:54:03.370Z,14.83
2022-10-04T02:57:05.910Z,14.56
2022-10-04T03:00:20.190Z,14.88
2022-10-04T03:03:28.602Z,14.84
2022-10-04T03:06:32.461Z,14.59
2022-10-04T03:09:35.367Z,14.62
2022-10-04T03:12:38.999Z,14.55
2022-10-04T03:15:41.133Z,14.39
2022-10-04T03:18:43.266Z,14.38
2022-10-04T03:21:46.770Z,14.42
2022-10-04T03:24:51.806Z,14.60
2022-10-04T03:27:54.231Z,14.35
2022-10-04T03:30:57.256Z,14.52
2022-10-04T03:33:59.340Z,14.59
2022-10-04T03:37:01.548Z,14.48
2022-10-04T03:40:04.581Z,14.82
2022-10-04T03:43:06.947Z,14.58
2022-10-04T03:46:09.029Z,14.75
2022-10-04T03:49:18.181Z,14.82
2022-10-04T03:52:30.277Z,14.57
2022-10-04T03:55:40.472Z,15.09
2022-10-04T03:58:42.517Z,14.51
2022-10-04T04:02:11.272Z,14.70
2022-10-04T04:05:32.019Z,14.68
2022-10-04T04:08:38.496Z,14.95
2022-10-04T04:11:40.727Z,14.93
2022-10-04T04:14:42.960Z,14.75
2022-10-04T04:17:47.374Z,14.90
2022-10-04T04:20:51.730Z,15.22
2022-10-04T04:24:03.656Z,15.32
2022-10-04T04:27:05.765Z,15.63
2022-10-04T04:30:08.411Z,15.49
2022-10-04T04:33:21.096Z,15.46
2022-10-04T04:36:23.342Z,15.19
2022-10-04T04:39:34.367Z,15.24
2022-10-04T04:42:36.564Z,15.35
2022-10-04T04:45:39.086Z,15.19
2022-10-04T04:48:45.127Z,15.31
2022-10-04T04:51:51.507Z,15.13
2022-10-04T04:54:54.370Z,15.27
2022-10-04T04:57:57.332Z,15.13
2022-10-04T05:01:15.984Z,15.17
2022-10-04T05:04:23.019Z,15.31
2022-10-04T05:07:25.107Z,15.56
2022-10-04T05:10:33.705Z,15.18
2022-10-04T05:13:47.698Z,15.08
2022-10-04T05:16:55.778Z,14.98
2022-10-04T05:19:59.323Z,15.24
2022-10-04T05:23:01.438Z,15.23
2022-10-04T05:26:04.628Z,15.20
2022-10-04T05:29:18.270Z,15.40
2022-10-04T05:32:41.301Z,15.42
2022-10-04T05:36:09.691Z,15.30
2022-10-04T05:39:16.962Z,15.54
2022-10-04T05:42:45.267Z,15.12
2022-10-04T05:45:47.559Z,15.39
2022-10-04T05:49:00.549Z,15.10
2022-10-04T05:52:05.766Z,15.41
2022-10-04T05:55:23.901Z,15.30
2022-10-04T05:58:51.882Z,15.54
2022-10-04T06:02:18.260Z,15.44
2022-10-04T06:05:58.230Z,15.31
2022-10-04T06:09:15.282Z,15.58
2022-10-04T06:12:31.737Z,15.31
2022-10-04T06:16:03.187Z,15.74
2022-10-04T06:19:29.883Z,15.88
2022-10-04T06:22:33.215Z,15.60
2022-10-04T06:26:12.531Z,15.42
2022-10-04T06:29:21.003Z,15.40
2022-10-04T06:32:45.946Z,15.32
2022-10-04T06:36:35.193Z,15.36
2022-10-04T06:39:39.658Z,15.14
2022-10-04T06:43:17.935Z,15.31
2022-10-04T06:46:45.122Z,15.40
2022-10-04T06:50:28.569Z,15.23
2022-10-04T06:53:54.907Z,15.23
2022-10-04T06:57:23.942Z,15.35
2022-10-04T07:00:29.775Z,15.35
2022-10-04T07:04:02.512Z,15.53
2022-10-04T07:07:25.101Z,16.01
2022-10-04T07:10:49.635Z,15.73
2022-10-04T07:14:06.463Z,15.77
2022-10-04T07:17:19.915Z,16.18
2022-10-04T07:20:27.244Z,15.75
2022-10-04T07:23:45.154Z,15.88
2022-10-04T07:26:49.146Z,16.53
2022-10-04T07:29:59.351Z,16.21
2022-10-04T07:33:01.423Z,16.27
2022-10-04T07:36:10.289Z,15.81
2022-10-04T07:39:42.218Z,15.95
2022-10-04T07:42:50.812Z,15.81
2022-10-04T07:45:52.993Z,15.93
2022-10-04T07:49:02.139Z,15.41
2022-10-04T07:52:36.424Z,15.52
2022-10-04T07:56:10.667Z,15.46
2022-10-04T08:00:00.003Z,15.30
2022-10-04T08:03:26.639Z,15.17
2022-10-04T08:07:00.533Z,15.20
2022-10-04T08:10:41.311Z,15.29
2022-10-04T08:14:09.845Z,15.14
2022-10-04T08:17:15.799Z,15.09
2022-10-04T08:20:34.523Z,15.10
2022-10-04T08:23:51.886Z,15.11
2022-10-04T08:27:35.421Z,15.08
2022-10-04T08:31:21.487Z,15.23
2022-10-04T08:34:53.830Z,15.24
2022-10-04T08:38:33.277Z,15.01
2022-10-04T08:41:50.026Z,15.07
2022-10-04T08:45:28.922Z,15.15
2022-10-04T08:48:49.183Z,15.24
2022-10-04T08:52:09.719Z,15.42
2022-10-04T08:55:41.863Z,15.23
2022-10-04T08:59:17.610Z,15.19
2022-10-04T09:02:40.097Z,15.44
2022-10-04T09:06:16.646Z,15.14
2022-10-04T09:09:37.104Z,15.22
2022-10-04T09:13:19.115Z,15.32
2022-10-04T09:16:49.383Z,15.45
2022-10-04T09:20:13.919Z,15.34
2022-10-04T09:23:31.703Z,15.45
2022-10-04T09:27:01.699Z,15.32
2022-10-04T09:30:15.332Z,15.44
2022-10-04T09:33:46.313Z,15.52
2022-10-04T09:37:12.848Z,15.29
2022-10-04T09:40:34.696Z,15.54
2022-10-04T09:44:30.215Z,15.69
2022-10-04T09:47:45.886Z,15.51
2022-10-04T09:51:08.260Z,15.42
2022-10-04T09:54:50.658Z,15.46
2022-10-04T09:58:29.439Z,15.48
2022-10-04T10:01:37.572Z,15.50
2022-10-04T10:04:50.936Z,15.56
2022-10-04T10:08:30.794Z,15.53
2022-10-04T10:12:15.975Z,15.68
2022-10-04T10:15:59.533Z,15.07
2022-10-04T10:20:09.085Z,15.33
2022-10-04T10:23:51.701Z,14.93
2022-10-04T10:27:20.270Z,15.25
2022-10-04T10:30:48.795Z,14.88
2022-10-04T10:34:34.468Z,14.94
2022-10-04T10:38:06.534Z,15.12
2022-10-04T10:41:45.527Z,15.30
2022-10-04T10:45:28.483Z,15.52
2022-10-04T10:49:13.509Z,15.36
2022-10-04T10:52:46.128Z,15.67
2022-10-04T10:56:19.226Z,15.35
2022-10-04T10:59:42.901Z,15.55
2022-10-04T11:03:21.793Z,15.75
2022-10-04T11:07:16.385Z,15.65
2022-10-04T11:10:18.336Z,15.56
2022-10-04T11:13:36.903Z,16.09
2022-10-04T11:17:06.423Z,15.79
2022-10-04T11:20:37.778Z,16.20
2022-10-04T11:24:07.450Z,15.94
2022-10-04T11:27:49.573Z,16.16
2022-10-04T11:31:26.815Z,16.13
2022-10-04T11:35:15.427Z,16.19
2022-10-04T11:38:48.814Z,16.28
2022-10-04T11:42:30.918Z,16.78
2022-10-04T11:45:38.221Z,16.55
2022-10-04T11:49:14.131Z,16.74
2022-10-04T11:52:38.161Z,16.50
2022-10-04T11:55:43.164Z,16.11
2022-10-04T11:59:22.456Z,16.55
2022-10-04T12:03:02.838Z,16.49
2022-10-04T12:07:02.871Z,16.61
2022-10-04T12:10:35.565Z,16.86
2022-10-04T12:14:02.356Z,16.74
2022-10-04T12:17:19.833Z,16.49
2022-10-04T12:20:58.163Z,16.43
2022-10-04T12:24:04.670Z,17.10
2022-10-04T12:27:39.155Z,17.04
2022-10-04T12:31:08.670Z,17.02
2022-10-04T12:34:19.583Z,17.00
2022-10-04T12:37:34.404Z,17.29
2022-10-04T12:40:51.452Z,17.83
2022-10-04T12:44:24.232Z,18.17
2022-10-04T12:47:59.496Z,19.14
2022-10-04T12:51:52.159Z,19.08
2022-10-04T12:55:35.230Z,18.64
2022-10-04T12:59:24.174Z,18.32
2022-10-04T13:03:02.787Z,18.44
2022-10-04T13:06:25.515Z,19.32
2022-10-04T13:10:12.134Z,18.90
2022-10-04T13:13:48.315Z,18.90
2022-10-04T13:17:34.640Z,17.99
2022-10-04T13:21:04.198Z,17.71
2022-10-04T13:24:56.501Z,17.47
2022-10-04T13:28:05.691Z,17.46
2022-10-04T13:31:45.971Z,17.26
2022-10-04T13:35:14.550Z,17.46
2022-10-04T13:38:43.687Z,17.72
2022-10-04T13:42:30.247Z,17.34
2022-10-04T13:46:06.216Z,17.21
2022-10-04T13:50:03.159Z,17.17
2022-10-04T13:53:26.288Z,17.36
2022-10-04T13:57:14.573Z,17.43
2022-10-04T14:01:26.544Z,17.49
2022-10-04T14:04:42.772Z,17.45
2022-10-04T14:08:21.448Z,17.38
2022-10-04T14:11:41.758Z,17.72
2022-10-04T14:15:12.123Z,17.81
2022-10-04T14:18:36.130Z,17.34
2022-10-04T14:22:24.015Z,17.29
2022-10-04T14:25:35.113Z,17.46
2022-10-04T14:28:42.695Z,17.34
2022-10-04T14:32:20.352Z,17.63
2022-10-04T14:35:53.345Z,17.45
2022-10-04T14:39:35.615Z,17.51
2022-10-04T14:42:52.739Z,17.65
2022-10-04T14:46:32.013Z,17.42
2022-10-04T14:50:00.256Z,17.62
2022-10-04T14:53:23.727Z,17.50
2022-10-04T14:56:59.289Z,17.79
2022-10-04T15:00:10.820Z,17.62
2022-10-04T15:03:55.327Z,17.37
2022-10-04T15:07:54.072Z,17.47
2022-10-04T15:11:11.646Z,17.59
2022-10-04T15:14:39.568Z,17.62
2022-10-04T15:17:55.382Z,17.64
2022-10-04T15:21:48.503Z,17.56
2022-10-04T15:24:51.490Z,17.45
2022-10-04T15:27:54.532Z,17.29
2022-10-04T15:31:23.375Z,17.19
2022-10-04T15:35:03.639Z,16.83
2022-10-04T15:38:39.348Z,16.98
2022-10-04T15:42:21.169Z,17.09
2022-10-04T15:46:03.515Z,16.79
2022-10-04T15:49:25.821Z,16.87
2022-10-04T15:53:24.355Z,16.97
2022-10-04T15:56:35.979Z,16.83
2022-10-04T15:59:55.617Z,16.89
2022-10-04T16:03:10.764Z,16.84
2022-10-04T16:06:29.054Z,16.63
2022-10-04T16:10:01.086Z,16.87
2022-10-04T16:13:57.239Z,16.94
2022-10-04T16:17:25.545Z,16.83
2022-10-04T16:20:34.234Z,16.91
2022-10-04T16:23:37.055Z,16.88
2022-10-04T16:26:42.047Z,16.81
2022-10-04T16:30:32.696Z,16.72
2022-10-04T16:33:43.185Z,16.86
2022-10-04T16:37:13.936Z,16.83
2022-10-04T16:40:31.415Z,16.71
2022-10-04T16:43:33.505Z,16.62
2022-10-04T16:46:46.232Z,16.66
2022-10-04T16:49:54.940Z,16.46
2022-10-04T16:53:23.655Z,16.50
2022-10-04T16:56:28.129Z,16.42
2022-10-04T16:59:39.420Z,16.62
2022-10-04T17:03:00.456Z,16.51
2022-10-04T17:06:13.681Z,16.35
2022-10-04T17:09:32.635Z,16.50
2022-10-04T17:12:48.924Z,16.40
2022-10-04T17:16:13.927Z,16.39
2022-10-04T17:19:35.973Z,16.27
2022-10-04T17:23:03.167Z,16.21
2022-10-04T17:26:35.492Z,15.89
2022-10-04T17:29:58.549Z,16.12
2022-10-04T17:33:22.808Z,16.25
2022-10-04T17:36:45.170Z,16.06
2022-10-04T17:40:13.159Z,16.18
2022-10-04T17:44:15.021Z,15.99
2022-10-04T17:47:27.520Z,15.87
2022-10-04T17:51:05.118Z,16.00
2022-10-04T17:54:40.872Z,16.00
2022-10-04T17:57:55.777Z,16.03
2022-10-04T18:01:30.282Z,15.98
2022-10-04T18:04:34.819Z,16.09
2022-10-04T18:07:44.409Z,16.06
2022-10-04T18:10:50.575Z,16.02
2022-10-04T18:14:31.011Z,16.18
2022-10-04T18:17:49.763Z,16.05
2022-10-04T18:20:54.802Z,16.21
2022-10-04T18:24:16.363Z,16.14
2022-10-04T18:27:23.434Z,16.03
2022-10-04T18:30:26.247Z,16.05
2022-10-04T18:33:49.945Z,16.33
2022-10-04T18:37:05.846Z,16.08
2022-10-04T18:40:35.275Z,15.88
2022-10-04T18:44:00.591Z,15.96
2022-10-04T18:47:12.452Z,16.11
2022-10-04T18:50:24.348Z,16.20
2022-10-04T18:54:06.701Z,16.23
2022-10-04T18:57:27.230Z,16.45
2022-10-04T19:01:13.868Z,15.99
2022-10-04T19:05:06.931Z,16.18
2022-10-04T19:08:39.014Z,16.02
2022-10-04T19:11:54.464Z,16.13
2022-10-04T19:15:22.500Z,16.33
2022-10-04T19:18:42.634Z,15.89
2022-10-04T19:21:54.887Z,16.19
2022-10-04T19:25:35.403Z,16.17
2022-10-04T19:28:37.871Z,16.16
2022-10-04T19:31:54.976Z,16.09
2022-10-04T19:35:19.082Z,16.09
2022-10-04T19:39:02.738Z,16.14
2022-10-04T19:42:16.450Z,16.22
2022-10-04T19:45:33.425Z,15.83
2022-10-04T19:48:49.907Z,15.95
2022-10-04T19:51:56.338Z,16.00
2022-10-04T19:55:26.362Z,15.91
2022-10-04T19:59:09.192Z,16.06
2022-10-04T20:02:12.029Z,15.95
2022-10-04T20:05:24.624Z,16.04
2022-10-04T20:09:02.570Z,15.90
2022-10-04T20:12:05.554Z,15.85
2022-10-04T20:15:35.204Z,16.31
2022-10-04T20:18:41.159Z,16.11
2022-10-04T20:21:43.358Z,15.97
2022-10-04T20:24:45.311Z,15.83
2022-10-04T20:27:47.257Z,15.69
2022-10-04T20:30:57.733Z,15.82
2022-10-04T20:34:35.640Z,15.69
2022-10-04T20:38:13.549Z,15.94
2022-10-04T20:41:51.287Z,15.80
2022-10-04T20:44:56.865Z,15.65
2022-10-04T20:47:59.177Z,15.24
2022-10-04T20:51:09.717Z,15.46
2022-10-04T20:54:17.753Z,15.21
2022-10-04T20:57:23.989Z,15.43
2022-10-04T21:00:27.234Z,15.38
2022-10-04T21:03:30.525Z,15.71
2022-10-04T21:06:32.552Z,15.64
2022-10-04T21:09:36.456Z,15.88
2022-10-04T21:12:38.957Z,15.81
2022-10-04T21:15:55.496Z,15.93
2022-10-04T21:19:32.673Z,16.01
2022-10-04T21:22:35.058Z,15.94
2022-10-04T21:25:37.106Z,15.81
2022-10-04T21:28:39.271Z,15.86
2022-10-04T21:31:41.452Z,15.94
2022-10-04T21:34:58.837Z,15.98
2022-10-04T21:38:00.905Z,15.89
2022-10-04T21:41:03.250Z,15.78
2022-10-04T21:44:05.285Z,15.68
2022-10-04T21:47:07.370Z,15.73
2022-10-04T21:50:09.780Z,15.88
2022-10-04T21:53:11.946Z,15.83
2022-10-04T21:56:14.050Z,16.01
2022-10-04T21:59:16.162Z,15.90
2022-10-04T22:02:18.278Z,15.77
2022-10-04T22:05:20.422Z,15.59
2022-10-04T22:08:22.511Z,15.70
2022-10-04T22:11:24.603Z,15.87
2022-10-04T22:14:26.648Z,15.87
2022-10-04T22:17:28.738Z,15.60
2022-10-04T22:20:30.954Z,15.49
2022-10-04T22:23:41.716Z,15.67
2022-10-04T22:26:44.201Z,15.73
2022-10-04T22:29:46.545Z,15.59
2022-10-04T22:32:49.073Z,15.63
2022-10-04T22:35:51.143Z,15.69
2022-10-04T22:38:58.642Z,15.68
2022-10-04T22:42:00.954Z,15.75
2022-10-04T22:45:03.137Z,15.71
2022-10-04T22:48:11.560Z,15.66
2022-10-04T22:51:13.754Z,15.80
2022-10-04T22:54:21.409Z,15.82
2022-10-04T22:57:24.173Z,15.53
2022-10-04T23:00:26.311Z,15.50
2022-10-04T23:03:32.588Z,15.48
2022-10-04T23:06:34.660Z,15.59
2022-10-04T23:09:36.695Z,15.67
2022-10-04T23:12:39.754Z,15.53
2022-10-04T23:15:42.016Z,15.58
2022-10-04T23:18:44.200Z,15.68
2022-10-04T23:21:49.771Z,15.63
2022-10-04T23:24:52.107Z,15.72
2022-10-04T23:27:58.553Z,15.73
2022-10-04T23:31:15.683Z,15.82
2022-10-04T23:34:23.725Z,15.82
2022-10-04T23:37:27.540Z,16.03
2022-10-04T23:40:29.627Z,15.91
2022-10-04T23:43:34.097Z,15.70
2022-10-04T23:46:36.199Z,15.53
2022-10-04T23:49:38.292Z,15.63
2022-10-04T23:52:40.329Z,15.75
2022-10-04T23:55:42.831Z,15.46
2022-10-04T23:58:45.029Z,15.61
