createdAt,value
2019-02-18T00:00:42.033Z,9.97
2019-02-18T00:03:15.317Z,10.10
2019-02-18T00:05:48.619Z,9.83
2019-02-18T00:08:21.889Z,9.47
2019-02-18T00:10:55.191Z,9.63
2019-02-18T00:13:28.470Z,9.53
2019-02-18T00:16:02.263Z,8.70
2019-02-18T00:18:35.536Z,9.20
2019-02-18T00:21:08.837Z,9.87
2019-02-18T00:23:42.118Z,9.60
2019-02-18T00:26:15.426Z,9.20
2019-02-18T00:28:48.713Z,9.83
2019-02-18T00:31:21.989Z,9.33
2019-02-18T00:33:55.279Z,8.80
2019-02-18T00:36:28.583Z,8.93
2019-02-18T00:39:01.877Z,9.30
2019-02-18T00:41:35.167Z,9.20
2019-02-18T00:44:08.447Z,8.43
2019-02-18T00:46:41.737Z,9.00
2019-02-18T00:49:15.024Z,9.60
2019-02-18T00:51:48.326Z,9.03
2019-02-18T00:54:21.609Z,8.97
2019-02-18T00:56:54.901Z,7.83
2019-02-18T00:59:28.246Z,7.53
2019-02-18T01:02:01.564Z,8.03
2019-02-18T01:04:34.830Z,8.10
2019-02-18T01:07:08.122Z,8.20
2019-02-18T01:09:41.403Z,8.40
2019-02-18T01:12:14.689Z,9.77
2019-02-18T01:14:47.970Z,9.00
2019-02-18T01:17:21.262Z,10.97
2019-02-18T01:19:54.362Z,9.77
2019-02-18T01:22:27.665Z,8.63
2019-02-18T01:25:00.961Z,8.87
2019-02-18T01:27:34.279Z,8.43
2019-02-18T01:30:10.795Z,8.17
2019-02-18T01:32:44.163Z,8.53
2019-02-18T01:35:17.453Z,8.73
2019-02-18T01:37:50.753Z,9.10
2019-02-18T01:40:24.033Z,8.33
2019-02-18T01:42:58.364Z,8.97
2019-02-18T01:45:32.088Z,9.47
2019-02-18T01:48:05.463Z,10.63
2019-02-18T01:50:38.754Z,10.00
2019-02-18T01:53:12.049Z,8.83
2019-02-18T01:55:45.332Z,9.77
2019-02-18T01:58:19.101Z,9.23
2019-02-18T02:00:52.393Z,9.73
2019-02-18T02:03:25.722Z,9.53
2019-02-18T02:05:59.006Z,9.73
2019-02-18T02:08:32.311Z,9.63
2019-02-18T02:11:05.660Z,9.33
2019-02-18T02:13:38.952Z,10.57
2019-02-18T02:16:12.250Z,10.50
2019-02-18T02:18:45.534Z,11.83
2019-02-18T02:21:18.861Z,10.73
2019-02-18T02:23:52.133Z,10.40
2019-02-18T02:26:25.431Z,11.10
2019-02-18T02:28:58.726Z,10.07
2019-02-18T02:31:32.015Z,9.23
2019-02-18T02:34:05.309Z,9.63
2019-02-18T02:36:38.594Z,10.10
2019-02-18T02:39:11.880Z,10.63
2019-02-18T02:41:45.175Z,9.07
2019-02-18T02:44:18.464Z,10.70
2019-02-18T02:46:51.763Z,10.27
2019-02-18T02:49:25.034Z,10.10
2019-02-18T02:51:58.331Z,9.67
2019-02-18T02:54:31.604Z,9.50
2019-02-18T02:57:04.925Z,10.07
2019-02-18T02:59:38.205Z,10.40
2019-02-18T03:02:11.482Z,9.20
2019-02-18T03:04:44.771Z,9.77
2019-02-18T03:07:18.056Z,8.90
2019-02-18T03:09:51.342Z,10.03
2019-02-18T03:12:24.638Z,10.67
2019-02-18T03:14:57.915Z,10.80
2019-02-18T03:17:31.210Z,10.60
2019-02-18T03:20:06.944Z,10.53
2019-02-18T03:22:40.250Z,11.07
2019-02-18T03:25:21.643Z,10.27
2019-02-18T03:28:17.595Z,9.30
2019-02-18T03:31:02.882Z,9.33
2019-02-18T03:33:51.417Z,9.57
2019-02-18T03:36:24.693Z,9.73
2019-02-18T03:38:57.971Z,9.80
2019-02-18T03:41:31.428Z,10.13
2019-02-18T03:44:04.698Z,9.97
2019-02-18T03:46:37.980Z,10.20
2019-02-18T03:49:11.264Z,9.47
2019-02-18T03:51:44.548Z,10.60
2019-02-18T03:54:17.919Z,9.90
2019-02-18T03:56:51.277Z,10.30
2019-02-18T03:59:25.495Z,11.00
2019-02-18T04:01:58.748Z,10.33
2019-02-18T04:04:32.065Z,10.07
2019-02-18T04:07:05.339Z,10.67
2019-02-18T04:09:38.654Z,10.37
2019-02-18T04:12:11.934Z,13.17
2019-02-18T04:14:45.220Z,10.20
2019-02-18T04:17:18.508Z,11.00
2019-02-18T04:19:52.377Z,9.60
2019-02-18T04:22:25.877Z,9.80
2019-02-18T04:24:59.163Z,9.67
2019-02-18T04:27:32.443Z,9.80
2019-02-18T04:30:13.555Z,10.20
2019-02-18T04:32:45.994Z,9.67
2019-02-18T04:35:19.281Z,9.60
2019-02-18T04:37:53.031Z,9.37
2019-02-18T04:40:26.341Z,9.53
2019-02-18T04:42:59.626Z,9.70
2019-02-18T04:45:32.919Z,11.07
2019-02-18T04:48:06.201Z,13.90
2019-02-18T04:50:39.502Z,15.10
2019-02-18T04:53:12.788Z,10.83
2019-02-18T04:55:46.760Z,10.00
2019-02-18T04:58:20.033Z,10.60
2019-02-18T05:00:53.334Z,10.10
2019-02-18T05:03:26.608Z,9.60
2019-02-18T05:05:59.918Z,9.40
2019-02-18T05:08:33.187Z,12.87
2019-02-18T05:11:06.544Z,11.20
2019-02-18T05:13:39.844Z,10.03
2019-02-18T05:16:13.120Z,9.97
2019-02-18T05:18:46.440Z,10.67
2019-02-18T05:21:19.744Z,10.73
2019-02-18T05:23:53.040Z,10.93
2019-02-18T05:26:27.108Z,10.80
2019-02-18T05:29:00.391Z,9.00
2019-02-18T05:31:33.806Z,10.77
2019-02-18T05:34:07.087Z,10.13
2019-02-18T05:36:40.388Z,10.27
2019-02-18T05:39:17.959Z,10.77
2019-02-18T05:41:48.711Z,11.77
2019-02-18T05:44:21.976Z,10.90
2019-02-18T05:46:55.297Z,11.83
2019-02-18T05:49:28.587Z,12.80
2019-02-18T05:52:01.973Z,11.97
2019-02-18T05:54:35.254Z,12.97
2019-02-18T05:57:08.553Z,13.70
2019-02-18T05:59:41.832Z,12.97
2019-02-18T06:02:14.956Z,12.90
2019-02-18T06:04:48.235Z,13.43
2019-02-18T06:07:21.539Z,12.73
2019-02-18T06:09:54.850Z,13.23
2019-02-18T06:12:28.176Z,13.50
2019-02-18T06:15:01.468Z,13.73
2019-02-18T06:17:34.838Z,13.27
2019-02-18T06:20:09.250Z,12.70
2019-02-18T06:22:42.569Z,13.63
2019-02-18T06:25:16.511Z,13.47
2019-02-18T06:27:51.586Z,13.47
2019-02-18T06:30:24.978Z,13.27
2019-02-18T06:33:01.016Z,13.57
2019-02-18T06:35:33.338Z,12.43
2019-02-18T06:38:07.841Z,13.87
2019-02-18T06:40:41.164Z,13.50
2019-02-18T06:43:14.461Z,14.33
2019-02-18T06:45:49.363Z,14.07
2019-02-18T06:48:29.786Z,14.77
2019-02-18T06:51:03.089Z,12.40
2019-02-18T06:53:36.395Z,13.30
2019-02-18T06:56:09.671Z,12.87
2019-02-18T06:58:44.617Z,15.03
2019-02-18T07:01:19.551Z,16.17
2019-02-18T07:03:57.475Z,16.43
2019-02-18T07:06:41.340Z,14.93
2019-02-18T07:09:24.945Z,14.97
2019-02-18T07:11:59.883Z,13.67
2019-02-18T07:14:33.149Z,17.20
2019-02-18T07:17:06.477Z,14.10
2019-02-18T07:19:39.779Z,15.70
2019-02-18T07:22:14.197Z,16.30
2019-02-18T07:24:47.573Z,16.30
2019-02-18T07:27:20.869Z,16.37
2019-02-18T07:29:54.187Z,16.57
2019-02-18T07:32:27.472Z,19.00
2019-02-18T07:35:02.418Z,18.10
2019-02-18T07:37:35.767Z,18.30
2019-02-18T07:40:09.846Z,20.83
2019-02-18T07:42:43.147Z,20.47
2019-02-18T07:45:16.469Z,20.93
2019-02-18T07:47:49.735Z,22.23
2019-02-18T07:50:23.698Z,23.67
2019-02-18T07:52:56.992Z,21.87
2019-02-18T07:55:30.336Z,22.67
2019-02-18T07:58:03.640Z,22.20
2019-02-18T08:00:36.949Z,22.40
2019-02-18T08:03:10.245Z,21.23
2019-02-18T08:05:43.525Z,21.43
2019-02-18T08:08:16.828Z,20.60
2019-02-18T08:10:51.350Z,19.83
2019-02-18T08:13:26.723Z,20.17
2019-02-18T08:15:59.675Z,19.13
2019-02-18T08:18:32.970Z,19.13
2019-02-18T08:21:06.323Z,19.57
2019-02-18T08:23:39.626Z,18.70
2019-02-18T08:26:12.898Z,16.47
2019-02-18T08:28:46.270Z,17.30
2019-02-18T08:31:19.555Z,16.53
2019-02-18T08:33:52.842Z,16.37
2019-02-18T08:36:26.122Z,15.17
2019-02-18T08:38:59.452Z,14.33
2019-02-18T08:41:32.725Z,17.70
2019-02-18T08:44:06.024Z,15.30
2019-02-18T08:46:39.343Z,14.00
2019-02-18T08:49:12.639Z,13.90
2019-02-18T08:51:45.937Z,13.20
2019-02-18T08:54:19.237Z,11.97
2019-02-18T08:56:52.517Z,12.93
2019-02-18T08:59:25.821Z,13.47
2019-02-18T09:01:59.115Z,12.37
2019-02-18T09:04:32.404Z,12.57
2019-02-18T09:07:05.706Z,12.57
2019-02-18T09:09:38.997Z,11.70
2019-02-18T09:12:12.317Z,11.30
2019-02-18T09:14:45.606Z,11.37
2019-02-18T09:17:18.892Z,11.00
2019-02-18T09:19:52.206Z,11.83
2019-02-18T09:22:36.089Z,11.53
2019-02-18T09:25:11.047Z,11.57
2019-02-18T09:27:44.326Z,11.83
2019-02-18T09:30:19.288Z,11.00
2019-02-18T09:32:52.566Z,11.00
2019-02-18T09:35:26.018Z,11.93
2019-02-18T09:37:59.290Z,10.70
2019-02-18T09:40:32.595Z,11.57
2019-02-18T09:43:05.941Z,11.30
2019-02-18T09:45:39.314Z,11.27
2019-02-18T09:48:13.157Z,10.30
2019-02-18T09:50:46.534Z,10.87
2019-02-18T09:53:19.813Z,10.70
2019-02-18T09:55:53.129Z,10.60
2019-02-18T09:58:26.406Z,10.60
2019-02-18T10:00:59.702Z,11.03
2019-02-18T10:03:32.979Z,10.37
2019-02-18T10:06:06.306Z,10.70
2019-02-18T10:08:39.580Z,9.90
2019-02-18T10:11:12.926Z,9.47
2019-02-18T10:13:46.203Z,9.30
2019-02-18T10:16:19.500Z,9.20
2019-02-18T10:18:52.762Z,9.37
2019-02-18T10:21:26.053Z,8.67
2019-02-18T10:23:59.349Z,7.93
2019-02-18T10:26:32.638Z,9.57
2019-02-18T10:29:05.991Z,8.70
2019-02-18T10:31:39.297Z,8.80
2019-02-18T10:34:12.583Z,8.57
2019-02-18T10:36:45.931Z,8.37
2019-02-18T10:39:19.217Z,9.03
2019-02-18T10:41:52.582Z,9.20
2019-02-18T10:44:25.872Z,7.80
2019-02-18T10:46:59.166Z,8.63
2019-02-18T10:49:32.474Z,8.93
2019-02-18T10:52:05.747Z,8.30
2019-02-18T10:54:39.061Z,7.83
2019-02-18T10:57:12.601Z,7.87
2019-02-18T10:59:45.911Z,8.20
2019-02-18T11:02:19.479Z,8.27
2019-02-18T11:04:52.765Z,8.17
2019-02-18T11:07:26.066Z,7.90
2019-02-18T11:09:59.362Z,8.47
2019-02-18T11:12:32.652Z,7.97
2019-02-18T11:15:07.894Z,8.20
2019-02-18T11:17:41.240Z,8.53
2019-02-18T11:20:14.717Z,9.07
2019-02-18T11:22:48.810Z,8.00
2019-02-18T11:25:22.100Z,7.70
2019-02-18T11:27:55.398Z,7.83
2019-02-18T11:30:28.749Z,8.37
2019-02-18T11:33:02.048Z,8.60
2019-02-18T11:35:35.361Z,7.90
2019-02-18T11:38:08.640Z,7.90
2019-02-18T11:40:42.106Z,7.97
2019-02-18T11:43:15.382Z,8.05
2019-02-18T11:45:48.691Z,7.65
2019-02-18T11:48:21.984Z,7.28
2019-02-18T11:50:55.769Z,8.10
2019-02-18T11:53:29.042Z,7.53
2019-02-18T11:56:02.354Z,7.97
2019-02-18T11:58:38.788Z,7.58
2019-02-18T12:01:12.448Z,7.58
2019-02-18T12:03:47.294Z,7.53
2019-02-18T12:06:20.595Z,7.78
2019-02-18T12:08:54.420Z,7.85
2019-02-18T12:11:37.891Z,7.75
2019-02-18T12:14:03.810Z,7.45
2019-02-18T12:16:37.135Z,7.45
2019-02-18T12:19:10.417Z,7.65
2019-02-18T12:21:43.789Z,7.40
2019-02-18T12:24:17.504Z,7.92
2019-02-18T12:26:50.801Z,7.03
2019-02-18T12:29:26.438Z,7.47
2019-02-18T12:31:59.114Z,6.33
2019-02-18T12:34:32.393Z,7.10
2019-02-18T12:37:05.777Z,6.97
2019-02-18T12:39:39.077Z,7.22
2019-02-18T12:42:12.374Z,7.60
2019-02-18T12:44:45.685Z,7.25
2019-02-18T12:47:19.833Z,6.47
2019-02-18T12:49:53.112Z,7.05
2019-02-18T12:52:26.479Z,6.90
2019-02-18T12:55:00.501Z,7.03
2019-02-18T12:57:34.125Z,7.08
2019-02-18T13:00:13.701Z,7.25
2019-02-18T13:02:47.125Z,6.53
2019-02-18T13:05:20.428Z,6.65
2019-02-18T13:07:53.749Z,6.80
2019-02-18T13:10:34.587Z,7.10
2019-02-18T13:13:02.527Z,6.72
2019-02-18T13:15:35.884Z,6.47
2019-02-18T13:18:09.250Z,5.90
2019-02-18T13:20:42.547Z,6.28
2019-02-18T13:23:16.114Z,6.35
2019-02-18T13:25:49.393Z,6.12
2019-02-18T13:28:22.725Z,5.92
2019-02-18T13:30:56.004Z,6.10
2019-02-18T13:33:29.306Z,6.58
2019-02-18T13:36:02.561Z,6.05
2019-02-18T13:38:35.878Z,6.60
2019-02-18T13:41:09.236Z,5.83
2019-02-18T13:43:44.092Z,5.85
2019-02-18T13:46:17.838Z,6.28
2019-02-18T13:48:51.152Z,5.62
2019-02-18T13:51:24.647Z,6.20
2019-02-18T13:53:58.007Z,5.87
2019-02-18T13:56:31.275Z,5.25
2019-02-18T13:59:04.645Z,5.37
2019-02-18T14:01:37.925Z,5.58
2019-02-18T14:04:12.857Z,6.08
2019-02-18T14:06:46.254Z,5.67
2019-02-18T14:09:19.643Z,6.28
2019-02-18T14:11:52.971Z,6.72
2019-02-18T14:14:26.257Z,5.58
2019-02-18T14:16:59.548Z,6.17
2019-02-18T14:19:33.140Z,6.03
2019-02-18T14:22:08.562Z,5.92
2019-02-18T14:24:41.837Z,5.62
2019-02-18T14:27:15.134Z,5.95
2019-02-18T14:29:48.446Z,6.10
2019-02-18T14:32:21.708Z,5.78
2019-02-18T14:34:56.635Z,6.53
2019-02-18T14:37:29.925Z,6.05
2019-02-18T14:40:04.610Z,6.67
2019-02-18T14:42:37.914Z,6.70
2019-02-18T14:45:11.306Z,6.33
2019-02-18T14:47:44.614Z,6.10
2019-02-18T14:50:18.569Z,6.67
2019-02-18T14:52:52.265Z,5.97
2019-02-18T14:55:27.276Z,6.40
2019-02-18T14:58:00.941Z,6.60
2019-02-18T15:00:34.467Z,5.70
2019-02-18T15:03:07.750Z,6.05
2019-02-18T15:05:41.044Z,6.22
2019-02-18T15:08:14.399Z,6.28
2019-02-18T15:10:47.706Z,6.42
2019-02-18T15:13:21.048Z,6.67
2019-02-18T15:15:54.464Z,6.42
2019-02-18T15:18:27.786Z,6.92
2019-02-18T15:21:01.093Z,6.03
2019-02-18T15:23:34.385Z,5.92
2019-02-18T15:26:08.336Z,7.58
2019-02-18T15:28:41.721Z,6.12
2019-02-18T15:31:14.981Z,5.80
2019-02-18T15:33:48.272Z,5.40
2019-02-18T15:36:21.539Z,5.17
2019-02-18T15:38:54.978Z,5.75
2019-02-18T15:41:28.299Z,7.28
2019-02-18T15:44:01.586Z,6.20
2019-02-18T15:46:34.877Z,7.07
2019-02-18T15:49:08.832Z,8.37
2019-02-18T15:51:42.189Z,6.50
2019-02-18T15:54:15.524Z,6.00
2019-02-18T15:56:48.812Z,7.77
2019-02-18T15:59:22.113Z,7.03
2019-02-18T16:01:55.374Z,5.13
2019-02-18T16:04:28.735Z,5.87
2019-02-18T16:07:02.017Z,5.03
2019-02-18T16:09:35.317Z,5.17
2019-02-18T16:12:08.662Z,5.10
2019-02-18T16:14:41.966Z,4.60
2019-02-18T16:17:15.242Z,5.70
2019-02-18T16:19:48.567Z,5.30
2019-02-18T16:22:22.239Z,5.63
2019-02-18T16:24:55.544Z,7.03
2019-02-18T16:27:28.831Z,7.53
2019-02-18T16:30:02.897Z,7.53
2019-02-18T16:32:36.331Z,7.93
2019-02-18T16:35:10.376Z,6.83
2019-02-18T16:37:44.115Z,6.40
2019-02-18T16:40:18.284Z,5.87
2019-02-18T16:42:59.100Z,7.20
2019-02-18T16:45:26.664Z,5.50
2019-02-18T16:47:59.950Z,26.17
2019-02-18T16:50:33.263Z,9.33
2019-02-18T16:53:06.542Z,9.63
2019-02-18T16:55:40.136Z,9.53
2019-02-18T16:58:13.438Z,10.03
2019-02-18T17:00:47.100Z,9.37
2019-02-18T17:03:20.375Z,8.60
2019-02-18T17:05:53.683Z,7.13
2019-02-18T17:08:26.955Z,7.70
2019-02-18T17:11:00.259Z,8.17
2019-02-18T17:13:34.528Z,9.23
2019-02-18T17:16:07.839Z,9.63
2019-02-18T17:18:41.304Z,10.40
2019-02-18T17:21:14.686Z,14.97
2019-02-18T17:23:47.976Z,8.90
2019-02-18T17:26:21.332Z,8.00
2019-02-18T17:28:54.626Z,7.77
2019-02-18T17:31:27.936Z,8.07
2019-02-18T17:34:01.222Z,8.27
2019-02-18T17:36:34.579Z,8.63
2019-02-18T17:39:08.331Z,8.73
2019-02-18T17:41:41.796Z,8.60
2019-02-18T17:44:20.175Z,9.00
2019-02-18T17:46:50.131Z,9.17
2019-02-18T17:49:23.395Z,9.03
2019-02-18T17:51:57.200Z,10.17
2019-02-18T17:54:30.493Z,9.03
2019-02-18T17:57:03.823Z,9.57
2019-02-18T17:59:37.778Z,9.80
2019-02-18T18:02:11.159Z,8.73
2019-02-18T18:04:45.609Z,8.73
2019-02-18T18:07:18.914Z,9.80
2019-02-18T18:09:52.193Z,8.17
2019-02-18T18:12:25.634Z,8.77
2019-02-18T18:14:59.276Z,8.43
2019-02-18T18:17:32.662Z,8.13
2019-02-18T18:20:09.603Z,8.80
2019-02-18T18:22:42.904Z,8.37
2019-02-18T18:25:16.726Z,8.07
2019-02-18T18:27:50.048Z,9.20
2019-02-18T18:30:23.318Z,8.87
2019-02-18T18:32:56.634Z,8.53
2019-02-18T18:35:29.918Z,10.57
2019-02-18T18:38:03.201Z,10.90
2019-02-18T18:40:36.825Z,10.30
2019-02-18T18:43:10.116Z,10.93
2019-02-18T18:45:43.416Z,10.20
2019-02-18T18:48:16.903Z,11.97
2019-02-18T18:50:50.218Z,11.17
2019-02-18T18:53:23.514Z,10.70
2019-02-18T18:55:56.826Z,11.90
2019-02-18T18:58:30.394Z,11.10
2019-02-18T19:01:03.879Z,12.30
2019-02-18T19:03:37.731Z,11.60
2019-02-18T19:06:11.069Z,10.17
2019-02-18T19:08:44.339Z,10.47
2019-02-18T19:11:17.707Z,9.40
2019-02-18T19:13:51.008Z,9.10
2019-02-18T19:16:24.363Z,9.60
2019-02-18T19:18:57.643Z,13.70
2019-02-18T19:21:32.131Z,22.23
2019-02-18T19:24:05.407Z,12.20
2019-02-18T19:26:38.720Z,9.37
2019-02-18T19:29:12.092Z,9.50
2019-02-18T19:31:45.803Z,9.73
2019-02-18T19:34:19.166Z,8.40
2019-02-18T19:36:52.537Z,7.63
2019-02-18T19:39:27.359Z,8.73
2019-02-18T19:42:01.032Z,16.37
2019-02-18T19:44:34.317Z,14.97
2019-02-18T19:47:07.627Z,9.47
2019-02-18T19:49:40.917Z,8.37
2019-02-18T19:52:14.232Z,8.60
2019-02-18T19:54:47.694Z,8.73
2019-02-18T19:57:20.994Z,8.60
2019-02-18T19:59:54.353Z,8.87
2019-02-18T20:02:27.628Z,8.40
2019-02-18T20:05:00.956Z,8.30
2019-02-18T20:07:34.344Z,8.70
2019-02-18T20:10:10.158Z,8.40
2019-02-18T20:12:43.481Z,8.97
2019-02-18T20:15:17.041Z,9.80
2019-02-18T20:17:50.367Z,18.17
2019-02-18T20:20:23.636Z,13.43
2019-02-18T20:22:56.973Z,12.50
2019-02-18T20:25:30.267Z,14.03
2019-02-18T20:28:03.586Z,13.17
2019-02-18T20:30:36.863Z,13.10
2019-02-18T20:33:10.185Z,13.30
2019-02-18T20:35:43.465Z,12.90
2019-02-18T20:38:16.797Z,13.07
2019-02-18T20:40:50.106Z,12.63
2019-02-18T20:43:23.420Z,13.53
2019-02-18T20:45:56.716Z,12.33
2019-02-18T20:48:30.289Z,11.27
2019-02-18T20:51:03.574Z,11.90
2019-02-18T20:53:36.986Z,11.20
2019-02-18T20:56:10.356Z,11.60
2019-02-18T20:58:43.672Z,12.13
2019-02-18T21:01:16.990Z,11.17
2019-02-18T21:03:50.322Z,11.30
2019-02-18T21:06:24.498Z,13.27
2019-02-18T21:08:57.834Z,12.57
2019-02-18T21:11:31.099Z,12.03
2019-02-18T21:14:04.888Z,12.10
2019-02-18T21:16:38.193Z,12.50
2019-02-18T21:19:11.497Z,12.13
2019-02-18T21:21:45.191Z,11.77
2019-02-18T21:24:18.497Z,11.47
2019-02-18T21:26:51.819Z,10.73
2019-02-18T21:29:25.102Z,10.70
2019-02-18T21:31:58.412Z,11.13
2019-02-18T21:34:31.709Z,11.40
2019-02-18T21:37:05.059Z,11.20
2019-02-18T21:39:38.399Z,10.77
2019-02-18T21:42:11.732Z,11.23
2019-02-18T21:44:45.239Z,10.60
2019-02-18T21:47:18.532Z,10.53
2019-02-18T21:49:51.847Z,11.57
2019-02-18T21:52:25.142Z,11.97
2019-02-18T21:54:58.790Z,11.37
2019-02-18T21:57:32.110Z,11.10
2019-02-18T22:00:10.205Z,10.97
2019-02-18T22:02:43.522Z,10.90
2019-02-18T22:05:16.884Z,11.30
2019-02-18T22:07:50.203Z,11.20
2019-02-18T22:10:23.482Z,10.83
2019-02-18T22:12:56.784Z,10.80
2019-02-18T22:15:31.727Z,12.40
2019-02-18T22:18:05.030Z,13.03
2019-02-18T22:20:38.557Z,11.03
2019-02-18T22:23:11.871Z,10.13
2019-02-18T22:25:45.145Z,11.73
2019-02-18T22:28:19.031Z,10.70
2019-02-18T22:30:52.319Z,16.03
2019-02-18T22:33:25.628Z,10.07
2019-02-18T22:35:58.911Z,11.10
2019-02-18T22:38:32.219Z,11.50
2019-02-18T22:41:05.866Z,11.30
2019-02-18T22:43:39.188Z,11.67
2019-02-18T22:46:12.449Z,10.23
2019-02-18T22:48:45.746Z,12.57
2019-02-18T22:51:19.028Z,21.57
2019-02-18T22:53:52.329Z,19.53
2019-02-18T22:56:25.621Z,13.40
2019-02-18T22:58:59.079Z,12.13
2019-02-18T23:01:32.427Z,21.03
2019-02-18T23:04:05.790Z,18.10
2019-02-18T23:06:39.090Z,14.17
2019-02-18T23:09:14.317Z,11.80
2019-02-18T23:11:48.881Z,11.67
2019-02-18T23:14:22.178Z,11.07
2019-02-18T23:16:55.467Z,11.90
2019-02-18T23:19:28.760Z,12.47
2019-02-18T23:22:02.055Z,14.83
2019-02-18T23:24:35.380Z,16.87
2019-02-18T23:27:08.644Z,13.73
2019-02-18T23:29:41.957Z,11.60
2019-02-18T23:32:15.230Z,11.73
2019-02-18T23:34:48.524Z,13.00
2019-02-18T23:37:23.494Z,12.70
2019-02-18T23:39:56.805Z,11.87
2019-02-18T23:42:30.085Z,12.13
2019-02-18T23:45:03.547Z,12.13
2019-02-18T23:47:36.802Z,11.17
2019-02-18T23:50:10.099Z,12.20
2019-02-18T23:52:43.375Z,12.37
2019-02-18T23:55:16.705Z,11.60
2019-02-18T23:57:49.973Z,10.60
