createdAt,value
2019-01-17T00:02:08.394Z,954.61
2019-01-17T00:04:34.714Z,954.65
2019-01-17T00:07:01.034Z,954.67
2019-01-17T00:09:27.335Z,954.66
2019-01-17T00:11:53.663Z,954.67
2019-01-17T00:14:19.975Z,954.66
2019-01-17T00:16:46.291Z,954.66
2019-01-17T00:19:12.587Z,954.72
2019-01-17T00:21:38.922Z,954.79
2019-01-17T00:24:05.238Z,954.81
2019-01-17T00:26:31.536Z,954.86
2019-01-17T00:28:57.831Z,954.83
2019-01-17T00:31:24.127Z,954.88
2019-01-17T00:33:50.435Z,954.90
2019-01-17T00:36:16.739Z,954.84
2019-01-17T00:38:43.066Z,954.84
2019-01-17T00:41:09.382Z,954.82
2019-01-17T00:43:35.687Z,954.80
2019-01-17T00:46:02.008Z,954.76
2019-01-17T00:48:28.329Z,954.84
2019-01-17T00:50:54.608Z,954.78
2019-01-17T00:53:20.914Z,954.88
2019-01-17T00:55:47.204Z,954.83
2019-01-17T00:58:13.503Z,954.77
2019-01-17T01:00:39.806Z,954.87
2019-01-17T01:03:06.114Z,954.83
2019-01-17T01:05:32.419Z,954.88
2019-01-17T01:07:58.734Z,954.85
2019-01-17T01:10:25.088Z,954.86
2019-01-17T01:12:51.350Z,954.85
2019-01-17T01:15:17.679Z,954.85
2019-01-17T01:17:43.990Z,954.85
2019-01-17T01:20:10.307Z,954.75
2019-01-17T01:22:36.615Z,954.91
2019-01-17T01:25:02.931Z,954.87
2019-01-17T01:27:29.284Z,954.90
2019-01-17T01:29:55.581Z,954.81
2019-01-17T01:32:21.895Z,954.79
2019-01-17T01:34:48.205Z,954.74
2019-01-17T01:37:14.513Z,954.75
2019-01-17T01:39:40.811Z,954.70
2019-01-17T01:42:07.122Z,954.76
2019-01-17T01:44:33.430Z,954.74
2019-01-17T01:46:59.735Z,954.59
2019-01-17T01:49:26.051Z,954.62
2019-01-17T01:51:52.348Z,954.68
2019-01-17T01:54:22.142Z,954.66
2019-01-17T01:56:44.946Z,954.67
2019-01-17T01:59:11.257Z,954.67
2019-01-17T02:01:37.561Z,954.62
2019-01-17T02:04:03.876Z,954.64
2019-01-17T02:06:30.194Z,954.61
2019-01-17T02:08:56.577Z,954.64
2019-01-17T02:11:22.893Z,954.64
2019-01-17T02:13:49.196Z,954.57
2019-01-17T02:16:15.496Z,954.59
2019-01-17T02:18:41.801Z,954.54
2019-01-17T02:21:08.114Z,954.56
2019-01-17T02:23:34.438Z,954.61
2019-01-17T02:26:00.748Z,954.61
2019-01-17T02:28:27.057Z,954.63
2019-01-17T02:30:53.391Z,954.66
2019-01-17T02:33:19.694Z,954.67
2019-01-17T02:35:45.988Z,954.64
2019-01-17T02:38:12.323Z,954.61
2019-01-17T02:40:38.627Z,954.68
2019-01-17T02:43:04.927Z,954.64
2019-01-17T02:45:31.235Z,954.56
2019-01-17T02:47:57.547Z,954.59
2019-01-17T02:50:23.841Z,954.59
2019-01-17T02:52:50.157Z,954.56
2019-01-17T02:55:16.487Z,954.55
2019-01-17T02:57:42.796Z,954.49
2019-01-17T03:00:09.106Z,954.46
2019-01-17T03:02:35.413Z,954.43
2019-01-17T03:05:01.707Z,954.31
2019-01-17T03:07:28.006Z,954.35
2019-01-17T03:09:54.312Z,954.33
2019-01-17T03:12:20.629Z,954.31
2019-01-17T03:14:46.945Z,954.32
2019-01-17T03:17:13.264Z,954.36
2019-01-17T03:19:39.561Z,954.29
2019-01-17T03:22:05.883Z,954.28
2019-01-17T03:24:32.193Z,954.21
2019-01-17T03:26:58.490Z,954.21
2019-01-17T03:29:24.792Z,954.19
2019-01-17T03:31:51.099Z,954.19
2019-01-17T03:34:17.389Z,954.15
2019-01-17T03:36:43.690Z,954.16
2019-01-17T03:39:09.995Z,954.11
2019-01-17T03:41:36.328Z,954.19
2019-01-17T03:44:02.634Z,954.10
2019-01-17T03:46:28.943Z,954.06
2019-01-17T03:48:55.279Z,954.11
2019-01-17T03:51:21.579Z,954.11
2019-01-17T03:53:47.869Z,954.12
2019-01-17T03:56:21.333Z,954.09
2019-01-17T03:58:40.484Z,954.10
2019-01-17T04:01:06.797Z,954.15
2019-01-17T04:03:33.096Z,954.19
2019-01-17T04:05:59.398Z,954.18
2019-01-17T04:08:25.694Z,954.16
2019-01-17T04:10:52.009Z,954.20
2019-01-17T04:13:18.313Z,954.31
2019-01-17T04:15:44.618Z,954.50
2019-01-17T04:18:10.958Z,954.47
2019-01-17T04:20:37.258Z,954.57
2019-01-17T04:23:03.580Z,954.59
2019-01-17T04:25:29.899Z,954.49
2019-01-17T04:27:56.194Z,954.43
2019-01-17T04:30:22.499Z,954.49
2019-01-17T04:32:48.791Z,954.50
2019-01-17T04:35:15.087Z,954.54
2019-01-17T04:37:41.413Z,954.53
2019-01-17T04:40:07.723Z,954.51
2019-01-17T04:42:34.027Z,954.52
2019-01-17T04:45:00.385Z,954.46
2019-01-17T04:47:26.648Z,954.51
2019-01-17T04:49:52.962Z,954.59
2019-01-17T04:52:19.260Z,954.56
2019-01-17T04:54:45.569Z,954.53
2019-01-17T04:57:11.936Z,954.62
2019-01-17T04:59:38.238Z,954.57
2019-01-17T05:02:04.531Z,954.68
2019-01-17T05:04:30.847Z,954.70
2019-01-17T05:06:57.165Z,954.61
2019-01-17T05:09:23.456Z,954.63
2019-01-17T05:11:52.600Z,954.64
2019-01-17T05:14:18.917Z,954.70
2019-01-17T05:16:45.218Z,954.65
2019-01-17T05:19:11.570Z,954.74
2019-01-17T05:21:37.871Z,954.69
2019-01-17T05:24:04.188Z,954.75
2019-01-17T05:26:30.503Z,954.75
2019-01-17T05:28:56.821Z,954.71
2019-01-17T05:31:23.118Z,954.69
2019-01-17T05:33:49.423Z,954.71
2019-01-17T05:36:15.770Z,954.66
2019-01-17T05:38:42.069Z,954.65
2019-01-17T05:41:08.366Z,954.66
2019-01-17T05:43:34.681Z,954.62
2019-01-17T05:46:00.977Z,954.62
2019-01-17T05:48:27.299Z,954.63
2019-01-17T05:50:53.610Z,954.69
2019-01-17T05:53:19.917Z,954.65
2019-01-17T05:55:46.223Z,954.66
2019-01-17T05:58:12.521Z,954.56
2019-01-17T06:00:38.841Z,954.61
2019-01-17T06:03:05.188Z,954.62
2019-01-17T06:05:31.453Z,954.61
2019-01-17T06:07:57.763Z,954.57
2019-01-17T06:10:24.074Z,954.64
2019-01-17T06:12:50.408Z,954.66
2019-01-17T06:15:16.721Z,954.65
2019-01-17T06:17:43.038Z,954.60
2019-01-17T06:20:09.336Z,954.61
2019-01-17T06:22:35.660Z,954.55
2019-01-17T06:25:01.970Z,954.53
2019-01-17T06:27:28.307Z,954.57
2019-01-17T06:29:54.617Z,954.50
2019-01-17T06:32:20.940Z,954.49
2019-01-17T06:34:47.321Z,954.50
2019-01-17T06:37:13.605Z,954.39
2019-01-17T06:39:39.903Z,954.56
2019-01-17T06:42:06.220Z,954.64
2019-01-17T06:44:32.526Z,954.56
2019-01-17T06:46:58.829Z,954.52
2019-01-17T06:49:25.148Z,954.52
2019-01-17T06:51:51.476Z,954.45
2019-01-17T06:54:17.779Z,954.58
2019-01-17T06:56:44.123Z,954.64
2019-01-17T06:59:10.421Z,954.60
2019-01-17T07:01:36.716Z,954.59
2019-01-17T07:04:03.036Z,954.57
2019-01-17T07:06:29.351Z,954.65
2019-01-17T07:08:55.668Z,954.61
2019-01-17T07:11:21.967Z,954.76
2019-01-17T07:13:48.305Z,954.52
2019-01-17T07:16:14.609Z,954.69
2019-01-17T07:18:40.923Z,954.75
2019-01-17T07:21:07.246Z,954.83
2019-01-17T07:23:33.548Z,954.79
2019-01-17T07:25:59.849Z,954.81
2019-01-17T07:28:26.150Z,954.79
2019-01-17T07:30:52.470Z,954.84
2019-01-17T07:33:18.769Z,954.82
2019-01-17T07:35:45.087Z,954.94
2019-01-17T07:38:11.407Z,955.05
2019-01-17T07:40:37.704Z,954.99
2019-01-17T07:43:04.002Z,954.98
2019-01-17T07:45:30.347Z,955.03
2019-01-17T07:47:56.642Z,955.03
2019-01-17T07:50:22.947Z,955.04
2019-01-17T07:52:49.315Z,955.06
2019-01-17T07:55:15.580Z,955.04
2019-01-17T07:57:41.902Z,955.06
2019-01-17T08:00:08.220Z,955.10
2019-01-17T08:02:34.526Z,955.07
2019-01-17T08:05:00.821Z,955.15
2019-01-17T08:07:27.131Z,955.15
2019-01-17T08:09:53.435Z,955.12
2019-01-17T08:12:19.769Z,955.21
2019-01-17T08:14:46.073Z,955.19
2019-01-17T08:17:12.371Z,955.27
2019-01-17T08:19:38.672Z,955.28
2019-01-17T08:22:04.966Z,955.35
2019-01-17T08:24:31.293Z,955.30
2019-01-17T08:26:57.599Z,955.34
2019-01-17T08:29:23.955Z,955.31
2019-01-17T08:31:50.275Z,955.26
2019-01-17T08:34:16.579Z,955.25
2019-01-17T08:36:42.879Z,955.30
2019-01-17T08:39:09.191Z,955.31
2019-01-17T08:41:35.485Z,955.32
2019-01-17T08:44:01.784Z,955.29
2019-01-17T08:46:28.097Z,955.37
2019-01-17T08:48:54.412Z,955.42
2019-01-17T08:51:20.709Z,955.33
2019-01-17T08:53:47.007Z,955.39
2019-01-17T08:56:13.315Z,955.39
2019-01-17T08:58:39.654Z,955.30
2019-01-17T09:01:05.936Z,955.38
2019-01-17T09:03:32.246Z,955.38
2019-01-17T09:05:58.555Z,955.25
2019-01-17T09:08:24.857Z,955.29
2019-01-17T09:10:51.199Z,955.24
2019-01-17T09:13:17.537Z,955.26
2019-01-17T09:15:43.820Z,955.22
2019-01-17T09:18:10.155Z,955.19
2019-01-17T09:20:36.466Z,955.20
2019-01-17T09:23:02.769Z,955.14
2019-01-17T09:25:29.071Z,955.17
2019-01-17T09:27:55.385Z,955.18
2019-01-17T09:30:21.730Z,955.17
2019-01-17T09:32:48.038Z,955.11
2019-01-17T09:35:14.340Z,955.16
2019-01-17T09:37:40.642Z,955.09
2019-01-17T09:40:06.958Z,955.05
2019-01-17T09:42:33.251Z,955.03
2019-01-17T09:44:59.563Z,954.98
2019-01-17T09:47:25.869Z,954.94
2019-01-17T09:49:52.220Z,955.01
2019-01-17T09:52:18.523Z,954.90
2019-01-17T09:54:44.838Z,954.87
2019-01-17T09:57:11.159Z,954.88
2019-01-17T09:59:37.456Z,954.83
2019-01-17T10:02:03.766Z,954.86
2019-01-17T10:04:30.064Z,954.83
2019-01-17T10:06:56.381Z,954.79
2019-01-17T10:09:22.689Z,954.78
2019-01-17T10:11:49.050Z,954.70
2019-01-17T10:14:15.362Z,954.70
2019-01-17T10:16:41.656Z,954.67
2019-01-17T10:19:07.970Z,954.59
2019-01-17T10:21:34.283Z,954.54
2019-01-17T10:24:00.585Z,954.53
2019-01-17T10:26:26.897Z,954.50
2019-01-17T10:28:53.207Z,954.44
2019-01-17T10:31:19.508Z,954.45
2019-01-17T10:33:45.827Z,954.40
2019-01-17T10:36:12.144Z,954.33
2019-01-17T10:38:38.472Z,954.32
2019-01-17T10:41:04.772Z,954.26
2019-01-17T10:43:31.084Z,954.18
2019-01-17T10:45:57.407Z,954.21
2019-01-17T10:48:23.710Z,954.17
2019-01-17T10:50:50.042Z,954.12
2019-01-17T10:53:16.346Z,954.13
2019-01-17T10:55:42.668Z,954.04
2019-01-17T10:58:08.999Z,954.06
2019-01-17T11:00:35.324Z,954.03
2019-01-17T11:03:01.626Z,954.03
2019-01-17T11:05:27.935Z,953.99
2019-01-17T11:07:54.253Z,953.99
2019-01-17T11:10:20.569Z,953.96
2019-01-17T11:12:46.866Z,953.98
2019-01-17T11:15:13.199Z,953.87
2019-01-17T11:17:39.502Z,953.86
2019-01-17T11:20:05.802Z,953.85
2019-01-17T11:22:32.100Z,953.89
2019-01-17T11:24:58.421Z,953.82
2019-01-17T11:27:24.750Z,953.80
2019-01-17T11:29:51.067Z,953.75
2019-01-17T11:32:17.375Z,953.78
2019-01-17T11:34:43.674Z,953.75
2019-01-17T11:37:09.984Z,953.72
2019-01-17T11:39:36.325Z,953.70
2019-01-17T11:42:02.625Z,953.65
2019-01-17T11:44:28.933Z,953.61
2019-01-17T11:46:55.246Z,953.59
2019-01-17T11:49:21.574Z,953.58
2019-01-17T11:51:47.887Z,953.58
2019-01-17T11:54:14.198Z,953.52
2019-01-17T11:56:41.020Z,953.50
2019-01-17T11:59:06.804Z,953.37
2019-01-17T12:01:33.138Z,953.38
2019-01-17T12:03:59.432Z,953.41
2019-01-17T12:06:25.733Z,953.38
2019-01-17T12:08:52.047Z,953.37
2019-01-17T12:11:18.347Z,953.35
2019-01-17T12:13:44.668Z,953.40
2019-01-17T12:16:10.983Z,953.25
2019-01-17T12:18:37.279Z,953.25
2019-01-17T12:21:03.602Z,953.25
2019-01-17T12:23:29.898Z,953.24
2019-01-17T12:25:56.213Z,953.25
2019-01-17T12:28:22.545Z,953.24
2019-01-17T12:30:48.857Z,953.17
2019-01-17T12:33:15.165Z,953.16
2019-01-17T12:35:41.495Z,953.16
2019-01-17T12:38:07.792Z,953.16
2019-01-17T12:40:34.092Z,953.15
2019-01-17T12:43:00.427Z,953.18
2019-01-17T12:45:26.724Z,953.17
2019-01-17T12:47:53.037Z,953.14
2019-01-17T12:50:19.336Z,953.11
2019-01-17T12:52:45.639Z,953.11
2019-01-17T12:55:11.958Z,953.11
2019-01-17T12:57:38.251Z,953.11
2019-01-17T13:00:07.821Z,953.04
2019-01-17T13:02:30.888Z,953.10
2019-01-17T13:04:57.225Z,953.04
2019-01-17T13:07:23.549Z,953.03
2019-01-17T13:09:49.843Z,953.07
2019-01-17T13:12:16.193Z,953.09
2019-01-17T13:14:42.501Z,953.11
2019-01-17T13:17:09.001Z,953.09
2019-01-17T13:19:35.342Z,953.14
2019-01-17T13:22:01.685Z,953.13
2019-01-17T13:24:27.964Z,953.10
2019-01-17T13:27:00.540Z,953.14
2019-01-17T13:29:20.569Z,953.13
2019-01-17T13:31:46.862Z,953.11
2019-01-17T13:34:13.158Z,953.11
2019-01-17T13:36:40.440Z,953.09
2019-01-17T13:39:05.791Z,953.14
2019-01-17T13:41:32.180Z,953.14
2019-01-17T13:43:58.627Z,953.13
2019-01-17T13:46:24.950Z,953.05
2019-01-17T13:48:51.261Z,953.04
2019-01-17T13:51:17.564Z,953.04
2019-01-17T13:53:43.870Z,953.07
2019-01-17T13:56:10.171Z,953.04
2019-01-17T13:58:36.531Z,953.15
2019-01-17T14:01:03.060Z,953.11
2019-01-17T14:03:29.383Z,953.13
2019-01-17T14:05:55.691Z,953.03
2019-01-17T14:08:21.995Z,953.01
2019-01-17T14:10:48.340Z,952.99
2019-01-17T14:13:14.646Z,953.02
2019-01-17T14:15:40.943Z,953.04
2019-01-17T14:18:07.252Z,952.96
2019-01-17T14:20:33.616Z,953.05
2019-01-17T14:22:59.910Z,952.95
2019-01-17T14:25:26.232Z,952.95
2019-01-17T14:27:52.543Z,953.01
2019-01-17T14:30:18.869Z,952.92
2019-01-17T14:32:45.172Z,952.93
2019-01-17T14:35:11.476Z,952.94
2019-01-17T14:37:37.788Z,952.93
2019-01-17T14:40:04.099Z,952.91
2019-01-17T14:42:30.427Z,952.91
2019-01-17T14:44:56.736Z,952.92
2019-01-17T14:47:23.037Z,952.91
2019-01-17T14:49:49.342Z,952.88
2019-01-17T14:52:15.657Z,952.91
2019-01-17T14:54:41.949Z,952.85
2019-01-17T14:57:08.248Z,952.94
2019-01-17T14:59:34.547Z,952.84
2019-01-17T15:02:00.837Z,952.93
2019-01-17T15:04:27.239Z,952.93
2019-01-17T15:06:53.552Z,952.90
2019-01-17T15:09:19.866Z,952.89
2019-01-17T15:11:46.169Z,952.85
2019-01-17T15:14:12.474Z,952.89
2019-01-17T15:16:38.795Z,952.96
2019-01-17T15:19:05.243Z,952.98
2019-01-17T15:21:31.545Z,952.88
2019-01-17T15:23:57.838Z,952.92
2019-01-17T15:26:24.155Z,952.87
2019-01-17T15:28:50.452Z,952.90
2019-01-17T15:31:16.793Z,952.88
2019-01-17T15:33:43.103Z,952.91
2019-01-17T15:36:09.488Z,952.95
2019-01-17T15:38:35.797Z,952.96
2019-01-17T15:41:02.131Z,952.94
2019-01-17T15:43:28.635Z,952.94
2019-01-17T15:45:54.940Z,952.95
2019-01-17T15:48:21.302Z,952.94
2019-01-17T15:50:47.661Z,953.00
2019-01-17T15:53:13.937Z,952.97
2019-01-17T15:55:40.245Z,952.92
2019-01-17T15:58:06.555Z,952.95
2019-01-17T16:00:32.914Z,952.96
2019-01-17T16:02:59.174Z,952.99
2019-01-17T16:05:25.475Z,953.08
2019-01-17T16:07:51.798Z,953.02
2019-01-17T16:10:18.127Z,953.02
2019-01-17T16:12:44.634Z,953.05
2019-01-17T16:15:20.149Z,952.99
2019-01-17T16:17:46.472Z,953.11
2019-01-17T16:20:12.776Z,953.03
2019-01-17T16:22:39.081Z,953.05
2019-01-17T16:25:05.662Z,953.01
2019-01-17T16:27:31.957Z,953.05
2019-01-17T16:29:58.256Z,953.02
2019-01-17T16:32:24.556Z,953.05
2019-01-17T16:34:50.865Z,953.06
2019-01-17T16:37:17.183Z,953.07
2019-01-17T16:39:43.482Z,953.03
2019-01-17T16:42:09.797Z,953.05
2019-01-17T16:44:36.122Z,953.03
2019-01-17T16:47:03.215Z,953.05
2019-01-17T16:49:29.365Z,953.14
2019-01-17T16:51:55.688Z,953.09
2019-01-17T16:54:21.956Z,953.10
2019-01-17T16:56:48.291Z,953.04
2019-01-17T16:59:14.565Z,953.01
2019-01-17T17:01:40.866Z,953.11
2019-01-17T17:04:07.165Z,953.13
2019-01-17T17:06:33.460Z,953.08
2019-01-17T17:08:59.755Z,953.08
2019-01-17T17:11:26.096Z,953.11
2019-01-17T17:13:52.405Z,953.12
2019-01-17T17:16:18.718Z,953.11
2019-01-17T17:18:45.031Z,953.18
2019-01-17T17:21:11.334Z,953.17
2019-01-17T17:23:37.638Z,953.15
2019-01-17T17:26:03.990Z,953.20
2019-01-17T17:28:30.329Z,953.22
2019-01-17T17:30:56.627Z,953.20
2019-01-17T17:33:22.922Z,953.24
2019-01-17T17:35:51.525Z,953.29
2019-01-17T17:38:17.847Z,953.26
2019-01-17T17:40:44.158Z,953.22
2019-01-17T17:43:10.466Z,953.30
2019-01-17T17:45:36.782Z,953.32
2019-01-17T17:48:03.091Z,953.27
2019-01-17T17:50:29.392Z,953.28
2019-01-17T17:52:55.742Z,953.29
2019-01-17T17:55:22.046Z,953.32
2019-01-17T17:57:48.347Z,953.28
2019-01-17T18:00:14.653Z,953.30
2019-01-17T18:02:40.959Z,953.35
2019-01-17T18:05:07.258Z,953.24
2019-01-17T18:07:33.582Z,953.29
2019-01-17T18:10:01.272Z,953.20
2019-01-17T18:12:27.573Z,953.28
2019-01-17T18:14:53.871Z,953.38
2019-01-17T18:17:20.191Z,953.38
2019-01-17T18:19:46.504Z,953.35
2019-01-17T18:22:12.818Z,953.37
2019-01-17T18:24:39.131Z,953.43
2019-01-17T18:27:05.691Z,953.45
2019-01-17T18:29:31.986Z,953.41
2019-01-17T18:31:58.308Z,953.40
2019-01-17T18:34:24.610Z,953.46
2019-01-17T18:36:51.304Z,953.43
2019-01-17T18:39:17.619Z,953.41
2019-01-17T18:41:43.919Z,953.42
2019-01-17T18:44:12.483Z,953.47
2019-01-17T18:46:38.849Z,953.43
2019-01-17T18:49:05.190Z,953.39
2019-01-17T18:51:31.703Z,953.37
2019-01-17T18:53:57.939Z,953.39
2019-01-17T18:56:24.493Z,953.45
2019-01-17T18:58:51.161Z,953.47
2019-01-17T19:01:17.654Z,953.53
2019-01-17T19:03:43.966Z,953.52
2019-01-17T19:06:10.272Z,953.51
2019-01-17T19:08:36.571Z,953.52
2019-01-17T19:11:02.881Z,953.52
2019-01-17T19:13:29.198Z,953.58
2019-01-17T19:15:55.611Z,953.63
2019-01-17T19:18:21.923Z,953.63
2019-01-17T19:20:49.342Z,953.62
2019-01-17T19:23:14.534Z,953.70
2019-01-17T19:25:40.833Z,953.73
2019-01-17T19:28:07.135Z,953.71
2019-01-17T19:30:33.450Z,953.70
2019-01-17T19:32:59.748Z,953.73
2019-01-17T19:35:26.043Z,953.70
2019-01-17T19:37:52.343Z,953.65
2019-01-17T19:40:18.648Z,953.77
2019-01-17T19:42:45.006Z,953.67
2019-01-17T19:45:11.309Z,953.72
2019-01-17T19:47:37.607Z,953.72
2019-01-17T19:50:03.921Z,953.69
2019-01-17T19:52:30.247Z,953.71
2019-01-17T19:54:56.552Z,953.69
2019-01-17T19:57:22.852Z,953.72
2019-01-17T19:59:49.148Z,953.74
2019-01-17T20:02:15.703Z,953.78
2019-01-17T20:04:42.018Z,953.70
2019-01-17T20:07:08.334Z,953.72
2019-01-17T20:09:34.637Z,953.76
2019-01-17T20:12:00.980Z,953.75
2019-01-17T20:14:27.259Z,953.80
2019-01-17T20:16:53.555Z,953.64
2019-01-17T20:19:19.866Z,953.65
2019-01-17T20:21:46.338Z,953.73
2019-01-17T20:24:12.643Z,953.62
2019-01-17T20:26:38.940Z,953.69
2019-01-17T20:29:05.253Z,953.68
2019-01-17T20:31:32.649Z,953.61
2019-01-17T20:33:58.959Z,953.57
2019-01-17T20:36:25.289Z,953.60
2019-01-17T20:38:51.589Z,953.55
2019-01-17T20:41:20.359Z,953.60
2019-01-17T20:43:46.652Z,953.64
2019-01-17T20:46:12.967Z,953.66
2019-01-17T20:48:39.270Z,953.66
2019-01-17T20:51:05.576Z,953.64
2019-01-17T20:53:31.913Z,953.70
2019-01-17T20:55:58.214Z,953.75
2019-01-17T20:58:24.536Z,953.67
2019-01-17T21:00:51.398Z,953.73
2019-01-17T21:03:17.734Z,953.67
2019-01-17T21:05:46.262Z,953.70
2019-01-17T21:08:12.764Z,953.72
2019-01-17T21:10:39.088Z,953.72
2019-01-17T21:13:05.432Z,953.68
2019-01-17T21:15:31.755Z,953.68
2019-01-17T21:17:58.053Z,953.63
2019-01-17T21:20:26.605Z,953.62
2019-01-17T21:22:50.709Z,953.69
2019-01-17T21:25:16.980Z,953.63
2019-01-17T21:30:18.547Z,953.68
2019-01-17T21:32:44.903Z,953.68
2019-01-17T21:35:11.208Z,953.75
2019-01-17T21:37:37.521Z,953.68
2019-01-17T21:40:03.834Z,953.73
2019-01-17T21:42:30.173Z,953.66
2019-01-17T21:44:56.493Z,953.52
2019-01-17T21:47:22.797Z,953.62
2019-01-17T21:49:49.106Z,953.63
2019-01-17T21:52:15.439Z,953.67
2019-01-17T21:54:41.781Z,953.70
2019-01-17T21:57:08.074Z,953.74
2019-01-17T21:59:34.369Z,953.72
2019-01-17T22:02:00.686Z,953.68
2019-01-17T22:04:27.039Z,953.69
2019-01-17T22:06:53.331Z,953.65
2019-01-17T22:09:19.642Z,953.62
2019-01-17T22:11:45.951Z,953.54
2019-01-17T22:14:12.267Z,953.59
2019-01-17T22:16:38.582Z,953.57
2019-01-17T22:19:04.907Z,953.53
2019-01-17T22:21:31.212Z,953.53
2019-01-17T22:23:57.524Z,953.53
2019-01-17T22:26:23.833Z,953.53
2019-01-17T22:28:50.165Z,953.49
2019-01-17T22:31:16.479Z,953.50
2019-01-17T22:33:42.827Z,953.54
2019-01-17T22:36:09.104Z,953.58
2019-01-17T22:38:35.442Z,953.60
2019-01-17T22:41:01.752Z,953.50
2019-01-17T22:43:28.055Z,953.48
2019-01-17T22:45:54.366Z,953.46
2019-01-17T22:48:20.674Z,953.43
2019-01-17T22:50:46.987Z,953.50
2019-01-17T22:53:13.302Z,953.44
2019-01-17T22:55:39.603Z,953.46
2019-01-17T22:58:05.916Z,953.48
2019-01-17T23:00:32.228Z,953.46
2019-01-17T23:02:58.541Z,953.50
2019-01-17T23:05:24.846Z,953.40
2019-01-17T23:07:51.160Z,953.33
2019-01-17T23:10:17.469Z,953.42
2019-01-17T23:12:43.788Z,953.43
2019-01-17T23:15:10.100Z,953.34
2019-01-17T23:17:36.406Z,953.35
2019-01-17T23:20:02.706Z,953.31
2019-01-17T23:22:29.037Z,953.33
2019-01-17T23:24:55.331Z,953.29
2019-01-17T23:27:21.663Z,953.25
2019-01-17T23:29:48.102Z,953.26
2019-01-17T23:32:14.505Z,953.25
2019-01-17T23:34:40.871Z,953.21
2019-01-17T23:37:07.243Z,953.28
2019-01-17T23:39:33.519Z,953.07
2019-01-17T23:41:59.930Z,953.25
2019-01-17T23:44:26.252Z,953.27
2019-01-17T23:46:52.672Z,953.15
2019-01-17T23:49:18.936Z,953.08
2019-01-17T23:51:45.278Z,953.11
2019-01-17T23:54:11.602Z,953.18
2019-01-17T23:56:37.913Z,953.18
2019-01-17T23:59:04.224Z,953.15
