createdAt,value
2018-05-12T08:05:39.997Z,25.77
2018-05-12T08:08:11.297Z,25.88
2018-05-12T08:10:53.532Z,26.02
2018-05-12T08:13:26.547Z,26.27
2018-05-12T08:16:01.295Z,26.40
2018-05-12T08:18:34.771Z,26.40
2018-05-12T08:21:08.948Z,26.42
2018-05-12T08:23:43.111Z,26.51
2018-05-12T08:26:18.773Z,26.92
2018-05-12T08:28:50.020Z,26.91
2018-05-12T08:31:21.675Z,26.73
2018-05-12T08:33:53.800Z,26.68
2018-05-12T08:36:26.074Z,26.65
2018-05-12T08:38:58.193Z,26.67
2018-05-12T08:41:32.877Z,26.68
2018-05-12T08:44:05.296Z,26.68
2018-05-12T08:46:38.410Z,26.65
2018-05-12T08:49:10.632Z,26.64
2018-05-12T08:51:45.003Z,26.64
2018-05-12T08:54:16.874Z,26.66
2018-05-12T08:56:51.953Z,26.62
2018-05-12T08:59:24.431Z,26.59
2018-05-12T09:01:56.814Z,26.57
2018-05-12T09:04:29.937Z,26.57
2018-05-12T09:07:01.857Z,26.57
2018-05-12T09:09:38.095Z,26.54
2018-05-12T09:12:10.718Z,26.51
2018-05-12T09:14:43.435Z,26.53
2018-05-12T09:17:16.514Z,26.53
2018-05-12T09:19:48.473Z,26.55
2018-05-12T09:22:20.514Z,26.61
2018-05-12T09:24:53.877Z,26.59
2018-05-12T09:27:28.273Z,26.58
2018-05-12T09:30:00.433Z,26.60
2018-05-12T09:32:35.352Z,26.53
2018-05-12T09:35:07.978Z,26.51
2018-05-12T09:37:53.650Z,26.62
2018-05-12T09:50:01.459Z,27.07
2018-05-12T10:02:33.036Z,27.55
2018-05-12T10:05:05.284Z,27.76
2018-05-12T10:07:39.757Z,27.92
2018-05-12T10:10:14.052Z,28.02
2018-05-12T10:12:46.311Z,28.11
2018-05-12T10:15:19.955Z,28.21
2018-05-12T10:25:07.874Z,28.55
2018-05-12T10:27:39.136Z,28.57
2018-05-12T10:30:15.774Z,28.68
2018-05-12T10:36:25.012Z,28.96
2018-05-12T10:38:58.170Z,29.04
2018-05-12T10:41:35.222Z,29.06
2018-05-12T10:44:07.739Z,29.08
2018-05-12T10:49:39.135Z,29.29
2018-05-12T10:52:14.711Z,29.44
2018-05-12T10:54:47.350Z,29.45
2018-05-12T10:57:20.037Z,29.58
2018-05-12T10:59:52.753Z,29.71
2018-05-12T11:02:26.957Z,29.77
2018-05-12T11:05:03.102Z,29.86
2018-05-12T11:07:36.133Z,30.00
2018-05-12T11:10:09.395Z,30.10
2018-05-12T11:12:44.101Z,30.20
2018-05-12T11:15:17.502Z,30.12
2018-05-12T11:17:51.474Z,30.13
2018-05-12T11:20:25.057Z,30.18
2018-05-12T11:22:58.014Z,30.27
2018-05-12T11:25:34.572Z,30.40
2018-05-12T11:28:06.341Z,30.48
2018-05-12T11:30:58.100Z,30.57
2018-05-12T11:33:56.696Z,30.71
2018-05-12T11:36:30.936Z,30.75
2018-05-12T11:39:03.729Z,30.78
2018-05-12T11:41:38.714Z,30.90
2018-05-12T13:13:35.601Z,30.94
2018-05-12T13:16:09.321Z,30.67
2018-05-12T13:18:41.582Z,30.51
2018-05-12T13:21:16.035Z,30.51
2018-05-12T13:23:51.257Z,30.59
2018-05-12T13:26:25.028Z,30.74
2018-05-12T13:32:13.803Z,31.08
2018-05-12T13:35:01.336Z,31.32
2018-05-12T13:38:14.945Z,31.46
2018-05-12T13:40:46.603Z,31.68
2018-05-12T13:43:20.000Z,31.82
2018-05-12T13:45:51.820Z,31.93
2018-05-12T13:48:24.465Z,31.95
2018-05-12T13:50:58.360Z,31.91
2018-05-12T13:53:31.549Z,31.87
2018-05-12T13:56:04.465Z,31.87
2018-05-12T13:58:39.362Z,31.71
2018-05-12T14:01:11.742Z,31.28
2018-05-12T14:03:46.319Z,30.96
2018-05-12T14:06:19.440Z,30.83
2018-05-12T14:08:52.624Z,30.90
2018-05-12T14:11:28.446Z,30.87
2018-05-12T14:14:02.038Z,30.61
2018-05-12T14:16:35.122Z,30.25
2018-05-12T14:19:09.799Z,30.05
2018-05-12T14:21:43.463Z,30.04
2018-05-12T14:24:17.504Z,30.19
2018-05-12T14:26:57.683Z,30.47
2018-05-12T14:29:30.944Z,30.71
2018-05-12T14:32:03.421Z,30.87
2018-05-12T14:34:37.630Z,31.01
2018-05-12T16:00:49.657Z,28.29
2018-05-12T16:03:24.114Z,27.98
2018-05-12T16:06:01.153Z,27.71
2018-05-12T16:08:36.161Z,27.48
2018-05-12T16:11:11.055Z,27.25
2018-05-12T16:13:43.337Z,27.05
2018-05-12T16:16:15.677Z,26.91
2018-05-12T16:18:48.775Z,26.78
2018-05-12T16:21:21.405Z,26.62
2018-05-12T16:23:56.556Z,26.43
2018-05-12T16:26:30.798Z,26.27
2018-05-12T16:29:05.316Z,26.13
2018-05-12T16:31:38.984Z,26.04
2018-05-12T16:34:11.918Z,26.00
2018-05-12T18:09:10.494Z,23.91
2018-05-12T18:11:42.893Z,23.84
2018-05-12T18:14:15.131Z,23.77
2018-05-12T18:16:49.680Z,23.67
2018-05-12T18:19:22.531Z,23.61
2018-05-12T18:21:54.257Z,23.53
2018-05-12T18:24:26.436Z,23.47
2018-05-12T18:26:58.600Z,23.40
2018-05-12T18:29:33.051Z,23.36
2018-05-12T18:32:04.900Z,23.29
2018-05-12T18:34:36.781Z,23.22
2018-05-12T18:37:09.614Z,23.15
2018-05-12T18:39:45.407Z,23.06
2018-05-12T18:42:19.854Z,22.96
2018-05-12T18:44:51.813Z,22.85
2018-05-12T18:47:23.754Z,22.76
2018-05-12T18:49:57.292Z,22.68
2018-05-12T18:52:29.261Z,22.59
2018-05-12T18:55:02.997Z,22.52
2018-05-12T18:57:34.976Z,22.44
2018-05-12T19:00:08.889Z,22.34
2018-05-12T19:02:45.729Z,22.28
2018-05-12T19:05:18.116Z,22.21
2018-05-12T19:07:50.735Z,22.12
2018-05-12T19:10:24.850Z,22.04
2018-05-12T19:12:57.094Z,21.96
2018-05-12T19:15:30.900Z,21.87
2018-05-12T19:18:05.496Z,21.78
2018-05-12T19:20:39.158Z,21.71
2018-05-12T19:23:12.593Z,21.62
2018-05-12T19:25:45.558Z,21.53
2018-05-12T19:28:17.397Z,21.46
2018-05-12T19:30:51.255Z,21.39
2018-05-12T19:33:27.037Z,21.34
2018-05-12T19:35:58.874Z,21.28
2018-05-12T19:38:30.891Z,21.23
2018-05-12T19:41:03.432Z,21.18
2018-05-12T19:43:37.941Z,21.12
2018-05-12T19:46:12.794Z,21.06
2018-05-12T19:48:45.733Z,21.01
2018-05-12T19:51:21.678Z,20.95
2018-05-12T19:53:52.894Z,20.87
2018-05-12T19:56:25.860Z,20.80
2018-05-12T19:59:01.495Z,20.76
2018-05-12T20:01:35.114Z,20.71
2018-05-12T20:04:08.796Z,20.65
2018-05-12T20:06:40.835Z,20.60
2018-05-12T20:09:13.037Z,20.57
2018-05-12T20:11:46.641Z,20.52
2018-05-12T20:14:19.634Z,20.47
2018-05-12T20:16:52.434Z,20.43
2018-05-12T20:19:25.803Z,20.36
2018-05-12T20:21:58.835Z,20.31
2018-05-12T20:24:30.832Z,20.26
2018-05-12T20:27:04.208Z,20.22
2018-05-12T20:29:36.559Z,20.18
2018-05-12T20:32:09.733Z,20.16
2018-05-12T20:34:44.598Z,20.12
2018-05-12T20:37:18.497Z,20.07
2018-05-12T20:39:51.835Z,20.01
2018-05-12T20:42:25.961Z,19.99
2018-05-12T20:44:59.351Z,19.95
2018-05-12T20:47:33.296Z,19.93
2018-05-12T20:50:06.553Z,19.91
2018-05-12T20:52:41.014Z,19.90
2018-05-12T20:55:16.221Z,19.87
2018-05-12T20:57:49.388Z,19.83
2018-05-12T21:00:22.695Z,19.78
2018-05-12T21:02:55.480Z,19.77
2018-05-12T21:05:29.774Z,19.73
2018-05-12T21:08:03.363Z,19.69
2018-05-12T21:10:35.993Z,19.63
2018-05-12T21:13:08.916Z,19.60
2018-05-12T21:15:41.134Z,19.54
2018-05-12T21:18:16.174Z,19.49
2018-05-12T21:20:48.755Z,19.44
2018-05-12T21:23:21.339Z,19.40
2018-05-12T21:25:54.277Z,19.35
2018-05-12T21:28:26.533Z,19.30
2018-05-12T21:30:59.590Z,19.22
2018-05-12T22:31:17.219Z,18.49
2018-05-12T22:33:50.506Z,18.50
2018-05-12T22:36:23.535Z,18.51
2018-05-12T22:38:56.079Z,18.49
2018-05-12T22:41:28.155Z,18.48
2018-05-12T22:44:00.523Z,18.46
2018-05-12T22:46:32.515Z,18.45
2018-05-12T22:49:04.978Z,18.44
2018-05-12T22:51:38.178Z,18.42
2018-05-12T22:54:11.597Z,18.40
2018-05-12T22:56:46.520Z,18.38
2018-05-12T22:59:20.167Z,18.35
2018-05-12T23:01:52.519Z,18.31
2018-05-12T23:04:26.578Z,18.29
2018-05-12T23:06:59.263Z,18.25
2018-05-12T23:09:32.081Z,18.22
2018-05-12T23:12:04.878Z,18.17
2018-05-12T23:14:36.978Z,18.13
2018-05-12T23:17:10.318Z,18.08
2018-05-12T23:19:43.080Z,18.05
2018-05-12T23:22:16.638Z,18.04
2018-05-12T23:24:51.146Z,18.01
2018-05-12T23:27:23.620Z,17.94
2018-05-12T23:29:56.023Z,17.88
2018-05-12T23:32:28.998Z,17.81
2018-05-12T23:35:01.282Z,17.73
2018-05-12T23:37:35.580Z,17.68
2018-05-12T23:40:08.523Z,17.62
2018-05-12T23:42:42.257Z,17.59
2018-05-12T23:45:16.183Z,17.56
2018-05-12T23:47:48.717Z,17.51
2018-05-12T23:50:22.122Z,17.46
2018-05-12T23:52:56.243Z,17.39
2018-05-12T23:55:29.597Z,17.35
2018-05-12T23:58:02.022Z,17.31
