createdAt,value
2019-01-31T00:00:54.191Z,93.80
2019-01-31T00:03:43.817Z,93.80
2019-01-31T00:06:22.160Z,93.70
2019-01-31T00:09:10.017Z,93.80
2019-01-31T00:12:07.508Z,93.70
2019-01-31T00:15:03.771Z,93.80
2019-01-31T00:18:10.531Z,93.70
2019-01-31T00:21:10.076Z,93.60
2019-01-31T00:24:26.885Z,93.50
2019-01-31T00:27:27.686Z,93.50
2019-01-31T00:30:10.710Z,93.50
2019-01-31T00:33:23.411Z,93.70
2019-01-31T00:36:19.289Z,93.70
2019-01-31T00:39:26.870Z,93.70
2019-01-31T00:42:26.293Z,93.70
2019-01-31T00:45:32.808Z,93.80
2019-01-31T00:49:10.851Z,93.80
2019-01-31T00:52:16.010Z,93.90
2019-01-31T00:55:06.177Z,94.00
2019-01-31T00:58:25.064Z,94.00
2019-01-31T01:01:28.682Z,94.00
2019-01-31T01:04:40.916Z,94.00
2019-01-31T01:07:20.126Z,93.90
2019-01-31T01:10:30.837Z,93.90
2019-01-31T01:13:15.528Z,93.80
2019-01-31T01:16:27.921Z,93.80
2019-01-31T01:19:35.625Z,93.90
2019-01-31T01:22:29.608Z,94.00
2019-01-31T01:25:52.582Z,94.00
2019-01-31T01:29:08.880Z,94.10
2019-01-31T01:32:31.622Z,94.10
2019-01-31T01:35:34.917Z,94.10
2019-01-31T01:38:45.413Z,94.20
2019-01-31T01:41:50.432Z,94.20
2019-01-31T01:44:38.117Z,94.20
2019-01-31T01:47:48.343Z,94.20
2019-01-31T01:51:07.886Z,94.20
2019-01-31T01:54:07.533Z,94.20
2019-01-31T01:57:11.805Z,94.30
2019-01-31T02:00:31.182Z,94.30
2019-01-31T02:03:24.800Z,94.50
2019-01-31T02:06:38.310Z,94.30
2019-01-31T02:09:41.631Z,94.40
2019-01-31T02:12:35.908Z,94.40
2019-01-31T02:15:55.261Z,94.40
2019-01-31T02:18:58.805Z,94.30
2019-01-31T02:21:57.400Z,94.40
2019-01-31T02:24:41.338Z,94.40
2019-01-31T02:27:52.102Z,94.40
2019-01-31T02:31:02.771Z,94.40
2019-01-31T02:34:15.146Z,94.50
2019-01-31T02:37:22.253Z,94.40
2019-01-31T02:40:34.072Z,94.40
2019-01-31T02:43:35.709Z,94.60
2019-01-31T02:46:58.327Z,94.80
2019-01-31T02:49:52.254Z,94.50
2019-01-31T02:52:55.229Z,94.60
2019-01-31T02:55:51.234Z,94.70
2019-01-31T02:58:42.446Z,94.60
2019-01-31T03:01:47.804Z,94.60
2019-01-31T03:04:49.080Z,94.40
2019-01-31T03:07:37.264Z,94.70
2019-01-31T03:10:50.432Z,94.70
2019-01-31T03:13:52.777Z,94.70
2019-01-31T03:17:00.924Z,94.70
2019-01-31T03:19:54.813Z,94.70
2019-01-31T03:23:02.413Z,94.90
2019-01-31T03:26:15.654Z,94.80
2019-01-31T03:29:28.389Z,94.70
2019-01-31T03:32:26.888Z,94.60
2019-01-31T03:35:24.106Z,94.90
2019-01-31T03:38:06.053Z,94.90
2019-01-31T03:41:03.386Z,94.80
2019-01-31T03:44:28.288Z,95.20
2019-01-31T03:47:49.925Z,95.00
2019-01-31T03:50:44.833Z,94.90
2019-01-31T03:53:52.313Z,94.90
2019-01-31T03:56:47.968Z,95.00
2019-01-31T03:59:47.027Z,95.00
2019-01-31T04:02:43.413Z,95.00
2019-01-31T04:05:22.995Z,95.10
2019-01-31T04:07:52.428Z,95.20
2019-01-31T04:10:21.882Z,95.20
2019-01-31T04:12:51.301Z,95.20
2019-01-31T04:15:20.755Z,95.20
2019-01-31T04:17:50.242Z,95.10
2019-01-31T04:20:19.707Z,95.30
2019-01-31T04:22:49.282Z,95.40
2019-01-31T04:25:18.703Z,95.50
2019-01-31T04:27:48.152Z,95.30
2019-01-31T04:30:18.307Z,95.60
2019-01-31T04:32:47.745Z,95.60
2019-01-31T04:35:17.171Z,95.70
2019-01-31T04:37:46.609Z,95.50
2019-01-31T04:40:16.028Z,95.50
2019-01-31T04:42:45.472Z,95.60
2019-01-31T04:45:14.965Z,96.00
2019-01-31T04:47:44.438Z,95.70
2019-01-31T04:50:14.914Z,95.50
2019-01-31T04:52:44.357Z,95.60
2019-01-31T04:55:13.789Z,95.50
2019-01-31T04:57:43.229Z,95.50
2019-01-31T05:00:16.906Z,95.40
2019-01-31T05:02:47.158Z,95.20
2019-01-31T05:05:16.791Z,95.30
2019-01-31T05:07:46.230Z,95.30
2019-01-31T05:10:15.641Z,95.20
2019-01-31T05:12:45.410Z,95.30
2019-01-31T05:15:15.476Z,95.20
2019-01-31T05:17:44.932Z,95.10
2019-01-31T05:20:18.313Z,95.00
2019-01-31T05:22:47.812Z,95.00
2019-01-31T05:25:17.388Z,95.10
2019-01-31T05:27:46.822Z,95.10
2019-01-31T05:30:16.804Z,95.20
2019-01-31T05:32:46.840Z,95.10
2019-01-31T05:35:16.273Z,95.10
2019-01-31T05:37:45.724Z,95.00
2019-01-31T05:40:15.708Z,95.10
2019-01-31T05:42:45.167Z,95.00
2019-01-31T05:45:15.967Z,94.90
2019-01-31T05:47:45.482Z,95.00
2019-01-31T05:50:16.777Z,95.00
2019-01-31T05:52:46.227Z,94.90
2019-01-31T05:55:16.086Z,94.80
2019-01-31T05:57:45.545Z,94.90
2019-01-31T06:00:23.116Z,94.70
2019-01-31T06:02:52.740Z,94.80
2019-01-31T06:05:24.168Z,94.70
2019-01-31T06:07:53.604Z,94.80
2019-01-31T06:10:23.021Z,94.70
2019-01-31T06:12:53.493Z,94.80
2019-01-31T06:15:22.984Z,94.70
2019-01-31T06:17:52.446Z,94.70
2019-01-31T06:20:24.284Z,94.60
2019-01-31T06:22:53.709Z,94.70
2019-01-31T06:25:23.364Z,94.60
2019-01-31T06:27:52.816Z,94.50
2019-01-31T06:30:22.263Z,94.50
2019-01-31T06:32:51.799Z,94.50
2019-01-31T06:35:21.274Z,94.40
2019-01-31T06:37:50.688Z,94.40
2019-01-31T06:40:20.712Z,94.50
2019-01-31T06:42:50.309Z,94.40
2019-01-31T06:45:20.874Z,94.30
2019-01-31T06:47:50.288Z,94.30
2019-01-31T06:50:19.735Z,94.40
2019-01-31T06:52:49.192Z,94.40
2019-01-31T06:55:18.656Z,94.40
2019-01-31T06:57:50.197Z,94.30
2019-01-31T07:00:21.332Z,94.30
2019-01-31T07:02:51.010Z,94.20
2019-01-31T07:05:20.428Z,94.20
2019-01-31T07:07:49.845Z,94.20
2019-01-31T07:10:24.875Z,94.20
2019-01-31T07:12:54.426Z,94.20
2019-01-31T07:15:23.881Z,94.20
2019-01-31T07:17:53.306Z,94.30
2019-01-31T07:20:22.781Z,94.20
2019-01-31T07:22:52.351Z,94.30
2019-01-31T07:25:23.540Z,94.20
2019-01-31T07:27:52.993Z,94.30
2019-01-31T07:30:22.847Z,92.90
2019-01-31T07:32:52.310Z,95.40
2019-01-31T07:35:21.760Z,97.30
2019-01-31T07:37:52.994Z,98.10
2019-01-31T07:40:22.677Z,97.10
2019-01-31T07:42:52.102Z,96.60
2019-01-31T07:45:23.811Z,96.40
2019-01-31T07:47:53.233Z,96.50
2019-01-31T07:50:22.698Z,96.30
2019-01-31T07:52:52.521Z,96.40
2019-01-31T07:55:22.008Z,96.30
2019-01-31T07:57:51.465Z,96.40
2019-01-31T08:00:21.438Z,96.50
2019-01-31T08:02:50.877Z,96.60
2019-01-31T08:05:21.332Z,96.40
2019-01-31T08:07:52.077Z,96.40
2019-01-31T08:10:30.236Z,96.40
2019-01-31T08:12:59.680Z,96.20
2019-01-31T08:15:30.631Z,95.50
2019-01-31T08:18:00.058Z,94.70
2019-01-31T08:20:29.519Z,94.20
2019-01-31T08:23:00.259Z,94.90
2019-01-31T08:25:30.315Z,95.70
2019-01-31T08:27:59.744Z,94.60
2019-01-31T08:30:31.784Z,96.90
2019-01-31T08:33:01.213Z,96.90
2019-01-31T08:35:30.749Z,96.50
2019-01-31T08:38:00.185Z,95.30
2019-01-31T08:40:29.637Z,94.70
2019-01-31T08:42:59.073Z,94.50
2019-01-31T08:45:28.529Z,94.80
2019-01-31T08:47:57.949Z,92.30
2019-01-31T08:50:27.929Z,91.80
2019-01-31T08:52:57.402Z,91.50
2019-01-31T08:55:26.885Z,91.40
2019-01-31T08:57:56.356Z,91.70
2019-01-31T09:00:27.880Z,91.00
2019-01-31T09:02:57.553Z,91.00
2019-01-31T09:05:27.104Z,92.80
2019-01-31T09:07:58.432Z,94.90
2019-01-31T09:10:30.258Z,93.70
2019-01-31T09:13:01.968Z,92.00
2019-01-31T09:15:31.760Z,88.20
2019-01-31T09:18:01.232Z,91.80
2019-01-31T09:20:55.520Z,91.90
2019-01-31T09:23:49.421Z,88.70
2019-01-31T09:27:10.055Z,85.10
2019-01-31T09:30:19.398Z,85.80
2019-01-31T09:33:22.796Z,87.30
2019-01-31T09:36:15.238Z,78.40
2019-01-31T09:39:35.059Z,76.60
2019-01-31T09:42:41.192Z,78.30
2019-01-31T09:45:57.899Z,79.80
2019-01-31T09:49:11.514Z,76.90
2019-01-31T09:52:28.778Z,78.00
2019-01-31T09:55:26.982Z,77.50
2019-01-31T09:58:28.384Z,80.20
2019-01-31T10:01:48.872Z,78.20
2019-01-31T10:04:47.276Z,72.30
2019-01-31T10:07:44.010Z,76.50
2019-01-31T10:11:02.323Z,75.00
2019-01-31T10:14:00.658Z,74.50
2019-01-31T10:16:53.531Z,72.70
2019-01-31T10:19:49.465Z,73.50
2019-01-31T10:22:36.653Z,71.00
2019-01-31T10:25:38.557Z,71.40
2019-01-31T10:29:07.103Z,69.90
2019-01-31T10:32:35.873Z,70.70
2019-01-31T10:35:47.806Z,69.60
2019-01-31T10:38:54.714Z,70.50
2019-01-31T10:41:40.456Z,69.50
2019-01-31T10:44:50.115Z,67.60
2019-01-31T10:47:46.821Z,70.30
2019-01-31T10:50:43.826Z,68.20
2019-01-31T10:53:37.161Z,68.80
2019-01-31T10:56:56.774Z,67.40
2019-01-31T10:59:49.801Z,67.30
2019-01-31T11:02:49.297Z,65.00
2019-01-31T11:05:59.516Z,64.20
2019-01-31T11:09:05.244Z,65.20
2019-01-31T11:11:52.293Z,63.20
2019-01-31T11:14:57.129Z,63.10
2019-01-31T11:17:50.014Z,64.20
2019-01-31T11:20:56.573Z,63.80
2019-01-31T11:24:01.965Z,63.30
2019-01-31T11:27:23.838Z,61.30
2019-01-31T11:30:37.320Z,62.20
2019-01-31T11:33:50.662Z,62.70
2019-01-31T11:36:36.517Z,63.00
2019-01-31T11:39:34.313Z,62.30
2019-01-31T11:42:15.365Z,63.00
2019-01-31T11:45:37.842Z,64.30
2019-01-31T11:48:48.677Z,61.60
2019-01-31T11:51:47.234Z,63.40
2019-01-31T11:54:45.776Z,63.90
2019-01-31T11:57:53.998Z,62.30
2019-01-31T12:00:25.065Z,60.20
2019-01-31T12:02:55.366Z,62.50
2019-01-31T12:05:25.496Z,64.10
2019-01-31T12:07:55.461Z,63.10
2019-01-31T12:10:24.868Z,63.10
2019-01-31T12:12:54.608Z,63.00
2019-01-31T12:15:24.057Z,62.50
2019-01-31T12:17:53.501Z,62.90
2019-01-31T12:20:22.964Z,62.10
2019-01-31T12:22:52.410Z,63.90
2019-01-31T12:25:21.869Z,58.50
2019-01-31T12:27:51.320Z,63.30
2019-01-31T12:30:26.344Z,63.20
2019-01-31T12:32:55.783Z,65.30
2019-01-31T12:35:25.208Z,63.40
2019-01-31T12:37:54.648Z,62.90
2019-01-31T12:40:24.064Z,63.00
2019-01-31T12:42:53.546Z,61.10
2019-01-31T12:45:23.242Z,58.90
2019-01-31T12:47:53.619Z,58.40
2019-01-31T12:50:28.208Z,58.00
2019-01-31T12:52:57.641Z,59.60
2019-01-31T12:55:28.239Z,59.60
2019-01-31T12:57:57.694Z,61.10
2019-01-31T13:00:28.713Z,60.90
2019-01-31T13:02:58.169Z,57.80
2019-01-31T13:05:29.275Z,58.00
2019-01-31T13:07:58.732Z,65.00
2019-01-31T13:10:28.207Z,63.70
2019-01-31T13:12:58.146Z,58.90
2019-01-31T13:15:29.399Z,60.70
2019-01-31T13:18:00.118Z,58.70
2019-01-31T13:20:29.582Z,62.80
2019-01-31T13:23:00.693Z,60.50
2019-01-31T13:25:30.372Z,60.60
2019-01-31T13:28:00.949Z,59.40
2019-01-31T13:30:30.386Z,59.30
2019-01-31T13:32:59.863Z,59.70
2019-01-31T13:35:29.491Z,59.40
2019-01-31T13:38:00.417Z,57.90
2019-01-31T13:40:29.830Z,57.10
2019-01-31T13:42:59.293Z,58.70
2019-01-31T13:45:33.269Z,59.90
2019-01-31T13:48:05.913Z,62.20
2019-01-31T13:50:35.795Z,59.40
2019-01-31T13:55:29.181Z,60.60
2019-01-31T13:57:58.871Z,62.50
2019-01-31T14:00:28.425Z,64.40
2019-01-31T14:02:57.941Z,60.30
2019-01-31T14:05:29.779Z,59.80
2019-01-31T14:07:58.554Z,60.00
2019-01-31T14:10:28.027Z,62.20
2019-01-31T14:12:57.626Z,61.80
2019-01-31T14:15:33.404Z,64.10
2019-01-31T14:18:01.250Z,62.70
2019-01-31T14:20:31.109Z,63.90
2019-01-31T14:23:00.551Z,64.40
2019-01-31T14:25:30.094Z,65.10
2019-01-31T14:27:59.525Z,65.30
2019-01-31T14:30:33.925Z,64.30
2019-01-31T14:33:03.762Z,66.20
2019-01-31T14:35:33.536Z,69.80
2019-01-31T14:38:03.072Z,67.30
2019-01-31T14:40:32.556Z,68.10
2019-01-31T14:43:01.988Z,68.70
2019-01-31T14:45:31.468Z,68.00
2019-01-31T14:48:00.903Z,69.20
2019-01-31T14:50:32.327Z,71.10
2019-01-31T14:53:02.663Z,70.80
2019-01-31T14:55:32.140Z,73.80
2019-01-31T14:58:01.607Z,73.10
2019-01-31T15:00:31.934Z,71.80
2019-01-31T15:03:01.436Z,72.60
2019-01-31T15:05:30.969Z,73.10
2019-01-31T15:08:00.442Z,72.30
2019-01-31T15:10:30.167Z,75.50
2019-01-31T15:12:59.641Z,75.00
2019-01-31T15:15:29.066Z,73.70
2019-01-31T15:17:58.558Z,74.30
2019-01-31T15:20:37.803Z,75.40
2019-01-31T15:23:01.640Z,75.60
2019-01-31T15:25:31.141Z,74.20
2019-01-31T15:28:00.734Z,71.70
2019-01-31T15:30:32.472Z,74.90
2019-01-31T15:33:03.028Z,74.40
2019-01-31T15:35:32.565Z,74.50
2019-01-31T15:38:02.080Z,74.60
2019-01-31T15:40:34.896Z,74.50
2019-01-31T15:43:05.196Z,75.20
2019-01-31T15:45:34.774Z,75.70
2019-01-31T15:48:04.712Z,76.00
2019-01-31T15:50:34.553Z,76.50
2019-01-31T15:53:05.778Z,76.90
2019-01-31T15:55:35.431Z,77.30
2019-01-31T15:58:05.925Z,77.50
2019-01-31T16:00:43.345Z,77.90
2019-01-31T16:03:15.445Z,78.40
2019-01-31T16:05:45.057Z,79.40
2019-01-31T16:08:14.728Z,79.70
2019-01-31T16:10:44.547Z,80.20
2019-01-31T16:13:14.041Z,80.10
2019-01-31T16:15:44.767Z,80.40
2019-01-31T16:18:14.825Z,80.90
2019-01-31T16:20:44.543Z,81.20
2019-01-31T16:23:15.265Z,81.40
2019-01-31T16:25:47.836Z,81.80
2019-01-31T16:28:18.221Z,82.10
2019-01-31T16:30:48.011Z,82.40
2019-01-31T16:33:18.018Z,82.90
2019-01-31T16:35:49.265Z,83.00
2019-01-31T16:38:19.122Z,83.20
2019-01-31T16:40:48.756Z,83.20
2019-01-31T16:43:18.498Z,83.30
2019-01-31T16:45:48.585Z,83.50
2019-01-31T16:48:18.305Z,83.80
2019-01-31T16:50:47.760Z,84.00
2019-01-31T16:53:17.778Z,84.20
2019-01-31T16:55:47.901Z,84.50
2019-01-31T16:58:17.917Z,84.60
2019-01-31T17:00:47.593Z,84.80
2019-01-31T17:03:17.469Z,85.40
2019-01-31T17:05:46.934Z,85.70
2019-01-31T17:08:16.530Z,85.80
2019-01-31T17:10:46.137Z,86.80
2019-01-31T17:13:15.920Z,87.00
2019-01-31T17:15:45.405Z,86.60
2019-01-31T17:18:15.538Z,86.70
2019-01-31T17:20:46.181Z,87.00
2019-01-31T17:23:16.847Z,87.30
2019-01-31T17:25:46.929Z,87.40
2019-01-31T17:28:17.045Z,87.70
2019-01-31T17:30:47.790Z,87.50
2019-01-31T17:33:17.627Z,88.00
2019-01-31T17:35:48.528Z,88.60
2019-01-31T17:38:19.069Z,88.60
2019-01-31T17:40:50.320Z,88.90
2019-01-31T17:43:19.949Z,89.10
2019-01-31T17:45:50.052Z,89.40
2019-01-31T17:48:20.782Z,89.60
2019-01-31T17:50:51.918Z,90.00
2019-01-31T17:53:23.323Z,90.20
2019-01-31T17:55:52.977Z,90.50
2019-01-31T17:58:24.043Z,88.50
2019-01-31T18:00:57.663Z,91.00
2019-01-31T18:03:29.430Z,90.80
2019-01-31T18:06:01.061Z,90.50
2019-01-31T18:08:32.420Z,90.80
2019-01-31T18:11:04.286Z,91.00
2019-01-31T18:13:35.919Z,90.10
2019-01-31T18:16:06.415Z,91.50
2019-01-31T18:18:37.689Z,91.50
2019-01-31T18:21:08.861Z,91.10
2019-01-31T18:23:39.818Z,90.90
2019-01-31T18:26:10.973Z,90.70
2019-01-31T18:28:41.833Z,89.00
2019-01-31T18:31:11.592Z,87.50
2019-01-31T18:33:41.834Z,91.00
2019-01-31T18:36:11.386Z,90.00
2019-01-31T18:38:42.428Z,85.70
2019-01-31T18:41:13.919Z,90.50
2019-01-31T18:43:45.125Z,90.80
2019-01-31T18:46:16.811Z,92.70
2019-01-31T18:48:48.249Z,87.90
2019-01-31T18:51:19.050Z,90.80
2019-01-31T18:53:51.411Z,92.90
2019-01-31T18:56:23.219Z,91.30
2019-01-31T18:58:55.066Z,84.90
2019-01-31T19:01:27.105Z,84.10
2019-01-31T19:03:58.737Z,87.60
2019-01-31T19:06:30.826Z,87.00
2019-01-31T19:09:04.114Z,90.70
2019-01-31T19:11:35.981Z,92.30
2019-01-31T19:14:07.725Z,91.90
2019-01-31T19:16:39.161Z,90.30
2019-01-31T19:19:11.387Z,89.10
2019-01-31T19:21:43.242Z,87.50
2019-01-31T19:24:14.543Z,91.50
2019-01-31T19:26:47.368Z,90.60
2019-01-31T19:29:20.163Z,84.40
2019-01-31T19:31:53.008Z,93.00
2019-01-31T19:34:25.510Z,92.50
2019-01-31T19:36:57.856Z,86.70
2019-01-31T19:39:33.558Z,90.30
2019-01-31T19:42:04.904Z,90.60
2019-01-31T19:44:36.956Z,94.00
2019-01-31T19:47:09.503Z,93.30
2019-01-31T19:49:42.740Z,92.00
2019-01-31T19:52:14.703Z,93.50
2019-01-31T19:54:47.493Z,86.10
2019-01-31T19:57:19.535Z,91.00
2019-01-31T19:59:51.728Z,91.50
2019-01-31T20:02:24.297Z,93.10
2019-01-31T20:04:57.166Z,87.50
2019-01-31T20:07:29.893Z,90.60
2019-01-31T20:10:02.571Z,95.10
2019-01-31T20:12:34.798Z,92.40
2019-01-31T20:15:07.489Z,91.50
2019-01-31T20:17:39.486Z,93.80
2019-01-31T20:20:14.476Z,94.00
2019-01-31T20:22:46.874Z,89.10
2019-01-31T20:25:19.460Z,95.40
2019-01-31T20:27:51.562Z,93.40
2019-01-31T20:30:25.589Z,93.70
2019-01-31T20:32:57.783Z,92.20
2019-01-31T20:35:30.121Z,90.50
2019-01-31T20:38:02.472Z,90.60
2019-01-31T20:40:36.917Z,90.30
2019-01-31T20:43:08.554Z,94.80
2019-01-31T20:45:40.579Z,88.90
2019-01-31T20:48:13.073Z,95.30
2019-01-31T20:50:44.807Z,95.20
2019-01-31T20:53:17.038Z,89.20
2019-01-31T20:55:49.792Z,95.00
2019-01-31T20:58:22.186Z,90.10
2019-01-31T21:00:54.388Z,91.40
2019-01-31T21:03:26.556Z,93.00
2019-01-31T21:05:58.537Z,92.80
2019-01-31T21:08:30.854Z,90.40
2019-01-31T21:11:02.603Z,93.40
2019-01-31T21:13:34.292Z,92.00
2019-01-31T21:16:06.190Z,94.40
2019-01-31T21:18:37.668Z,90.70
2019-01-31T21:21:08.732Z,92.10
2019-01-31T21:23:39.872Z,94.10
2019-01-31T21:26:11.193Z,88.10
2019-01-31T21:28:41.808Z,90.40
2019-01-31T21:31:13.041Z,90.80
2019-01-31T21:33:43.355Z,93.60
2019-01-31T21:36:14.032Z,93.00
2019-01-31T21:38:44.796Z,93.40
2019-01-31T21:41:16.069Z,95.20
2019-01-31T21:43:45.540Z,94.70
2019-01-31T21:46:15.742Z,93.30
2019-01-31T21:48:46.384Z,92.40
2019-01-31T21:51:16.741Z,94.90
2019-01-31T21:53:46.184Z,95.00
2019-01-31T21:56:16.546Z,92.10
2019-01-31T21:58:46.111Z,93.70
2019-01-31T22:01:15.557Z,90.80
2019-01-31T22:03:45.018Z,95.20
2019-01-31T22:06:22.287Z,94.70
2019-01-31T22:08:46.894Z,92.50
2019-01-31T22:11:16.364Z,94.30
2019-01-31T22:13:45.829Z,94.40
2019-01-31T22:16:15.420Z,93.10
2019-01-31T22:18:44.797Z,94.40
2019-01-31T22:21:14.439Z,92.40
2019-01-31T22:23:46.177Z,94.40
2019-01-31T22:26:15.020Z,94.20
2019-01-31T22:28:44.473Z,94.20
2019-01-31T22:31:13.919Z,94.10
2019-01-31T22:33:43.334Z,93.00
2019-01-31T22:36:12.769Z,94.10
2019-01-31T22:38:45.223Z,94.30
2019-01-31T22:41:13.272Z,92.50
2019-01-31T22:43:42.680Z,90.80
2019-01-31T22:46:12.132Z,92.70
2019-01-31T22:48:41.536Z,94.70
2019-01-31T22:51:10.957Z,94.90
2019-01-31T22:53:40.400Z,91.80
2019-01-31T22:56:09.887Z,94.10
2019-01-31T22:58:39.368Z,95.00
2019-01-31T23:01:40.360Z,94.70
2019-01-31T23:04:09.813Z,94.60
2019-01-31T23:06:39.241Z,94.50
2019-01-31T23:09:11.384Z,94.50
2019-01-31T23:11:40.800Z,94.60
2019-01-31T23:14:10.370Z,94.70
2019-01-31T23:16:39.811Z,94.70
2019-01-31T23:19:09.243Z,95.20
2019-01-31T23:21:38.747Z,94.80
2019-01-31T23:24:08.303Z,94.80
2019-01-31T23:26:37.732Z,95.10
2019-01-31T23:29:07.377Z,94.90
2019-01-31T23:31:36.792Z,94.80
2019-01-31T23:34:06.778Z,92.50
2019-01-31T23:36:36.172Z,91.30
2019-01-31T23:39:09.887Z,94.30
2019-01-31T23:41:39.426Z,95.80
2019-01-31T23:44:08.898Z,93.70
2019-01-31T23:46:38.321Z,93.80
2019-01-31T23:49:07.831Z,95.70
2019-01-31T23:51:37.286Z,95.30
2019-01-31T23:54:07.123Z,95.10
2019-01-31T23:56:36.578Z,95.20
2019-01-31T23:59:06.490Z,91.50
