createdAt,value
2022-12-08T00:02:21.313Z,0.60
2022-12-08T00:05:07.149Z,0.60
2022-12-08T00:08:00.293Z,0.60
2022-12-08T00:10:48.583Z,0.60
2022-12-08T00:13:16.737Z,0.60
2022-12-08T00:15:44.916Z,0.60
2022-12-08T00:18:15.021Z,0.60
2022-12-08T00:20:43.209Z,0.60
2022-12-08T00:23:12.775Z,0.60
2022-12-08T00:25:40.982Z,0.50
2022-12-08T00:28:09.201Z,0.60
2022-12-08T00:30:40.394Z,0.60
2022-12-08T00:33:08.600Z,0.60
2022-12-08T00:35:42.777Z,0.60
2022-12-08T00:38:12.752Z,0.60
2022-12-08T00:40:45.510Z,0.50
2022-12-08T00:43:14.833Z,0.40
2022-12-08T00:45:43.917Z,0.40
2022-12-08T00:48:12.233Z,0.40
2022-12-08T00:50:40.416Z,0.40
2022-12-08T00:53:08.628Z,0.40
2022-12-08T00:55:38.217Z,0.40
2022-12-08T00:58:06.401Z,0.40
2022-12-08T01:00:34.616Z,0.40
2022-12-08T01:03:02.879Z,0.40
2022-12-08T01:05:31.124Z,0.40
2022-12-08T01:07:59.373Z,0.40
2022-12-08T01:10:27.636Z,0.40
2022-12-08T01:12:57.217Z,0.40
2022-12-08T01:15:25.402Z,0.30
2022-12-08T01:17:53.629Z,0.30
2022-12-08T01:20:21.848Z,0.30
2022-12-08T01:22:50.080Z,0.30
2022-12-08T01:25:18.627Z,0.20
2022-12-08T01:27:46.869Z,0.20
2022-12-08T01:30:16.886Z,0.20
2022-12-08T01:32:45.076Z,0.30
2022-12-08T01:35:14.065Z,0.30
2022-12-08T01:37:42.297Z,0.40
2022-12-08T01:40:11.221Z,0.40
2022-12-08T01:42:39.660Z,0.50
2022-12-08T01:45:21.728Z,0.50
2022-12-08T01:47:55.352Z,0.50
2022-12-08T01:50:23.912Z,0.50
2022-12-08T01:52:56.001Z,0.50
2022-12-08T01:55:27.317Z,0.50
2022-12-08T01:58:01.552Z,0.50
2022-12-08T02:00:31.216Z,0.50
2022-12-08T02:03:01.531Z,0.50
2022-12-08T02:05:32.256Z,0.40
2022-12-08T02:08:04.337Z,0.40
2022-12-08T02:10:35.837Z,0.40
2022-12-08T02:13:05.265Z,0.40
2022-12-08T02:15:40.212Z,0.50
2022-12-08T02:18:23.905Z,0.50
2022-12-08T02:20:59.286Z,0.40
2022-12-08T02:23:38.348Z,0.50
2022-12-08T02:26:45.173Z,0.50
2022-12-08T02:29:48.832Z,0.40
2022-12-08T02:32:35.722Z,0.40
2022-12-08T02:35:11.140Z,0.40
2022-12-08T02:37:43.160Z,0.40
2022-12-08T02:40:18.513Z,0.40
2022-12-08T02:42:50.028Z,0.40
2022-12-08T02:45:24.621Z,0.40
2022-12-08T02:47:53.560Z,0.40
2022-12-08T02:50:23.297Z,0.40
2022-12-08T02:52:51.500Z,0.40
2022-12-08T02:55:25.684Z,0.40
2022-12-08T02:58:06.564Z,0.40
2022-12-08T03:00:44.302Z,0.40
2022-12-08T03:03:20.819Z,0.40
2022-12-08T03:06:02.081Z,0.40
2022-12-08T03:08:43.200Z,0.30
2022-12-08T03:11:15.682Z,0.30
2022-12-08T03:13:46.704Z,0.40
2022-12-08T03:16:19.832Z,0.40
2022-12-08T03:18:51.979Z,0.40
2022-12-08T03:21:23.226Z,0.40
2022-12-08T03:23:56.113Z,0.50
2022-12-08T03:26:30.576Z,0.50
2022-12-08T03:28:59.213Z,0.50
2022-12-08T03:31:30.111Z,0.50
2022-12-08T03:34:00.489Z,0.50
2022-12-08T03:36:30.253Z,0.40
2022-12-08T03:38:58.477Z,0.40
2022-12-08T03:41:27.030Z,0.40
2022-12-08T03:43:58.443Z,0.40
2022-12-08T03:48:55.655Z,0.30
2022-12-08T03:51:24.609Z,0.30
2022-12-08T03:53:54.359Z,0.30
2022-12-08T03:56:26.614Z,0.20
2022-12-08T03:58:55.998Z,0.30
2022-12-08T04:01:25.169Z,0.30
2022-12-08T04:03:53.596Z,0.40
2022-12-08T04:06:23.174Z,0.40
2022-12-08T04:08:53.602Z,0.40
2022-12-08T04:11:22.325Z,0.40
2022-12-08T04:13:50.545Z,0.40
2022-12-08T04:16:20.917Z,0.30
2022-12-08T04:18:49.329Z,0.30
2022-12-08T04:21:17.697Z,0.20
2022-12-08T04:23:46.333Z,0.20
2022-12-08T04:26:16.641Z,0.20
2022-12-08T04:28:45.412Z,0.20
2022-12-08T04:31:13.964Z,0.30
2022-12-08T04:33:42.226Z,0.30
2022-12-08T04:36:11.092Z,0.40
2022-12-08T04:38:39.299Z,0.40
2022-12-08T04:41:07.691Z,0.40
2022-12-08T04:43:37.442Z,0.40
2022-12-08T04:46:08.402Z,0.40
2022-12-08T04:48:38.772Z,0.40
2022-12-08T04:51:07.675Z,0.40
2022-12-08T04:53:35.857Z,0.40
2022-12-08T04:56:04.068Z,0.40
2022-12-08T04:58:32.360Z,0.40
2022-12-08T05:01:02.026Z,0.40
2022-12-08T05:03:30.229Z,0.40
2022-12-08T05:06:00.650Z,0.40
2022-12-08T05:08:29.435Z,0.40
2022-12-08T05:11:03.438Z,0.40
2022-12-08T05:13:35.111Z,0.40
2022-12-08T05:16:09.688Z,0.40
2022-12-08T05:18:38.458Z,0.40
2022-12-08T05:21:07.559Z,0.50
2022-12-08T05:23:35.911Z,0.50
2022-12-08T05:26:04.223Z,0.50
2022-12-08T05:28:41.268Z,0.50
2022-12-08T05:31:12.648Z,0.50
2022-12-08T05:33:41.085Z,0.50
2022-12-08T05:36:10.408Z,0.50
2022-12-08T05:38:38.624Z,0.50
2022-12-08T05:41:07.736Z,0.50
2022-12-08T05:43:36.276Z,0.50
2022-12-08T05:46:04.519Z,0.50
2022-12-08T05:48:37.016Z,0.50
2022-12-08T05:51:05.804Z,0.40
2022-12-08T05:53:34.028Z,0.50
2022-12-08T05:56:02.286Z,0.50
2022-12-08T05:58:30.516Z,0.50
2022-12-08T06:00:58.696Z,0.40
2022-12-08T06:03:26.984Z,0.40
2022-12-08T06:05:56.616Z,0.40
2022-12-08T06:08:24.920Z,0.40
2022-12-08T06:10:53.165Z,0.40
2022-12-08T06:13:21.342Z,0.40
2022-12-08T06:15:49.631Z,0.40
2022-12-08T06:18:17.819Z,0.40
2022-12-08T06:20:46.020Z,0.40
2022-12-08T06:23:15.573Z,0.40
2022-12-08T06:25:43.761Z,0.40
2022-12-08T06:28:11.965Z,0.40
2022-12-08T06:30:40.163Z,0.40
2022-12-08T06:33:08.332Z,0.40
2022-12-08T06:35:36.517Z,0.40
2022-12-08T06:38:04.685Z,0.40
2022-12-08T06:40:34.257Z,0.40
2022-12-08T06:43:02.435Z,0.50
2022-12-08T06:45:30.696Z,0.50
2022-12-08T06:47:58.893Z,0.50
2022-12-08T06:50:27.132Z,0.50
2022-12-08T06:53:03.127Z,0.50
2022-12-08T06:58:23.364Z,0.40
2022-12-08T07:00:51.681Z,0.40
2022-12-08T07:03:20.019Z,0.40
2022-12-08T07:05:48.228Z,0.40
2022-12-08T07:08:16.648Z,0.40
2022-12-08T07:10:46.240Z,0.40
2022-12-08T07:13:14.416Z,0.50
2022-12-08T07:15:42.581Z,0.50
2022-12-08T07:18:10.744Z,0.50
2022-12-08T07:20:39.286Z,0.50
2022-12-08T07:23:07.468Z,0.60
2022-12-08T07:25:35.664Z,0.60
2022-12-08T07:28:09.545Z,0.60
2022-12-08T07:30:38.049Z,0.60
2022-12-08T07:33:06.795Z,0.70
2022-12-08T07:35:35.465Z,0.70
2022-12-08T07:38:03.963Z,0.70
2022-12-08T07:40:32.153Z,0.70
2022-12-08T07:43:00.341Z,0.70
2022-12-08T07:45:31.622Z,0.70
2022-12-08T07:48:00.100Z,0.70
2022-12-08T07:50:28.273Z,0.70
2022-12-08T07:52:56.650Z,0.70
2022-12-08T07:55:24.863Z,0.80
2022-12-08T07:57:53.231Z,0.80
2022-12-08T08:00:22.411Z,0.80
2022-12-08T08:02:52.055Z,0.80
2022-12-08T08:05:20.739Z,0.80
2022-12-08T08:07:49.099Z,0.90
2022-12-08T08:10:17.397Z,0.90
2022-12-08T08:12:45.613Z,1.00
2022-12-08T08:15:14.327Z,1.00
2022-12-08T08:17:42.560Z,1.00
2022-12-08T08:20:13.366Z,1.00
2022-12-08T08:22:41.604Z,1.00
2022-12-08T08:25:10.447Z,1.10
2022-12-08T08:27:38.699Z,1.00
2022-12-08T08:30:08.556Z,1.00
2022-12-08T08:32:36.994Z,1.00
2022-12-08T08:35:06.197Z,1.10
2022-12-08T08:37:35.805Z,1.10
2022-12-08T08:40:04.449Z,1.10
2022-12-08T08:42:32.756Z,1.20
2022-12-08T08:45:00.963Z,1.20
2022-12-08T08:47:29.149Z,1.20
2022-12-08T08:49:57.374Z,1.20
2022-12-08T08:52:25.553Z,1.30
2022-12-08T08:54:55.170Z,1.30
2022-12-08T08:57:25.843Z,1.30
2022-12-08T08:59:54.737Z,1.40
2022-12-08T09:02:24.073Z,1.40
2022-12-08T09:04:52.476Z,1.50
2022-12-08T09:07:24.008Z,1.60
2022-12-08T09:09:55.722Z,1.60
2022-12-08T09:12:27.980Z,1.60
2022-12-08T09:14:56.188Z,1.70
2022-12-08T09:17:24.340Z,1.70
2022-12-08T09:19:52.541Z,1.80
2022-12-08T09:22:20.710Z,1.80
2022-12-08T09:24:48.957Z,1.80
2022-12-08T09:27:17.136Z,1.80
2022-12-08T09:29:46.695Z,1.80
2022-12-08T09:32:15.093Z,1.80
2022-12-08T09:34:46.425Z,1.80
2022-12-08T09:37:18.694Z,1.80
2022-12-08T09:39:47.685Z,1.80
2022-12-08T09:42:40.752Z,1.80
2022-12-08T09:45:13.959Z,1.80
2022-12-08T09:47:46.705Z,1.90
2022-12-08T09:50:19.853Z,1.90
2022-12-08T09:52:55.461Z,2.00
2022-12-08T09:55:35.421Z,2.00
2022-12-08T09:58:06.139Z,2.10
2022-12-08T10:00:35.997Z,2.20
2022-12-08T10:03:04.215Z,2.20
2022-12-08T10:05:38.909Z,2.30
2022-12-08T10:08:14.131Z,2.30
2022-12-08T10:10:48.157Z,2.20
2022-12-08T10:13:24.460Z,2.10
2022-12-08T10:16:05.100Z,2.10
2022-12-08T10:18:34.625Z,2.00
2022-12-08T10:21:20.574Z,2.00
2022-12-08T10:23:52.026Z,2.00
2022-12-08T10:26:22.569Z,1.90
2022-12-08T10:28:51.124Z,1.80
2022-12-08T10:31:23.429Z,1.70
2022-12-08T10:33:59.970Z,1.60
2022-12-08T10:36:47.156Z,1.60
2022-12-08T10:39:37.190Z,1.60
2022-12-08T10:42:20.017Z,1.60
2022-12-08T10:44:56.686Z,1.60
2022-12-08T10:47:27.969Z,1.50
2022-12-08T10:50:18.877Z,1.50
2022-12-08T10:52:48.088Z,1.60
2022-12-08T10:55:18.775Z,1.70
2022-12-08T10:57:48.948Z,1.90
2022-12-08T11:00:19.681Z,2.00
2022-12-08T11:03:01.086Z,2.20
2022-12-08T11:05:34.149Z,2.40
2022-12-08T11:08:03.465Z,2.50
2022-12-08T11:10:37.503Z,2.70
2022-12-08T11:13:07.628Z,2.80
2022-12-08T11:15:39.390Z,3.00
2022-12-08T11:18:24.564Z,3.10
2022-12-08T11:21:00.455Z,3.20
2022-12-08T11:23:30.841Z,3.20
2022-12-08T11:26:04.893Z,3.40
2022-12-08T11:28:33.173Z,3.40
2022-12-08T11:31:08.340Z,3.40
2022-12-08T11:33:38.006Z,3.20
2022-12-08T11:36:10.538Z,3.10
2022-12-08T11:38:43.233Z,2.90
2022-12-08T11:41:16.617Z,2.70
2022-12-08T11:43:52.092Z,2.60
2022-12-08T11:46:23.654Z,2.60
2022-12-08T11:49:05.572Z,2.70
2022-12-08T11:51:38.430Z,2.70
2022-12-08T11:54:20.892Z,2.70
2022-12-08T11:56:51.244Z,2.80
2022-12-08T11:59:28.717Z,2.80
2022-12-08T12:01:58.185Z,3.00
2022-12-08T12:04:33.303Z,3.00
2022-12-08T12:07:27.351Z,3.00
2022-12-08T12:10:21.750Z,3.20
2022-12-08T12:13:03.798Z,3.30
2022-12-08T12:15:56.244Z,3.40
2022-12-08T12:18:28.894Z,3.60
2022-12-08T12:21:02.937Z,3.70
2022-12-08T12:23:37.560Z,3.90
2022-12-08T12:26:08.375Z,3.90
2022-12-08T12:28:44.356Z,3.90
2022-12-08T12:31:19.233Z,3.80
2022-12-08T12:33:48.793Z,3.60
2022-12-08T12:36:19.001Z,3.40
2022-12-08T12:39:03.520Z,3.20
2022-12-08T12:41:38.744Z,3.00
2022-12-08T12:44:44.417Z,2.90
2022-12-08T12:47:15.369Z,2.70
2022-12-08T12:50:37.113Z,2.70
2022-12-08T12:53:27.958Z,2.60
2022-12-08T12:55:59.053Z,2.60
2022-12-08T12:58:43.529Z,2.60
2022-12-08T13:01:49.970Z,2.60
2022-12-08T13:04:18.784Z,2.50
2022-12-08T13:06:49.983Z,2.50
2022-12-08T13:09:34.723Z,2.60
2022-12-08T13:12:11.437Z,2.60
2022-12-08T13:14:47.531Z,2.60
2022-12-08T13:17:28.604Z,2.60
2022-12-08T13:19:59.785Z,2.50
2022-12-08T13:22:58.760Z,2.50
2022-12-08T13:26:10.661Z,2.50
2022-12-08T13:29:15.330Z,2.40
2022-12-08T13:31:50.676Z,2.40
2022-12-08T13:34:25.610Z,2.50
2022-12-08T13:37:09.740Z,2.40
2022-12-08T13:39:45.141Z,2.30
2022-12-08T13:42:21.417Z,2.20
2022-12-08T13:48:20.555Z,2.00
2022-12-08T13:52:37.056Z,1.90
2022-12-08T13:54:35.302Z,1.90
2022-12-08T13:59:24.746Z,1.90
2022-12-08T14:01:58.128Z,1.80
2022-12-08T14:04:54.631Z,1.70
2022-12-08T14:07:15.924Z,1.70
2022-12-08T14:09:44.287Z,1.60
2022-12-08T14:12:21.070Z,1.50
2022-12-08T14:15:03.041Z,1.50
2022-12-08T14:17:37.607Z,1.50
2022-12-08T14:20:24.791Z,1.40
2022-12-08T14:22:54.319Z,1.40
2022-12-08T14:25:24.073Z,1.30
2022-12-08T14:27:59.913Z,1.30
2022-12-08T14:30:33.729Z,1.40
2022-12-08T14:33:04.937Z,1.40
2022-12-08T14:35:35.600Z,1.40
2022-12-08T14:38:05.235Z,1.50
2022-12-08T14:40:36.259Z,1.50
2022-12-08T14:43:17.922Z,1.50
2022-12-08T14:45:53.255Z,1.60
2022-12-08T14:48:27.518Z,1.50
2022-12-08T14:51:05.266Z,1.50
2022-12-08T14:53:40.703Z,1.50
2022-12-08T14:56:14.024Z,1.50
2022-12-08T14:58:42.863Z,1.50
2022-12-08T15:01:14.597Z,1.40
2022-12-08T15:03:50.626Z,1.20
2022-12-08T15:06:22.281Z,1.10
2022-12-08T15:08:56.399Z,1.00
2022-12-08T15:11:36.128Z,0.90
2022-12-08T15:14:05.050Z,0.90
2022-12-08T15:16:40.167Z,0.70
2022-12-08T15:19:23.288Z,0.60
2022-12-08T15:21:52.229Z,0.50
2022-12-08T15:24:22.594Z,0.40
2022-12-08T15:26:51.889Z,0.40
2022-12-08T15:29:22.840Z,0.30
2022-12-08T15:31:52.576Z,0.30
2022-12-08T15:34:22.762Z,0.30
2022-12-08T15:36:55.878Z,0.30
2022-12-08T15:39:33.316Z,0.20
2022-12-08T15:42:02.481Z,0.30
2022-12-08T15:44:32.757Z,0.20
2022-12-08T15:47:01.928Z,0.20
2022-12-08T15:49:31.634Z,0.20
2022-12-08T15:52:10.803Z,0.20
2022-12-08T15:54:39.712Z,0.20
2022-12-08T15:57:20.262Z,0.20
2022-12-08T15:59:56.897Z,0.20
2022-12-08T16:02:25.506Z,0.10
2022-12-08T16:07:43.592Z,0.20
2022-12-08T16:10:25.678Z,0.20
2022-12-08T16:13:55.372Z,0.10
2022-12-08T16:16:01.595Z,0.20
2022-12-08T16:18:32.671Z,0.20
2022-12-08T16:21:12.491Z,0.30
2022-12-08T16:23:53.542Z,0.40
2022-12-08T16:27:06.845Z,0.40
2022-12-08T16:29:28.702Z,0.40
2022-12-08T16:31:59.711Z,0.40
2022-12-08T16:34:27.908Z,0.20
2022-12-08T16:36:57.478Z,0.20
2022-12-08T16:39:26.197Z,0.20
2022-12-08T16:42:11.933Z,0.20
2022-12-08T16:44:42.999Z,0.20
2022-12-08T16:47:11.628Z,0.20
2022-12-08T16:49:42.899Z,0.10
2022-12-08T16:52:12.716Z,0.20
2022-12-08T16:54:40.983Z,0.30
2022-12-08T16:57:09.257Z,0.40
2022-12-08T16:59:40.610Z,0.50
2022-12-08T17:02:13.652Z,0.60
2022-12-08T17:04:44.473Z,0.70
2022-12-08T17:07:14.126Z,0.70
2022-12-08T17:09:42.322Z,0.70
2022-12-08T17:12:11.275Z,0.70
2022-12-08T17:14:39.506Z,0.70
2022-12-08T17:17:07.684Z,0.60
2022-12-08T17:19:35.877Z,0.60
2022-12-08T17:22:04.493Z,0.60
2022-12-08T17:24:35.400Z,0.60
2022-12-08T17:27:04.437Z,0.60
2022-12-08T17:29:33.475Z,0.70
2022-12-08T17:32:02.073Z,0.80
2022-12-08T17:34:30.409Z,0.80
2022-12-08T17:36:58.601Z,0.90
2022-12-08T17:39:27.008Z,1.00
2022-12-08T17:42:01.969Z,1.00
2022-12-08T17:44:34.162Z,1.00
2022-12-08T17:47:02.716Z,1.10
2022-12-08T17:49:32.936Z,1.10
2022-12-08T17:52:03.163Z,1.10
2022-12-08T17:54:37.433Z,1.20
2022-12-08T17:57:07.186Z,1.20
2022-12-08T17:59:35.384Z,1.20
2022-12-08T18:02:04.428Z,1.20
2022-12-08T18:04:32.768Z,1.20
2022-12-08T18:07:03.382Z,1.20
2022-12-08T18:09:35.359Z,1.20
2022-12-08T18:12:03.809Z,1.20
2022-12-08T18:14:33.421Z,1.20
2022-12-08T18:17:02.107Z,1.20
2022-12-08T18:19:30.453Z,1.20
2022-12-08T18:21:58.653Z,1.20
2022-12-08T18:24:29.704Z,1.20
2022-12-08T18:26:58.011Z,1.20
2022-12-08T18:29:26.355Z,1.20
2022-12-08T18:31:56.012Z,1.20
2022-12-08T18:34:24.230Z,1.20
2022-12-08T18:36:55.234Z,1.20
2022-12-08T18:39:25.838Z,1.20
2022-12-08T18:41:55.104Z,1.20
2022-12-08T18:44:23.514Z,1.20
2022-12-08T18:46:51.765Z,1.20
2022-12-08T18:49:21.525Z,1.10
2022-12-08T18:51:52.371Z,1.20
2022-12-08T18:54:27.703Z,1.10
2022-12-08T18:57:05.488Z,1.10
2022-12-08T18:59:33.864Z,1.10
2022-12-08T19:02:02.103Z,1.10
2022-12-08T19:04:34.712Z,1.00
2022-12-08T19:07:06.429Z,0.90
2022-12-08T19:09:34.677Z,0.90
2022-12-08T19:12:03.012Z,0.90
2022-12-08T19:14:31.337Z,0.90
2022-12-08T19:17:02.416Z,0.90
2022-12-08T19:19:36.523Z,0.90
2022-12-08T19:22:04.729Z,0.80
2022-12-08T19:24:34.861Z,0.80
2022-12-08T19:27:03.106Z,0.70
2022-12-08T19:29:31.305Z,0.70
2022-12-08T19:32:00.365Z,0.70
2022-12-08T19:34:28.649Z,0.60
2022-12-08T19:36:58.262Z,0.60
2022-12-08T19:39:43.791Z,0.50
2022-12-08T19:42:33.792Z,0.50
2022-12-08T19:45:04.863Z,0.40
2022-12-08T19:47:33.434Z,0.30
2022-12-08T19:50:19.264Z,0.30
2022-12-08T19:52:48.903Z,0.30
2022-12-08T19:55:17.139Z,0.30
2022-12-08T19:57:48.322Z,0.30
2022-12-08T20:00:17.247Z,0.30
2022-12-08T20:02:45.499Z,0.30
2022-12-08T20:05:14.310Z,0.30
2022-12-08T20:07:42.991Z,0.30
2022-12-08T20:10:21.169Z,0.40
2022-12-08T20:13:13.328Z,0.30
2022-12-08T20:15:41.951Z,0.30
2022-12-08T20:18:10.953Z,0.30
2022-12-08T20:20:40.256Z,0.20
2022-12-08T20:23:08.914Z,0.20
2022-12-08T20:25:44.355Z,0.20
2022-12-08T20:28:12.808Z,0.20
2022-12-08T20:30:41.230Z,0.20
2022-12-08T20:33:09.487Z,0.20
2022-12-08T20:35:37.737Z,0.20
2022-12-08T20:38:06.003Z,0.20
2022-12-08T20:40:50.664Z,0.30
2022-12-08T20:43:18.894Z,0.30
2022-12-08T20:45:49.924Z,0.30
2022-12-08T20:48:18.279Z,0.30
2022-12-08T20:50:46.683Z,0.20
2022-12-08T20:53:15.092Z,0.20
2022-12-08T20:55:43.741Z,0.20
2022-12-08T20:58:14.477Z,0.20
2022-12-08T21:00:43.571Z,0.10
2022-12-08T21:03:22.639Z,0.00
2022-12-08T21:05:52.494Z,-0.10
2022-12-08T21:08:25.955Z,-0.20
2022-12-08T21:10:55.501Z,-0.30
2022-12-08T21:13:25.350Z,-0.30
2022-12-08T21:15:53.708Z,-0.30
2022-12-08T21:18:22.398Z,-0.30
2022-12-08T21:20:51.545Z,-0.30
2022-12-08T21:23:22.990Z,-0.30
2022-12-08T21:25:51.227Z,-0.20
2022-12-08T21:28:19.685Z,-0.20
2022-12-08T21:30:49.349Z,-0.20
2022-12-08T21:33:20.858Z,-0.20
2022-12-08T21:35:49.121Z,-0.20
2022-12-08T21:38:17.436Z,-0.20
2022-12-08T21:40:45.762Z,-0.10
2022-12-08T21:43:14.626Z,-0.10
2022-12-08T21:45:42.991Z,-0.10
2022-12-08T21:48:12.846Z,0.00
2022-12-08T21:50:41.128Z,0.00
2022-12-08T21:53:09.444Z,0.00
2022-12-08T21:55:37.894Z,0.00
2022-12-08T21:58:06.261Z,0.10
2022-12-08T22:00:34.622Z,0.10
2022-12-08T22:03:03.552Z,0.10
2022-12-08T22:05:33.785Z,0.20
2022-12-08T22:08:02.263Z,0.20
2022-12-08T22:10:30.684Z,0.20
2022-12-08T22:12:59.234Z,0.20
2022-12-08T22:15:29.780Z,0.30
2022-12-08T22:17:58.294Z,0.30
2022-12-08T22:20:26.800Z,0.30
2022-12-08T22:22:56.391Z,0.30
2022-12-08T22:25:24.596Z,0.30
2022-12-08T22:27:52.887Z,0.20
2022-12-08T22:30:21.520Z,0.30
2022-12-08T22:32:49.837Z,0.20
2022-12-08T22:35:18.081Z,0.30
2022-12-08T22:37:49.472Z,0.30
2022-12-08T22:40:19.450Z,0.20
2022-12-08T22:42:47.741Z,0.30
2022-12-08T22:45:15.941Z,0.30
2022-12-08T22:47:44.337Z,0.30
2022-12-08T22:50:13.034Z,0.30
2022-12-08T22:52:41.441Z,0.30
2022-12-08T22:55:10.501Z,0.30
2022-12-08T22:57:43.142Z,0.30
2022-12-08T23:00:13.073Z,0.30
2022-12-08T23:02:41.576Z,0.30
2022-12-08T23:05:11.023Z,0.30
2022-12-08T23:07:39.733Z,0.30
2022-12-08T23:10:09.717Z,0.30
2022-12-08T23:12:39.712Z,0.40
2022-12-08T23:15:09.175Z,0.40
2022-12-08T23:17:37.523Z,0.40
2022-12-08T23:20:07.389Z,0.40
2022-12-08T23:22:35.797Z,0.40
2022-12-08T23:25:04.624Z,0.40
2022-12-08T23:27:33.686Z,0.40
2022-12-08T23:30:03.638Z,0.40
2022-12-08T23:32:32.283Z,0.40
2022-12-08T23:35:00.723Z,0.40
2022-12-08T23:37:29.958Z,0.40
2022-12-08T23:39:58.189Z,0.40
2022-12-08T23:42:26.444Z,0.40
2022-12-08T23:44:54.759Z,0.40
2022-12-08T23:47:24.408Z,0.40
2022-12-08T23:49:52.648Z,0.40
2022-12-08T23:52:20.826Z,0.40
2022-12-08T23:54:51.160Z,0.40
2022-12-08T23:57:19.545Z,0.40
2022-12-08T23:59:48.130Z,0.40
