createdAt,value
2019-04-10T03:45:00.407Z,66.58
2019-04-10T03:46:01.289Z,66.58
2019-04-10T03:47:00.808Z,66.18
2019-04-10T03:48:00.370Z,66.58
2019-04-10T03:49:01.227Z,66.58
2019-04-10T03:52:01.028Z,66.04
2019-04-10T03:53:00.316Z,65.76
2019-04-10T03:54:00.306Z,65.83
2019-04-10T03:55:00.710Z,65.83
2019-04-10T03:56:01.177Z,65.94
2019-04-10T03:57:00.433Z,65.94
2019-04-10T03:58:00.808Z,65.94
2019-04-10T03:59:00.265Z,65.83
2019-04-10T04:00:01.450Z,65.86
2019-04-10T04:01:00.723Z,65.94
2019-04-10T04:02:00.212Z,65.94
2019-04-10T04:03:00.291Z,65.63
2019-04-10T04:04:00.193Z,65.83
2019-04-10T04:05:00.266Z,65.52
2019-04-10T04:06:00.266Z,65.42
2019-04-10T04:07:00.157Z,65.52
2019-04-10T04:08:01.212Z,65.63
2019-04-10T04:09:07.300Z,65.52
2019-04-10T04:10:24.672Z,65.73
2019-04-10T04:11:24.595Z,65.31
2019-04-10T04:12:24.816Z,65.63
2019-04-10T04:13:25.678Z,65.42
2019-04-10T04:14:24.563Z,65.63
2019-04-10T04:15:24.561Z,65.52
2019-04-10T04:16:24.766Z,65.52
2019-04-10T04:17:24.537Z,65.42
2019-04-10T04:18:24.881Z,65.42
2019-04-10T04:19:24.510Z,65.42
2019-04-10T04:20:24.501Z,65.42
2019-04-10T04:21:24.486Z,65.42
2019-04-10T04:22:24.990Z,65.11
2019-04-10T04:23:24.463Z,65.63
2019-04-10T04:24:25.505Z,65.63
2019-04-10T04:25:24.439Z,65.63
2019-04-10T04:26:25.302Z,65.63
2019-04-10T04:27:25.045Z,65.28
2019-04-10T04:28:24.408Z,65.73
2019-04-10T04:29:24.725Z,65.73
2019-04-10T04:30:24.692Z,65.11
2019-04-10T04:31:24.968Z,65.11
2019-04-10T04:32:24.593Z,65.49
2019-04-10T04:33:24.397Z,65.00
2019-04-10T04:34:25.027Z,65.18
2019-04-10T04:35:24.327Z,65.08
2019-04-10T04:36:24.599Z,64.87
2019-04-10T04:37:24.531Z,64.38
2019-04-10T04:38:24.299Z,64.66
2019-04-10T04:39:26.954Z,63.53
2019-04-10T04:40:24.300Z,63.56
2019-04-10T04:41:25.253Z,64.17
2019-04-10T04:42:24.519Z,64.14
2019-04-10T04:43:25.127Z,64.14
2019-04-10T04:44:24.228Z,63.63
2019-04-10T04:45:24.226Z,63.94
2019-04-10T04:46:24.216Z,63.94
2019-04-10T04:47:24.480Z,63.73
2019-04-10T04:48:24.353Z,63.94
2019-04-10T04:49:24.410Z,63.22
2019-04-10T04:50:24.711Z,62.49
2019-04-10T04:51:25.864Z,62.18
2019-04-10T04:52:24.147Z,62.36
2019-04-10T04:53:24.133Z,62.28
2019-04-10T04:54:24.117Z,61.95
2019-04-10T04:55:24.108Z,61.74
2019-04-10T04:56:24.102Z,61.01
2019-04-10T04:57:24.513Z,60.91
2019-04-10T04:58:24.391Z,60.50
2019-04-10T04:59:24.074Z,60.19
2019-04-10T05:00:24.060Z,59.77
2019-04-10T05:01:24.054Z,59.88
2019-04-10T05:02:24.129Z,59.77
2019-04-10T05:03:25.587Z,59.64
2019-04-10T05:04:25.046Z,58.81
2019-04-10T05:05:25.010Z,58.50
2019-04-10T05:06:24.337Z,57.89
2019-04-10T05:07:24.725Z,57.98
2019-04-10T05:08:23.965Z,58.19
2019-04-10T05:09:33.046Z,58.19
2019-04-10T05:10:49.555Z,58.40
2019-04-10T05:11:48.948Z,58.38
2019-04-10T05:12:49.475Z,57.98
2019-04-10T05:13:48.958Z,57.21
2019-04-10T05:14:48.379Z,56.72
2019-04-10T05:15:49.217Z,55.69
2019-04-10T05:16:48.351Z,56.82
2019-04-10T05:17:49.314Z,56.10
2019-04-10T05:18:48.328Z,55.69
2019-04-10T05:19:48.322Z,56.41
2019-04-10T05:20:50.466Z,55.48
2019-04-10T05:21:48.295Z,56.20
2019-04-10T05:22:49.209Z,55.76
2019-04-10T05:23:49.278Z,56.28
2019-04-10T05:24:48.837Z,54.89
2019-04-10T05:25:48.270Z,54.99
2019-04-10T05:26:49.086Z,54.04
2019-04-10T05:27:49.033Z,54.04
2019-04-10T05:28:48.629Z,53.52
2019-04-10T05:29:48.223Z,53.63
2019-04-10T05:30:48.231Z,54.14
2019-04-10T05:31:48.939Z,53.83
2019-04-10T05:32:49.164Z,52.49
2019-04-10T05:33:49.143Z,52.60
2019-04-10T05:34:48.153Z,53.42
2019-04-10T05:35:48.823Z,53.50
2019-04-10T05:36:49.139Z,52.67
2019-04-10T05:37:48.122Z,53.00
2019-04-10T05:38:48.274Z,53.00
2019-04-10T05:39:50.782Z,53.06
2019-04-10T05:40:48.523Z,52.23
2019-04-10T05:41:48.467Z,51.91
2019-04-10T05:42:49.062Z,52.21
2019-04-10T05:43:48.907Z,51.59
2019-04-10T05:44:48.050Z,51.14
2019-04-10T05:45:48.628Z,49.78
2019-04-10T05:46:49.133Z,47.98
2019-04-10T05:47:48.015Z,47.42
2019-04-10T05:48:49.046Z,46.27
2019-04-10T05:49:49.070Z,46.45
2019-04-10T05:50:56.669Z,45.72
2019-04-10T05:52:12.703Z,44.69
2019-04-10T05:53:12.487Z,46.38
2019-04-10T05:54:12.843Z,46.58
2019-04-10T05:55:12.458Z,45.97
2019-04-10T05:56:12.447Z,46.17
2019-04-10T05:57:12.513Z,46.09
2019-04-10T05:58:13.377Z,46.64
2019-04-10T05:59:13.617Z,46.83
2019-04-10T06:00:12.489Z,47.05
2019-04-10T06:01:13.501Z,47.26
2019-04-10T06:02:12.382Z,47.08
2019-04-10T06:03:12.424Z,47.90
2019-04-10T06:04:13.294Z,47.49
2019-04-10T06:06:12.566Z,48.10
2019-04-10T06:07:12.757Z,48.01
2019-04-10T06:08:12.319Z,48.01
2019-04-10T06:09:12.306Z,47.18
2019-04-10T06:10:13.303Z,47.38
2019-04-10T06:11:13.610Z,47.18
2019-04-10T06:12:12.268Z,47.69
2019-04-10T06:13:12.984Z,47.29
2019-04-10T06:14:12.254Z,47.05
2019-04-10T06:15:12.836Z,46.39
2019-04-10T06:16:12.225Z,46.17
2019-04-10T06:17:12.418Z,46.06
2019-04-10T06:18:12.793Z,46.17
2019-04-10T06:19:12.200Z,44.63
2019-04-10T06:20:14.054Z,44.69
2019-04-10T06:21:12.545Z,44.36
2019-04-10T06:22:12.757Z,43.85
2019-04-10T06:23:15.005Z,44.69
2019-04-10T06:24:12.138Z,44.28
2019-04-10T06:25:15.275Z,44.90
2019-04-10T06:26:12.727Z,44.30
2019-04-10T06:27:12.336Z,44.53
2019-04-10T06:28:12.918Z,44.22
2019-04-10T06:29:12.857Z,44.32
2019-04-10T06:30:12.194Z,44.73
2019-04-10T06:31:12.525Z,44.32
2019-04-10T06:32:12.046Z,44.42
2019-04-10T06:33:12.048Z,44.63
2019-04-10T06:34:14.317Z,44.73
2019-04-10T06:35:12.012Z,45.26
2019-04-10T06:36:13.189Z,44.94
2019-04-10T06:37:11.998Z,45.04
2019-04-10T06:38:12.747Z,44.07
2019-04-10T06:39:12.929Z,43.05
2019-04-10T06:40:18.744Z,43.05
2019-04-10T06:41:36.883Z,42.52
2019-04-10T06:42:46.203Z,42.41
2019-04-10T06:43:37.435Z,42.50
2019-04-10T06:44:36.473Z,42.12
2019-04-10T06:45:36.387Z,40.13
2019-04-10T06:46:38.890Z,38.54
2019-04-10T06:47:36.363Z,38.11
2019-04-10T06:48:36.350Z,37.27
2019-04-10T06:49:36.624Z,37.13
2019-04-10T06:50:37.097Z,36.01
2019-04-10T06:51:37.509Z,36.03
2019-04-10T06:52:36.309Z,37.18
2019-04-10T06:53:37.331Z,37.00
2019-04-10T06:54:36.486Z,37.63
2019-04-10T06:55:36.514Z,37.39
2019-04-10T06:56:36.264Z,37.41
2019-04-10T06:57:48.036Z,37.70
2019-04-10T06:59:00.762Z,35.68
2019-04-10T07:00:00.836Z,35.33
2019-04-10T07:01:01.842Z,35.68
2019-04-10T07:02:14.145Z,35.59
2019-04-10T07:03:38.026Z,36.01
2019-04-10T07:04:26.613Z,36.00
2019-04-10T07:05:36.584Z,35.30
2019-04-10T07:06:39.300Z,35.90
2019-04-10T07:07:40.715Z,35.78
2019-04-10T07:08:50.871Z,34.10
2019-04-10T07:09:49.655Z,33.59
2019-04-10T07:10:54.615Z,33.63
2019-04-10T07:12:14.533Z,34.05
2019-04-10T07:13:14.020Z,33.59
2019-04-10T07:14:14.471Z,33.06
2019-04-10T07:15:16.909Z,33.46
2019-04-10T07:16:15.927Z,33.85
2019-04-10T07:17:14.504Z,31.79
2019-04-10T07:18:16.995Z,30.74
2019-04-10T07:19:13.955Z,30.49
2019-04-10T07:20:17.636Z,29.04
2019-04-10T07:21:14.674Z,28.92
2019-04-10T07:22:14.724Z,28.83
2019-04-10T07:23:15.625Z,28.85
2019-04-10T07:24:15.489Z,30.39
2019-04-10T07:25:15.471Z,31.01
2019-04-10T07:26:18.511Z,31.03
2019-04-10T07:27:40.049Z,31.26
2019-04-10T07:28:41.505Z,31.88
2019-04-10T07:29:38.401Z,31.59
2019-04-10T07:30:38.305Z,32.82
2019-04-10T07:31:39.526Z,33.14
2019-04-10T07:32:42.130Z,33.34
