createdAt,value
2019-04-10T14:54:01.948Z,10.8
2019-04-10T14:56:46.688Z,11.3
2019-04-10T14:57:10.902Z,11.2
2019-04-10T14:57:47.128Z,11.2
2019-04-10T14:58:31.230Z,11.2
2019-04-10T14:58:58.128Z,11
2019-04-10T14:59:34.110Z,11
2019-04-10T15:00:11.029Z,11
2019-04-10T15:00:47.085Z,10.8
2019-04-10T15:01:22.289Z,10.8
2019-04-10T15:01:58.348Z,10.7
2019-04-10T15:02:35.076Z,10.7
2019-04-10T15:03:10.131Z,10.6
2019-04-10T15:03:46.971Z,10.5
2019-04-10T15:04:22.099Z,10.3
2019-04-10T15:04:58.158Z,10.3
2019-04-10T15:05:50.353Z,10.1
2019-04-10T15:06:10.347Z,10.1
2019-04-10T15:06:46.200Z,10.1
2019-04-10T15:07:22.190Z,10.2
2019-04-10T15:07:58.129Z,10.1
2019-04-10T15:08:34.085Z,10
2019-04-10T15:09:25.213Z,10.2
2019-04-10T15:09:46.147Z,10.2
2019-04-10T15:10:22.130Z,10.3
2019-04-10T15:10:58.554Z,10.4
2019-04-10T15:11:35.162Z,10.5
2019-04-10T15:12:10.595Z,10.5
2019-04-10T15:12:46.127Z,10.5
2019-04-10T15:13:24.688Z,10.4
2019-04-10T15:13:58.996Z,10.4
2019-04-10T15:14:35.315Z,10.5
2019-04-10T15:15:10.433Z,10.3
2019-04-10T15:15:46.108Z,10.2
2019-04-10T15:16:23.045Z,10.3
2019-04-10T15:17:05.991Z,10.2
2019-04-10T15:17:34.239Z,10.2
2019-04-10T15:18:11.172Z,10.2
2019-04-10T15:18:46.141Z,10.2
2019-04-10T15:19:22.955Z,10.2
2019-04-10T15:19:58.874Z,10.3
2019-04-10T15:20:34.095Z,10.3
2019-04-10T15:21:10.603Z,10.3
2019-04-10T15:21:47.089Z,10.4
2019-04-10T15:22:23.371Z,10.5
2019-04-10T15:22:58.920Z,10.5
2019-04-10T15:23:34.071Z,10.6
2019-04-10T15:24:11.350Z,10.8
2019-04-10T15:24:47.210Z,10.8
2019-04-10T15:25:23.294Z,10.8
2019-04-10T15:25:58.040Z,10.8
2019-04-10T15:26:34.163Z,10.8
2019-04-10T15:27:11.417Z,10.8
2019-04-10T15:27:46.347Z,10.5
2019-04-10T15:28:23.037Z,10.5
2019-04-10T15:28:58.596Z,10.4
2019-04-10T15:29:34.099Z,10.5
2019-04-10T15:30:10.798Z,10.3
2019-04-10T15:30:46.891Z,10.1
2019-04-10T15:31:23.648Z,10
2019-04-10T15:31:58.145Z,10
2019-04-10T15:32:34.066Z,9.9
2019-04-10T15:33:10.431Z,9.7
2019-04-10T15:33:46.930Z,9.5
2019-04-10T15:34:22.831Z,9.5
2019-04-10T15:34:58.097Z,9.4
2019-04-10T15:35:35.137Z,9.3
2019-04-10T15:36:10.138Z,9.2
2019-04-10T15:36:48.916Z,9.1
2019-04-10T15:37:23.168Z,9
2019-04-10T15:37:58.163Z,9.1
2019-04-10T15:38:34.256Z,8.9
2019-04-10T15:39:10.921Z,8.9
2019-04-10T15:39:46.728Z,8.8
2019-04-10T15:40:27.142Z,8.8
2019-04-10T15:40:58.992Z,8.8
2019-04-10T15:41:35.158Z,8.7
2019-04-10T15:42:10.266Z,8.7
2019-04-10T15:42:46.338Z,8.6
2019-04-10T15:43:26.157Z,8.6
2019-04-10T15:43:58.080Z,8.6
2019-04-10T15:44:34.607Z,8.5
2019-04-10T15:45:10.888Z,8.5
2019-04-10T15:45:46.677Z,8.6
2019-04-10T15:46:22.089Z,8.6
2019-04-10T15:47:16.529Z,8.5
2019-04-10T15:47:35.234Z,8.5
2019-04-10T15:48:10.776Z,8.6
2019-04-10T15:48:46.341Z,8.6
2019-04-10T15:49:23.166Z,8.6
2019-04-10T15:49:58.167Z,8.7
2019-04-10T15:50:34.997Z,8.8
2019-04-10T15:51:10.161Z,8.9
2019-04-10T15:51:46.040Z,9.1
2019-04-10T15:52:23.240Z,8.9
2019-04-10T15:52:58.315Z,9
2019-04-10T15:53:34.771Z,9.1
2019-04-10T15:54:10.076Z,9
2019-04-10T15:54:46.164Z,9.1
2019-04-10T15:55:22.129Z,9.2
2019-04-10T15:55:58.123Z,9.2
2019-04-10T15:56:34.267Z,9.4
2019-04-10T15:57:11.091Z,9.4
2019-04-10T15:57:56.660Z,9.6
2019-04-10T15:58:22.099Z,9.7
2019-04-10T15:58:58.311Z,9.8
2019-04-10T15:59:34.754Z,10.1
2019-04-10T16:00:11.051Z,10.2
2019-04-10T16:00:46.061Z,10.2
2019-04-10T16:01:22.049Z,10.4
2019-04-10T16:01:59.176Z,10.5
2019-04-10T16:02:34.104Z,10.4
2019-04-10T16:03:11.047Z,10.6
2019-04-10T16:03:47.067Z,10.6
2019-04-10T16:04:23.046Z,10.5
2019-04-10T16:04:59.300Z,10.5
2019-04-10T16:05:34.099Z,10.5
2019-04-10T16:06:10.959Z,10.4
2019-04-10T16:06:47.076Z,10.4
2019-04-10T16:07:22.838Z,10.4
2019-04-10T16:07:58.955Z,10.5
2019-04-10T16:08:34.693Z,10.5
2019-04-10T16:09:10.100Z,10.6
2019-04-10T16:09:53.625Z,10.5
2019-04-10T16:10:22.934Z,10.4
2019-04-10T16:10:58.216Z,10.4
2019-04-10T16:11:34.360Z,10.3
2019-04-10T16:12:10.442Z,10.2
2019-04-10T16:12:46.057Z,10.2
2019-04-10T16:13:22.307Z,10
2019-04-10T16:13:59.253Z,10
2019-04-10T16:14:34.098Z,9.8
2019-04-10T16:15:11.130Z,9.7
2019-04-10T16:15:47.266Z,9.5
2019-04-10T16:16:22.326Z,9.6
2019-04-10T16:16:59.324Z,9.6
2019-04-10T16:17:34.042Z,9.4
2019-04-10T16:18:11.127Z,9.3
2019-04-10T16:18:46.692Z,9.2
2019-04-10T16:19:22.679Z,9.3
2019-04-10T16:19:58.027Z,9.1
2019-04-10T16:20:34.141Z,9.1
2019-04-10T16:21:10.643Z,9
2019-04-10T16:21:46.128Z,9
2019-04-10T16:22:22.038Z,9
2019-04-10T16:22:59.035Z,8.8
2019-04-10T16:23:34.093Z,8.8
2019-04-10T16:24:10.069Z,8.8
2019-04-10T16:24:46.946Z,8.6
2019-04-10T16:25:22.299Z,8.6
2019-04-10T16:25:58.967Z,8.5
2019-04-10T16:26:34.064Z,8.5
2019-04-10T16:27:10.044Z,8.5
2019-04-10T16:27:46.119Z,8.4
2019-04-10T16:28:23.132Z,8.5
2019-04-10T16:28:58.097Z,8.5
2019-04-10T16:29:34.580Z,8.4
2019-04-10T16:30:10.587Z,8.4
2019-04-10T16:30:46.947Z,8.4
2019-04-10T16:31:22.066Z,8.5
2019-04-10T16:31:58.042Z,8.4
2019-04-10T16:32:35.158Z,8.3
2019-04-10T16:33:11.090Z,8.4
2019-04-10T16:33:46.300Z,8.4
2019-04-10T16:34:22.974Z,8.4
2019-04-10T16:34:59.189Z,8.3
2019-04-10T16:35:37.306Z,8.2
2019-04-10T16:36:11.091Z,8.2
2019-04-10T16:36:46.164Z,8.2
2019-04-10T16:37:22.484Z,8.1
2019-04-10T16:37:58.481Z,8.1
2019-04-10T16:38:34.050Z,8.2
2019-04-10T16:39:10.013Z,8.1
2019-04-10T16:40:03.541Z,8.1
2019-04-10T16:40:22.969Z,8
2019-04-10T16:40:58.698Z,8
2019-04-10T16:41:34.042Z,8
2019-04-10T16:42:10.889Z,8
2019-04-10T16:42:47.084Z,8
2019-04-10T16:43:22.626Z,7.9
2019-04-10T16:43:57.999Z,7.8
2019-04-10T16:44:35.203Z,7.9
2019-04-10T16:45:10.508Z,7.8
2019-04-10T16:45:47.141Z,7.8
2019-04-10T16:46:22.142Z,7.8
2019-04-10T16:46:58.119Z,7.6
2019-04-10T16:47:34.629Z,7.7
2019-04-10T16:48:10.956Z,7.7
2019-04-10T16:48:46.589Z,7.8
2019-04-10T16:49:22.804Z,7.7
2019-04-10T16:49:59.007Z,7.8
2019-04-10T16:50:34.495Z,7.8
2019-04-10T16:51:10.356Z,7.7
2019-04-10T16:51:46.136Z,7.8
2019-04-10T16:52:23.304Z,7.9
2019-04-10T16:52:58.130Z,7.8
2019-04-10T16:53:34.437Z,7.8
2019-04-10T16:54:10.795Z,7.6
2019-04-10T16:54:46.104Z,7.8
2019-04-10T16:55:23.052Z,7.7
2019-04-10T16:55:59.321Z,7.5
2019-04-10T16:56:34.170Z,7.5
2019-04-10T16:57:10.342Z,7.5
2019-04-10T16:57:46.998Z,7.5
2019-04-10T16:58:22.114Z,7.4
2019-04-10T16:58:58.766Z,7.5
2019-04-10T16:59:34.316Z,7.5
2019-04-10T17:00:15.269Z,7.5
2019-04-10T17:00:47.344Z,7.4
2019-04-10T17:01:22.839Z,7.5
2019-04-10T17:01:58.077Z,7.4
2019-04-10T17:02:34.147Z,7.4
2019-04-10T17:03:10.103Z,7.3
2019-04-10T17:03:46.568Z,7.2
2019-04-10T17:04:23.052Z,7.4
2019-04-10T17:04:58.813Z,7.3
2019-04-10T17:05:35.480Z,7.4
2019-04-10T17:06:10.381Z,7.3
2019-04-10T17:06:46.704Z,7.3
2019-04-10T17:07:22.885Z,7.4
2019-04-10T17:07:59.218Z,7.4
2019-04-10T17:08:34.605Z,7.4
2019-04-10T17:09:10.566Z,7.2
2019-04-10T17:09:47.295Z,7.3
2019-04-10T17:10:26.325Z,7.4
2019-04-10T17:10:59.093Z,7.3
2019-04-10T17:11:34.048Z,7.3
2019-04-10T17:12:10.013Z,7.3
2019-04-10T17:12:46.606Z,7.3
2019-04-10T17:13:22.786Z,7.4
2019-04-10T17:13:58.991Z,7.4
2019-04-10T17:14:34.026Z,7.3
2019-04-10T17:15:10.639Z,7.4
2019-04-10T17:15:50.135Z,7.3
2019-04-10T17:16:22.151Z,7.3
2019-04-10T17:16:58.159Z,7.4
2019-04-10T17:17:34.908Z,7.4
2019-04-10T17:18:11.132Z,7.3
2019-04-10T17:18:46.033Z,7.4
2019-04-10T17:19:22.019Z,7.3
2019-04-10T17:20:00.616Z,7.3
2019-04-10T17:20:34.057Z,7.2
2019-04-10T17:21:11.339Z,7.3
2019-04-10T17:21:47.013Z,7.4
2019-04-10T17:22:38.016Z,7.3
2019-04-10T17:22:58.729Z,7.3
2019-04-10T17:23:34.768Z,7.3
2019-04-10T17:24:11.171Z,7.3
2019-04-10T17:24:47.230Z,7.3
2019-04-10T17:25:22.465Z,7.2
2019-04-10T17:25:58.586Z,7.3
2019-04-10T17:26:35.318Z,7.3
2019-04-10T17:27:11.424Z,7.2
2019-04-10T17:27:46.225Z,7.2
2019-04-10T17:28:24.886Z,7.2
2019-04-10T17:28:59.194Z,7.2
2019-04-10T17:29:34.083Z,7.1
2019-04-10T17:30:10.067Z,7.3
2019-04-10T17:30:46.687Z,7.2
2019-04-10T17:31:22.773Z,7.2
2019-04-10T17:31:59.261Z,7.2
2019-04-10T17:32:34.035Z,7.1
2019-04-10T17:33:11.246Z,7.1
2019-04-10T17:33:46.279Z,7.2
2019-04-10T17:34:23.232Z,7.1
2019-04-10T17:34:59.191Z,7
2019-04-10T17:35:34.050Z,7.1
2019-04-10T17:36:10.186Z,7
2019-04-10T17:36:47.535Z,7
2019-04-10T17:37:23.331Z,7
2019-04-10T17:37:58.441Z,7
2019-04-10T17:38:36.195Z,6.9
2019-04-10T17:39:11.421Z,7.1
2019-04-10T17:39:47.526Z,7
2019-04-10T17:40:37.404Z,7
2019-04-10T17:41:02.139Z,7
2019-04-10T17:41:35.332Z,7
2019-04-10T17:42:10.470Z,6.8
2019-04-10T17:42:46.625Z,6.9
2019-04-10T17:43:23.528Z,6.9
2019-04-10T17:44:01.069Z,6.9
2019-04-10T17:44:34.149Z,6.9
2019-04-10T17:45:10.360Z,7
2019-04-10T17:45:47.132Z,6.9
2019-04-10T17:46:23.076Z,6.9
2019-04-10T17:46:58.045Z,7
2019-04-10T17:47:33.989Z,6.9
2019-04-10T17:48:10.089Z,6.9
2019-04-10T17:48:46.487Z,6.9
2019-04-10T17:49:23.313Z,7
2019-04-10T17:49:58.373Z,6.9
2019-04-10T17:50:34.099Z,6.9
2019-04-10T17:51:10.209Z,6.9
2019-04-10T17:51:46.266Z,6.9
2019-04-10T17:52:23.159Z,6.8
2019-04-10T17:52:59.217Z,6.9
2019-04-10T17:53:34.072Z,6.8
2019-04-10T17:54:10.025Z,6.8
2019-04-10T17:54:47.062Z,6.9
2019-04-10T17:55:23.410Z,6.9
2019-04-10T17:55:58.329Z,6.9
2019-04-10T17:56:34.018Z,6.9
2019-04-10T17:57:11.025Z,6.8
2019-04-10T17:57:48.562Z,6.8
2019-04-10T17:58:22.319Z,6.9
2019-04-10T17:58:58.505Z,6.9
2019-04-10T17:59:34.543Z,6.9
2019-04-10T18:00:11.320Z,6.8
2019-04-10T18:00:47.164Z,6.8
2019-04-10T18:01:23.252Z,6.8
2019-04-10T18:01:59.281Z,6.8
2019-04-10T18:02:35.024Z,6.9
2019-04-10T18:03:11.238Z,6.8
2019-04-10T18:03:57.099Z,6.8
2019-04-10T18:04:22.449Z,6.7
2019-04-10T18:04:58.318Z,6.7
2019-04-10T18:05:35.260Z,6.8
2019-04-10T18:06:11.187Z,6.8
2019-04-10T18:06:48.372Z,6.7
2019-04-10T18:07:22.062Z,6.7
2019-04-10T18:07:58.950Z,6.8
2019-04-10T18:08:34.993Z,6.8
2019-04-10T18:09:10.104Z,6.7
2019-04-10T18:09:46.749Z,6.8
2019-04-10T18:10:22.872Z,6.6
2019-04-10T18:11:00.155Z,6.8
2019-04-10T18:11:34.118Z,6.8
2019-04-10T18:12:10.383Z,6.7
2019-04-10T18:12:46.386Z,6.7
2019-04-10T18:13:22.735Z,6.7
2019-04-10T18:13:58.955Z,6.7
2019-04-10T18:14:39.390Z,6.7
2019-04-10T18:15:10.024Z,6.6
2019-04-10T18:15:46.651Z,6.7
2019-04-10T18:16:22.388Z,6.7
2019-04-10T18:16:58.534Z,6.7
2019-04-10T18:17:35.267Z,6.6
2019-04-10T18:18:10.014Z,6.7
2019-04-10T18:18:48.674Z,6.6
2019-04-10T18:19:22.166Z,6.6
2019-04-10T18:19:58.999Z,6.7
2019-04-10T18:20:34.085Z,6.6
2019-04-10T18:21:10.916Z,6.7
2019-04-10T18:21:46.217Z,6.7
2019-04-10T18:22:22.868Z,6.7
2019-04-10T18:22:58.994Z,6.7
2019-04-10T18:23:34.093Z,6.7
2019-04-10T18:24:10.064Z,6.6
2019-04-10T18:24:46.022Z,6.7
2019-04-10T18:25:22.485Z,6.7
2019-04-10T18:25:58.646Z,6.6
2019-04-10T18:26:34.307Z,6.7
2019-04-10T18:27:10.110Z,6.7
2019-04-10T18:27:47.122Z,6.6
2019-04-10T18:28:22.262Z,6.6
2019-04-10T18:29:00.598Z,6.6
2019-04-10T18:29:35.282Z,6.6
2019-04-10T18:30:10.337Z,6.6
2019-04-10T18:30:46.404Z,6.5
2019-04-10T18:31:26.650Z,6.5
2019-04-10T18:32:01.801Z,6.4
2019-04-10T18:32:34.165Z,6.5
2019-04-10T18:33:10.228Z,6.4
2019-04-10T18:33:47.184Z,6.4
2019-04-10T18:34:22.014Z,6.4
2019-04-10T18:34:58.602Z,6.4
2019-04-10T18:35:35.121Z,6.4
2019-04-10T18:36:11.196Z,6.4
2019-04-10T18:36:50.716Z,6.3
2019-04-10T18:37:25.544Z,6.4
2019-04-10T18:37:59.937Z,6.4
2019-04-10T18:38:34.031Z,6.3
2019-04-10T18:39:13.995Z,6.3
2019-04-10T18:39:46.708Z,6.4
2019-04-10T18:40:23.229Z,6.4
2019-04-10T18:41:06.946Z,6.4
2019-04-10T18:41:34.196Z,6.3
2019-04-10T18:42:10.091Z,6.2
2019-04-10T18:42:46.074Z,6.3
2019-04-10T18:43:22.566Z,6.3
2019-04-10T18:43:58.809Z,6.3
2019-04-10T18:44:35.189Z,6.2
2019-04-10T18:45:11.005Z,6.2
2019-04-10T18:46:07.625Z,6.2
2019-04-10T18:46:23.858Z,6.2
2019-04-10T18:46:58.088Z,6.1
2019-04-10T18:47:38.887Z,6.1
2019-04-10T18:48:10.687Z,6.2
2019-04-10T18:48:48.159Z,6.1
2019-04-10T18:49:23.000Z,6
2019-04-10T18:49:58.323Z,6.2
2019-04-10T18:50:34.380Z,6.1
2019-04-10T18:51:12.588Z,6
2019-04-10T18:51:46.262Z,6
2019-04-10T18:52:22.052Z,6.1
2019-04-10T18:52:58.022Z,6
2019-04-10T18:53:35.136Z,5.9
2019-04-10T18:54:12.578Z,6
2019-04-10T18:54:46.058Z,5.9
2019-04-10T18:55:22.870Z,5.9
2019-04-10T18:55:58.010Z,6
2019-04-10T18:56:34.088Z,5.9
2019-04-10T18:57:10.046Z,6
2019-04-10T18:57:47.054Z,5.9
2019-04-10T18:58:21.967Z,5.8
2019-04-10T18:58:58.694Z,5.9
2019-04-10T18:59:34.706Z,5.8
2019-04-10T19:00:10.513Z,5.8
2019-04-10T19:00:46.510Z,5.8
2019-04-10T19:01:23.295Z,5.8
2019-04-10T19:01:59.072Z,5.8
2019-04-10T19:02:35.100Z,5.8
2019-04-10T19:03:10.098Z,5.7
2019-04-10T19:03:56.200Z,5.7
2019-04-10T19:04:22.734Z,5.7
2019-04-10T19:04:58.994Z,5.7
2019-04-10T19:05:34.271Z,5.7
2019-04-10T19:06:10.326Z,5.7
2019-04-10T19:06:47.022Z,5.6
2019-04-10T19:07:23.117Z,5.6
2019-04-10T19:07:59.037Z,5.6
2019-04-10T19:08:34.063Z,5.5
2019-04-10T19:09:24.517Z,5.5
2019-04-10T19:09:47.175Z,5.5
2019-04-10T19:10:22.421Z,5.5
2019-04-10T19:11:19.020Z,5.5
2019-04-10T19:11:36.908Z,5.5
2019-04-10T19:12:11.031Z,5.5
2019-04-10T19:12:46.086Z,5.5
2019-04-10T19:13:22.794Z,5.4
2019-04-10T19:13:59.144Z,5.4
2019-04-10T19:14:37.219Z,5.5
2019-04-10T19:15:11.027Z,5.3
2019-04-10T19:15:47.256Z,5.3
2019-04-10T19:16:22.075Z,5.3
2019-04-10T19:16:58.569Z,5.3
2019-04-10T19:17:35.340Z,5.2
2019-04-10T19:18:11.074Z,5.2
2019-04-10T19:18:46.400Z,5.2
2019-04-10T19:19:21.980Z,5.2
2019-04-10T19:19:59.035Z,5.2
2019-04-10T19:20:35.244Z,5.1
2019-04-10T19:21:10.019Z,5.1
2019-04-10T19:21:46.384Z,5.1
2019-04-10T19:22:22.076Z,5.1
2019-04-10T19:22:59.399Z,5
2019-04-10T19:23:34.302Z,4.9
2019-04-10T19:24:10.146Z,4.9
2019-04-10T19:24:46.538Z,5
2019-04-10T19:25:23.024Z,4.9
2019-04-10T19:25:59.088Z,4.9
2019-04-10T19:26:34.118Z,4.9
2019-04-10T19:27:10.065Z,4.8
2019-04-10T19:27:46.806Z,4.9
2019-04-10T19:28:37.590Z,4.9
2019-04-10T19:28:59.104Z,4.9
2019-04-10T19:29:34.154Z,4.8
2019-04-10T19:30:11.183Z,4.8
2019-04-10T19:30:46.030Z,4.8
2019-04-10T19:31:24.736Z,4.8
2019-04-10T19:31:58.595Z,4.7
2019-04-10T19:32:35.245Z,4.8
2019-04-10T19:33:10.390Z,4.8
2019-04-10T19:33:47.237Z,4.7
2019-04-10T19:34:23.121Z,4.7
2019-04-10T19:34:59.198Z,4.7
2019-04-10T19:35:35.030Z,4.7
2019-04-10T19:36:10.160Z,4.7
2019-04-10T19:36:46.290Z,4.7
2019-04-10T19:37:23.234Z,4.7
2019-04-10T19:37:58.105Z,4.7
2019-04-10T19:38:34.100Z,4.7
2019-04-10T19:39:10.071Z,4.6
2019-04-10T19:39:46.960Z,4.5
2019-04-10T19:40:22.001Z,4.7
2019-04-10T19:40:58.776Z,4.6
2019-04-10T19:41:39.803Z,4.6
2019-04-10T19:42:11.148Z,4.5
2019-04-10T19:42:46.193Z,4.6
2019-04-10T19:43:22.392Z,4.5
2019-04-10T19:43:59.215Z,4.4
2019-04-10T19:44:35.351Z,4.4
2019-04-10T19:45:10.201Z,4.5
2019-04-10T19:45:46.141Z,4.4
2019-04-10T19:46:22.040Z,4.4
2019-04-10T19:46:58.152Z,4.3
2019-04-10T19:47:35.008Z,4.3
2019-04-10T19:48:11.131Z,4.3
2019-04-10T19:48:51.587Z,4.2
2019-04-10T19:49:22.085Z,4.3
2019-04-10T19:49:58.940Z,4.3
2019-04-10T19:50:34.982Z,4.3
2019-04-10T19:51:10.344Z,4.2
2019-04-10T19:51:47.017Z,4.2
2019-04-10T19:52:22.764Z,4.1
2019-04-10T19:52:58.064Z,4.1
2019-04-10T19:53:34.036Z,4.1
2019-04-10T19:54:11.212Z,4
2019-04-10T19:54:46.141Z,4.1
2019-04-10T19:55:22.276Z,4
2019-04-10T19:55:58.121Z,4.1
2019-04-10T19:56:35.107Z,3.9
2019-04-10T19:57:10.137Z,4
2019-04-10T19:57:46.068Z,3.9
2019-04-10T19:58:22.161Z,3.9
2019-04-10T19:58:58.927Z,3.9
2019-04-10T19:59:34.121Z,3.9
2019-04-10T20:00:10.872Z,3.8
2019-04-10T20:00:46.807Z,3.8
2019-04-10T20:01:29.363Z,3.9
2019-04-10T20:01:58.518Z,3.8
2019-04-10T20:02:34.972Z,3.8
2019-04-10T20:03:11.074Z,3.9
2019-04-10T20:03:46.229Z,3.8
2019-04-10T20:04:22.122Z,3.8
2019-04-10T20:04:59.321Z,3.7
2019-04-10T20:05:34.029Z,3.8
2019-04-10T20:06:10.264Z,3.7
2019-04-10T20:06:47.093Z,3.8
2019-04-10T20:07:22.095Z,3.7
2019-04-10T20:07:58.021Z,3.8
2019-04-10T20:08:33.979Z,3.7
2019-04-10T20:09:10.814Z,3.7
2019-04-10T20:09:46.745Z,3.7
2019-04-10T20:10:22.046Z,3.8
2019-04-10T20:10:58.516Z,3.7
2019-04-10T20:11:45.230Z,3.7
2019-04-10T20:12:10.929Z,3.8
2019-04-10T20:12:46.041Z,3.7
2019-04-10T20:13:23.032Z,3.6
2019-04-10T20:14:01.666Z,3.7
2019-04-10T20:14:34.963Z,3.6
2019-04-10T20:15:10.367Z,3.5
2019-04-10T20:15:47.080Z,3.5
2019-04-10T20:16:23.081Z,3.5
2019-04-10T20:16:58.050Z,3.5
2019-04-10T20:17:34.041Z,3.4
2019-04-10T20:18:11.025Z,3.4
2019-04-10T20:18:46.067Z,3.3
2019-04-10T20:19:22.745Z,3.3
2019-04-10T20:19:59.959Z,3.4
2019-04-10T20:20:35.196Z,3.4
2019-04-10T20:21:10.315Z,3.3
2019-04-10T20:21:46.120Z,3.4
2019-04-10T20:22:23.245Z,3.4
2019-04-10T20:22:58.592Z,3.3
2019-04-10T20:23:34.347Z,3.3
2019-04-10T20:24:10.723Z,3.2
2019-04-10T20:24:47.123Z,3.3
2019-04-10T20:25:22.252Z,3.3
2019-04-10T20:25:59.080Z,3.3
2019-04-10T20:26:35.147Z,3.3
2019-04-10T20:27:10.239Z,3.3
2019-04-10T20:27:46.165Z,3.3
2019-04-10T20:28:23.055Z,3.2
2019-04-10T20:28:59.425Z,3.2
2019-04-10T20:29:34.808Z,3.2
2019-04-10T20:30:10.300Z,3.2
2019-04-10T20:30:46.063Z,3.1
2019-04-10T20:31:22.054Z,3.1
2019-04-10T20:31:57.996Z,3.1
2019-04-10T20:32:34.567Z,3.1
2019-04-10T20:33:10.772Z,3.1
2019-04-10T20:33:47.150Z,3.1
2019-04-10T20:34:23.178Z,3
2019-04-10T20:34:58.359Z,3.1
2019-04-10T20:35:34.407Z,3
2019-04-10T20:36:11.261Z,3
2019-04-10T20:36:47.258Z,3
2019-04-10T20:37:23.210Z,3
2019-04-10T20:37:59.140Z,3
2019-04-10T20:38:35.042Z,3.1
2019-04-10T20:39:09.993Z,3
2019-04-10T20:39:46.083Z,2.9
2019-04-10T20:40:22.450Z,3
2019-04-10T20:40:58.555Z,2.9
2019-04-10T20:41:51.766Z,2.9
2019-04-10T20:42:10.228Z,3
2019-04-10T20:42:46.937Z,3
2019-04-10T20:43:23.073Z,3
2019-04-10T20:43:58.132Z,3
2019-04-10T20:44:34.784Z,3
2019-04-10T20:45:10.048Z,2.9
2019-04-10T20:45:46.022Z,2.9
2019-04-10T20:46:22.563Z,2.9
2019-04-10T20:46:58.585Z,2.9
2019-04-10T20:47:35.132Z,2.9
2019-04-10T20:48:10.047Z,2.9
2019-04-10T20:48:47.045Z,2.9
2019-04-10T20:49:22.782Z,2.9
2019-04-10T20:49:58.059Z,2.9
2019-04-10T20:50:34.482Z,2.8
2019-04-10T20:51:10.227Z,2.8
2019-04-10T20:51:48.622Z,2.9
2019-04-10T20:52:22.407Z,2.8
2019-04-10T20:52:58.091Z,2.8
2019-04-10T20:53:34.137Z,2.8
2019-04-10T20:54:10.921Z,2.8
2019-04-10T20:54:47.152Z,2.8
2019-04-10T20:55:22.004Z,2.7
2019-04-10T20:55:58.124Z,2.8
2019-04-10T20:56:35.088Z,2.7
2019-04-10T20:57:11.279Z,2.7
2019-04-10T20:57:46.106Z,2.7
2019-04-10T20:58:22.327Z,2.7
2019-04-10T20:58:59.137Z,2.7
2019-04-10T20:59:35.220Z,2.7
2019-04-10T21:00:10.019Z,2.6
2019-04-10T21:00:47.296Z,2.6
2019-04-10T21:01:22.666Z,2.6
2019-04-10T21:01:58.133Z,2.5
2019-04-10T21:02:34.352Z,2.6
2019-04-10T21:03:11.308Z,2.6
2019-04-10T21:03:46.071Z,2.5
2019-04-10T21:04:22.036Z,2.5
2019-04-10T21:05:07.907Z,2.5
2019-04-10T21:05:34.119Z,2.4
2019-04-10T21:06:11.043Z,2.4
2019-04-10T21:06:46.339Z,2.5
2019-04-10T21:07:22.096Z,2.4
2019-04-10T21:07:58.079Z,2.4
2019-04-10T21:08:34.465Z,2.5
2019-04-10T21:09:10.183Z,2.4
2019-04-10T21:09:46.245Z,2.5
2019-04-10T21:10:22.109Z,2.3
2019-04-10T21:10:59.339Z,2.4
2019-04-10T21:11:34.009Z,2.3
2019-04-10T21:12:17.529Z,2.3
2019-04-10T21:12:46.173Z,2.2
2019-04-10T21:13:23.440Z,2.3
2019-04-10T21:13:59.001Z,2.3
2019-04-10T21:14:34.101Z,2.3
2019-04-10T21:15:11.471Z,2.3
2019-04-10T21:15:46.592Z,2.2
2019-04-10T21:16:22.882Z,2.1
2019-04-10T21:16:58.542Z,2.2
2019-04-10T21:17:34.358Z,2.2
2019-04-10T21:18:11.266Z,2.1
2019-04-10T21:18:46.479Z,2.2
2019-04-10T21:19:22.106Z,2.1
2019-04-10T21:19:58.267Z,2.2
2019-04-10T21:20:34.855Z,2.2
2019-04-10T21:21:10.602Z,2.2
2019-04-10T21:21:47.142Z,2.1
2019-04-10T21:22:22.711Z,2.1
2019-04-10T21:22:58.034Z,2.1
2019-04-10T21:23:33.994Z,2.1
2019-04-10T21:24:11.239Z,2
2019-04-10T21:24:46.096Z,2.1
2019-04-10T21:25:22.890Z,2
2019-04-10T21:25:58.124Z,2.1
2019-04-10T21:26:34.946Z,2
2019-04-10T21:27:11.195Z,2.1
2019-04-10T21:27:51.980Z,2
2019-04-10T21:28:22.872Z,2
2019-04-10T21:28:58.249Z,1.9
2019-04-10T21:29:34.405Z,1.9
2019-04-10T21:30:10.066Z,2
2019-04-10T21:30:46.836Z,1.9
2019-04-10T21:31:22.524Z,1.9
2019-04-10T21:31:59.251Z,1.8
2019-04-10T21:32:34.875Z,1.8
2019-04-10T21:33:10.273Z,1.8
2019-04-10T21:33:47.256Z,1.8
2019-04-10T21:34:22.183Z,1.7
2019-04-10T21:34:58.024Z,1.7
2019-04-10T21:35:35.239Z,1.7
2019-04-10T21:36:11.093Z,1.7
2019-04-10T21:36:46.048Z,1.6
2019-04-10T21:37:22.547Z,1.5
2019-04-10T21:37:59.373Z,1.6
2019-04-10T21:38:34.073Z,1.4
2019-04-10T21:39:12.335Z,1.4
2019-04-10T21:39:46.027Z,1.4
2019-04-10T21:40:23.028Z,1.3
2019-04-10T21:40:59.221Z,1.3
2019-04-10T21:41:34.971Z,1.3
2019-04-10T21:42:22.146Z,1.3
2019-04-10T21:42:46.101Z,1.2
2019-04-10T21:43:23.119Z,1.1
2019-04-10T21:43:58.251Z,1.1
2019-04-10T21:44:35.108Z,1.1
2019-04-10T21:45:10.091Z,1.2
2019-04-10T21:45:46.074Z,1.1
2019-04-10T21:46:22.481Z,1.1
2019-04-10T21:46:59.030Z,1.1
2019-04-10T21:47:34.110Z,1.2
2019-04-10T21:48:10.813Z,1
2019-04-10T21:48:47.115Z,1
2019-04-10T21:49:22.233Z,1
2019-04-10T21:49:58.096Z,1
2019-04-10T21:50:34.097Z,1.2
2019-04-10T21:51:11.123Z,1.1
2019-04-10T21:51:46.337Z,1.2
2019-04-10T21:52:23.033Z,1.3
2019-04-10T21:52:58.057Z,1.4
2019-04-10T21:53:37.033Z,1.4
2019-04-10T21:54:10.209Z,1.4
2019-04-10T21:54:57.075Z,1.5
2019-04-10T21:55:23.687Z,1.5
2019-04-10T21:55:58.048Z,1.5
2019-04-10T21:56:35.391Z,1.6
2019-04-10T21:57:10.079Z,1.7
2019-04-10T21:57:47.129Z,1.7
2019-04-10T21:58:22.301Z,1.7
2019-04-10T21:58:59.335Z,1.6
2019-04-10T21:59:34.887Z,1.7
2019-04-10T22:00:10.389Z,1.7
2019-04-10T22:00:46.018Z,1.8
2019-04-10T22:01:22.287Z,1.7
2019-04-10T22:01:58.979Z,1.6
2019-04-10T22:02:34.048Z,1.6
2019-04-10T22:03:11.171Z,1.6
2019-04-10T22:03:46.103Z,1.6
2019-04-10T22:04:23.577Z,1.6
2019-04-10T22:04:58.050Z,1.6
2019-04-10T22:05:34.894Z,1.5
2019-04-10T22:06:11.296Z,1.5
2019-04-10T22:06:47.094Z,1.5
2019-04-10T22:07:22.087Z,1.6
2019-04-10T22:07:59.088Z,1.6
2019-04-10T22:08:34.115Z,1.6
2019-04-10T22:09:10.718Z,1.5
2019-04-10T22:09:46.039Z,1.4
2019-04-10T22:10:22.124Z,1.5
2019-04-10T22:10:59.083Z,1.5
2019-04-10T22:11:34.253Z,1.5
2019-04-10T22:12:30.266Z,1.5
2019-04-10T22:12:50.954Z,1.5
2019-04-10T22:13:22.215Z,1.6
2019-04-10T22:13:58.068Z,1.6
2019-04-10T22:14:34.041Z,1.5
2019-04-10T22:15:10.985Z,1.5
2019-04-10T22:15:47.223Z,1.6
2019-04-10T22:16:22.354Z,1.5
2019-04-10T22:16:58.487Z,1.6
2019-04-10T22:17:34.483Z,1.4
2019-04-10T22:18:10.107Z,1.5
2019-04-10T22:18:46.063Z,1.5
2019-04-10T22:19:23.118Z,1.6
2019-04-10T22:19:59.415Z,1.6
2019-04-10T22:20:34.142Z,1.4
2019-04-10T22:21:10.290Z,1.5
2019-04-10T22:21:46.536Z,1.5
2019-04-10T22:22:22.785Z,1.4
2019-04-10T22:22:58.116Z,1.5
2019-04-10T22:23:34.621Z,1.5
2019-04-10T22:24:10.029Z,1.5
2019-04-10T22:24:46.610Z,1.5
2019-04-10T22:25:22.088Z,1.5
2019-04-10T22:25:58.062Z,1.5
2019-04-10T22:26:34.289Z,1.5
2019-04-10T22:27:11.288Z,1.5
2019-04-10T22:27:46.076Z,1.6
2019-04-10T22:28:23.167Z,1.5
2019-04-10T22:28:58.146Z,1.4
2019-04-10T22:29:35.055Z,1.5
2019-04-10T22:30:10.733Z,1.5
2019-04-10T22:30:46.062Z,1.4
2019-04-10T22:31:22.134Z,1.4
2019-04-10T22:31:58.118Z,1.4
2019-04-10T22:32:35.225Z,1.4
2019-04-10T22:33:10.054Z,1.3
2019-04-10T22:33:47.109Z,1.3
2019-04-10T22:34:22.398Z,1.3
2019-04-10T22:34:59.258Z,1.3
2019-04-10T22:35:34.078Z,1.4
2019-04-10T22:36:11.070Z,1.3
2019-04-10T22:36:47.394Z,1.3
2019-04-10T22:37:22.075Z,1.3
2019-04-10T22:37:58.039Z,1.3
2019-04-10T22:38:34.141Z,1.3
2019-04-10T22:39:11.208Z,1.3
2019-04-10T22:39:46.260Z,1.3
2019-04-10T22:40:22.052Z,1.3
2019-04-10T22:40:58.457Z,1.3
2019-04-10T22:41:36.242Z,1.3
2019-04-10T22:42:11.084Z,1.3
2019-04-10T22:42:48.651Z,1.3
2019-04-10T22:43:22.664Z,1.4
2019-04-10T22:43:58.208Z,1.3
2019-04-10T22:44:44.825Z,1.3
2019-04-10T22:45:10.417Z,1.4
2019-04-10T22:45:46.924Z,1.4
2019-04-10T22:46:22.118Z,1.4
2019-04-10T22:46:59.055Z,1.3
2019-04-10T22:47:34.226Z,1.3
2019-04-10T22:48:10.298Z,1.3
2019-04-10T22:48:46.082Z,1.4
2019-04-10T22:49:22.547Z,1.4
2019-04-10T22:49:58.141Z,1.3
2019-04-10T22:50:34.795Z,1.4
2019-04-10T22:51:11.412Z,1.3
2019-04-10T22:51:46.328Z,1.3
2019-04-10T22:52:22.208Z,1.3
2019-04-10T22:52:59.428Z,1.3
2019-04-10T22:53:34.216Z,1.2
2019-04-10T22:54:12.718Z,1.3
2019-04-10T22:54:46.642Z,1.2
2019-04-10T22:55:22.175Z,1.2
2019-04-10T22:55:58.737Z,1.3
2019-04-10T22:56:34.052Z,1.2
2019-04-10T22:57:10.751Z,1.1
2019-04-10T22:57:46.661Z,1.1
2019-04-10T22:58:22.075Z,1.1
2019-04-10T22:58:58.039Z,1.1
2019-04-10T22:59:35.181Z,1.2
2019-04-10T23:00:10.123Z,1.1
2019-04-10T23:00:46.339Z,1.1
2019-04-10T23:01:23.127Z,1.1
2019-04-10T23:02:07.035Z,1.1
2019-04-10T23:02:34.104Z,1.1
2019-04-10T23:03:10.084Z,1.1
2019-04-10T23:03:46.042Z,1.1
2019-04-10T23:04:22.484Z,1
2019-04-10T23:04:58.128Z,1.1
2019-04-10T23:05:34.768Z,1.1
2019-04-10T23:06:11.040Z,1
2019-04-10T23:06:47.125Z,1
2019-04-10T23:07:22.273Z,0.9
2019-04-10T23:07:59.326Z,1
2019-04-10T23:08:34.149Z,0.9
2019-04-10T23:09:10.129Z,1
2019-04-10T23:09:46.868Z,1
2019-04-10T23:10:22.083Z,1
2019-04-10T23:10:59.210Z,0.9
2019-04-10T23:11:42.148Z,1
2019-04-10T23:12:10.174Z,0.9
2019-04-10T23:12:59.775Z,1