createdAt,value
2022-08-16T00:01:40.981Z,100550.56
2022-08-16T00:05:02.577Z,100553.53
2022-08-16T00:08:36.529Z,100548.00
2022-08-16T00:11:59.587Z,100549.19
2022-08-16T00:15:50.920Z,100551.63
2022-08-16T00:19:13.667Z,100545.09
2022-08-16T00:22:35.601Z,100551.41
2022-08-16T00:26:34.857Z,100552.00
2022-08-16T00:29:37.589Z,100552.56
2022-08-16T00:33:00.607Z,100551.78
2022-08-16T00:36:21.582Z,100550.38
2022-08-16T00:39:44.693Z,100545.53
2022-08-16T00:43:05.613Z,100547.72
2022-08-16T00:46:53.999Z,100553.03
2022-08-16T00:50:20.584Z,100550.25
2022-08-16T00:53:41.620Z,100554.13
2022-08-16T00:57:05.615Z,100559.03
2022-08-16T01:00:26.642Z,100558.22
2022-08-16T01:03:49.319Z,100556.63
2022-08-16T01:07:17.715Z,100557.63
2022-08-16T01:10:40.604Z,100552.34
2022-08-16T01:14:09.203Z,100566.03
2022-08-16T01:17:36.917Z,100561.16
2022-08-16T01:21:06.612Z,100561.59
2022-08-16T01:24:53.871Z,100579.91
2022-08-16T01:28:21.610Z,100571.16
2022-08-16T01:31:51.671Z,100568.53
2022-08-16T01:35:17.067Z,100569.53
2022-08-16T01:38:41.618Z,100573.00
2022-08-16T01:42:12.903Z,100574.81
2022-08-16T01:45:40.821Z,100576.06
2022-08-16T01:49:06.613Z,100576.88
2022-08-16T01:52:30.697Z,100574.47
2022-08-16T01:55:58.616Z,100576.28
2022-08-16T01:59:25.626Z,100571.00
2022-08-16T02:02:46.739Z,100578.94
2022-08-16T02:06:14.637Z,100576.97
2022-08-16T02:09:58.725Z,100571.06
2022-08-16T02:13:21.627Z,100581.66
2022-08-16T02:16:51.652Z,100583.25
2022-08-16T02:20:13.635Z,100584.88
2022-08-16T02:23:29.734Z,100581.66
2022-08-16T02:26:50.668Z,100576.78
2022-08-16T02:30:35.856Z,100577.81
2022-08-16T02:33:54.629Z,100586.16
2022-08-16T02:37:22.655Z,100580.72
2022-08-16T02:40:43.619Z,100582.19
2022-08-16T02:44:04.651Z,100577.72
2022-08-16T02:47:27.626Z,100576.91
2022-08-16T02:50:53.706Z,100586.88
2022-08-16T02:54:25.623Z,100589.53
2022-08-16T02:57:54.013Z,100586.28
2022-08-16T03:01:24.890Z,100592.38
2022-08-16T03:05:08.640Z,100598.50
2022-08-16T03:08:52.295Z,100602.16
2022-08-16T03:12:16.695Z,100604.56
2022-08-16T03:15:38.699Z,100588.06
2022-08-16T03:18:59.657Z,100603.66
2022-08-16T03:22:27.966Z,100597.06
2022-08-16T03:25:53.658Z,100605.75
2022-08-16T03:29:14.678Z,100607.53
2022-08-16T03:32:35.647Z,100609.06
2022-08-16T03:35:57.664Z,100603.28
2022-08-16T03:39:22.754Z,100605.28
2022-08-16T03:43:19.163Z,100613.00
2022-08-16T03:46:48.162Z,100605.66
2022-08-16T03:50:26.117Z,100609.88
2022-08-16T03:53:57.769Z,100615.31
2022-08-16T03:57:22.701Z,100610.38
2022-08-16T04:00:44.766Z,100607.31
2022-08-16T04:04:06.904Z,100616.63
2022-08-16T04:07:33.566Z,100614.13
2022-08-16T04:10:54.854Z,100604.50
2022-08-16T04:14:30.871Z,100598.31
2022-08-16T04:17:51.671Z,100594.75
2022-08-16T04:21:12.697Z,100604.25
2022-08-16T04:24:54.870Z,100608.41
2022-08-16T04:28:53.192Z,100612.41
2022-08-16T04:32:05.663Z,100608.84
2022-08-16T04:35:34.114Z,100616.50
2022-08-16T04:38:55.675Z,100614.34
2022-08-16T04:42:26.246Z,100614.38
2022-08-16T04:46:00.537Z,100614.84
2022-08-16T04:49:20.691Z,100616.97
2022-08-16T04:52:42.652Z,100613.63
2022-08-16T04:56:04.689Z,100619.88
2022-08-16T04:59:29.476Z,100614.44
2022-08-16T05:02:50.992Z,100621.25
2022-08-16T05:06:16.697Z,100614.16
2022-08-16T05:09:31.688Z,100614.84
2022-08-16T05:12:57.724Z,100619.47
2022-08-16T05:16:21.388Z,100605.63
2022-08-16T05:19:57.638Z,100600.19
2022-08-16T05:23:25.696Z,100600.06
2022-08-16T05:26:52.762Z,100597.06
2022-08-16T05:30:34.015Z,100607.22
2022-08-16T05:34:03.773Z,100607.56
2022-08-16T05:37:25.694Z,100608.00
2022-08-16T05:40:59.684Z,100607.44
2022-08-16T05:44:28.706Z,100606.84
2022-08-16T05:47:59.578Z,100606.69
2022-08-16T05:51:38.332Z,100609.56
2022-08-16T05:55:03.740Z,100598.00
2022-08-16T05:58:33.085Z,100607.31
2022-08-16T06:01:58.837Z,100608.00
2022-08-16T06:05:23.723Z,100614.06
2022-08-16T06:08:46.327Z,100608.38
2022-08-16T06:12:07.715Z,100601.41
2022-08-16T06:15:33.707Z,100605.06
2022-08-16T06:18:55.716Z,100601.50
2022-08-16T06:22:19.452Z,100603.78
2022-08-16T06:25:57.735Z,100605.47
2022-08-16T06:29:22.724Z,100601.34
2022-08-16T06:32:48.549Z,100607.63
2022-08-16T06:36:09.719Z,100608.28
2022-08-16T06:39:50.041Z,100605.72
2022-08-16T06:43:27.760Z,100601.22
2022-08-16T06:46:41.735Z,100597.66
2022-08-16T06:50:10.747Z,100599.59
2022-08-16T06:53:52.900Z,100594.41
2022-08-16T06:57:16.848Z,100604.16
2022-08-16T07:00:38.716Z,100599.53
2022-08-16T07:04:04.730Z,100596.16
2022-08-16T07:07:34.528Z,100588.53
2022-08-16T07:10:56.778Z,100597.06
2022-08-16T07:14:26.480Z,100591.22
2022-08-16T07:17:48.724Z,100603.25
2022-08-16T07:21:09.737Z,100595.91
2022-08-16T07:24:32.731Z,100586.41
2022-08-16T07:28:06.718Z,100594.78
2022-08-16T07:31:38.142Z,100597.00
2022-08-16T07:34:58.741Z,100592.84
2022-08-16T07:38:20.206Z,100596.66
2022-08-16T07:41:48.714Z,100596.53
2022-08-16T07:45:10.744Z,100596.59
2022-08-16T07:48:36.732Z,100590.00
2022-08-16T07:51:57.766Z,100602.81
2022-08-16T07:55:21.750Z,100594.31
2022-08-16T07:58:43.473Z,100592.66
2022-08-16T08:02:04.840Z,100591.41
2022-08-16T08:05:35.804Z,100588.53
2022-08-16T08:08:59.413Z,100580.53
2022-08-16T08:12:32.721Z,100582.59
2022-08-16T08:15:57.781Z,100582.69
2022-08-16T08:19:18.733Z,100589.50
2022-08-16T08:22:34.757Z,100578.88
2022-08-16T08:25:53.736Z,100580.09
2022-08-16T08:29:11.874Z,100585.22
2022-08-16T08:32:58.152Z,100581.50
2022-08-16T08:36:34.786Z,100578.09
2022-08-16T08:40:11.797Z,100590.13
2022-08-16T08:43:41.305Z,100566.38
2022-08-16T08:47:10.957Z,100570.16
2022-08-16T08:50:32.784Z,100569.44
2022-08-16T08:53:58.047Z,100559.34
2022-08-16T08:57:19.755Z,100565.50
2022-08-16T09:01:03.791Z,100562.34
2022-08-16T09:04:25.860Z,100563.66
2022-08-16T09:07:54.634Z,100570.84
2022-08-16T09:11:38.902Z,100566.88
2022-08-16T09:15:01.773Z,100561.56
2022-08-16T09:18:25.183Z,100568.00
2022-08-16T09:21:47.861Z,100570.97
2022-08-16T09:25:18.800Z,100573.91
2022-08-16T09:29:14.401Z,100562.94
2022-08-16T09:32:30.864Z,100553.81
2022-08-16T09:35:53.094Z,100553.53
2022-08-16T09:39:16.383Z,100564.81
2022-08-16T09:42:56.424Z,100563.78
2022-08-16T09:46:48.940Z,100554.72
2022-08-16T09:50:01.783Z,100558.19
2022-08-16T09:53:33.802Z,100557.94
2022-08-16T09:56:54.793Z,100551.75
2022-08-16T10:00:42.416Z,100550.47
2022-08-16T10:04:02.641Z,100550.44
2022-08-16T10:07:24.801Z,100546.66
2022-08-16T10:10:47.771Z,100547.41
2022-08-16T10:14:08.795Z,100549.28
2022-08-16T10:17:36.782Z,100547.41
2022-08-16T10:20:58.782Z,100542.88
2022-08-16T10:24:28.472Z,100544.47
2022-08-16T10:27:56.694Z,100551.13
2022-08-16T10:31:43.509Z,100551.44
2022-08-16T10:35:04.788Z,100550.09
2022-08-16T10:38:27.854Z,100549.59
2022-08-16T10:41:48.797Z,100543.97
2022-08-16T10:45:09.856Z,100537.03
2022-08-16T10:48:31.137Z,100532.19
2022-08-16T10:52:03.239Z,100539.09
2022-08-16T10:55:44.602Z,100533.16
2022-08-16T11:02:59.225Z,100531.59
2022-08-16T11:06:21.846Z,100531.25
2022-08-16T11:09:48.848Z,100525.09
2022-08-16T11:17:10.798Z,100518.91
2022-08-16T11:20:41.391Z,100521.00
2022-08-16T11:24:03.823Z,100507.56
2022-08-16T11:27:44.816Z,100510.53
2022-08-16T11:31:05.823Z,100509.16
2022-08-16T11:34:50.313Z,100504.25
2022-08-16T11:38:46.479Z,100503.06
2022-08-16T11:41:54.819Z,100505.16
2022-08-16T11:45:15.827Z,100505.06
2022-08-16T11:48:42.802Z,100501.69
2022-08-16T11:52:03.819Z,100498.34
2022-08-16T11:55:25.828Z,100501.81
2022-08-16T11:58:51.729Z,100485.53
2022-08-16T12:02:31.939Z,100489.41
2022-08-16T12:05:56.833Z,100492.25
2022-08-16T12:09:18.852Z,100481.50
2022-08-16T12:12:40.821Z,100471.47
2022-08-16T12:16:02.843Z,100468.53
2022-08-16T12:19:35.549Z,100463.59
2022-08-16T12:22:57.891Z,100466.28
2022-08-16T12:26:18.857Z,100459.22
2022-08-16T12:29:39.907Z,100466.53
2022-08-16T12:33:00.831Z,100455.56
2022-08-16T12:36:23.844Z,100456.88
2022-08-16T12:39:50.584Z,100451.59
2022-08-16T12:43:14.844Z,100460.16
2022-08-16T12:46:35.829Z,100446.94
2022-08-16T12:49:56.857Z,100440.66
2022-08-16T12:53:50.841Z,100437.28
2022-08-16T12:57:14.149Z,100442.94
2022-08-16T13:00:36.883Z,100443.69
2022-08-16T13:04:12.337Z,100431.72
2022-08-16T13:07:45.128Z,100436.81
2022-08-16T13:11:07.611Z,100428.63
2022-08-16T13:14:32.300Z,100432.34
2022-08-16T13:17:53.838Z,100413.59
2022-08-16T13:21:23.776Z,100416.69
2022-08-16T13:24:44.851Z,100415.66
2022-08-16T13:28:07.902Z,100420.00
2022-08-16T13:31:35.838Z,100418.69
2022-08-16T13:34:57.872Z,100424.97
2022-08-16T13:38:21.604Z,100414.31
2022-08-16T13:41:53.890Z,100414.72
2022-08-16T13:45:15.660Z,100405.56
2022-08-16T13:48:44.286Z,100405.34
2022-08-16T13:52:05.844Z,100399.50
2022-08-16T13:55:26.885Z,100400.06
2022-08-16T13:58:55.124Z,100397.09
2022-08-16T14:02:15.990Z,100392.47
2022-08-16T14:05:36.859Z,100395.50
2022-08-16T14:08:59.061Z,100379.22
2022-08-16T14:12:26.919Z,100382.56
2022-08-16T14:15:41.974Z,100376.47
2022-08-16T14:19:02.866Z,100380.47
2022-08-16T14:22:31.502Z,100361.94
2022-08-16T14:25:58.872Z,100374.31
2022-08-16T14:29:19.964Z,100373.03
2022-08-16T14:32:46.946Z,100365.63
2022-08-16T14:36:11.875Z,100373.88
2022-08-16T14:39:46.921Z,100366.41
2022-08-16T14:43:11.864Z,100369.53
2022-08-16T14:46:36.884Z,100375.28
2022-08-16T14:49:59.886Z,100370.66
2022-08-16T14:53:22.865Z,100377.81
2022-08-16T14:56:46.923Z,100373.16
2022-08-16T15:00:18.093Z,100373.50
2022-08-16T15:03:38.880Z,100366.69
2022-08-16T15:07:06.871Z,100367.34
2022-08-16T15:10:33.850Z,100360.63
2022-08-16T15:13:57.881Z,100361.06
2022-08-16T15:17:18.867Z,100363.59
2022-08-16T15:20:42.885Z,100363.78
2022-08-16T15:24:03.849Z,100357.97
2022-08-16T15:27:26.872Z,100355.81
2022-08-16T15:31:00.857Z,100355.66
2022-08-16T15:34:26.023Z,100352.72
2022-08-16T15:37:46.892Z,100356.88
2022-08-16T15:41:14.934Z,100353.22
2022-08-16T15:44:52.130Z,100354.47
2022-08-16T15:48:14.874Z,100359.72
2022-08-16T15:51:37.888Z,100360.16
2022-08-16T15:55:00.872Z,100355.03
2022-08-16T15:58:35.599Z,100361.91
2022-08-16T16:01:59.887Z,100360.13
2022-08-16T16:05:25.894Z,100366.50
2022-08-16T16:08:47.899Z,100373.09
2022-08-16T16:12:43.672Z,100373.66
2022-08-16T16:15:58.278Z,100365.44
2022-08-16T16:19:18.911Z,100367.97
2022-08-16T16:22:41.879Z,100378.63
2022-08-16T16:26:05.727Z,100371.94
2022-08-16T16:29:26.863Z,100376.72
2022-08-16T16:32:47.946Z,100376.81
2022-08-16T16:36:11.914Z,100375.59
2022-08-16T16:39:34.937Z,100374.88
2022-08-16T16:42:55.903Z,100376.56
2022-08-16T16:46:40.543Z,100379.81
2022-08-16T16:49:59.909Z,100372.59
2022-08-16T16:53:23.188Z,100374.75
2022-08-16T16:56:49.539Z,100381.69
2022-08-16T17:00:30.225Z,100377.09
2022-08-16T17:04:01.913Z,100387.22
2022-08-16T17:07:33.902Z,100385.03
2022-08-16T17:10:54.909Z,100383.06
2022-08-16T17:14:27.584Z,100392.84
2022-08-16T17:17:59.843Z,100400.28
2022-08-16T17:21:21.922Z,100393.78
2022-08-16T17:24:45.098Z,100392.13
2022-08-16T17:28:58.297Z,100393.16
2022-08-16T17:31:47.073Z,100396.28
2022-08-16T17:35:10.822Z,100396.25
2022-08-16T17:38:43.771Z,100393.81
2022-08-16T17:42:05.937Z,100389.22
2022-08-16T17:45:26.946Z,100391.81
2022-08-16T17:48:47.926Z,100390.72
2022-08-16T17:52:08.973Z,100389.56
2022-08-16T17:55:35.967Z,100394.06
2022-08-16T17:58:56.910Z,100391.38
2022-08-16T18:02:43.884Z,100387.34
2022-08-16T18:05:59.981Z,100390.44
2022-08-16T18:09:21.927Z,100391.94
2022-08-16T18:12:54.978Z,100392.47
2022-08-16T18:16:16.938Z,100394.28
2022-08-16T18:19:37.912Z,100392.88
2022-08-16T18:26:33.912Z,100381.50
2022-08-16T18:29:55.974Z,100386.28
2022-08-16T18:33:16.954Z,100388.84
2022-08-16T18:36:39.931Z,100390.44
2022-08-16T18:40:00.960Z,100383.09
2022-08-16T18:44:23.966Z,100386.91
2022-08-16T18:47:06.953Z,100382.66
2022-08-16T18:50:28.933Z,100378.34
2022-08-16T18:54:09.944Z,100377.97
2022-08-16T18:57:30.930Z,100377.06
2022-08-16T19:00:56.697Z,100373.31
2022-08-16T19:04:47.426Z,100373.81
2022-08-16T19:07:51.973Z,100365.25
2022-08-16T19:11:12.948Z,100370.84
2022-08-16T19:14:36.953Z,100371.56
2022-08-16T19:17:58.938Z,100374.47
2022-08-16T19:21:21.963Z,100364.09
2022-08-16T19:24:43.119Z,100370.47
2022-08-16T19:28:04.964Z,100368.03
2022-08-16T19:31:34.944Z,100382.63
2022-08-16T19:34:56.017Z,100370.63
2022-08-16T19:38:17.987Z,100361.28
2022-08-16T19:41:38.961Z,100368.47
2022-08-16T19:45:00.981Z,100374.81
2022-08-16T19:48:21.949Z,100367.53
2022-08-16T19:51:42.955Z,100375.44
2022-08-16T19:55:05.954Z,100373.53
2022-08-16T19:58:26.971Z,100372.41
2022-08-16T20:01:47.955Z,100365.97
2022-08-16T20:05:14.973Z,100370.16
2022-08-16T20:08:35.975Z,100376.19
2022-08-16T20:11:59.002Z,100367.50
2022-08-16T20:15:16.362Z,100373.38
2022-08-16T20:18:29.994Z,100366.69
2022-08-16T20:21:50.984Z,100373.22
2022-08-16T20:25:07.978Z,100370.19
2022-08-16T20:28:41.928Z,100366.84
2022-08-16T20:32:10.978Z,100374.44
2022-08-16T20:35:33.969Z,100374.00
2022-08-16T20:38:55.000Z,100376.88
2022-08-16T20:42:15.967Z,100371.34
2022-08-16T20:45:36.990Z,100372.97
2022-08-16T20:48:57.982Z,100378.97
2022-08-16T20:52:24.009Z,100381.22
2022-08-16T20:55:50.965Z,100375.16
2022-08-16T20:59:12.039Z,100374.41
2022-08-16T21:02:40.007Z,100376.97
2022-08-16T21:06:01.991Z,100374.22
2022-08-16T21:09:22.982Z,100380.72
2022-08-16T21:12:44.002Z,100373.56
2022-08-16T21:16:04.991Z,100376.34
2022-08-16T21:19:25.997Z,100377.16
2022-08-16T21:22:47.007Z,100387.88
2022-08-16T21:26:11.281Z,100387.22
2022-08-16T21:29:39.644Z,100383.41
2022-08-16T21:33:03.993Z,100381.69
2022-08-16T21:36:35.833Z,100380.56
2022-08-16T21:39:58.074Z,100379.31
2022-08-16T21:43:30.031Z,100382.78
2022-08-16T21:46:51.010Z,100383.25
2022-08-16T21:50:12.008Z,100380.38
2022-08-16T21:53:35.001Z,100387.47
2022-08-16T21:56:56.000Z,100382.75
2022-08-16T22:00:24.004Z,100379.19
2022-08-16T22:03:45.003Z,100385.97
2022-08-16T22:07:06.003Z,100380.78
2022-08-16T22:11:04.749Z,100366.63
2022-08-16T22:14:09.008Z,100370.19
2022-08-16T22:17:30.018Z,100374.91
2022-08-16T22:20:51.024Z,100367.28
2022-08-16T22:24:12.016Z,100372.34
2022-08-16T22:27:33.036Z,100365.94
2022-08-16T22:30:55.020Z,100377.53
2022-08-16T22:34:16.032Z,100376.84
2022-08-16T22:37:37.026Z,100376.94
2022-08-16T22:41:00.037Z,100384.19
2022-08-16T22:44:21.013Z,100377.47
2022-08-16T22:47:42.023Z,100383.81
2022-08-16T22:51:03.013Z,100382.66
2022-08-16T22:54:45.871Z,100386.34
2022-08-16T22:57:58.040Z,100390.00
2022-08-16T23:01:21.083Z,100382.72
2022-08-16T23:04:42.022Z,100391.06
2022-08-16T23:08:03.069Z,100388.22
2022-08-16T23:11:29.007Z,100385.47
2022-08-16T23:14:50.037Z,100394.88
2022-08-16T23:18:15.034Z,100386.34
2022-08-16T23:21:37.234Z,100388.88
2022-08-16T23:24:58.025Z,100386.22
2022-08-16T23:28:20.024Z,100387.59
2022-08-16T23:31:41.019Z,100390.25
2022-08-16T23:35:02.040Z,100385.78
2022-08-16T23:38:37.993Z,100385.53
2022-08-16T23:41:59.034Z,100384.53
2022-08-16T23:45:21.038Z,100382.31
2022-08-16T23:50:01.700Z,100386.66
2022-08-16T23:52:40.601Z,100389.19
2022-08-16T23:56:13.047Z,100383.31
2022-08-16T23:59:38.055Z,100387.00
