createdAt,value
2018-12-26T00:00:02.192Z,1.40
2018-12-26T00:02:30.234Z,2.07
2018-12-26T00:04:56.475Z,0.63
2018-12-26T00:07:22.746Z,1.93
2018-12-26T00:09:49.090Z,3.40
2018-12-26T00:12:15.429Z,3.50
2018-12-26T00:14:41.707Z,0.70
2018-12-26T00:17:07.964Z,0.60
2018-12-26T00:19:34.440Z,0.63
2018-12-26T00:22:00.767Z,2.77
2018-12-26T00:24:27.016Z,0.53
2018-12-26T00:29:48.882Z,4.17
2018-12-26T00:32:15.435Z,3.40
2018-12-26T00:34:41.691Z,3.07
2018-12-26T00:37:08.053Z,1.03
2018-12-26T00:39:34.305Z,3.67
2018-12-26T00:42:00.675Z,0.50
2018-12-26T00:44:27.016Z,0.73
2018-12-26T00:46:53.366Z,2.87
2018-12-26T00:49:19.733Z,1.27
2018-12-26T00:51:45.978Z,1.20
2018-12-26T00:54:12.331Z,1.70
2018-12-26T00:56:38.674Z,3.33
2018-12-26T00:59:05.023Z,0.63
2018-12-26T01:01:31.268Z,0.13
2018-12-26T01:03:57.541Z,1.80
2018-12-26T01:06:23.882Z,0.73
2018-12-26T01:08:50.364Z,1.70
2018-12-26T01:11:16.628Z,2.57
2018-12-26T01:13:42.967Z,1.03
2018-12-26T01:16:09.323Z,0.43
2018-12-26T01:18:35.662Z,1.13
2018-12-26T01:21:02.016Z,1.43
2018-12-26T01:23:28.258Z,0.83
2018-12-26T01:25:54.620Z,1.57
2018-12-26T01:28:20.866Z,3.63
2018-12-26T01:30:47.116Z,0.47
2018-12-26T01:33:13.367Z,1.73
2018-12-26T01:35:39.622Z,4.53
2018-12-26T01:38:05.966Z,0.67
2018-12-26T01:40:32.320Z,2.57
2018-12-26T01:42:58.664Z,1.07
2018-12-26T01:45:24.991Z,0.63
2018-12-26T01:47:51.252Z,1.37
2018-12-26T01:50:17.514Z,0.87
2018-12-26T01:52:43.856Z,3.83
2018-12-26T01:55:10.094Z,0.60
2018-12-26T01:57:36.345Z,0.67
2018-12-26T02:00:44.000Z,1.87
2018-12-26T02:03:10.245Z,2.37
2018-12-26T02:05:36.487Z,0.30
2018-12-26T02:08:02.749Z,0.60
2018-12-26T02:10:28.997Z,0.97
2018-12-26T02:12:55.371Z,1.80
2018-12-26T02:15:21.619Z,0.83
2018-12-26T02:17:47.889Z,1.93
2018-12-26T02:20:14.128Z,2.43
2018-12-26T02:22:40.379Z,0.43
2018-12-26T02:25:06.630Z,3.13
2018-12-26T02:27:32.883Z,1.10
2018-12-26T02:29:59.222Z,1.77
2018-12-26T02:32:25.571Z,2.77
2018-12-26T02:34:52.031Z,2.07
2018-12-26T02:37:18.381Z,1.40
2018-12-26T02:39:44.628Z,1.50
2018-12-26T02:42:10.981Z,1.90
2018-12-26T02:44:37.230Z,1.27
2018-12-26T02:47:03.478Z,0.30
2018-12-26T02:49:29.719Z,1.07
2018-12-26T02:51:55.963Z,1.70
2018-12-26T02:54:22.317Z,2.00
2018-12-26T02:56:49.193Z,2.40
2018-12-26T02:59:16.712Z,0.73
2018-12-26T03:01:43.052Z,3.13
2018-12-26T03:04:09.314Z,0.93
2018-12-26T03:06:35.656Z,0.93
2018-12-26T03:09:02.114Z,1.60
2018-12-26T03:11:28.380Z,1.90
2018-12-26T03:13:54.627Z,2.00
2018-12-26T03:16:20.979Z,0.70
2018-12-26T03:18:47.338Z,0.27
2018-12-26T03:21:13.592Z,0.13
2018-12-26T03:23:39.940Z,1.50
2018-12-26T03:26:06.182Z,1.93
2018-12-26T03:28:32.531Z,1.13
2018-12-26T03:30:58.774Z,3.83
2018-12-26T03:33:25.033Z,1.23
2018-12-26T03:35:51.289Z,0.57
2018-12-26T03:38:17.637Z,0.80
2018-12-26T03:43:37.468Z,1.67
2018-12-26T03:46:45.141Z,0.53
2018-12-26T03:49:11.507Z,0.30
2018-12-26T03:51:37.759Z,0.13
2018-12-26T03:54:04.108Z,0.83
2018-12-26T03:56:30.372Z,1.13
2018-12-26T03:58:56.714Z,1.17
2018-12-26T04:01:23.070Z,0.97
2018-12-26T04:03:49.421Z,0.70
2018-12-26T04:06:15.672Z,0.93
2018-12-26T04:08:41.917Z,0.93
2018-12-26T04:11:08.417Z,3.60
2018-12-26T04:13:34.654Z,5.20
2018-12-26T04:16:00.896Z,2.30
2018-12-26T04:19:08.572Z,2.47
2018-12-26T04:21:34.926Z,0.30
2018-12-26T04:24:01.168Z,0.93
2018-12-26T04:26:27.517Z,2.20
2018-12-26T04:28:53.781Z,0.60
2018-12-26T04:31:20.137Z,0.43
2018-12-26T04:33:46.390Z,1.23
2018-12-26T04:36:12.637Z,1.77
2018-12-26T04:38:38.882Z,2.07
2018-12-26T04:41:05.294Z,1.80
2018-12-26T04:43:31.680Z,4.10
2018-12-26T04:45:57.927Z,1.40
2018-12-26T04:48:24.176Z,1.47
2018-12-26T04:50:50.515Z,1.10
2018-12-26T04:53:16.885Z,1.63
2018-12-26T04:55:43.230Z,3.20
2018-12-26T04:58:09.507Z,1.70
2018-12-26T05:00:35.844Z,1.00
2018-12-26T05:03:02.084Z,1.37
2018-12-26T05:05:28.337Z,0.50
2018-12-26T05:07:54.679Z,1.93
2018-12-26T05:10:20.931Z,1.40
2018-12-26T05:15:54.673Z,0.57
2018-12-26T05:18:21.033Z,2.73
2018-12-26T05:20:47.400Z,1.30
2018-12-26T05:23:13.635Z,1.27
2018-12-26T05:25:39.998Z,1.83
2018-12-26T05:28:06.335Z,3.00
2018-12-26T05:30:32.589Z,0.97
2018-12-26T05:32:58.928Z,0.77
2018-12-26T05:35:25.185Z,1.87
2018-12-26T05:37:51.532Z,4.97
2018-12-26T05:40:17.782Z,2.50
2018-12-26T05:42:44.028Z,3.27
2018-12-26T05:45:10.276Z,2.13
2018-12-26T05:47:36.617Z,1.17
2018-12-26T05:52:56.960Z,4.87
2018-12-26T05:55:23.320Z,1.30
2018-12-26T05:57:49.570Z,0.60
2018-12-26T06:00:15.911Z,1.90
2018-12-26T06:02:42.165Z,1.87
2018-12-26T06:05:08.413Z,4.43
2018-12-26T06:07:34.768Z,3.47
2018-12-26T06:10:01.019Z,4.50
2018-12-26T06:12:27.393Z,1.80
2018-12-26T06:14:53.638Z,2.27
2018-12-26T06:17:19.989Z,0.63
2018-12-26T06:19:46.232Z,3.10
2018-12-26T06:22:12.483Z,3.50
2018-12-26T06:24:38.837Z,6.27
2018-12-26T06:27:05.095Z,4.23
2018-12-26T06:29:31.343Z,2.93
2018-12-26T06:31:57.617Z,4.67
2018-12-26T06:34:23.863Z,0.60
2018-12-26T06:36:50.120Z,1.60
2018-12-26T06:39:16.372Z,2.43
2018-12-26T06:41:42.723Z,2.67
2018-12-26T06:44:09.075Z,2.20
2018-12-26T06:46:35.325Z,0.57
2018-12-26T06:49:01.575Z,2.53
2018-12-26T06:51:27.823Z,2.40
2018-12-26T06:53:54.075Z,1.13
2018-12-26T06:56:20.419Z,2.07
2018-12-26T06:58:46.785Z,1.33
2018-12-26T07:01:13.031Z,3.90
2018-12-26T07:03:39.284Z,2.13
2018-12-26T07:06:05.523Z,2.87
2018-12-26T07:08:31.776Z,2.47
2018-12-26T07:10:58.023Z,3.20
2018-12-26T07:13:44.054Z,3.33
2018-12-26T07:16:10.299Z,1.23
2018-12-26T07:18:36.659Z,2.63
2018-12-26T07:21:03.067Z,3.87
2018-12-26T07:23:29.360Z,2.50
2018-12-26T07:25:55.700Z,1.10
2018-12-26T07:28:22.084Z,1.90
2018-12-26T07:30:48.442Z,4.97
2018-12-26T07:33:14.684Z,2.73
2018-12-26T07:35:40.994Z,4.67
2018-12-26T07:38:07.383Z,3.80
2018-12-26T07:40:33.637Z,7.43
2018-12-26T07:42:59.877Z,2.23
2018-12-26T07:45:26.156Z,5.97
2018-12-26T07:47:52.392Z,4.10
2018-12-26T07:50:18.632Z,3.90
2018-12-26T07:52:44.988Z,4.10
2018-12-26T07:55:11.349Z,3.60
2018-12-26T07:57:37.692Z,3.47
2018-12-26T08:00:45.344Z,4.53
2018-12-26T08:03:11.611Z,2.67
2018-12-26T08:05:37.862Z,6.73
2018-12-26T08:08:04.131Z,3.97
2018-12-26T08:10:30.473Z,5.60
2018-12-26T08:12:56.746Z,3.07
2018-12-26T08:15:22.991Z,3.07
2018-12-26T08:17:49.251Z,2.47
2018-12-26T08:20:15.487Z,9.10
2018-12-26T08:22:41.847Z,2.60
2018-12-26T08:25:08.196Z,4.57
2018-12-26T08:27:34.454Z,4.00
2018-12-26T08:30:00.801Z,5.20
2018-12-26T08:32:27.053Z,12.07
2018-12-26T08:34:53.312Z,4.40
2018-12-26T08:37:19.666Z,5.03
2018-12-26T08:39:45.910Z,3.77
2018-12-26T08:42:12.271Z,4.97
2018-12-26T08:44:38.506Z,5.80
2018-12-26T08:47:04.873Z,4.37
2018-12-26T08:49:31.111Z,4.43
2018-12-26T08:51:57.479Z,4.07
2018-12-26T08:54:23.734Z,9.80
2018-12-26T08:56:50.178Z,7.60
2018-12-26T08:59:16.447Z,4.63
2018-12-26T09:01:42.819Z,5.47
2018-12-26T09:04:10.908Z,5.67
2018-12-26T09:06:37.460Z,7.00
2018-12-26T09:09:45.122Z,4.03
2018-12-26T09:12:11.383Z,12.53
2018-12-26T09:15:19.035Z,5.20
2018-12-26T09:17:45.309Z,4.90
2018-12-26T09:20:11.656Z,4.97
2018-12-26T09:22:38.001Z,6.33
2018-12-26T09:25:45.652Z,6.90
2018-12-26T09:28:12.068Z,2.93
2018-12-26T09:30:38.359Z,6.17
2018-12-26T09:33:04.718Z,3.93
2018-12-26T09:35:31.077Z,10.17
2018-12-26T09:37:57.422Z,7.80
2018-12-26T09:40:23.782Z,2.87
2018-12-26T09:42:50.123Z,7.17
2018-12-26T09:45:16.376Z,3.47
2018-12-26T09:47:42.719Z,7.90
2018-12-26T09:50:08.973Z,9.17
2018-12-26T09:52:35.220Z,5.83
2018-12-26T09:55:01.575Z,8.33
2018-12-26T09:57:27.931Z,5.37
2018-12-26T09:59:54.283Z,7.33
2018-12-26T10:02:20.523Z,10.97
2018-12-26T10:04:46.779Z,4.73
2018-12-26T10:07:13.130Z,4.40
2018-12-26T10:09:39.648Z,8.03
2018-12-26T10:12:05.894Z,8.20
2018-12-26T10:14:32.276Z,7.10
2018-12-26T10:16:58.503Z,5.00
2018-12-26T10:19:24.851Z,11.17
2018-12-26T10:21:51.111Z,10.10
2018-12-26T10:24:17.353Z,6.73
2018-12-26T10:26:43.612Z,3.40
2018-12-26T10:29:09.873Z,6.03
2018-12-26T10:31:36.253Z,6.20
2018-12-26T10:34:02.598Z,8.03
2018-12-26T10:36:28.953Z,7.67
2018-12-26T10:38:55.296Z,7.07
2018-12-26T10:41:21.655Z,5.27
2018-12-26T10:43:48.002Z,5.40
2018-12-26T10:46:14.364Z,6.27
2018-12-26T10:48:40.619Z,5.63
2018-12-26T10:51:06.985Z,5.77
2018-12-26T10:53:33.329Z,6.23
2018-12-26T10:55:59.590Z,11.70
2018-12-26T10:58:25.828Z,6.87
2018-12-26T11:00:52.188Z,7.50
2018-12-26T11:03:18.545Z,6.67
2018-12-26T11:05:44.796Z,10.50
2018-12-26T11:08:11.058Z,4.53
2018-12-26T11:10:37.328Z,11.60
2018-12-26T11:13:03.607Z,11.00
2018-12-26T11:15:29.850Z,8.47
2018-12-26T11:17:56.117Z,14.43
2018-12-26T11:23:35.974Z,11.13
2018-12-26T11:26:02.234Z,8.67
2018-12-26T11:28:28.490Z,7.13
2018-12-26T11:30:54.742Z,8.07
2018-12-26T11:33:21.038Z,5.33
2018-12-26T11:35:47.256Z,7.33
2018-12-26T11:38:13.625Z,5.63
2018-12-26T11:40:39.869Z,8.30
2018-12-26T11:43:06.128Z,10.47
2018-12-26T11:45:32.472Z,5.43
2018-12-26T11:47:58.821Z,7.87
2018-12-26T11:50:25.065Z,7.23
2018-12-26T11:52:51.404Z,15.33
2018-12-26T11:55:17.659Z,7.70
2018-12-26T11:57:43.900Z,7.63
2018-12-26T12:00:10.265Z,12.27
2018-12-26T12:02:36.507Z,6.70
2018-12-26T12:05:44.173Z,8.67
2018-12-26T12:08:10.541Z,8.73
2018-12-26T12:10:36.791Z,7.97
2018-12-26T12:13:03.057Z,10.63
2018-12-26T12:15:29.412Z,6.97
2018-12-26T12:17:55.651Z,6.80
2018-12-26T12:20:21.913Z,9.30
2018-12-26T12:22:48.151Z,11.63
2018-12-26T12:25:14.412Z,6.00
2018-12-26T12:27:40.757Z,6.57
2018-12-26T12:30:07.037Z,7.47
2018-12-26T12:32:33.379Z,4.33
2018-12-26T12:37:54.084Z,11.27
2018-12-26T12:42:52.783Z,9.13
2018-12-26T12:45:19.138Z,8.17
2018-12-26T12:47:45.388Z,13.80
2018-12-26T12:50:11.631Z,9.13
2018-12-26T12:52:37.987Z,7.60
2018-12-26T12:55:45.651Z,4.90
2018-12-26T12:58:11.912Z,9.33
2018-12-26T13:00:38.255Z,8.67
2018-12-26T13:03:04.517Z,11.33
2018-12-26T13:05:30.855Z,15.70
2018-12-26T13:07:57.215Z,11.73
2018-12-26T13:10:23.454Z,7.03
2018-12-26T13:12:49.742Z,7.73
2018-12-26T13:15:16.080Z,8.90
2018-12-26T13:17:42.346Z,9.60
2018-12-26T13:20:08.670Z,8.47
2018-12-26T13:22:34.947Z,5.07
2018-12-26T13:25:14.097Z,13.63
2018-12-26T13:27:40.450Z,6.93
2018-12-26T13:33:20.421Z,12.53
2018-12-26T13:35:46.755Z,8.90
2018-12-26T13:38:13.113Z,10.43
2018-12-26T13:40:39.354Z,7.90
2018-12-26T13:43:05.608Z,7.57
2018-12-26T13:45:31.947Z,9.20
2018-12-26T13:47:58.209Z,15.00
2018-12-26T13:50:24.564Z,7.90
2018-12-26T13:52:50.923Z,8.17
2018-12-26T13:55:24.043Z,11.83
2018-12-26T13:57:50.401Z,9.53
2018-12-26T14:00:16.650Z,15.03
2018-12-26T14:02:43.012Z,13.27
2018-12-26T14:05:09.257Z,13.30
2018-12-26T14:07:35.511Z,8.80
2018-12-26T14:10:01.856Z,10.60
2018-12-26T14:12:28.213Z,14.83
2018-12-26T14:14:54.476Z,15.37
2018-12-26T14:17:20.722Z,10.23
2018-12-26T14:19:46.975Z,9.13
2018-12-26T14:22:13.217Z,11.03
2018-12-26T14:24:39.583Z,8.90
2018-12-26T14:27:05.820Z,9.60
2018-12-26T14:29:32.176Z,14.63
2018-12-26T14:31:58.519Z,7.20
2018-12-26T14:34:24.902Z,7.40
2018-12-26T14:36:51.122Z,12.30
2018-12-26T14:39:17.380Z,14.90
2018-12-26T14:41:43.630Z,11.77
2018-12-26T14:44:09.925Z,9.33
2018-12-26T14:46:36.167Z,12.53
2018-12-26T14:49:02.413Z,13.10
2018-12-26T14:51:28.768Z,8.67
2018-12-26T14:53:55.035Z,7.93
2018-12-26T14:56:21.281Z,6.47
2018-12-26T14:58:47.536Z,11.93
2018-12-26T15:01:13.875Z,10.13
2018-12-26T15:03:40.216Z,12.37
2018-12-26T15:06:06.481Z,12.87
2018-12-26T15:08:32.841Z,9.47
2018-12-26T15:10:59.073Z,6.87
2018-12-26T15:13:25.333Z,8.87
2018-12-26T15:15:51.590Z,10.87
2018-12-26T15:18:17.969Z,9.37
2018-12-26T15:20:44.321Z,6.00
2018-12-26T15:23:10.671Z,9.10
2018-12-26T15:25:36.924Z,13.43
2018-12-26T15:28:03.172Z,6.13
2018-12-26T15:30:29.433Z,6.60
2018-12-26T15:32:55.817Z,11.23
2018-12-26T15:35:22.077Z,7.30
2018-12-26T15:37:48.329Z,9.20
2018-12-26T15:40:14.687Z,6.53
2018-12-26T15:42:40.937Z,13.03
2018-12-26T15:45:07.187Z,8.23
2018-12-26T15:47:33.545Z,12.07
2018-12-26T15:49:59.887Z,12.40
2018-12-26T15:52:26.262Z,14.03
2018-12-26T15:54:52.608Z,7.47
2018-12-26T15:57:18.968Z,7.73
2018-12-26T15:59:45.211Z,7.17
2018-12-26T16:02:11.563Z,9.83
2018-12-26T16:04:37.912Z,11.37
2018-12-26T16:07:04.275Z,13.60
2018-12-26T16:09:30.617Z,12.00
2018-12-26T16:11:56.873Z,11.13
2018-12-26T16:14:23.133Z,5.53
2018-12-26T16:16:49.374Z,12.60
2018-12-26T16:19:15.642Z,10.67
2018-12-26T16:21:41.989Z,6.90
2018-12-26T16:24:08.247Z,4.90
2018-12-26T16:26:34.591Z,11.97
2018-12-26T16:29:00.949Z,9.43
2018-12-26T16:31:27.189Z,7.70
2018-12-26T16:33:53.542Z,9.33
2018-12-26T16:36:19.883Z,8.87
2018-12-26T16:38:46.140Z,12.87
2018-12-26T16:41:12.484Z,6.37
2018-12-26T16:43:38.844Z,9.17
2018-12-26T16:46:05.180Z,6.37
2018-12-26T16:48:31.436Z,11.53
2018-12-26T16:50:57.682Z,12.80
2018-12-26T16:53:23.920Z,4.40
2018-12-26T16:55:50.179Z,9.30
2018-12-26T16:58:16.419Z,6.30
2018-12-26T17:00:42.824Z,4.97
2018-12-26T17:03:09.159Z,12.63
2018-12-26T17:05:35.398Z,8.87
2018-12-26T17:08:01.755Z,5.90
2018-12-26T17:10:28.120Z,10.33
2018-12-26T17:12:54.381Z,7.20
2018-12-26T17:15:20.734Z,8.13
2018-12-26T17:17:46.989Z,9.53
2018-12-26T17:20:13.224Z,7.50
2018-12-26T17:22:39.592Z,4.57
2018-12-26T17:25:05.832Z,8.00
2018-12-26T17:27:32.091Z,2.80
2018-12-26T17:29:58.432Z,4.07
2018-12-26T17:32:24.714Z,9.33
2018-12-26T17:34:51.068Z,9.13
2018-12-26T17:39:49.347Z,7.17
2018-12-26T17:42:15.586Z,7.67
2018-12-26T17:44:41.956Z,6.43
2018-12-26T17:47:08.317Z,7.40
2018-12-26T17:49:34.595Z,10.27
2018-12-26T17:52:00.947Z,5.60
2018-12-26T17:55:08.608Z,4.70
2018-12-26T17:57:34.963Z,6.23
2018-12-26T18:00:42.634Z,10.43
2018-12-26T18:03:08.992Z,8.17
2018-12-26T18:05:35.256Z,7.13
2018-12-26T18:08:01.599Z,5.73
2018-12-26T18:10:27.957Z,7.70
2018-12-26T18:12:54.318Z,7.63
2018-12-26T18:15:20.661Z,3.97
2018-12-26T18:17:46.915Z,7.37
2018-12-26T18:20:13.156Z,5.33
2018-12-26T18:22:39.428Z,6.23
2018-12-26T18:25:05.853Z,4.43
2018-12-26T18:27:32.123Z,6.33
2018-12-26T18:29:58.369Z,3.93
2018-12-26T18:32:24.633Z,3.07
2018-12-26T18:35:50.236Z,3.60
2018-12-26T18:38:16.514Z,4.37
2018-12-26T18:40:42.771Z,2.77
2018-12-26T18:43:09.031Z,6.30
2018-12-26T18:45:35.382Z,3.33
2018-12-26T18:48:01.641Z,4.37
2018-12-26T18:50:27.884Z,7.73
2018-12-26T18:52:54.147Z,1.90
2018-12-26T18:55:20.385Z,4.43
2018-12-26T18:57:46.743Z,4.30
2018-12-26T19:00:13.084Z,5.63
2018-12-26T19:02:39.423Z,3.50
2018-12-26T19:05:47.085Z,8.73
2018-12-26T19:08:13.458Z,8.60
2018-12-26T19:10:39.710Z,6.17
2018-12-26T19:13:06.091Z,7.03
2018-12-26T19:15:32.449Z,9.13
2018-12-26T19:17:58.717Z,3.53
2018-12-26T19:20:25.088Z,7.63
2018-12-26T19:22:51.343Z,4.97
2018-12-26T19:25:17.603Z,5.07
2018-12-26T19:27:43.841Z,5.93
2018-12-26T19:30:10.099Z,4.13
2018-12-26T19:32:36.347Z,6.33
2018-12-26T19:35:02.607Z,7.53
2018-12-26T19:37:28.861Z,4.17
2018-12-26T19:39:55.118Z,3.73
2018-12-26T19:42:21.460Z,7.43
2018-12-26T19:44:47.820Z,7.63
2018-12-26T19:47:14.176Z,10.20
2018-12-26T19:49:40.519Z,7.10
2018-12-26T19:52:06.871Z,6.67
2018-12-26T19:54:33.220Z,7.93
2018-12-26T19:56:59.483Z,4.10
2018-12-26T19:59:25.732Z,7.00
2018-12-26T20:01:52.090Z,10.67
2018-12-26T20:04:18.440Z,7.53
2018-12-26T20:06:44.709Z,5.00
2018-12-26T20:09:11.069Z,4.00
2018-12-26T20:11:38.558Z,4.33
2018-12-26T20:14:05.693Z,3.17
2018-12-26T20:16:31.960Z,9.13
2018-12-26T20:18:58.216Z,6.90
2018-12-26T20:21:24.477Z,5.30
2018-12-26T20:23:50.731Z,10.17
2018-12-26T20:26:17.068Z,5.80
2018-12-26T20:28:43.341Z,4.17
2018-12-26T20:31:09.602Z,7.37
2018-12-26T20:33:35.840Z,5.57
2018-12-26T20:36:02.181Z,2.77
2018-12-26T20:38:28.432Z,4.53
2018-12-26T20:40:54.783Z,5.90
2018-12-26T20:43:21.032Z,6.37
2018-12-26T20:45:47.384Z,9.37
2018-12-26T20:48:13.635Z,7.43
2018-12-26T20:50:39.877Z,6.67
2018-12-26T20:53:06.141Z,6.13
2018-12-26T20:55:32.383Z,8.77
2018-12-26T20:57:58.648Z,6.67
2018-12-26T21:00:24.983Z,5.23
2018-12-26T21:02:51.339Z,3.17
2018-12-26T21:05:17.578Z,7.00
2018-12-26T21:07:43.942Z,5.73
2018-12-26T21:10:10.181Z,1.67
2018-12-26T21:12:36.450Z,4.40
2018-12-26T21:15:44.113Z,5.60
2018-12-26T21:18:10.379Z,3.47
2018-12-26T21:20:36.724Z,6.60
2018-12-26T21:23:03.130Z,4.63
2018-12-26T21:25:29.371Z,4.30
2018-12-26T21:27:55.607Z,2.83
2018-12-26T21:30:21.864Z,3.40
2018-12-26T21:32:48.207Z,5.70
2018-12-26T21:35:14.475Z,7.00
2018-12-26T21:37:40.819Z,4.50
2018-12-26T21:40:48.472Z,4.00
2018-12-26T21:43:14.731Z,4.00
2018-12-26T21:45:41.093Z,13.30
2018-12-26T21:48:07.349Z,6.00
2018-12-26T21:50:33.616Z,3.43
2018-12-26T21:52:59.965Z,5.97
2018-12-26T21:55:26.413Z,4.50
2018-12-26T21:57:52.760Z,5.77
2018-12-26T22:00:19.015Z,4.47
2018-12-26T22:02:45.255Z,3.67
2018-12-26T22:05:11.507Z,9.43
2018-12-26T22:07:37.747Z,5.23
2018-12-26T22:10:45.414Z,6.13
2018-12-26T22:13:11.775Z,4.97
2018-12-26T22:15:38.025Z,7.37
2018-12-26T22:18:04.372Z,7.97
2018-12-26T22:20:30.643Z,7.77
2018-12-26T22:22:56.888Z,8.93
2018-12-26T22:25:23.244Z,5.17
2018-12-26T22:27:49.591Z,7.00
2018-12-26T22:30:15.943Z,8.27
2018-12-26T22:32:42.187Z,8.57
2018-12-26T22:35:08.442Z,7.20
2018-12-26T22:37:34.687Z,6.17
2018-12-26T22:40:00.939Z,5.60
2018-12-26T22:42:27.178Z,7.27
2018-12-26T22:44:53.534Z,6.80
2018-12-26T22:47:19.786Z,7.90
2018-12-26T22:49:46.027Z,3.83
2018-12-26T22:52:12.384Z,8.07
2018-12-26T22:54:38.724Z,10.37
2018-12-26T22:57:04.992Z,7.43
2018-12-26T22:59:31.330Z,8.80
2018-12-26T23:01:57.684Z,8.53
2018-12-26T23:04:23.926Z,6.20
2018-12-26T23:06:50.284Z,5.67
2018-12-26T23:09:16.623Z,7.23
2018-12-26T23:11:42.876Z,14.80
2018-12-26T23:14:09.240Z,4.73
2018-12-26T23:16:35.492Z,10.70
2018-12-26T23:19:01.838Z,8.97
2018-12-26T23:21:28.188Z,5.17
2018-12-26T23:23:54.532Z,7.77
2018-12-26T23:26:20.784Z,7.67
2018-12-26T23:28:47.034Z,10.03
2018-12-26T23:31:13.287Z,19.37
2018-12-26T23:33:39.534Z,9.03
2018-12-26T23:36:05.787Z,8.30
2018-12-26T23:38:32.035Z,11.30
2018-12-26T23:40:58.388Z,10.07
2018-12-26T23:43:24.639Z,7.60
2018-12-26T23:45:50.877Z,7.30
2018-12-26T23:48:17.131Z,10.63
2018-12-26T23:50:43.373Z,6.17
2018-12-26T23:53:09.729Z,12.03
2018-12-26T23:55:35.969Z,9.73
2018-12-26T23:58:02.336Z,12.27
