createdAt,value
2022-12-19T00:01:26.822Z,2.00
2022-12-19T00:03:58.994Z,2.00
2022-12-19T00:06:29.164Z,2.00
2022-12-19T00:09:00.816Z,2.00
2022-12-19T00:11:31.136Z,2.00
2022-12-19T00:14:00.239Z,2.00
2022-12-19T00:16:30.799Z,2.10
2022-12-19T00:19:01.974Z,2.10
2022-12-19T00:21:35.180Z,2.10
2022-12-19T00:24:06.582Z,2.20
2022-12-19T00:26:42.995Z,2.10
2022-12-19T00:29:14.397Z,2.10
2022-12-19T00:31:43.442Z,2.10
2022-12-19T00:34:11.949Z,2.10
2022-12-19T00:36:41.623Z,2.10
2022-12-19T00:39:11.754Z,2.30
2022-12-19T00:41:43.299Z,2.20
2022-12-19T00:44:14.543Z,2.30
2022-12-19T00:46:47.146Z,2.20
2022-12-19T00:49:21.712Z,2.20
2022-12-19T00:51:50.442Z,2.20
2022-12-19T00:54:19.043Z,2.20
2022-12-19T00:56:49.455Z,2.20
2022-12-19T00:59:18.904Z,2.20
2022-12-19T01:01:58.092Z,2.20
2022-12-19T01:04:29.094Z,2.30
2022-12-19T01:07:02.381Z,2.30
2022-12-19T01:09:33.791Z,2.30
2022-12-19T01:12:24.174Z,2.30
2022-12-19T01:14:58.528Z,2.30
2022-12-19T01:17:43.762Z,2.30
2022-12-19T01:20:14.953Z,2.30
2022-12-19T01:22:43.363Z,2.30
2022-12-19T01:25:15.164Z,2.30
2022-12-19T01:28:38.937Z,2.40
2022-12-19T01:31:07.761Z,2.40
2022-12-19T01:33:37.720Z,2.40
2022-12-19T01:36:08.618Z,2.50
2022-12-19T01:38:38.218Z,2.40
2022-12-19T01:41:06.995Z,2.40
2022-12-19T01:43:58.553Z,2.40
2022-12-19T01:46:32.625Z,2.40
2022-12-19T01:49:03.224Z,2.40
2022-12-19T01:51:38.704Z,2.50
2022-12-19T01:54:11.201Z,2.40
2022-12-19T01:56:44.102Z,2.40
2022-12-19T01:59:18.208Z,2.40
2022-12-19T02:01:51.524Z,2.40
2022-12-19T02:04:25.003Z,2.60
2022-12-19T02:06:59.730Z,2.50
2022-12-19T02:09:34.074Z,2.50
2022-12-19T02:12:02.807Z,2.50
2022-12-19T02:14:36.107Z,2.50
2022-12-19T02:17:14.567Z,2.50
2022-12-19T02:20:34.888Z,2.50
2022-12-19T02:23:41.664Z,2.60
2022-12-19T02:26:40.169Z,2.60
2022-12-19T02:29:55.791Z,2.60
2022-12-19T02:32:34.772Z,2.60
2022-12-19T02:35:18.353Z,2.60
2022-12-19T02:37:51.272Z,2.60
2022-12-19T02:40:28.400Z,2.60
2022-12-19T02:43:02.322Z,2.60
2022-12-19T02:45:36.365Z,2.60
2022-12-19T02:48:09.196Z,2.60
2022-12-19T02:50:42.288Z,2.80
2022-12-19T02:53:15.496Z,2.70
2022-12-19T02:55:53.237Z,2.70
2022-12-19T02:58:38.075Z,2.70
2022-12-19T03:01:18.557Z,2.70
2022-12-19T03:04:02.085Z,2.70
2022-12-19T03:06:40.881Z,2.70
2022-12-19T03:09:19.628Z,2.70
2022-12-19T03:11:52.206Z,2.70
2022-12-19T03:14:23.151Z,2.80
2022-12-19T03:16:54.286Z,2.80
2022-12-19T03:19:24.757Z,2.80
2022-12-19T03:21:53.963Z,2.80
2022-12-19T03:24:22.314Z,2.80
2022-12-19T03:26:57.388Z,2.80
2022-12-19T03:29:31.865Z,2.80
2022-12-19T03:32:05.611Z,2.80
2022-12-19T03:34:41.397Z,2.80
2022-12-19T03:37:16.938Z,2.90
2022-12-19T03:39:49.815Z,2.90
2022-12-19T03:42:37.256Z,2.90
2022-12-19T03:45:08.477Z,2.90
2022-12-19T03:47:41.648Z,2.90
2022-12-19T03:50:12.395Z,2.90
2022-12-19T03:52:47.910Z,2.90
2022-12-19T03:55:22.490Z,2.90
2022-12-19T03:57:57.553Z,2.90
2022-12-19T04:00:27.018Z,2.90
2022-12-19T04:02:58.074Z,2.90
2022-12-19T04:05:29.718Z,2.90
2022-12-19T04:08:02.327Z,3.10
2022-12-19T04:10:31.368Z,3.00
2022-12-19T04:13:03.487Z,3.00
2022-12-19T04:15:38.915Z,3.00
2022-12-19T04:18:11.201Z,3.00
2022-12-19T04:20:47.230Z,3.10
2022-12-19T04:23:21.371Z,3.00
2022-12-19T04:25:53.006Z,3.00
2022-12-19T04:28:26.886Z,3.10
2022-12-19T04:30:55.917Z,3.10
2022-12-19T04:33:24.357Z,3.10
2022-12-19T04:35:54.224Z,3.10
2022-12-19T04:38:22.642Z,3.20
2022-12-19T04:40:51.099Z,3.10
2022-12-19T04:43:19.491Z,3.20
2022-12-19T04:45:50.554Z,3.10
2022-12-19T04:48:22.482Z,3.10
2022-12-19T04:50:50.888Z,3.10
2022-12-19T04:53:20.712Z,3.10
2022-12-19T04:55:49.106Z,3.10
2022-12-19T04:58:21.942Z,3.30
2022-12-19T05:00:50.919Z,3.20
2022-12-19T05:03:19.391Z,3.20
2022-12-19T05:05:47.794Z,3.30
2022-12-19T05:08:16.220Z,3.20
2022-12-19T05:10:45.975Z,3.20
2022-12-19T05:13:14.672Z,3.20
2022-12-19T05:15:43.360Z,3.20
2022-12-19T05:18:11.779Z,3.20
2022-12-19T05:20:40.181Z,3.20
2022-12-19T05:23:16.773Z,3.20
2022-12-19T05:25:47.791Z,3.40
2022-12-19T05:28:17.479Z,3.30
2022-12-19T05:30:51.946Z,3.30
2022-12-19T05:33:20.739Z,3.30
2022-12-19T05:35:49.617Z,3.50
2022-12-19T05:38:17.975Z,3.30
2022-12-19T05:40:47.728Z,3.30
2022-12-19T05:43:16.050Z,3.30
2022-12-19T05:45:44.405Z,3.30
2022-12-19T05:48:13.417Z,3.50
2022-12-19T05:50:41.878Z,3.60
2022-12-19T05:53:11.128Z,3.30
2022-12-19T05:55:39.498Z,3.60
2022-12-19T05:58:09.258Z,3.30
2022-12-19T06:00:38.142Z,3.60
2022-12-19T06:03:06.799Z,3.40
2022-12-19T06:05:39.624Z,3.40
2022-12-19T06:08:08.003Z,3.40
2022-12-19T06:10:36.614Z,3.40
2022-12-19T06:13:05.090Z,3.70
2022-12-19T06:15:34.855Z,3.40
2022-12-19T06:18:03.173Z,3.70
2022-12-19T06:20:31.547Z,3.40
2022-12-19T06:23:00.901Z,3.70
2022-12-19T06:25:29.816Z,3.40
2022-12-19T06:27:58.178Z,3.80
2022-12-19T06:30:26.618Z,3.40
2022-12-19T06:32:56.329Z,3.80
2022-12-19T06:35:25.297Z,3.50
2022-12-19T06:37:57.891Z,3.50
2022-12-19T06:41:05.365Z,3.50
2022-12-19T06:43:33.669Z,3.70
2022-12-19T06:46:02.189Z,3.70
2022-12-19T06:48:32.025Z,3.50
2022-12-19T06:51:00.402Z,3.70
2022-12-19T06:53:29.027Z,3.50
2022-12-19T06:55:59.949Z,3.50
2022-12-19T06:58:28.439Z,3.50
2022-12-19T07:00:57.614Z,3.60
2022-12-19T07:03:32.364Z,3.50
2022-12-19T07:06:00.825Z,3.60
2022-12-19T07:08:30.884Z,3.60
2022-12-19T07:10:59.928Z,3.90
2022-12-19T07:13:28.485Z,3.60
2022-12-19T07:16:02.196Z,3.60
2022-12-19T07:18:35.994Z,3.60
2022-12-19T07:21:06.241Z,3.60
2022-12-19T07:23:35.694Z,3.60
2022-12-19T07:26:04.630Z,3.60
2022-12-19T07:28:34.848Z,3.60
2022-12-19T07:31:03.281Z,3.60
2022-12-19T07:33:33.743Z,3.70
2022-12-19T07:36:02.171Z,3.70
2022-12-19T07:38:30.547Z,4.00
2022-12-19T07:41:02.472Z,3.70
2022-12-19T07:43:30.903Z,4.00
2022-12-19T07:45:59.369Z,4.00
2022-12-19T07:48:28.802Z,3.70
2022-12-19T07:50:58.563Z,4.10
2022-12-19T07:53:26.927Z,4.00
2022-12-19T07:55:55.349Z,3.90
2022-12-19T07:58:23.856Z,3.80
2022-12-19T08:00:57.128Z,3.80
2022-12-19T08:03:26.069Z,3.80
2022-12-19T08:05:54.558Z,3.80
2022-12-19T08:08:24.833Z,3.80
2022-12-19T08:10:53.243Z,4.10
2022-12-19T08:13:21.601Z,3.90
2022-12-19T08:15:50.122Z,3.90
2022-12-19T08:18:18.439Z,4.20
2022-12-19T08:20:47.702Z,3.90
2022-12-19T08:23:16.044Z,4.30
2022-12-19T08:25:45.772Z,3.90
2022-12-19T08:28:14.121Z,4.00
2022-12-19T08:30:42.977Z,4.00
2022-12-19T08:33:18.686Z,4.00
2022-12-19T08:35:47.061Z,4.00
2022-12-19T08:38:15.396Z,4.00
2022-12-19T08:40:47.559Z,4.00
2022-12-19T08:43:16.064Z,4.10
2022-12-19T08:45:45.649Z,4.30
2022-12-19T08:48:13.997Z,4.10
2022-12-19T08:50:42.340Z,4.10
2022-12-19T08:53:10.674Z,4.10
2022-12-19T08:55:39.027Z,4.40
2022-12-19T08:58:08.728Z,4.30
2022-12-19T09:00:37.072Z,4.20
2022-12-19T09:03:05.992Z,4.20
2022-12-19T09:06:01.002Z,4.20
2022-12-19T09:08:24.588Z,4.50
2022-12-19T09:10:58.803Z,4.50
2022-12-19T09:13:29.322Z,4.20
2022-12-19T09:16:02.768Z,4.30
2022-12-19T09:18:32.613Z,4.30
2022-12-19T09:21:01.532Z,4.70
2022-12-19T09:23:31.884Z,4.50
2022-12-19T09:26:05.115Z,4.50
2022-12-19T09:28:35.157Z,4.40
2022-12-19T09:31:06.941Z,4.40
2022-12-19T09:33:43.166Z,4.80
2022-12-19T09:36:15.521Z,4.40
2022-12-19T09:38:44.768Z,4.40
2022-12-19T09:42:01.531Z,4.70
2022-12-19T09:44:50.080Z,4.40
2022-12-19T09:47:21.639Z,4.50
2022-12-19T09:49:50.545Z,4.50
2022-12-19T09:52:27.771Z,4.80
2022-12-19T09:55:05.181Z,4.50
2022-12-19T09:57:41.917Z,4.50
2022-12-19T10:00:17.235Z,4.50
2022-12-19T10:02:55.448Z,4.50
2022-12-19T10:05:36.550Z,4.60
2022-12-19T10:08:22.902Z,4.60
2022-12-19T10:12:39.194Z,5.00
2022-12-19T10:14:15.456Z,4.80
2022-12-19T10:17:23.023Z,4.70
2022-12-19T10:20:05.054Z,4.70
2022-12-19T10:22:44.610Z,4.70
2022-12-19T10:25:30.315Z,4.70
2022-12-19T10:28:09.299Z,4.80
2022-12-19T10:30:45.210Z,4.80
2022-12-19T10:33:53.324Z,4.80
2022-12-19T10:36:36.478Z,4.80
2022-12-19T10:39:24.988Z,4.90
2022-12-19T10:41:58.663Z,4.90
2022-12-19T10:44:31.206Z,5.10
2022-12-19T10:46:59.572Z,5.20
2022-12-19T10:49:30.884Z,5.00
2022-12-19T10:52:01.633Z,5.40
2022-12-19T10:54:41.614Z,5.30
2022-12-19T10:57:25.635Z,5.30
2022-12-19T11:00:03.027Z,5.20
2022-12-19T11:02:44.598Z,5.10
2022-12-19T11:05:30.272Z,5.20
2022-12-19T11:08:05.633Z,5.30
2022-12-19T11:12:31.058Z,5.50
2022-12-19T11:18:27.784Z,5.20
2022-12-19T11:21:38.018Z,5.50
2022-12-19T11:29:25.720Z,5.50
2022-12-19T11:29:37.685Z,5.20
2022-12-19T11:29:42.537Z,5.50
2022-12-19T11:30:43.751Z,5.30
2022-12-19T11:34:06.922Z,5.30
2022-12-19T11:36:42.920Z,5.30
2022-12-19T11:39:21.545Z,5.50
2022-12-19T11:42:01.549Z,5.40
2022-12-19T11:44:35.379Z,5.40
2022-12-19T11:47:16.438Z,5.60
2022-12-19T11:49:52.355Z,5.40
2022-12-19T11:53:03.404Z,5.40
2022-12-19T11:55:33.212Z,5.70
2022-12-19T11:58:02.264Z,5.70
2022-12-19T12:00:31.693Z,5.80
2022-12-19T12:03:31.594Z,5.50
2022-12-19T12:05:59.999Z,5.50
2022-12-19T12:10:51.130Z,5.50
2022-12-19T12:19:05.794Z,5.50
2022-12-19T12:23:19.940Z,5.60
2022-12-19T12:30:49.331Z,5.60
2022-12-19T12:31:13.059Z,5.80
2022-12-19T12:31:43.272Z,5.60
2022-12-19T12:31:43.660Z,5.60
2022-12-19T12:32:06.312Z,5.60
2022-12-19T12:36:00.034Z,5.90
2022-12-19T12:39:05.607Z,6.10
2022-12-19T12:42:05.449Z,5.70
2022-12-19T12:44:44.767Z,5.80
2022-12-19T12:47:20.501Z,5.80
2022-12-19T12:49:54.409Z,5.80
2022-12-19T12:52:31.385Z,5.80
2022-12-19T12:55:00.352Z,6.10
2022-12-19T12:57:38.571Z,5.80
2022-12-19T13:00:22.925Z,5.80
2022-12-19T13:02:59.794Z,5.90
2022-12-19T13:05:40.547Z,5.80
2022-12-19T13:08:33.209Z,5.90
2022-12-19T13:11:04.454Z,5.90
2022-12-19T13:13:53.314Z,5.90
2022-12-19T13:16:53.110Z,5.90
2022-12-19T13:19:28.849Z,5.90
2022-12-19T13:22:19.406Z,6.00
2022-12-19T13:24:51.180Z,6.00
2022-12-19T13:27:41.332Z,6.00
2022-12-19T13:30:20.188Z,6.30
2022-12-19T13:33:10.520Z,6.00
2022-12-19T13:37:09.890Z,6.00
2022-12-19T13:39:47.904Z,6.30
2022-12-19T13:41:49.594Z,6.00
2022-12-19T13:44:21.270Z,6.10
2022-12-19T13:46:50.077Z,6.00
2022-12-19T13:49:27.116Z,6.10
2022-12-19T13:51:59.415Z,6.30
2022-12-19T13:57:40.458Z,6.30
2022-12-19T14:00:14.730Z,6.10
2022-12-19T14:02:51.899Z,6.00
2022-12-19T14:05:53.298Z,6.20
2022-12-19T14:08:23.294Z,6.30
2022-12-19T14:11:35.466Z,6.20
2022-12-19T14:14:10.206Z,6.40
2022-12-19T14:16:45.784Z,6.00
2022-12-19T14:19:23.943Z,6.00
2022-12-19T14:22:04.564Z,6.00
2022-12-19T14:24:40.776Z,6.30
2022-12-19T14:28:24.463Z,6.00
2022-12-19T14:30:30.207Z,6.00
2022-12-19T14:33:44.636Z,6.10
2022-12-19T14:36:11.255Z,5.90
2022-12-19T14:39:25.722Z,5.90
2022-12-19T14:42:08.060Z,6.30
2022-12-19T14:52:25.090Z,6.00
2022-12-19T14:52:25.090Z,5.90
2022-12-19T14:54:15.012Z,5.90
2022-12-19T14:54:51.527Z,5.90
2022-12-19T14:56:43.749Z,5.90
2022-12-19T14:59:06.582Z,5.80
2022-12-19T15:01:39.391Z,5.80
2022-12-19T15:04:47.833Z,5.80
2022-12-19T15:07:12.149Z,5.80
2022-12-19T15:11:00.712Z,5.80
2022-12-19T15:14:48.856Z,5.70
2022-12-19T15:16:07.871Z,5.70
2022-12-19T15:18:42.907Z,5.70
2022-12-19T15:21:13.782Z,5.70
2022-12-19T15:23:42.613Z,5.90
2022-12-19T15:26:16.785Z,5.70
2022-12-19T15:28:50.853Z,5.60
2022-12-19T15:31:32.239Z,5.60
2022-12-19T15:34:34.320Z,5.70
2022-12-19T15:36:50.040Z,5.60
2022-12-19T15:39:18.827Z,5.50
2022-12-19T15:41:49.525Z,5.50
2022-12-19T15:44:23.474Z,5.60
2022-12-19T15:46:55.405Z,5.80
2022-12-19T15:49:24.172Z,5.50
2022-12-19T15:51:52.945Z,5.50
2022-12-19T15:54:47.996Z,5.80
2022-12-19T15:57:20.096Z,5.40
2022-12-19T15:59:50.255Z,5.40
2022-12-19T16:02:21.993Z,5.40
2022-12-19T16:04:56.948Z,5.50
2022-12-19T16:07:30.880Z,5.30
2022-12-19T16:09:59.365Z,5.40
2022-12-19T16:12:37.167Z,5.30
2022-12-19T16:15:15.468Z,5.30
2022-12-19T16:17:44.287Z,5.30
2022-12-19T16:20:19.904Z,5.30
2022-12-19T16:22:48.557Z,5.30
2022-12-19T16:25:18.027Z,5.50
2022-12-19T16:27:54.240Z,5.40
2022-12-19T16:30:31.311Z,5.20
2022-12-19T16:33:00.612Z,5.20
2022-12-19T16:38:20.163Z,5.20
2022-12-19T16:40:49.444Z,5.40
2022-12-19T16:43:26.824Z,5.20
2022-12-19T16:46:00.819Z,5.20
2022-12-19T16:48:31.363Z,5.50
2022-12-19T16:51:00.261Z,5.10
2022-12-19T16:53:29.295Z,5.10
2022-12-19T16:55:58.703Z,5.30
2022-12-19T16:58:29.190Z,5.10
2022-12-19T17:01:02.063Z,5.10
2022-12-19T17:03:36.149Z,5.30
2022-12-19T17:06:05.269Z,5.30
2022-12-19T17:08:33.866Z,5.10
2022-12-19T17:11:02.257Z,5.40
2022-12-19T17:13:30.736Z,5.10
2022-12-19T17:16:05.754Z,5.00
2022-12-19T17:18:40.925Z,5.20
2022-12-19T17:21:17.777Z,5.20
2022-12-19T17:23:48.764Z,5.00
2022-12-19T17:26:18.586Z,5.00
2022-12-19T17:28:48.437Z,5.00
2022-12-19T17:31:25.636Z,5.00
2022-12-19T17:33:58.269Z,5.00
2022-12-19T17:36:36.648Z,5.00
2022-12-19T17:39:07.168Z,5.00
2022-12-19T17:41:35.569Z,5.00
2022-12-19T17:44:04.114Z,5.00
2022-12-19T17:46:34.622Z,5.00
2022-12-19T17:49:03.058Z,4.90
2022-12-19T17:51:31.435Z,5.20
2022-12-19T17:53:59.883Z,5.20
2022-12-19T17:56:29.679Z,5.20
2022-12-19T17:58:58.158Z,4.90
2022-12-19T18:01:27.523Z,5.10
2022-12-19T18:03:58.682Z,5.20
2022-12-19T18:06:28.003Z,4.90
2022-12-19T18:08:56.575Z,5.20
2022-12-19T18:11:27.180Z,4.90
2022-12-19T18:13:56.185Z,5.10
2022-12-19T18:16:31.354Z,4.90
2022-12-19T18:19:03.232Z,5.20
2022-12-19T18:21:31.669Z,5.20
2022-12-19T18:24:00.353Z,4.90
2022-12-19T18:26:29.464Z,5.00
2022-12-19T18:28:59.753Z,4.90
2022-12-19T18:31:28.189Z,4.90
2022-12-19T18:34:07.073Z,5.10
2022-12-19T18:36:41.601Z,4.90
2022-12-19T18:39:21.031Z,4.90
2022-12-19T18:41:51.151Z,4.90
2022-12-19T18:44:19.875Z,4.90
2022-12-19T18:46:56.189Z,5.00
2022-12-19T18:49:24.611Z,4.80
2022-12-19T18:51:56.698Z,4.80
2022-12-19T18:54:25.338Z,5.10
2022-12-19T18:56:53.694Z,4.80
2022-12-19T18:59:34.820Z,5.00
2022-12-19T19:02:16.620Z,5.10
2022-12-19T19:04:45.172Z,4.80
2022-12-19T19:07:18.034Z,5.20
2022-12-19T19:09:46.481Z,5.10
2022-12-19T19:12:33.537Z,4.80
2022-12-19T19:15:02.401Z,5.10
2022-12-19T19:17:31.864Z,4.80
2022-12-19T19:20:00.623Z,4.80
2022-12-19T19:22:36.313Z,5.00
2022-12-19T19:25:05.591Z,4.80
2022-12-19T19:27:34.075Z,4.80
2022-12-19T19:30:04.538Z,5.00
2022-12-19T19:32:33.840Z,4.70
2022-12-19T19:35:04.004Z,4.70
2022-12-19T19:37:34.466Z,4.90
2022-12-19T19:40:02.844Z,4.70
2022-12-19T19:42:31.493Z,5.10
2022-12-19T19:44:59.907Z,5.10
2022-12-19T19:47:31.667Z,4.70
2022-12-19T19:50:00.409Z,4.70
2022-12-19T19:52:28.818Z,5.00
2022-12-19T19:54:58.723Z,5.00
2022-12-19T19:57:27.235Z,4.80
2022-12-19T19:59:55.664Z,4.70
2022-12-19T20:02:24.341Z,4.70
2022-12-19T20:04:52.924Z,4.70
2022-12-19T20:07:23.291Z,4.90
2022-12-19T20:09:52.233Z,5.00
2022-12-19T20:12:22.183Z,4.70
2022-12-19T20:14:50.526Z,4.70
2022-12-19T20:17:18.919Z,4.70
2022-12-19T20:19:47.364Z,4.70
2022-12-19T20:22:15.956Z,4.70
2022-12-19T20:24:44.446Z,4.80
2022-12-19T20:27:15.360Z,4.70
2022-12-19T20:29:45.299Z,5.00
2022-12-19T20:32:14.769Z,4.70
2022-12-19T20:34:43.307Z,4.70
2022-12-19T20:37:11.775Z,4.70
2022-12-19T20:39:40.197Z,5.00
2022-12-19T20:42:10.391Z,4.70
2022-12-19T20:44:38.880Z,4.70
2022-12-19T20:47:08.742Z,4.70
2022-12-19T20:49:37.148Z,4.70
2022-12-19T20:52:05.706Z,4.70
2022-12-19T20:54:34.121Z,4.70
2022-12-19T20:57:02.623Z,5.00
2022-12-19T20:59:31.056Z,5.00
2022-12-19T21:02:01.200Z,4.80
2022-12-19T21:04:31.914Z,5.00
2022-12-19T21:07:00.416Z,5.10
2022-12-19T21:09:28.871Z,4.80
2022-12-19T21:11:57.246Z,4.80
2022-12-19T21:14:25.642Z,4.90
2022-12-19T21:16:54.207Z,5.10
2022-12-19T21:19:22.584Z,4.80
2022-12-19T21:21:52.400Z,5.10
2022-12-19T21:24:23.893Z,5.10
2022-12-19T21:26:57.689Z,4.80
2022-12-19T21:29:26.659Z,4.90
2022-12-19T21:31:55.093Z,5.00
2022-12-19T21:34:23.750Z,4.90
2022-12-19T21:36:53.500Z,4.90
2022-12-19T21:39:25.468Z,4.90
2022-12-19T21:41:53.997Z,4.90
2022-12-19T21:44:22.381Z,4.90
2022-12-19T21:46:50.928Z,5.20
2022-12-19T21:49:19.418Z,4.90
2022-12-19T21:51:47.851Z,5.20
2022-12-19T21:54:17.657Z,4.90
2022-12-19T21:56:49.379Z,5.00
2022-12-19T21:59:18.738Z,5.20
2022-12-19T22:01:47.497Z,4.90
2022-12-19T22:04:22.036Z,5.20
2022-12-19T22:06:52.274Z,4.90
2022-12-19T22:09:26.430Z,4.90
2022-12-19T22:11:54.896Z,5.20
2022-12-19T22:14:23.292Z,5.00
2022-12-19T22:16:53.901Z,4.90
2022-12-19T22:19:22.619Z,5.10
2022-12-19T22:21:51.051Z,5.10
2022-12-19T22:24:20.227Z,5.20
2022-12-19T22:26:50.042Z,4.90
2022-12-19T22:29:18.744Z,4.90
2022-12-19T22:31:47.985Z,5.00
2022-12-19T22:34:19.407Z,4.90
2022-12-19T22:36:48.872Z,5.20
2022-12-19T22:39:20.854Z,5.10
2022-12-19T22:41:51.162Z,4.90
2022-12-19T22:44:22.524Z,4.90
2022-12-19T22:46:52.175Z,4.90
2022-12-19T22:49:20.724Z,4.90
2022-12-19T22:51:49.306Z,4.90
2022-12-19T22:54:17.723Z,4.90
2022-12-19T22:56:46.125Z,4.90
2022-12-19T22:59:15.815Z,4.90
2022-12-19T23:01:45.279Z,5.10
2022-12-19T23:04:16.551Z,5.30
2022-12-19T23:06:45.755Z,4.90
2022-12-19T23:09:17.097Z,5.30
2022-12-19T23:11:49.559Z,5.00
2022-12-19T23:14:21.251Z,5.00
2022-12-19T23:16:50.232Z,5.00
2022-12-19T23:19:19.629Z,5.00
2022-12-19T23:21:48.246Z,5.00
2022-12-19T23:24:16.718Z,5.00
2022-12-19T23:26:45.186Z,5.00
2022-12-19T23:29:15.696Z,5.40
2022-12-19T23:31:47.459Z,5.00
2022-12-19T23:34:16.695Z,5.20
2022-12-19T23:37:10.123Z,5.00
2022-12-19T23:39:33.790Z,5.10
2022-12-19T23:42:02.205Z,5.10
2022-12-19T23:44:30.894Z,5.20
2022-12-19T23:47:03.563Z,5.10
2022-12-19T23:49:33.174Z,5.10
2022-12-19T23:52:01.721Z,5.10
2022-12-19T23:54:30.122Z,5.10
2022-12-19T23:56:58.492Z,5.10
2022-12-19T23:59:26.871Z,5.50
