createdAt,value
2019-01-16T00:00:31.265Z,101258.91
2019-01-16T00:03:26.763Z,101252.14
2019-01-16T00:06:23.797Z,101245.77
2019-01-16T00:09:30.984Z,101240.19
2019-01-16T00:12:23.515Z,101235.09
2019-01-16T00:15:31.381Z,101233.98
2019-01-16T00:18:32.679Z,101240.02
2019-01-16T00:21:24.678Z,101238.84
2019-01-16T00:24:12.543Z,101231.25
2019-01-16T00:27:01.780Z,101214.69
2019-01-16T00:29:49.884Z,101214.30
2019-01-16T00:32:26.609Z,101215.23
2019-01-16T00:35:33.080Z,101218.36
2019-01-16T00:38:29.039Z,101214.45
2019-01-16T00:41:18.251Z,101211.90
2019-01-16T00:44:05.484Z,101209.74
2019-01-16T00:46:53.756Z,101208.41
2019-01-16T00:49:41.241Z,101207.04
2019-01-16T00:52:18.978Z,101207.04
2019-01-16T00:55:14.692Z,101208.95
2019-01-16T00:58:02.915Z,101215.33
2019-01-16T01:01:02.236Z,101219.16
2019-01-16T01:03:58.683Z,101203.86
2019-01-16T01:07:08.024Z,101197.00
2019-01-16T01:09:50.807Z,101200.77
2019-01-16T01:12:42.978Z,101210.14
2019-01-16T01:15:38.594Z,101197.48
2019-01-16T01:18:21.125Z,101191.51
2019-01-16T01:21:10.394Z,101191.12
2019-01-16T01:23:55.007Z,101183.47
2019-01-16T01:26:39.158Z,101195.00
2019-01-16T01:29:23.628Z,101188.56
2019-01-16T01:32:14.402Z,101192.00
2019-01-16T01:35:09.795Z,101185.47
2019-01-16T01:37:59.178Z,101190.87
2019-01-16T01:40:48.499Z,101190.48
2019-01-16T01:43:50.111Z,101185.77
2019-01-16T01:46:49.139Z,101187.77
2019-01-16T01:49:50.817Z,101194.47
2019-01-16T01:52:38.960Z,101190.98
2019-01-16T01:55:34.818Z,101193.53
2019-01-16T01:58:36.912Z,101185.89
2019-01-16T02:01:24.942Z,101201.18
2019-01-16T02:04:26.888Z,101193.53
2019-01-16T02:07:15.214Z,101198.30
2019-01-16T02:10:04.475Z,101194.81
2019-01-16T02:13:04.374Z,101183.97
2019-01-16T02:16:12.818Z,101189.95
2019-01-16T02:19:05.224Z,101193.71
2019-01-16T02:21:46.902Z,101192.34
2019-01-16T02:24:28.693Z,101188.91
2019-01-16T02:27:18.343Z,101180.88
2019-01-16T02:30:07.914Z,101187.34
2019-01-16T02:33:01.008Z,101187.01
2019-01-16T02:35:49.267Z,101183.97
2019-01-16T02:38:53.975Z,101180.15
2019-01-16T02:41:35.586Z,101173.33
2019-01-16T02:44:24.960Z,101163.83
2019-01-16T02:47:07.619Z,101168.47
2019-01-16T02:50:00.324Z,101169.75
2019-01-16T02:52:48.254Z,101163.77
2019-01-16T02:55:27.127Z,101161.61
2019-01-16T02:58:16.356Z,101160.73
2019-01-16T03:01:20.756Z,101159.00
2019-01-16T03:04:18.968Z,101159.79
2019-01-16T03:07:14.596Z,101160.58
2019-01-16T03:10:06.792Z,101158.45
2019-01-16T03:12:54.943Z,101152.94
2019-01-16T03:15:49.518Z,101152.05
2019-01-16T03:19:04.261Z,101152.05
2019-01-16T03:21:58.907Z,101150.77
2019-01-16T03:24:53.661Z,101144.25
2019-01-16T03:27:41.777Z,101145.05
2019-01-16T03:30:32.901Z,101134.41
2019-01-16T03:33:25.259Z,101137.73
2019-01-16T03:36:21.030Z,101138.45
2019-01-16T03:39:13.554Z,101137.73
2019-01-16T03:42:15.361Z,101134.97
2019-01-16T03:45:02.056Z,101127.89
2019-01-16T03:47:58.711Z,101124.30
2019-01-16T03:50:57.147Z,101125.37
2019-01-16T03:53:58.762Z,101124.82
2019-01-16T03:56:46.944Z,101117.48
2019-01-16T03:59:39.057Z,101111.45
2019-01-16T04:02:35.477Z,101110.98
2019-01-16T04:05:26.108Z,101102.88
2019-01-16T04:08:21.490Z,101102.94
2019-01-16T04:11:19.969Z,101097.00
2019-01-16T04:14:08.258Z,101085.23
2019-01-16T04:17:07.064Z,101088.72
2019-01-16T04:19:55.247Z,101080.59
2019-01-16T04:22:48.715Z,101072.73
2019-01-16T04:25:36.590Z,101060.99
2019-01-16T04:28:19.567Z,101060.59
2019-01-16T04:31:18.270Z,101057.27
2019-01-16T04:34:07.847Z,101053.13
2019-01-16T04:36:57.095Z,101042.66
2019-01-16T04:39:46.364Z,101042.72
2019-01-16T04:42:49.162Z,101044.05
2019-01-16T04:45:37.583Z,101030.64
2019-01-16T04:48:34.765Z,101030.37
2019-01-16T04:51:22.617Z,101023.56
2019-01-16T04:54:28.465Z,101023.56
2019-01-16T04:57:22.007Z,101025.77
2019-01-16T05:00:20.154Z,101020.36
2019-01-16T05:03:21.507Z,101021.00
2019-01-16T05:06:09.628Z,101021.00
2019-01-16T05:08:57.775Z,101013.85
2019-01-16T05:11:50.690Z,101009.06
2019-01-16T05:14:40.119Z,101008.77
2019-01-16T05:17:23.095Z,100982.49
2019-01-16T05:20:11.316Z,100982.49
2019-01-16T05:22:52.620Z,100995.04
2019-01-16T05:25:42.707Z,100994.49
2019-01-16T05:28:44.127Z,100994.44
2019-01-16T05:31:27.327Z,100995.22
2019-01-16T05:34:17.678Z,100990.95
2019-01-16T05:37:04.199Z,100989.25
2019-01-16T05:39:52.498Z,100989.34
2019-01-16T05:42:41.767Z,100981.86
2019-01-16T05:45:46.225Z,100989.50
2019-01-16T05:48:37.486Z,100983.59
2019-01-16T05:51:19.187Z,100974.38
2019-01-16T05:54:07.807Z,100975.31
2019-01-16T05:57:09.121Z,100974.98
2019-01-16T06:00:11.028Z,100972.77
2019-01-16T06:02:59.067Z,100960.44
2019-01-16T06:05:46.907Z,100965.68
2019-01-16T06:08:36.200Z,100959.32
2019-01-16T06:11:23.060Z,100958.14
2019-01-16T06:14:10.864Z,100959.71
2019-01-16T06:16:55.609Z,100953.83
2019-01-16T06:20:03.599Z,100959.41
2019-01-16T06:22:53.173Z,100951.05
2019-01-16T06:26:00.687Z,100952.37
2019-01-16T06:28:50.317Z,100947.83
2019-01-16T06:31:38.606Z,100949.59
2019-01-16T06:34:20.418Z,100946.25
2019-01-16T06:37:04.041Z,100942.83
2019-01-16T06:40:08.449Z,100947.25
2019-01-16T06:42:46.840Z,100944.40
2019-01-16T06:45:38.920Z,100941.52
2019-01-16T06:48:32.795Z,100936.97
2019-01-16T06:51:21.046Z,100935.70
2019-01-16T06:54:16.422Z,100933.20
2019-01-16T06:57:20.914Z,100927.95
2019-01-16T07:00:16.562Z,100912.68
2019-01-16T07:03:06.386Z,100923.46
2019-01-16T07:06:14.025Z,100913.27
2019-01-16T07:09:03.435Z,100905.63
2019-01-16T07:11:52.700Z,100910.88
2019-01-16T07:14:47.848Z,100905.72
2019-01-16T07:17:34.745Z,100916.64
2019-01-16T07:20:24.746Z,100916.78
2019-01-16T07:23:12.615Z,100909.15
2019-01-16T07:26:05.006Z,100925.22
2019-01-16T07:28:58.418Z,100919.19
2019-01-16T07:31:47.240Z,100918.37
2019-01-16T07:34:47.227Z,100925.22
2019-01-16T07:37:35.720Z,100906.60
2019-01-16T07:40:31.902Z,100909.06
2019-01-16T07:43:33.187Z,100913.81
2019-01-16T07:46:26.071Z,100914.69
2019-01-16T07:49:21.894Z,100921.15
2019-01-16T07:52:25.268Z,100923.61
2019-01-16T07:55:30.119Z,100918.52
2019-01-16T07:58:18.824Z,100925.36
2019-01-16T08:01:04.404Z,100928.84
2019-01-16T08:03:50.359Z,100927.57
2019-01-16T08:06:36.686Z,100927.66
2019-01-16T08:09:27.820Z,100921.69
2019-01-16T08:12:17.226Z,100930.12
2019-01-16T08:15:04.889Z,100929.72
2019-01-16T08:18:06.292Z,100923.75
2019-01-16T08:20:53.920Z,100936.58
2019-01-16T08:23:43.440Z,100933.06
2019-01-16T08:26:40.517Z,100939.97
2019-01-16T08:29:36.471Z,100931.34
2019-01-16T08:32:33.062Z,100934.03
2019-01-16T08:35:14.123Z,100948.19
2019-01-16T08:38:12.829Z,100943.97
2019-01-16T08:41:11.506Z,100932.52
2019-01-16T08:44:04.019Z,100927.16
2019-01-16T08:46:44.995Z,100923.00
2019-01-16T08:49:33.025Z,100921.08
2019-01-16T08:52:27.948Z,100918.78
2019-01-16T08:55:16.211Z,100919.41
2019-01-16T08:58:04.677Z,100918.52
2019-01-16T09:00:53.937Z,100915.53
2019-01-16T09:03:42.086Z,100913.97
2019-01-16T09:06:34.211Z,100910.68
2019-01-16T09:09:42.348Z,100904.39
2019-01-16T09:12:34.423Z,100893.27
2019-01-16T09:15:34.777Z,100887.30
2019-01-16T09:18:12.201Z,100892.30
2019-01-16T09:21:18.870Z,100889.22
2019-01-16T09:24:08.381Z,100885.80
2019-01-16T09:27:00.771Z,100887.89
2019-01-16T09:29:57.449Z,100884.21
2019-01-16T09:32:49.497Z,100884.48
2019-01-16T09:35:38.789Z,100878.91
2019-01-16T09:38:43.199Z,100868.03
2019-01-16T09:41:26.054Z,100880.73
2019-01-16T09:44:33.478Z,100870.77
2019-01-16T09:47:22.864Z,100866.64
2019-01-16T09:50:15.088Z,100868.57
2019-01-16T09:53:03.288Z,100868.52
2019-01-16T09:55:51.076Z,100858.93
2019-01-16T09:58:39.749Z,100864.69
2019-01-16T10:01:29.454Z,100848.73
2019-01-16T10:04:24.688Z,100848.73
2019-01-16T10:07:17.112Z,100863.55
2019-01-16T10:10:03.435Z,100841.59
2019-01-16T10:12:59.152Z,100837.91
2019-01-16T10:15:48.622Z,100837.91
2019-01-16T10:18:34.839Z,100823.96
2019-01-16T10:21:15.825Z,100834.55
2019-01-16T10:24:10.868Z,100838.16
2019-01-16T10:26:56.443Z,100837.02
2019-01-16T10:29:44.588Z,100834.78
2019-01-16T10:32:32.844Z,100829.89
2019-01-16T10:35:37.584Z,100834.91
2019-01-16T10:38:32.929Z,100825.28
2019-01-16T10:41:21.434Z,100825.28
2019-01-16T10:44:22.059Z,100827.57
2019-01-16T10:47:13.238Z,100825.89
2019-01-16T10:50:01.534Z,100814.51
2019-01-16T10:52:49.818Z,100811.27
2019-01-16T10:55:46.005Z,100810.47
2019-01-16T10:58:39.264Z,100800.05
2019-01-16T11:01:30.595Z,100787.95
2019-01-16T11:04:20.514Z,100787.95
2019-01-16T11:07:19.737Z,100783.37
2019-01-16T11:10:16.512Z,100777.79
2019-01-16T11:13:25.452Z,100763.14
2019-01-16T11:16:39.014Z,100770.14
2019-01-16T11:19:28.447Z,100754.31
2019-01-16T11:22:28.130Z,100757.11
2019-01-16T11:25:25.980Z,100751.66
2019-01-16T11:28:18.554Z,100751.51
2019-01-16T11:31:34.465Z,100740.80
2019-01-16T11:34:56.052Z,100731.11
2019-01-16T11:37:57.145Z,100727.92
2019-01-16T11:40:59.801Z,100727.44
2019-01-16T11:44:11.936Z,100720.89
2019-01-16T11:47:24.625Z,100723.84
2019-01-16T11:50:29.364Z,100725.25
2019-01-16T11:53:24.294Z,100719.89
2019-01-16T11:56:51.536Z,100720.38
2019-01-16T11:59:49.635Z,100700.09
2019-01-16T12:02:50.337Z,100700.77
2019-01-16T12:05:51.670Z,100706.12
2019-01-16T12:09:13.180Z,100700.97
2019-01-16T12:12:05.315Z,100687.97
2019-01-16T12:15:13.163Z,100684.91
2019-01-16T12:18:08.991Z,100675.38
2019-01-16T12:21:01.550Z,100678.45
2019-01-16T12:24:06.520Z,100671.03
2019-01-16T12:27:14.996Z,100656.84
2019-01-16T12:30:21.279Z,100656.84
2019-01-16T12:33:24.191Z,100644.29
2019-01-16T12:36:30.392Z,100641.53
2019-01-16T12:39:41.284Z,100647.54
2019-01-16T12:43:16.853Z,100629.69
2019-01-16T12:46:26.317Z,100626.43
2019-01-16T12:49:42.903Z,100608.41
2019-01-16T12:52:32.285Z,100603.95
2019-01-16T12:55:22.460Z,100588.30
2019-01-16T12:58:13.428Z,100593.36
2019-01-16T13:01:04.679Z,100595.59
2019-01-16T13:03:54.168Z,100579.97
2019-01-16T13:07:01.904Z,100583.19
2019-01-16T13:09:43.819Z,100584.58
2019-01-16T13:12:31.666Z,100574.61
2019-01-16T13:15:36.691Z,100566.77
2019-01-16T13:18:27.137Z,100568.05
2019-01-16T13:21:39.976Z,100556.41
2019-01-16T13:24:36.824Z,100552.73
2019-01-16T13:27:28.993Z,100548.05
2019-01-16T13:30:10.593Z,100553.39
2019-01-16T13:32:58.675Z,100552.59
2019-01-16T13:35:40.807Z,100544.82
2019-01-16T13:38:23.819Z,100543.42
2019-01-16T13:41:10.610Z,100528.09
2019-01-16T13:44:18.574Z,100526.27
2019-01-16T13:47:20.186Z,100505.48
2019-01-16T13:50:15.691Z,100497.80
2019-01-16T13:53:14.271Z,100497.80
2019-01-16T13:56:06.515Z,100488.17
2019-01-16T13:59:05.805Z,100493.58
2019-01-16T14:01:54.160Z,100496.52
2019-01-16T14:04:30.888Z,100482.75
2019-01-16T14:07:23.346Z,100472.56
2019-01-16T14:10:18.837Z,100461.21
2019-01-16T14:13:19.974Z,100462.92
2019-01-16T14:16:09.216Z,100460.14
2019-01-16T14:19:08.671Z,100454.48
2019-01-16T14:21:56.649Z,100452.93
2019-01-16T14:24:51.334Z,100452.38
2019-01-16T14:27:40.923Z,100450.31
2019-01-16T14:30:34.488Z,100445.21
2019-01-16T14:33:23.225Z,100440.23
2019-01-16T14:36:27.888Z,100435.26
2019-01-16T14:39:19.872Z,100432.35
2019-01-16T14:42:09.357Z,100428.41
2019-01-16T14:45:01.729Z,100425.23
2019-01-16T14:48:09.450Z,100424.59
2019-01-16T14:50:58.603Z,100414.25
2019-01-16T14:53:38.496Z,100425.63
2019-01-16T14:56:28.368Z,100418.34
2019-01-16T14:59:16.404Z,100409.44
2019-01-16T15:02:04.694Z,100409.44
2019-01-16T15:04:55.142Z,100414.53
2019-01-16T15:07:46.421Z,100407.69
2019-01-16T15:10:31.579Z,100414.05
2019-01-16T15:13:21.128Z,100414.41
2019-01-16T15:16:18.810Z,100418.23
2019-01-16T15:19:00.771Z,100405.02
2019-01-16T15:21:54.407Z,100394.27
2019-01-16T15:24:51.756Z,100394.67
2019-01-16T15:27:45.356Z,100384.77
2019-01-16T15:30:41.345Z,100387.31
2019-01-16T15:33:34.849Z,100377.84
2019-01-16T15:36:34.227Z,100364.63
2019-01-16T15:42:38.251Z,100363.72
2019-01-16T15:45:33.921Z,100355.95
2019-01-16T15:48:21.907Z,100364.88
2019-01-16T15:51:12.245Z,100343.16
2019-01-16T15:54:13.940Z,100339.17
2019-01-16T16:00:06.034Z,100325.30
2019-01-16T16:02:54.234Z,100327.23
2019-01-16T16:05:49.576Z,100320.20
2019-01-16T16:08:43.292Z,100318.68
2019-01-16T16:11:23.062Z,100324.92
2019-01-16T16:14:06.641Z,100315.89
2019-01-16T16:17:08.210Z,100309.77
2019-01-16T16:19:56.289Z,100303.20
2019-01-16T16:22:48.753Z,100291.19
2019-01-16T16:25:48.254Z,100290.25
2019-01-16T16:28:49.661Z,100291.14
2019-01-16T16:31:40.300Z,100290.00
2019-01-16T16:34:28.482Z,100287.71
2019-01-16T16:37:23.938Z,100283.25
2019-01-16T16:40:13.765Z,100273.45
2019-01-16T16:43:02.490Z,100272.72
2019-01-16T16:45:45.374Z,100272.72
2019-01-16T16:48:33.895Z,100276.48
2019-01-16T16:51:24.975Z,100273.86
2019-01-16T16:54:13.102Z,100267.98
2019-01-16T16:57:22.351Z,100270.48
2019-01-16T17:00:16.075Z,100274.81
2019-01-16T17:03:12.050Z,100282.79
2019-01-16T17:06:16.472Z,100274.14
2019-01-16T17:09:05.018Z,100275.63
2019-01-16T17:12:05.348Z,100269.08
2019-01-16T17:15:07.012Z,100267.09
2019-01-16T17:17:56.320Z,100260.78
2019-01-16T17:21:02.652Z,100259.23
2019-01-16T17:23:51.390Z,100255.81
2019-01-16T17:26:39.963Z,100252.92
2019-01-16T17:29:29.839Z,100250.34
2019-01-16T17:32:15.468Z,100244.85
2019-01-16T17:35:07.852Z,100239.97
2019-01-16T17:38:12.177Z,100241.71
2019-01-16T17:40:56.929Z,100245.25
2019-01-16T17:43:45.367Z,100235.95
2019-01-16T17:46:53.116Z,100237.22
2019-01-16T17:49:43.661Z,100236.47
2019-01-16T17:52:40.999Z,100224.31
2019-01-16T17:55:29.395Z,100229.48
2019-01-16T17:58:31.399Z,100228.25
2019-01-16T18:01:11.947Z,100223.52
2019-01-16T18:04:03.574Z,100210.73
2019-01-16T18:06:53.398Z,100213.06
2019-01-16T18:09:42.920Z,100212.59
2019-01-16T18:12:32.432Z,100211.72
2019-01-16T18:15:31.480Z,100213.86
2019-01-16T18:18:23.905Z,100203.69
2019-01-16T18:21:23.705Z,100204.48
2019-01-16T18:24:12.962Z,100194.67
2019-01-16T18:27:01.692Z,100193.05
2019-01-16T18:29:49.835Z,100198.68
2019-01-16T18:32:48.767Z,100193.12
2019-01-16T18:35:29.952Z,100196.53
2019-01-16T18:38:10.209Z,100199.08
2019-01-16T18:41:00.946Z,100180.16
2019-01-16T18:43:53.549Z,100179.80
2019-01-16T18:46:53.222Z,100186.39
2019-01-16T18:49:50.175Z,100186.67
2019-01-16T18:52:40.938Z,100186.67
2019-01-16T18:55:34.559Z,100188.09
2019-01-16T18:58:15.953Z,100171.56
2019-01-16T19:00:56.146Z,100164.37
2019-01-16T19:03:48.825Z,100159.61
2019-01-16T19:06:37.211Z,100161.27
2019-01-16T19:09:40.426Z,100159.45
2019-01-16T19:12:39.676Z,100170.78
2019-01-16T19:15:31.391Z,100177.65
2019-01-16T19:18:20.701Z,100163.30
2019-01-16T19:21:10.275Z,100158.73
2019-01-16T19:23:58.167Z,100158.29
2019-01-16T19:26:50.477Z,100153.20
2019-01-16T19:29:32.375Z,100141.36
2019-01-16T19:32:36.620Z,100133.66
2019-01-16T19:35:27.381Z,100133.73
2019-01-16T19:38:06.398Z,100133.77
2019-01-16T19:40:50.892Z,100122.80
2019-01-16T19:43:43.569Z,100106.59
2019-01-16T19:46:34.512Z,100106.26
2019-01-16T19:49:27.268Z,100108.33
2019-01-16T19:52:34.791Z,100107.64
2019-01-16T19:55:34.824Z,100093.98
2019-01-16T19:58:23.163Z,100087.36
2019-01-16T20:01:30.871Z,100087.45
2019-01-16T20:04:18.960Z,100084.63
2019-01-16T20:07:03.899Z,100088.11
2019-01-16T20:09:55.218Z,100089.90
2019-01-16T20:12:50.857Z,100079.36
2019-01-16T20:15:42.960Z,100078.60
2019-01-16T20:18:27.216Z,100081.26
2019-01-16T20:21:20.077Z,100089.36
2019-01-16T20:24:09.843Z,100080.56
2019-01-16T20:27:12.163Z,100070.50
2019-01-16T20:30:01.356Z,100078.94
2019-01-16T20:33:02.551Z,100069.12
2019-01-16T20:35:45.720Z,100060.69
2019-01-16T20:38:50.419Z,100063.63
2019-01-16T20:41:42.335Z,100064.39
2019-01-16T20:44:34.687Z,100051.56
2019-01-16T20:47:21.322Z,100051.56
2019-01-16T20:50:07.081Z,100049.56
2019-01-16T20:52:56.993Z,100049.17
2019-01-16T20:55:46.480Z,100043.21
2019-01-16T20:58:39.389Z,100041.94
2019-01-16T21:01:27.854Z,100047.50
2019-01-16T21:04:17.136Z,100050.84
2019-01-16T21:06:55.700Z,100047.45
2019-01-16T21:09:34.930Z,100041.50
2019-01-16T21:12:24.544Z,100038.48
2019-01-16T21:15:13.767Z,100038.08
2019-01-16T21:18:03.425Z,100044.84
2019-01-16T21:20:57.443Z,100038.13
2019-01-16T21:23:58.972Z,100046.19
2019-01-16T21:26:48.235Z,100035.58
2019-01-16T21:29:43.562Z,100035.58
2019-01-16T21:33:02.584Z,100029.22
2019-01-16T21:35:50.197Z,100017.77
2019-01-16T21:38:38.706Z,100013.95
2019-01-16T21:41:27.041Z,100004.35
2019-01-16T21:44:17.128Z,100003.45
2019-01-16T21:46:58.449Z,100012.69
2019-01-16T21:50:00.168Z,100014.42
2019-01-16T21:52:48.404Z,100007.59
2019-01-16T21:55:50.263Z,100005.89
2019-01-16T21:58:55.010Z,99992.70
2019-01-16T22:01:47.994Z,99991.89
2019-01-16T22:04:45.210Z,99989.68
2019-01-16T22:07:43.694Z,99993.27
2019-01-16T22:10:31.344Z,99993.27
2019-01-16T22:13:26.504Z,99992.11
2019-01-16T22:16:35.949Z,99987.92
2019-01-16T22:19:24.439Z,99991.34
2019-01-16T22:22:12.708Z,99984.11
2019-01-16T22:25:04.904Z,99985.84
2019-01-16T22:27:53.865Z,99980.80
2019-01-16T22:30:46.401Z,99999.01
2019-01-16T22:33:35.537Z,99991.01
2019-01-16T22:36:23.839Z,99991.45
2019-01-16T22:39:12.255Z,99982.54
2019-01-16T22:42:00.245Z,99989.23
2019-01-16T22:44:49.830Z,99990.10
2019-01-16T22:47:48.142Z,99990.06
2019-01-16T22:50:43.865Z,99994.32
2019-01-16T22:53:32.358Z,99993.48
2019-01-16T22:56:35.341Z,99984.91
2019-01-16T22:59:29.300Z,99985.37
2019-01-16T23:02:31.859Z,99980.22
2019-01-16T23:05:11.870Z,99972.95
2019-01-16T23:08:10.222Z,99973.72
2019-01-16T23:11:14.856Z,99975.80
2019-01-16T23:14:09.867Z,99967.41
2019-01-16T23:17:09.383Z,99967.50
2019-01-16T23:20:01.601Z,99964.22
2019-01-16T23:22:40.365Z,99966.05
2019-01-16T23:25:28.265Z,99970.72
2019-01-16T23:28:17.624Z,99966.00
2019-01-16T23:31:14.786Z,99966.57
2019-01-16T23:33:51.843Z,99966.88
2019-01-16T23:36:56.717Z,99972.16
2019-01-16T23:39:55.045Z,99967.05
2019-01-16T23:42:34.808Z,99964.39
2019-01-16T23:45:40.011Z,99960.53
2019-01-16T23:48:27.932Z,99962.13
2019-01-16T23:51:13.693Z,99966.02
2019-01-16T23:54:04.661Z,99963.08
2019-01-16T23:56:53.947Z,99959.27
2019-01-16T23:59:35.634Z,99974.06
