createdAt,value
2022-10-09T00:00:50.425Z,99.90
2022-10-09T00:03:18.308Z,99.90
2022-10-09T00:05:45.703Z,99.90
2022-10-09T00:08:12.653Z,99.90
2022-10-09T00:10:43.847Z,99.90
2022-10-09T00:13:11.519Z,99.90
2022-10-09T00:15:39.888Z,99.90
2022-10-09T00:18:08.026Z,99.90
2022-10-09T00:20:40.353Z,99.90
2022-10-09T00:23:07.172Z,99.90
2022-10-09T00:25:35.900Z,99.90
2022-10-09T00:28:04.397Z,99.90
2022-10-09T00:30:31.805Z,99.90
2022-10-09T00:32:58.496Z,99.90
2022-10-09T00:35:25.170Z,99.90
2022-10-09T00:37:51.917Z,99.90
2022-10-09T00:40:18.597Z,99.90
2022-10-09T00:42:45.779Z,99.90
2022-10-09T00:45:20.887Z,99.90
2022-10-09T00:47:51.514Z,99.90
2022-10-09T00:50:26.772Z,99.90
2022-10-09T00:53:00.768Z,99.90
2022-10-09T00:55:29.958Z,99.90
2022-10-09T00:57:59.002Z,99.90
2022-10-09T01:00:26.907Z,99.90
2022-10-09T01:02:54.556Z,99.90
2022-10-09T01:06:04.841Z,99.90
2022-10-09T01:08:37.018Z,99.90
2022-10-09T01:11:38.797Z,99.90
2022-10-09T01:14:16.018Z,99.90
2022-10-09T01:16:56.510Z,99.90
2022-10-09T01:19:32.477Z,99.90
2022-10-09T01:22:32.984Z,99.90
2022-10-09T01:25:08.175Z,99.90
2022-10-09T01:27:36.549Z,99.90
2022-10-09T01:30:10.615Z,99.90
2022-10-09T01:32:44.062Z,99.90
2022-10-09T01:35:12.333Z,99.90
2022-10-09T01:37:42.244Z,99.90
2022-10-09T01:40:10.884Z,99.90
2022-10-09T01:42:38.214Z,99.90
2022-10-09T01:45:05.323Z,99.90
2022-10-09T01:47:31.980Z,99.90
2022-10-09T01:50:05.103Z,99.90
2022-10-09T01:52:47.187Z,99.90
2022-10-09T01:55:39.934Z,99.90
2022-10-09T01:58:15.459Z,99.90
2022-10-09T02:01:00.891Z,99.90
2022-10-09T02:03:29.162Z,99.90
2022-10-09T02:05:57.001Z,99.90
2022-10-09T02:08:25.254Z,99.90
2022-10-09T02:10:56.480Z,99.90
2022-10-09T02:13:23.853Z,99.90
2022-10-09T02:15:56.853Z,99.90
2022-10-09T02:18:37.200Z,99.90
2022-10-09T02:21:14.276Z,99.90
2022-10-09T02:23:42.414Z,99.90
2022-10-09T02:26:10.135Z,99.90
2022-10-09T02:28:37.602Z,99.90
2022-10-09T02:31:17.361Z,99.90
2022-10-09T02:33:44.065Z,99.90
2022-10-09T02:36:11.177Z,99.90
2022-10-09T02:38:37.848Z,99.90
2022-10-09T02:41:04.692Z,99.90
2022-10-09T02:43:31.398Z,99.90
2022-10-09T02:45:58.202Z,99.90
2022-10-09T02:48:25.063Z,99.90
2022-10-09T02:50:51.810Z,99.90
2022-10-09T02:53:18.490Z,99.90
2022-10-09T02:55:45.885Z,99.90
2022-10-09T02:58:12.628Z,99.90
2022-10-09T03:00:39.398Z,99.90
2022-10-09T03:03:06.285Z,99.90
2022-10-09T03:05:33.087Z,99.90
2022-10-09T03:08:00.239Z,99.90
2022-10-09T03:10:26.915Z,99.90
2022-10-09T03:12:53.721Z,99.90
2022-10-09T03:15:20.404Z,99.90
2022-10-09T03:17:47.107Z,99.90
2022-10-09T03:20:13.800Z,99.90
2022-10-09T03:22:40.461Z,99.90
2022-10-09T03:25:07.764Z,99.90
2022-10-09T03:27:34.598Z,99.90
2022-10-09T03:30:01.360Z,99.90
2022-10-09T03:32:28.200Z,99.90
2022-10-09T03:34:54.905Z,99.90
2022-10-09T03:37:21.580Z,99.90
2022-10-09T03:39:48.319Z,99.90
2022-10-09T03:42:15.240Z,99.90
2022-10-09T03:44:41.910Z,99.90
2022-10-09T03:47:08.639Z,99.90
2022-10-09T03:49:35.393Z,99.90
2022-10-09T03:52:02.051Z,99.90
2022-10-09T03:54:28.772Z,99.90
2022-10-09T03:56:55.465Z,99.90
2022-10-09T03:59:22.141Z,99.90
2022-10-09T04:01:48.875Z,99.90
2022-10-09T04:04:15.873Z,99.90
2022-10-09T04:06:42.624Z,99.90
2022-10-09T04:09:09.410Z,99.90
2022-10-09T04:11:37.265Z,99.90
2022-10-09T04:14:04.293Z,99.90
2022-10-09T04:16:31.074Z,99.90
2022-10-09T04:18:57.857Z,99.90
2022-10-09T04:21:24.562Z,99.90
2022-10-09T04:23:51.538Z,99.90
2022-10-09T04:26:18.265Z,99.90
2022-10-09T04:28:45.099Z,99.90
2022-10-09T04:31:12.003Z,99.90
2022-10-09T04:33:38.796Z,99.90
2022-10-09T04:36:05.785Z,99.90
2022-10-09T04:38:32.481Z,99.90
2022-10-09T04:41:02.237Z,99.90
2022-10-09T04:43:29.410Z,99.90
2022-10-09T04:45:56.355Z,99.90
2022-10-09T04:48:23.363Z,99.90
2022-10-09T04:50:50.077Z,99.90
2022-10-09T04:53:16.845Z,99.90
2022-10-09T04:55:44.461Z,99.90
2022-10-09T04:58:12.463Z,99.90
2022-10-09T05:00:44.204Z,99.90
2022-10-09T05:03:11.983Z,99.90
2022-10-09T05:05:39.194Z,99.90
2022-10-09T05:08:06.158Z,99.90
2022-10-09T05:10:33.189Z,99.90
2022-10-09T05:13:00.340Z,99.90
2022-10-09T05:15:27.256Z,99.90
2022-10-09T05:17:54.004Z,99.90
2022-10-09T05:20:20.666Z,99.90
2022-10-09T05:22:48.457Z,99.90
2022-10-09T05:25:15.732Z,99.90
2022-10-09T05:27:45.689Z,99.90
2022-10-09T05:30:13.034Z,99.90
2022-10-09T05:32:41.337Z,99.90
2022-10-09T05:35:08.354Z,99.90
2022-10-09T05:37:35.052Z,99.90
2022-10-09T05:40:01.718Z,99.90
2022-10-09T05:42:28.429Z,99.90
2022-10-09T05:44:55.093Z,99.90
2022-10-09T05:47:21.774Z,99.90
2022-10-09T05:49:48.658Z,99.90
2022-10-09T05:52:15.343Z,99.90
2022-10-09T05:54:42.115Z,99.90
2022-10-09T05:57:09.360Z,99.90
2022-10-09T05:59:36.116Z,99.90
2022-10-09T06:02:03.995Z,99.90
2022-10-09T06:04:30.726Z,99.90
2022-10-09T06:06:57.445Z,99.90
2022-10-09T06:09:25.594Z,99.90
2022-10-09T06:11:54.157Z,99.90
2022-10-09T06:14:22.300Z,99.90
2022-10-09T06:16:49.841Z,99.90
2022-10-09T06:19:18.241Z,99.90
2022-10-09T06:21:45.525Z,99.90
2022-10-09T06:24:25.875Z,99.90
2022-10-09T06:26:55.353Z,99.90
2022-10-09T06:29:22.072Z,99.90
2022-10-09T06:31:48.830Z,99.90
2022-10-09T06:34:15.498Z,99.90
2022-10-09T06:36:42.307Z,99.90
2022-10-09T06:39:10.629Z,99.90
2022-10-09T06:41:37.317Z,99.90
2022-10-09T06:44:06.036Z,99.90
2022-10-09T06:46:39.029Z,99.90
2022-10-09T06:49:07.918Z,99.90
2022-10-09T06:51:35.649Z,99.90
2022-10-09T06:54:04.848Z,99.90
2022-10-09T06:56:32.141Z,99.90
2022-10-09T06:59:06.340Z,99.90
2022-10-09T07:01:33.708Z,99.90
2022-10-09T07:04:02.769Z,99.90
2022-10-09T07:06:33.650Z,99.90
2022-10-09T07:09:04.976Z,99.90
2022-10-09T07:11:34.955Z,99.90
2022-10-09T07:14:03.472Z,99.90
2022-10-09T07:16:33.261Z,99.90
2022-10-09T07:19:03.279Z,99.90
2022-10-09T07:21:30.356Z,99.90
2022-10-09T07:24:00.036Z,99.90
2022-10-09T07:26:28.821Z,99.90
2022-10-09T07:28:56.193Z,99.90
2022-10-09T07:31:25.581Z,99.90
2022-10-09T07:33:54.054Z,99.90
2022-10-09T07:36:21.194Z,99.90
2022-10-09T07:38:56.626Z,99.90
2022-10-09T07:41:25.438Z,99.90
2022-10-09T07:43:52.292Z,99.90
2022-10-09T07:46:20.600Z,99.90
2022-10-09T07:48:47.745Z,99.90
2022-10-09T07:51:26.250Z,99.90
2022-10-09T07:53:53.507Z,99.90
2022-10-09T07:56:26.031Z,99.90
2022-10-09T07:58:58.422Z,99.90
2022-10-09T08:01:27.991Z,99.90
2022-10-09T08:03:55.760Z,99.90
2022-10-09T08:06:22.973Z,99.90
2022-10-09T08:08:51.347Z,99.90
2022-10-09T08:11:20.365Z,99.90
2022-10-09T08:13:48.817Z,99.90
2022-10-09T08:16:16.727Z,99.90
2022-10-09T08:18:43.607Z,99.90
2022-10-09T08:21:18.960Z,99.90
2022-10-09T08:23:46.536Z,99.90
2022-10-09T08:26:18.744Z,99.90
2022-10-09T08:28:53.606Z,99.90
2022-10-09T08:31:21.367Z,99.90
2022-10-09T08:33:51.399Z,99.90
2022-10-09T08:36:18.062Z,99.90
2022-10-09T08:38:47.543Z,99.90
2022-10-09T08:41:32.396Z,99.90
2022-10-09T08:44:12.475Z,99.90
2022-10-09T08:47:00.986Z,99.90
2022-10-09T08:49:42.693Z,99.90
2022-10-09T08:52:15.050Z,99.90
2022-10-09T08:54:41.842Z,99.90
2022-10-09T08:57:15.872Z,99.90
2022-10-09T08:59:43.678Z,99.90
2022-10-09T09:02:19.120Z,99.90
2022-10-09T09:05:03.770Z,99.90
2022-10-09T09:07:41.236Z,99.90
2022-10-09T09:10:43.578Z,99.90
2022-10-09T09:13:28.880Z,99.90
2022-10-09T09:16:08.547Z,99.90
2022-10-09T09:18:52.535Z,99.90
2022-10-09T09:21:42.987Z,99.90
2022-10-09T09:24:17.825Z,99.90
2022-10-09T09:26:48.971Z,99.90
2022-10-09T09:29:20.736Z,99.90
2022-10-09T09:31:50.420Z,99.90
2022-10-09T09:34:36.772Z,96.70
2022-10-09T09:37:03.693Z,97.70
2022-10-09T09:42:20.787Z,93.90
2022-10-09T09:44:58.043Z,95.90
2022-10-09T09:47:33.553Z,96.50
2022-10-09T09:50:02.998Z,95.60
2022-10-09T09:52:36.477Z,91.50
2022-10-09T09:55:04.751Z,87.30
2022-10-09T09:57:40.868Z,62.70
2022-10-09T10:00:28.035Z,51.80
2022-10-09T10:03:14.243Z,51.40
2022-10-09T10:05:43.244Z,56.40
2022-10-09T10:08:21.189Z,63.90
2022-10-09T10:10:49.210Z,69.80
2022-10-09T10:13:19.161Z,66.20
2022-10-09T10:15:52.589Z,45.00
2022-10-09T10:18:22.113Z,28.10
2022-10-09T10:20:51.135Z,20.60
2022-10-09T10:23:32.496Z,24.20
2022-10-09T10:26:03.585Z,4.70
2022-10-09T10:28:37.572Z,1.00
2022-10-09T10:31:07.966Z,1.00
2022-10-09T10:33:37.349Z,1.00
2022-10-09T10:36:05.127Z,1.00
2022-10-09T10:38:38.856Z,1.00
2022-10-09T10:41:23.959Z,5.30
2022-10-09T10:44:15.429Z,1.00
2022-10-09T10:46:49.655Z,1.00
2022-10-09T10:49:20.770Z,1.00
2022-10-09T10:52:08.456Z,1.00
2022-10-09T10:54:50.979Z,1.00
2022-10-09T10:57:43.729Z,1.00
2022-10-09T11:00:12.830Z,1.00
2022-10-09T11:03:04.953Z,1.00
2022-10-09T11:06:03.654Z,1.00
2022-10-09T11:08:49.850Z,1.00
2022-10-09T11:11:25.454Z,1.00
2022-10-09T11:14:20.576Z,1.00
2022-10-09T11:16:59.183Z,1.00
2022-10-09T11:19:47.098Z,1.00
2022-10-09T11:22:44.193Z,1.00
2022-10-09T11:25:28.900Z,1.00
2022-10-09T11:28:06.736Z,1.00
2022-10-09T11:30:41.955Z,1.00
2022-10-09T11:33:36.887Z,1.00
2022-10-09T11:36:10.706Z,1.00
2022-10-09T11:38:41.809Z,1.00
2022-10-09T11:41:08.753Z,1.00
2022-10-09T11:44:05.446Z,1.00
2022-10-09T11:46:34.920Z,1.00
2022-10-09T11:49:13.930Z,1.00
2022-10-09T11:52:05.467Z,1.00
2022-10-09T11:54:33.542Z,1.00
2022-10-09T11:57:05.931Z,1.00
2022-10-09T11:59:36.501Z,1.00
2022-10-09T12:02:24.948Z,1.00
2022-10-09T12:04:55.879Z,1.00
2022-10-09T12:07:34.716Z,1.00
2022-10-09T12:10:21.476Z,1.00
2022-10-09T12:12:57.665Z,1.00
2022-10-09T12:15:38.835Z,1.00
2022-10-09T12:18:25.794Z,1.00
2022-10-09T12:20:55.519Z,1.00
2022-10-09T12:23:27.805Z,1.00
2022-10-09T12:25:56.765Z,1.00
2022-10-09T12:28:46.053Z,1.00
2022-10-09T12:31:29.793Z,1.00
2022-10-09T12:34:02.150Z,1.00
2022-10-09T12:36:31.387Z,1.00
2022-10-09T12:39:11.610Z,1.00
2022-10-09T12:41:38.646Z,1.00
2022-10-09T12:44:15.063Z,1.00
2022-10-09T12:46:41.812Z,1.00
2022-10-09T12:49:21.072Z,1.00
2022-10-09T12:51:56.062Z,1.00
2022-10-09T12:54:25.552Z,1.00
2022-10-09T12:56:54.519Z,99.90
2022-10-09T12:59:23.565Z,1.00
2022-10-09T13:01:55.868Z,1.00
2022-10-09T13:04:34.050Z,1.00
2022-10-09T13:07:06.667Z,1.00
2022-10-09T13:09:40.538Z,1.00
2022-10-09T13:12:15.850Z,1.00
2022-10-09T13:14:51.590Z,1.00
2022-10-09T13:17:41.075Z,1.00
2022-10-09T13:20:16.714Z,1.00
2022-10-09T13:22:57.742Z,1.00
2022-10-09T13:25:27.247Z,1.00
2022-10-09T13:27:54.356Z,1.00
2022-10-09T13:30:21.934Z,1.00
2022-10-09T13:32:48.959Z,1.00
2022-10-09T13:35:16.148Z,1.00
2022-10-09T13:37:42.823Z,1.00
2022-10-09T13:40:17.981Z,1.00
2022-10-09T13:42:57.775Z,1.00
2022-10-09T13:45:24.529Z,1.00
2022-10-09T13:47:51.882Z,1.00
2022-10-09T13:50:19.773Z,1.00
2022-10-09T13:52:46.787Z,1.00
2022-10-09T13:55:14.664Z,1.00
2022-10-09T13:57:41.813Z,1.00
2022-10-09T14:00:09.189Z,99.90
2022-10-09T14:02:36.892Z,99.90
2022-10-09T14:05:03.690Z,99.90
2022-10-09T14:07:30.948Z,99.90
2022-10-09T14:09:57.686Z,99.90
2022-10-09T14:12:24.371Z,1.00
2022-10-09T14:14:52.597Z,1.00
2022-10-09T14:17:19.416Z,1.00
2022-10-09T14:19:46.117Z,1.00
2022-10-09T14:22:13.533Z,1.00
2022-10-09T14:24:40.763Z,1.00
2022-10-09T14:27:07.418Z,99.90
2022-10-09T14:29:34.170Z,99.90
2022-10-09T14:32:00.837Z,99.90
2022-10-09T14:34:27.515Z,99.90
2022-10-09T14:36:54.326Z,1.00
2022-10-09T14:39:21.180Z,1.00
2022-10-09T14:41:48.179Z,1.00
2022-10-09T14:44:14.954Z,1.00
2022-10-09T14:46:41.658Z,99.90
2022-10-09T14:49:10.198Z,99.90
2022-10-09T14:51:38.511Z,99.90
2022-10-09T14:54:06.991Z,99.90
2022-10-09T14:56:33.805Z,99.90
2022-10-09T14:59:01.059Z,99.90
2022-10-09T15:01:29.443Z,1.00
2022-10-09T15:03:56.474Z,1.00
2022-10-09T15:06:27.647Z,1.00
2022-10-09T15:08:59.250Z,99.90
2022-10-09T15:11:29.760Z,99.90
2022-10-09T15:13:56.920Z,99.90
2022-10-09T15:16:24.318Z,99.90
2022-10-09T15:18:54.102Z,99.90
2022-10-09T15:21:29.996Z,99.90
2022-10-09T15:23:58.793Z,1.00
2022-10-09T15:26:27.240Z,1.00
2022-10-09T15:28:54.017Z,1.00
2022-10-09T15:31:25.151Z,1.00
2022-10-09T15:33:53.092Z,1.00
2022-10-09T15:36:20.824Z,1.00
2022-10-09T15:38:48.191Z,1.00
2022-10-09T15:41:27.305Z,1.00
2022-10-09T15:43:57.344Z,1.00
2022-10-09T15:46:24.897Z,1.00
2022-10-09T15:48:51.849Z,1.00
2022-10-09T15:51:19.455Z,1.00
2022-10-09T15:53:48.877Z,1.00
2022-10-09T15:56:18.674Z,1.00
2022-10-09T15:58:45.512Z,1.00
2022-10-09T16:01:14.333Z,1.00
2022-10-09T16:03:41.262Z,1.00
2022-10-09T16:06:10.466Z,1.00
2022-10-09T16:08:37.759Z,1.00
2022-10-09T16:11:10.284Z,1.00
2022-10-09T16:13:40.102Z,1.00
2022-10-09T16:16:09.378Z,1.00
2022-10-09T16:18:36.663Z,1.00
2022-10-09T16:21:06.264Z,1.00
2022-10-09T16:23:36.825Z,1.00
2022-10-09T16:26:04.752Z,1.00
2022-10-09T16:28:33.194Z,1.00
2022-10-09T16:31:00.389Z,1.00
2022-10-09T16:33:27.198Z,1.00
2022-10-09T16:35:54.357Z,1.00
2022-10-09T16:38:21.206Z,1.00
2022-10-09T16:41:01.264Z,1.00
2022-10-09T16:43:29.095Z,1.00
2022-10-09T16:45:55.778Z,1.00
2022-10-09T16:48:23.243Z,1.00
2022-10-09T16:50:50.344Z,1.00
2022-10-09T16:53:17.113Z,1.00
2022-10-09T16:55:43.842Z,1.00
2022-10-09T16:58:13.565Z,1.00
2022-10-09T17:00:40.263Z,1.00
2022-10-09T17:03:07.143Z,1.00
2022-10-09T17:05:38.959Z,1.00
2022-10-09T17:08:05.984Z,1.00
2022-10-09T17:10:32.643Z,1.00
2022-10-09T17:12:59.343Z,1.00
2022-10-09T17:15:26.797Z,1.00
2022-10-09T17:17:53.489Z,1.00
2022-10-09T17:20:22.579Z,1.00
2022-10-09T17:22:50.189Z,1.00
2022-10-09T17:25:17.806Z,1.00
2022-10-09T17:27:44.697Z,1.00
2022-10-09T17:30:12.042Z,1.00
2022-10-09T17:32:38.766Z,1.00
2022-10-09T17:35:06.265Z,6.30
2022-10-09T17:37:32.975Z,10.10
2022-10-09T17:39:59.667Z,10.50
2022-10-09T17:42:26.419Z,13.50
2022-10-09T17:44:53.105Z,11.20
2022-10-09T17:47:20.144Z,12.30
2022-10-09T17:49:46.881Z,16.70
2022-10-09T17:52:13.686Z,17.20
2022-10-09T17:54:40.375Z,17.10
2022-10-09T17:57:11.828Z,14.60
2022-10-09T17:59:39.216Z,26.20
2022-10-09T18:02:06.104Z,30.30
2022-10-09T18:04:32.780Z,27.60
2022-10-09T18:06:59.467Z,29.90
2022-10-09T18:09:26.565Z,31.20
2022-10-09T18:11:53.258Z,35.90
2022-10-09T18:14:20.178Z,37.70
2022-10-09T18:16:46.853Z,39.20
2022-10-09T18:19:18.342Z,40.70
2022-10-09T18:21:46.858Z,42.60
2022-10-09T18:24:14.166Z,44.30
2022-10-09T18:26:42.018Z,45.10
2022-10-09T18:29:08.810Z,45.70
2022-10-09T18:31:35.557Z,48.30
2022-10-09T18:34:02.255Z,53.40
2022-10-09T18:36:34.754Z,55.10
2022-10-09T18:39:05.575Z,55.00
2022-10-09T18:41:32.822Z,63.90
2022-10-09T18:44:01.405Z,63.30
2022-10-09T18:46:35.905Z,67.70
2022-10-09T18:49:03.319Z,70.30
2022-10-09T18:51:31.185Z,74.20
2022-10-09T18:54:01.561Z,80.50
2022-10-09T18:56:30.762Z,84.90
2022-10-09T18:58:59.126Z,87.60
2022-10-09T19:01:25.859Z,87.40
2022-10-09T19:03:53.196Z,87.30
2022-10-09T19:06:20.536Z,87.30
2022-10-09T19:08:47.775Z,85.50
2022-10-09T19:11:14.791Z,84.10
2022-10-09T19:13:43.555Z,83.20
2022-10-09T19:16:10.666Z,81.40
2022-10-09T19:18:37.953Z,82.20
2022-10-09T19:21:05.067Z,78.90
2022-10-09T19:23:31.802Z,77.30
2022-10-09T19:25:59.823Z,73.10
2022-10-09T19:28:31.000Z,71.60
2022-10-09T19:30:58.041Z,69.60
2022-10-09T19:33:24.855Z,68.00
2022-10-09T19:35:55.674Z,65.00
2022-10-09T19:38:23.391Z,62.50
2022-10-09T19:40:50.517Z,61.20
2022-10-09T19:43:19.123Z,59.70
2022-10-09T19:45:48.826Z,58.90
2022-10-09T19:48:17.185Z,57.60
2022-10-09T19:50:45.446Z,55.60
2022-10-09T19:53:13.479Z,54.80
2022-10-09T19:55:40.278Z,54.00
2022-10-09T19:58:07.010Z,53.60
2022-10-09T20:00:33.769Z,52.40
2022-10-09T20:03:00.434Z,51.10
2022-10-09T20:05:27.131Z,50.60
2022-10-09T20:07:53.792Z,50.30
2022-10-09T20:10:20.562Z,48.30
2022-10-09T20:12:47.541Z,47.00
2022-10-09T20:15:14.515Z,45.30
2022-10-09T20:17:41.269Z,45.50
2022-10-09T20:20:08.328Z,44.80
2022-10-09T20:22:34.974Z,45.30
2022-10-09T20:25:01.700Z,45.50
2022-10-09T20:27:29.989Z,45.70
2022-10-09T20:29:56.667Z,45.90
2022-10-09T20:32:24.987Z,43.50
2022-10-09T20:34:52.032Z,44.30
2022-10-09T20:37:18.756Z,43.90
2022-10-09T20:39:45.532Z,43.50
2022-10-09T20:42:12.217Z,43.80
2022-10-09T20:44:38.877Z,44.00
2022-10-09T20:47:05.622Z,44.60
2022-10-09T20:49:32.278Z,45.30
2022-10-09T20:51:58.920Z,45.90
2022-10-09T20:54:26.006Z,45.20
2022-10-09T20:56:52.714Z,44.40
2022-10-09T20:59:19.440Z,45.30
2022-10-09T21:01:46.544Z,44.80
2022-10-09T21:04:14.728Z,44.60
2022-10-09T21:06:41.699Z,44.80
2022-10-09T21:09:09.021Z,45.20
2022-10-09T21:11:35.991Z,44.20
2022-10-09T21:14:03.237Z,44.20
2022-10-09T21:16:29.936Z,43.70
2022-10-09T21:18:59.371Z,44.70
2022-10-09T21:21:26.671Z,45.30
2022-10-09T21:23:55.228Z,45.20
2022-10-09T21:26:23.187Z,46.50
2022-10-09T21:28:53.250Z,47.90
2022-10-09T21:31:26.101Z,48.50
2022-10-09T21:33:53.099Z,48.80
2022-10-09T21:36:30.726Z,50.10
2022-10-09T21:38:57.506Z,51.10
2022-10-09T21:41:24.421Z,51.40
2022-10-09T21:43:51.281Z,52.00
2022-10-09T21:46:17.981Z,54.80
2022-10-09T21:48:44.884Z,53.80
2022-10-09T21:51:11.589Z,54.00
2022-10-09T21:53:38.469Z,56.30
2022-10-09T21:56:06.071Z,55.70
2022-10-09T21:58:32.948Z,56.10
2022-10-09T22:01:01.526Z,55.80
2022-10-09T22:03:30.566Z,56.20
2022-10-09T22:05:57.320Z,58.60
2022-10-09T22:08:24.219Z,60.00
2022-10-09T22:10:51.372Z,62.40
2022-10-09T22:13:20.220Z,61.60
2022-10-09T22:15:50.903Z,64.70
2022-10-09T22:18:18.388Z,65.30
2022-10-09T22:20:47.846Z,68.60
2022-10-09T22:23:15.199Z,69.00
2022-10-09T22:25:41.890Z,71.50
2022-10-09T22:28:08.691Z,70.50
2022-10-09T22:30:35.763Z,70.80
2022-10-09T22:33:02.498Z,73.60
2022-10-09T22:35:29.175Z,73.00
2022-10-09T22:37:57.339Z,72.90
2022-10-09T22:40:24.288Z,73.80
2022-10-09T22:42:51.216Z,74.30
2022-10-09T22:45:18.099Z,77.90
2022-10-09T22:47:47.759Z,75.20
2022-10-09T22:50:14.541Z,76.60
2022-10-09T22:52:41.193Z,76.20
2022-10-09T22:55:08.374Z,77.70
2022-10-09T22:57:35.084Z,80.40
2022-10-09T23:00:01.758Z,81.30
2022-10-09T23:02:28.638Z,81.30
2022-10-09T23:04:55.288Z,81.80
2022-10-09T23:07:21.971Z,80.50
2022-10-09T23:09:48.669Z,82.20
2022-10-09T23:12:15.979Z,81.90
2022-10-09T23:14:42.895Z,80.90
2022-10-09T23:17:09.576Z,80.20
2022-10-09T23:19:36.307Z,78.50
2022-10-09T23:22:03.018Z,81.30
2022-10-09T23:24:29.714Z,81.20
2022-10-09T23:26:56.823Z,80.90
2022-10-09T23:29:23.538Z,81.50
2022-10-09T23:31:52.582Z,81.10
2022-10-09T23:34:19.348Z,83.70
2022-10-09T23:36:46.089Z,82.60
2022-10-09T23:39:13.148Z,82.90
2022-10-09T23:41:39.908Z,82.30
2022-10-09T23:44:06.622Z,81.30
2022-10-09T23:46:33.969Z,80.50
2022-10-09T23:49:01.336Z,80.50
2022-10-09T23:51:29.190Z,79.70
2022-10-09T23:53:57.122Z,79.50
2022-10-09T23:56:34.997Z,79.60
2022-10-09T23:59:03.066Z,79.70
