createdAt,value
2022-09-26T00:01:17.961Z,40.20
2022-09-26T00:04:05.666Z,40.30
2022-09-26T00:06:36.729Z,40.20
2022-09-26T00:09:04.467Z,40.20
2022-09-26T00:11:39.064Z,40.20
2022-09-26T00:14:17.529Z,40.20
2022-09-26T00:16:48.637Z,40.30
2022-09-26T00:19:21.406Z,40.30
2022-09-26T00:21:48.223Z,40.30
2022-09-26T00:24:14.705Z,40.30
2022-09-26T00:26:49.173Z,40.30
2022-09-26T00:29:25.159Z,40.30
2022-09-26T00:31:56.329Z,40.20
2022-09-26T00:34:32.149Z,40.20
2022-09-26T00:37:14.041Z,40.30
2022-09-26T00:39:46.319Z,40.30
2022-09-26T00:42:20.565Z,40.30
2022-09-26T00:44:57.126Z,40.30
2022-09-26T00:48:05.435Z,40.30
2022-09-26T00:50:44.916Z,40.30
2022-09-26T00:53:31.249Z,40.40
2022-09-26T00:56:18.186Z,40.30
2022-09-26T00:59:19.954Z,40.30
2022-09-26T01:01:51.224Z,40.30
2022-09-26T01:04:45.330Z,40.30
2022-09-26T01:07:24.395Z,40.30
2022-09-26T01:10:21.070Z,40.30
2022-09-26T01:12:58.950Z,40.30
2022-09-26T01:16:00.415Z,40.30
2022-09-26T01:18:39.679Z,40.30
2022-09-26T01:21:51.074Z,40.40
2022-09-26T01:25:10.693Z,40.40
2022-09-26T01:28:00.236Z,40.40
2022-09-26T01:30:52.718Z,40.40
2022-09-26T01:33:55.435Z,40.40
2022-09-26T01:36:47.669Z,40.40
2022-09-26T01:39:44.862Z,40.40
2022-09-26T01:42:40.006Z,40.40
2022-09-26T01:45:21.800Z,40.40
2022-09-26T01:48:38.216Z,40.40
2022-09-26T01:51:30.731Z,40.40
2022-09-26T01:54:23.315Z,40.40
2022-09-26T01:56:56.750Z,40.40
2022-09-26T01:59:41.588Z,40.40
2022-09-26T02:02:22.638Z,40.40
2022-09-26T02:05:20.908Z,41.00
2022-09-26T02:08:12.703Z,40.40
2022-09-26T02:10:54.600Z,40.40
2022-09-26T02:13:49.794Z,40.40
2022-09-26T02:16:27.235Z,40.40
2022-09-26T02:19:15.986Z,40.50
2022-09-26T02:21:47.414Z,40.30
2022-09-26T02:24:39.459Z,40.40
2022-09-26T02:27:15.519Z,40.40
2022-09-26T02:29:53.556Z,40.40
2022-09-26T02:32:36.381Z,40.40
2022-09-26T02:36:00.879Z,40.40
2022-09-26T02:38:38.018Z,40.40
2022-09-26T02:41:53.190Z,40.40
2022-09-26T02:44:39.700Z,40.40
2022-09-26T02:47:20.564Z,40.40
2022-09-26T02:50:19.963Z,40.40
2022-09-26T02:53:21.412Z,40.40
2022-09-26T02:56:15.448Z,40.40
2022-09-26T02:59:02.298Z,40.50
2022-09-26T03:02:06.755Z,40.40
2022-09-26T03:04:52.813Z,40.40
2022-09-26T03:08:03.247Z,40.40
2022-09-26T03:10:39.425Z,40.40
2022-09-26T03:13:19.269Z,40.40
2022-09-26T03:15:56.301Z,40.40
2022-09-26T03:18:36.165Z,40.40
2022-09-26T03:21:15.493Z,40.40
2022-09-26T03:23:46.407Z,40.40
2022-09-26T03:26:21.156Z,40.50
2022-09-26T03:28:57.692Z,40.50
2022-09-26T03:31:29.599Z,40.50
2022-09-26T03:33:59.567Z,40.40
2022-09-26T03:36:27.176Z,40.40
2022-09-26T03:38:56.374Z,39.60
2022-09-26T03:41:22.410Z,39.30
2022-09-26T03:43:49.102Z,38.90
2022-09-26T03:46:19.681Z,38.90
2022-09-26T03:48:48.204Z,39.00
2022-09-26T03:51:24.429Z,39.00
2022-09-26T03:53:57.239Z,39.70
2022-09-26T03:56:33.465Z,40.00
2022-09-26T03:59:08.722Z,40.30
2022-09-26T04:01:35.589Z,40.50
2022-09-26T04:04:09.636Z,40.30
2022-09-26T04:06:40.926Z,39.50
2022-09-26T04:09:17.025Z,39.40
2022-09-26T04:11:45.952Z,39.90
2022-09-26T04:14:16.761Z,39.30
2022-09-26T04:16:50.647Z,39.20
2022-09-26T04:19:22.280Z,39.00
2022-09-26T04:22:01.482Z,39.70
2022-09-26T04:24:44.696Z,39.00
2022-09-26T04:27:16.431Z,39.20
2022-09-26T04:29:45.167Z,39.10
2022-09-26T04:32:12.574Z,39.70
2022-09-26T04:34:45.099Z,39.80
2022-09-26T04:37:22.430Z,39.90
2022-09-26T04:39:51.778Z,40.10
2022-09-26T04:42:27.220Z,40.80
2022-09-26T04:45:03.705Z,41.20
2022-09-26T04:47:32.713Z,41.40
2022-09-26T04:50:07.663Z,41.70
2022-09-26T04:52:40.880Z,41.80
2022-09-26T04:55:09.683Z,41.80
2022-09-26T04:57:55.011Z,42.10
2022-09-26T05:00:22.728Z,42.30
2022-09-26T05:02:48.818Z,42.30
2022-09-26T05:05:16.585Z,41.50
2022-09-26T05:07:43.401Z,41.10
2022-09-26T05:10:25.979Z,40.80
2022-09-26T05:12:53.021Z,40.60
2022-09-26T05:15:19.067Z,40.50
2022-09-26T05:17:58.803Z,40.40
2022-09-26T05:20:33.060Z,40.30
2022-09-26T05:23:01.575Z,40.30
2022-09-26T05:26:00.920Z,40.20
2022-09-26T05:28:48.147Z,40.20
2022-09-26T05:31:28.616Z,40.10
2022-09-26T05:33:58.014Z,40.30
2022-09-26T05:36:25.410Z,40.40
2022-09-26T05:38:57.869Z,40.40
2022-09-26T05:41:37.982Z,40.40
2022-09-26T05:44:16.665Z,40.40
2022-09-26T05:46:46.608Z,40.60
2022-09-26T05:49:19.143Z,39.90
2022-09-26T05:52:15.010Z,39.70
2022-09-26T05:54:48.677Z,40.00
2022-09-26T05:57:24.608Z,40.00
2022-09-26T05:59:52.847Z,40.00
2022-09-26T06:02:25.264Z,40.00
2022-09-26T06:05:15.340Z,40.30
2022-09-26T06:07:47.178Z,40.40
2022-09-26T06:10:21.819Z,40.50
2022-09-26T06:12:50.970Z,39.20
2022-09-26T06:15:20.051Z,38.60
2022-09-26T06:17:47.566Z,38.50
2022-09-26T06:20:13.865Z,38.40
2022-09-26T06:22:41.527Z,38.40
2022-09-26T06:25:09.410Z,38.30
2022-09-26T06:27:38.024Z,38.30
2022-09-26T06:30:10.101Z,38.50
2022-09-26T06:32:41.414Z,38.70
2022-09-26T06:35:08.114Z,38.80
2022-09-26T06:37:40.916Z,38.80
2022-09-26T06:40:18.874Z,39.00
2022-09-26T06:42:46.734Z,39.60
2022-09-26T06:45:14.236Z,40.00
2022-09-26T06:47:40.702Z,39.00
2022-09-26T06:50:09.217Z,38.90
2022-09-26T06:52:38.756Z,38.90
2022-09-26T06:55:07.445Z,39.00
2022-09-26T06:57:41.929Z,39.00
2022-09-26T07:00:12.249Z,39.10
2022-09-26T07:02:39.880Z,39.30
2022-09-26T07:05:07.067Z,39.40
2022-09-26T07:07:41.355Z,39.40
2022-09-26T07:10:07.901Z,39.80
2022-09-26T07:12:36.986Z,40.10
2022-09-26T07:15:04.043Z,40.20
2022-09-26T07:17:30.095Z,40.30
2022-09-26T07:19:56.152Z,40.30
2022-09-26T07:22:22.213Z,40.40
2022-09-26T07:24:49.955Z,40.30
2022-09-26T07:27:17.285Z,40.50
2022-09-26T07:29:46.578Z,40.50
2022-09-26T07:32:13.331Z,40.60
2022-09-26T07:34:40.096Z,40.60
2022-09-26T07:37:06.974Z,40.70
2022-09-26T07:39:33.319Z,40.70
2022-09-26T07:42:02.794Z,40.70
2022-09-26T07:47:49.118Z,41.40
2022-09-26T07:50:22.109Z,40.70
2022-09-26T07:52:53.040Z,40.70
2022-09-26T07:55:32.753Z,40.90
2022-09-26T07:58:01.049Z,40.90
2022-09-26T08:00:35.086Z,40.90
2022-09-26T08:03:06.820Z,40.90
2022-09-26T08:05:44.404Z,40.90
2022-09-26T08:08:16.110Z,40.90
2022-09-26T08:10:51.232Z,41.00
2022-09-26T08:13:20.690Z,40.90
2022-09-26T08:15:53.067Z,40.90
2022-09-26T08:18:24.258Z,40.90
2022-09-26T08:20:55.553Z,41.00
2022-09-26T08:23:25.951Z,41.00
2022-09-26T08:25:55.522Z,40.90
2022-09-26T08:28:29.522Z,41.00
2022-09-26T08:31:05.849Z,40.90
2022-09-26T08:33:39.908Z,40.90
2022-09-26T08:36:16.998Z,40.90
2022-09-26T08:38:48.358Z,40.90
2022-09-26T08:41:51.433Z,40.90
2022-09-26T08:44:44.679Z,40.90
2022-09-26T08:47:23.469Z,40.90
2022-09-26T08:50:09.439Z,41.00
2022-09-26T08:53:05.732Z,40.90
2022-09-26T08:55:42.249Z,41.00
2022-09-26T08:58:28.682Z,41.10
2022-09-26T09:01:05.122Z,41.10
2022-09-26T09:03:57.105Z,41.00
2022-09-26T09:06:30.357Z,41.00
2022-09-26T09:09:03.063Z,41.10
2022-09-26T09:12:23.550Z,40.90
2022-09-26T09:15:28.087Z,40.70
2022-09-26T09:18:22.508Z,40.70
2022-09-26T09:21:04.651Z,40.60
2022-09-26T09:24:03.440Z,40.70
2022-09-26T09:30:17.242Z,40.70
2022-09-26T09:32:58.540Z,40.70
2022-09-26T09:35:44.839Z,40.60
2022-09-26T09:38:32.183Z,40.80
2022-09-26T09:41:06.372Z,40.70
2022-09-26T09:43:58.907Z,40.80
2022-09-26T09:46:43.274Z,40.80
2022-09-26T09:49:11.319Z,40.60
2022-09-26T09:52:03.196Z,40.70
2022-09-26T09:54:59.745Z,40.70
2022-09-26T09:57:49.789Z,40.60
2022-09-26T10:00:25.545Z,40.60
2022-09-26T10:03:05.208Z,40.60
2022-09-26T10:05:44.267Z,40.50
2022-09-26T10:08:21.537Z,40.40
2022-09-26T10:11:01.829Z,40.40
2022-09-26T10:13:32.874Z,40.40
2022-09-26T10:16:09.015Z,40.50
2022-09-26T10:19:03.509Z,40.60
2022-09-26T10:21:44.074Z,40.50
2022-09-26T10:24:35.477Z,40.60
2022-09-26T10:27:37.350Z,40.60
2022-09-26T10:30:33.475Z,40.60
2022-09-26T10:33:15.088Z,40.50
2022-09-26T10:35:45.853Z,40.40
2022-09-26T10:38:29.630Z,40.40
2022-09-26T10:41:05.240Z,40.40
2022-09-26T10:43:41.699Z,40.30
2022-09-26T10:46:14.970Z,40.30
2022-09-26T10:49:02.583Z,40.30
2022-09-26T10:51:55.067Z,40.30
2022-09-26T10:54:33.221Z,40.30
2022-09-26T10:57:02.157Z,40.30
2022-09-26T10:59:36.351Z,40.40
2022-09-26T11:02:03.949Z,40.20
2022-09-26T11:04:52.231Z,40.20
2022-09-26T11:07:30.092Z,40.20
2022-09-26T11:10:04.247Z,40.10
2022-09-26T11:12:39.711Z,40.00
2022-09-26T11:15:17.588Z,40.10
2022-09-26T11:17:49.907Z,40.10
2022-09-26T11:20:39.022Z,40.20
2022-09-26T11:23:46.434Z,40.10
2022-09-26T11:26:45.098Z,40.10
2022-09-26T11:29:18.939Z,40.10
2022-09-26T11:31:48.250Z,40.10
2022-09-26T11:34:22.771Z,40.10
2022-09-26T11:37:39.948Z,40.10
2022-09-26T11:40:34.547Z,40.10
2022-09-26T11:43:28.359Z,40.00
2022-09-26T11:46:22.500Z,40.10
2022-09-26T11:49:16.718Z,40.00
2022-09-26T11:52:01.182Z,40.00
2022-09-26T11:55:01.069Z,39.90
2022-09-26T11:58:07.395Z,39.90
2022-09-26T12:00:46.608Z,39.90
2022-09-26T12:03:53.519Z,39.50
2022-09-26T12:06:41.307Z,39.30
2022-09-26T12:09:48.458Z,39.10
2022-09-26T12:12:42.718Z,39.10
2022-09-26T12:15:30.875Z,39.10
2022-09-26T12:18:09.049Z,39.10
2022-09-26T12:20:58.399Z,39.20
2022-09-26T12:23:37.997Z,39.10
2022-09-26T12:26:27.594Z,39.20
2022-09-26T12:29:25.513Z,39.10
2022-09-26T12:32:20.396Z,39.00
2022-09-26T12:35:12.393Z,39.00
2022-09-26T12:38:01.332Z,39.00
2022-09-26T12:40:56.068Z,39.00
2022-09-26T12:43:26.473Z,39.00
2022-09-26T12:46:14.559Z,39.00
2022-09-26T12:48:53.757Z,38.90
2022-09-26T12:51:33.059Z,39.00
2022-09-26T12:54:18.670Z,38.80
2022-09-26T12:56:57.927Z,38.80
2022-09-26T12:59:38.719Z,38.80
2022-09-26T13:02:34.453Z,38.90
2022-09-26T13:05:28.432Z,39.00
2022-09-26T13:08:09.760Z,39.00
2022-09-26T13:10:59.042Z,39.00
2022-09-26T13:13:29.612Z,38.90
2022-09-26T13:16:15.088Z,38.80
2022-09-26T13:18:58.179Z,38.80
2022-09-26T13:21:47.669Z,38.70
2022-09-26T13:24:23.005Z,38.70
2022-09-26T13:27:16.540Z,38.60
2022-09-26T13:30:16.270Z,38.50
2022-09-26T13:33:22.027Z,38.50
2022-09-26T13:35:55.802Z,38.40
2022-09-26T13:38:46.304Z,38.60
2022-09-26T13:41:25.889Z,38.70
2022-09-26T13:44:11.528Z,38.80
2022-09-26T13:47:04.493Z,39.00
2022-09-26T13:50:15.536Z,39.00
2022-09-26T13:53:00.330Z,39.00
2022-09-26T13:55:32.428Z,39.00
2022-09-26T13:58:05.181Z,39.00
2022-09-26T14:00:39.194Z,39.60
2022-09-26T14:03:14.283Z,39.00
2022-09-26T14:05:47.412Z,39.00
2022-09-26T14:08:56.806Z,38.90
2022-09-26T14:11:51.160Z,38.80
2022-09-26T14:14:44.559Z,38.80
2022-09-26T14:17:44.583Z,38.90
2022-09-26T14:20:27.613Z,38.90
2022-09-26T14:23:05.064Z,38.90
2022-09-26T14:25:59.680Z,38.90
2022-09-26T14:28:39.343Z,38.80
2022-09-26T14:31:33.845Z,38.80
2022-09-26T14:34:08.451Z,38.80
2022-09-26T14:36:43.785Z,38.80
2022-09-26T14:39:36.112Z,38.70
2022-09-26T14:42:31.668Z,38.60
2022-09-26T14:45:12.360Z,38.60
2022-09-26T14:47:54.483Z,38.60
2022-09-26T14:50:37.449Z,38.50
2022-09-26T14:53:47.220Z,38.50
2022-09-26T14:56:36.598Z,38.40
2022-09-26T14:59:26.544Z,38.40
2022-09-26T15:02:32.948Z,38.40
2022-09-26T15:05:10.108Z,38.40
2022-09-26T15:07:52.468Z,38.40
2022-09-26T15:10:37.951Z,38.30
2022-09-26T15:13:18.597Z,38.30
2022-09-26T15:16:15.446Z,38.30
2022-09-26T15:19:03.211Z,38.20
2022-09-26T15:21:45.282Z,38.20
2022-09-26T15:24:32.275Z,38.10
2022-09-26T15:27:10.507Z,38.00
2022-09-26T15:29:54.227Z,38.00
2022-09-26T15:32:31.760Z,38.00
2022-09-26T15:35:03.886Z,38.30
2022-09-26T15:37:36.625Z,37.90
2022-09-26T15:40:21.865Z,37.90
2022-09-26T15:42:59.332Z,37.80
2022-09-26T15:45:46.472Z,37.90
2022-09-26T15:48:20.384Z,37.90
2022-09-26T15:50:57.730Z,37.90
2022-09-26T15:53:41.825Z,37.90
2022-09-26T15:56:18.969Z,37.90
2022-09-26T15:58:49.727Z,37.90
2022-09-26T16:01:22.104Z,37.90
2022-09-26T16:04:21.677Z,37.80
2022-09-26T16:07:17.093Z,37.80
2022-09-26T16:09:52.713Z,37.70
2022-09-26T16:12:25.250Z,37.70
2022-09-26T16:15:21.762Z,37.70
2022-09-26T16:17:59.334Z,37.70
2022-09-26T16:20:32.852Z,37.60
2022-09-26T16:23:05.862Z,37.90
2022-09-26T16:26:01.073Z,37.60
2022-09-26T16:28:48.291Z,37.60
2022-09-26T16:31:31.800Z,37.50
2022-09-26T16:34:26.018Z,37.50
2022-09-26T16:36:58.662Z,37.50
2022-09-26T16:39:33.419Z,37.40
2022-09-26T16:42:08.047Z,37.40
2022-09-26T16:44:46.824Z,37.40
2022-09-26T16:47:43.996Z,37.40
2022-09-26T16:50:38.479Z,37.40
2022-09-26T16:53:16.599Z,37.40
2022-09-26T16:55:47.310Z,37.30
2022-09-26T16:58:25.894Z,37.30
2022-09-26T17:01:16.877Z,37.20
2022-09-26T17:03:47.225Z,37.40
2022-09-26T17:06:15.939Z,37.40
2022-09-26T17:08:46.747Z,37.40
2022-09-26T17:11:17.849Z,37.50
2022-09-26T17:13:49.667Z,37.50
2022-09-26T17:16:21.695Z,37.50
2022-09-26T17:18:53.058Z,37.60
2022-09-26T17:21:22.034Z,37.60
2022-09-26T17:23:51.141Z,37.70
2022-09-26T17:26:27.399Z,37.70
2022-09-26T17:28:59.345Z,37.70
2022-09-26T17:31:35.508Z,37.90
2022-09-26T17:34:10.118Z,37.90
2022-09-26T17:36:37.879Z,38.00
2022-09-26T17:39:12.785Z,38.00
2022-09-26T17:41:47.049Z,38.00
2022-09-26T17:44:16.162Z,38.00
2022-09-26T17:46:47.771Z,38.10
2022-09-26T17:49:33.677Z,38.00
2022-09-26T17:52:05.775Z,38.10
2022-09-26T17:54:44.835Z,38.10
2022-09-26T17:57:16.483Z,38.00
2022-09-26T17:59:49.453Z,38.10
2022-09-26T18:02:33.859Z,38.10
2022-09-26T18:05:13.341Z,38.10
2022-09-26T18:07:44.065Z,38.10
2022-09-26T18:10:24.041Z,38.70
2022-09-26T18:13:03.461Z,38.10
2022-09-26T18:15:35.092Z,38.10
2022-09-26T18:18:14.122Z,38.10
2022-09-26T18:20:56.903Z,38.10
2022-09-26T18:23:38.491Z,38.10
2022-09-26T18:26:18.971Z,38.10
2022-09-26T18:28:54.771Z,38.70
2022-09-26T18:31:30.823Z,38.10
2022-09-26T18:34:06.482Z,38.10
2022-09-26T18:36:36.591Z,38.10
2022-09-26T18:39:04.793Z,38.10
2022-09-26T18:41:35.697Z,38.10
2022-09-26T18:44:07.332Z,38.10
2022-09-26T18:46:38.578Z,38.20
2022-09-26T18:49:10.091Z,38.20
2022-09-26T18:51:38.434Z,38.10
2022-09-26T18:54:17.859Z,38.20
2022-09-26T18:57:07.341Z,38.20
2022-09-26T18:59:36.546Z,38.30
2022-09-26T19:02:15.128Z,38.30
2022-09-26T19:04:45.398Z,38.20
2022-09-26T19:07:21.188Z,38.30
2022-09-26T19:09:52.215Z,38.30
2022-09-26T19:12:23.873Z,38.30
2022-09-26T19:14:53.279Z,38.20
2022-09-26T19:17:25.365Z,38.30
2022-09-26T19:19:51.717Z,38.30
2022-09-26T19:22:22.269Z,38.40
2022-09-26T19:24:55.771Z,38.30
2022-09-26T19:27:56.193Z,38.40
2022-09-26T19:30:27.180Z,38.30
2022-09-26T19:33:03.850Z,38.30
2022-09-26T19:35:37.851Z,38.30
2022-09-26T19:38:17.436Z,38.40
2022-09-26T19:40:49.362Z,38.30
2022-09-26T19:43:20.288Z,38.30
2022-09-26T19:45:52.369Z,38.30
2022-09-26T19:48:23.914Z,38.30
2022-09-26T19:50:53.749Z,38.30
2022-09-26T19:53:25.997Z,38.30
2022-09-26T19:55:56.150Z,38.40
2022-09-26T19:58:29.465Z,38.40
2022-09-26T20:01:00.075Z,38.40
2022-09-26T20:03:32.584Z,38.40
2022-09-26T20:06:00.726Z,38.40
2022-09-26T20:08:27.247Z,38.40
2022-09-26T20:11:01.060Z,38.40
2022-09-26T20:13:49.189Z,38.50
2022-09-26T20:16:18.218Z,38.40
2022-09-26T20:18:52.298Z,38.40
2022-09-26T20:21:21.957Z,38.50
2022-09-26T20:23:52.022Z,38.40
2022-09-26T20:26:24.354Z,38.50
2022-09-26T20:28:53.700Z,38.50
2022-09-26T20:31:26.646Z,38.50
2022-09-26T20:34:01.256Z,38.50
2022-09-26T20:36:37.790Z,38.50
2022-09-26T20:39:13.701Z,38.50
2022-09-26T20:41:48.572Z,38.50
2022-09-26T20:44:29.781Z,38.50
2022-09-26T20:46:59.955Z,38.50
2022-09-26T20:49:43.829Z,38.50
2022-09-26T20:52:22.748Z,38.50
2022-09-26T20:54:53.342Z,38.50
2022-09-26T20:57:24.008Z,38.50
2022-09-26T20:59:52.222Z,38.50
2022-09-26T21:02:27.950Z,38.60
2022-09-26T21:05:02.234Z,38.50
2022-09-26T21:07:33.939Z,38.60
2022-09-26T21:10:05.431Z,38.50
2022-09-26T21:12:36.140Z,38.50
2022-09-26T21:15:07.972Z,38.50
2022-09-26T21:17:36.198Z,38.50
2022-09-26T21:20:05.153Z,38.50
2022-09-26T21:22:37.079Z,38.10
2022-09-26T21:25:14.209Z,38.60
2022-09-26T21:27:46.457Z,38.50
2022-09-26T21:30:18.207Z,38.50
2022-09-26T21:32:53.355Z,38.60
2022-09-26T21:35:24.485Z,38.60
2022-09-26T21:37:56.024Z,38.60
2022-09-26T21:40:29.114Z,38.60
2022-09-26T21:43:07.455Z,38.50
2022-09-26T21:45:36.390Z,38.60
2022-09-26T21:48:08.206Z,38.60
2022-09-26T21:50:42.295Z,38.60
2022-09-26T21:53:18.260Z,38.70
2022-09-26T21:55:55.146Z,38.70
2022-09-26T21:58:27.490Z,38.60
2022-09-26T22:00:58.181Z,38.60
2022-09-26T22:03:30.315Z,38.60
2022-09-26T22:06:02.501Z,38.60
2022-09-26T22:08:33.683Z,38.60
2022-09-26T22:11:04.735Z,38.60
2022-09-26T22:13:36.911Z,38.60
2022-09-26T22:16:09.144Z,38.70
2022-09-26T22:18:48.293Z,38.60
2022-09-26T22:21:18.888Z,38.70
2022-09-26T22:23:50.787Z,38.60
2022-09-26T22:26:21.676Z,38.60
2022-09-26T22:28:50.714Z,38.70
2022-09-26T22:31:18.464Z,38.70
2022-09-26T22:33:47.987Z,38.70
2022-09-26T22:36:19.209Z,38.70
2022-09-26T22:38:52.012Z,38.70
2022-09-26T22:41:20.457Z,38.70
2022-09-26T22:43:49.700Z,38.70
2022-09-26T22:46:17.198Z,38.80
2022-09-26T22:48:47.935Z,38.70
2022-09-26T22:51:22.704Z,38.70
2022-09-26T22:53:51.438Z,38.70
2022-09-26T22:56:21.397Z,38.70
2022-09-26T22:58:54.157Z,38.70
2022-09-26T23:01:31.366Z,38.70
2022-09-26T23:04:01.999Z,38.80
2022-09-26T23:06:31.438Z,38.80
2022-09-26T23:09:02.906Z,38.70
2022-09-26T23:11:33.925Z,38.70
2022-09-26T23:14:03.323Z,38.80
2022-09-26T23:16:31.158Z,38.70
2022-09-26T23:19:01.592Z,38.80
2022-09-26T23:21:51.659Z,38.70
2022-09-26T23:24:23.383Z,38.70
2022-09-26T23:26:51.798Z,38.80
2022-09-26T23:29:22.469Z,38.80
2022-09-26T23:31:54.435Z,38.80
2022-09-26T23:34:23.487Z,38.80
2022-09-26T23:36:56.045Z,38.80
2022-09-26T23:39:29.026Z,38.70
2022-09-26T23:42:00.405Z,38.80
2022-09-26T23:44:31.519Z,38.70
2022-09-26T23:47:03.876Z,38.80
2022-09-26T23:49:35.018Z,38.80
2022-09-26T23:52:05.174Z,38.80
2022-09-26T23:54:34.877Z,38.80
2022-09-26T23:57:04.420Z,38.80
2022-09-26T23:59:38.620Z,38.80
