createdAt,value
2019-03-28T00:00:02.967Z,9.07
2019-03-28T00:02:33.469Z,9.40
2019-03-28T00:05:02.515Z,13.13
2019-03-28T00:07:31.406Z,10.17
2019-03-28T00:10:00.332Z,10.73
2019-03-28T00:12:29.193Z,11.33
2019-03-28T00:14:58.698Z,10.00
2019-03-28T00:17:27.583Z,8.57
2019-03-28T00:19:56.695Z,11.88
2019-03-28T00:22:35.003Z,9.20
2019-03-28T00:25:07.315Z,9.10
2019-03-28T00:27:36.210Z,17.87
2019-03-28T00:30:05.224Z,8.50
2019-03-28T00:32:34.271Z,8.58
2019-03-28T00:35:03.194Z,14.53
2019-03-28T00:37:32.073Z,7.43
2019-03-28T00:40:01.423Z,7.55
2019-03-28T00:42:30.327Z,10.87
2019-03-28T00:44:59.215Z,11.50
2019-03-28T00:47:28.115Z,10.33
2019-03-28T00:49:56.999Z,10.13
2019-03-28T00:52:25.883Z,14.80
2019-03-28T00:54:54.775Z,9.88
2019-03-28T00:57:23.667Z,11.33
2019-03-28T00:59:52.567Z,14.23
2019-03-28T01:02:21.528Z,16.37
2019-03-28T01:04:50.443Z,12.88
2019-03-28T01:07:19.331Z,15.53
2019-03-28T01:09:49.619Z,12.78
2019-03-28T01:12:18.507Z,14.58
2019-03-28T01:14:47.502Z,10.18
2019-03-28T01:17:16.387Z,11.83
2019-03-28T01:19:45.344Z,10.20
2019-03-28T01:22:14.299Z,12.67
2019-03-28T01:24:43.183Z,10.05
2019-03-28T01:27:12.102Z,14.87
2019-03-28T01:29:40.981Z,11.13
2019-03-28T01:32:09.881Z,12.47
2019-03-28T01:34:38.787Z,12.97
2019-03-28T01:37:07.679Z,16.67
2019-03-28T01:39:36.570Z,15.13
2019-03-28T01:42:06.158Z,12.37
2019-03-28T01:44:35.148Z,14.40
2019-03-28T01:47:04.027Z,17.87
2019-03-28T01:49:32.911Z,15.50
2019-03-28T01:52:04.253Z,18.02
2019-03-28T01:54:32.691Z,20.97
2019-03-28T01:57:10.725Z,15.70
2019-03-28T01:59:33.092Z,15.00
2019-03-28T02:02:02.272Z,19.25
2019-03-28T02:04:31.223Z,14.10
2019-03-28T02:07:00.130Z,13.38
2019-03-28T02:09:29.019Z,14.33
2019-03-28T02:11:57.899Z,16.03
2019-03-28T02:14:26.895Z,13.93
2019-03-28T02:16:55.788Z,15.20
2019-03-28T02:19:25.527Z,14.63
2019-03-28T02:21:54.440Z,16.37
2019-03-28T02:24:23.319Z,14.83
2019-03-28T02:26:52.224Z,16.60
2019-03-28T02:29:21.851Z,15.78
2019-03-28T02:31:50.907Z,18.50
2019-03-28T02:34:19.795Z,13.43
2019-03-28T02:36:48.702Z,15.50
2019-03-28T02:39:17.590Z,15.70
2019-03-28T02:41:46.479Z,13.80
2019-03-28T02:44:15.368Z,16.93
2019-03-28T02:46:44.253Z,15.60
2019-03-28T02:49:13.167Z,16.02
2019-03-28T02:51:42.057Z,18.50
2019-03-28T02:54:10.942Z,16.03
2019-03-28T02:56:39.852Z,17.20
2019-03-28T02:59:08.752Z,12.97
2019-03-28T03:01:37.640Z,15.80
2019-03-28T03:04:06.543Z,19.70
2019-03-28T03:06:35.459Z,12.17
2019-03-28T03:09:06.057Z,12.00
2019-03-28T03:11:35.826Z,17.10
2019-03-28T03:14:06.623Z,13.88
2019-03-28T03:16:35.599Z,12.70
2019-03-28T03:19:04.591Z,16.43
2019-03-28T03:21:35.907Z,14.28
2019-03-28T03:24:05.152Z,15.70
2019-03-28T03:26:35.153Z,17.07
2019-03-28T03:29:04.186Z,19.83
2019-03-28T03:31:33.186Z,21.95
2019-03-28T03:34:02.363Z,18.07
2019-03-28T03:36:31.315Z,22.65
2019-03-28T03:39:00.302Z,14.63
2019-03-28T03:41:29.327Z,14.83
2019-03-28T03:43:58.348Z,14.27
2019-03-28T03:46:27.890Z,16.12
2019-03-28T03:48:56.930Z,15.27
2019-03-28T03:51:25.968Z,13.30
2019-03-28T03:53:55.035Z,18.23
2019-03-28T03:56:24.085Z,17.02
2019-03-28T03:58:53.151Z,12.63
2019-03-28T04:01:22.168Z,18.70
2019-03-28T04:03:51.524Z,15.15
2019-03-28T04:06:20.506Z,18.20
2019-03-28T04:08:49.387Z,15.57
2019-03-28T04:11:18.283Z,19.63
2019-03-28T04:13:47.162Z,18.73
2019-03-28T04:16:16.080Z,21.13
2019-03-28T04:18:44.974Z,20.68
2019-03-28T04:21:13.852Z,16.77
2019-03-28T04:23:42.824Z,19.50
2019-03-28T04:26:11.749Z,14.47
2019-03-28T04:28:40.720Z,19.10
2019-03-28T04:31:09.594Z,15.77
2019-03-28T04:33:38.507Z,20.30
2019-03-28T04:36:07.391Z,17.17
2019-03-28T04:38:36.285Z,17.87
2019-03-28T04:41:05.185Z,20.40
2019-03-28T04:43:34.099Z,16.30
2019-03-28T04:46:02.980Z,18.43
2019-03-28T04:48:31.935Z,19.10
2019-03-28T04:51:01.566Z,18.05
2019-03-28T04:53:30.448Z,19.63
2019-03-28T04:55:59.355Z,16.90
2019-03-28T04:58:28.235Z,23.23
2019-03-28T05:00:59.886Z,20.27
2019-03-28T05:03:28.771Z,21.52
2019-03-28T05:05:58.434Z,17.00
2019-03-28T05:08:27.359Z,19.37
2019-03-28T05:10:56.271Z,24.00
2019-03-28T05:13:26.130Z,20.57
2019-03-28T05:15:55.052Z,16.57
2019-03-28T05:18:23.935Z,22.17
2019-03-28T05:20:52.835Z,23.07
2019-03-28T05:23:21.738Z,19.33
2019-03-28T05:25:50.635Z,17.27
2019-03-28T05:28:19.536Z,22.15
2019-03-28T05:30:48.427Z,20.80
2019-03-28T05:33:17.378Z,19.97
2019-03-28T05:35:46.430Z,17.75
2019-03-28T05:38:15.328Z,19.10
2019-03-28T05:40:44.231Z,16.23
2019-03-28T05:43:13.107Z,18.85
2019-03-28T05:45:42.020Z,16.27
2019-03-28T05:48:10.963Z,17.07
2019-03-28T05:50:39.880Z,19.83
2019-03-28T05:53:08.778Z,19.57
2019-03-28T05:55:38.779Z,18.57
2019-03-28T05:58:09.726Z,19.80
2019-03-28T06:00:39.076Z,19.82
2019-03-28T06:03:09.003Z,20.23
2019-03-28T06:05:37.995Z,18.95
2019-03-28T06:08:06.883Z,27.20
2019-03-28T06:10:36.455Z,27.17
2019-03-28T06:13:05.541Z,20.30
2019-03-28T06:15:34.466Z,24.63
2019-03-28T06:18:03.355Z,23.18
2019-03-28T06:20:32.239Z,24.67
2019-03-28T06:23:01.143Z,24.35
2019-03-28T06:25:30.044Z,26.50
2019-03-28T06:27:59.363Z,27.65
2019-03-28T06:30:28.335Z,28.80
2019-03-28T06:32:58.886Z,25.70
2019-03-28T06:35:28.139Z,28.07
2019-03-28T06:37:57.019Z,30.80
2019-03-28T06:40:25.923Z,30.10
2019-03-28T06:42:54.835Z,28.80
2019-03-28T06:45:23.732Z,30.85
2019-03-28T06:47:52.671Z,30.10
2019-03-28T06:50:21.587Z,26.97
2019-03-28T06:52:50.486Z,28.43
2019-03-28T06:55:19.388Z,32.07
2019-03-28T06:57:48.288Z,28.03
2019-03-28T07:00:17.187Z,31.63
2019-03-28T07:02:46.075Z,32.33
2019-03-28T07:05:15.147Z,34.33
2019-03-28T07:07:45.111Z,30.23
2019-03-28T07:10:14.099Z,27.53
2019-03-28T07:12:44.296Z,31.05
2019-03-28T07:15:13.318Z,28.87
2019-03-28T07:17:42.212Z,31.50
2019-03-28T07:20:11.113Z,32.77
2019-03-28T07:22:39.999Z,29.52
2019-03-28T07:25:09.025Z,28.43
2019-03-28T07:27:37.911Z,29.63
2019-03-28T07:30:07.883Z,31.23
2019-03-28T07:32:38.598Z,26.85
2019-03-28T07:35:07.586Z,29.07
2019-03-28T07:37:36.480Z,30.43
2019-03-28T07:40:05.825Z,28.77
2019-03-28T07:42:34.707Z,30.35
2019-03-28T07:45:05.368Z,29.98
2019-03-28T07:47:34.428Z,25.90
2019-03-28T07:50:03.324Z,29.93
2019-03-28T07:52:32.291Z,34.33
2019-03-28T07:55:01.199Z,28.77
2019-03-28T07:57:30.167Z,26.93
2019-03-28T08:00:04.494Z,25.97
2019-03-28T08:02:30.579Z,24.90
2019-03-28T08:05:01.454Z,28.47
2019-03-28T08:07:30.271Z,30.80
2019-03-28T08:09:59.195Z,26.30
2019-03-28T08:12:28.091Z,24.50
2019-03-28T08:14:56.979Z,27.43
2019-03-28T08:17:25.891Z,23.27
2019-03-28T08:19:54.803Z,21.37
2019-03-28T08:22:23.707Z,22.67
2019-03-28T08:24:52.595Z,23.35
2019-03-28T08:27:21.515Z,19.20
2019-03-28T08:29:51.359Z,16.80
2019-03-28T08:32:23.731Z,19.17
2019-03-28T08:34:52.623Z,18.40
2019-03-28T08:37:21.786Z,16.30
2019-03-28T08:39:50.692Z,18.23
2019-03-28T08:42:19.701Z,14.13
2019-03-28T08:44:48.665Z,15.05
2019-03-28T08:47:17.574Z,14.30
2019-03-28T08:49:46.455Z,10.25
2019-03-28T08:52:15.438Z,13.13
2019-03-28T08:54:44.322Z,14.38
2019-03-28T08:57:13.852Z,17.87
2019-03-28T08:59:42.711Z,18.30
2019-03-28T09:02:11.896Z,16.00
2019-03-28T09:04:40.823Z,12.63
2019-03-28T09:07:09.790Z,15.43
2019-03-28T09:09:38.753Z,14.27
2019-03-28T09:12:07.651Z,17.93
2019-03-28T09:14:36.695Z,16.02
2019-03-28T09:17:05.699Z,12.53
2019-03-28T09:19:34.634Z,17.32
2019-03-28T09:22:03.513Z,19.00
2019-03-28T09:24:33.011Z,19.60
2019-03-28T09:27:01.923Z,17.03
2019-03-28T09:29:30.816Z,16.07
2019-03-28T09:31:59.719Z,16.43
2019-03-28T09:34:28.621Z,16.05
2019-03-28T09:36:57.516Z,18.23
2019-03-28T09:39:26.403Z,15.07
2019-03-28T09:41:55.296Z,13.77
2019-03-28T09:44:24.204Z,8.17
2019-03-28T09:46:53.083Z,12.17
2019-03-28T09:49:21.978Z,14.73
2019-03-28T09:51:50.891Z,12.13
2019-03-28T09:54:19.809Z,9.43
2019-03-28T09:56:48.699Z,10.95
2019-03-28T09:59:17.605Z,9.70
2019-03-28T10:01:46.495Z,7.97
2019-03-28T10:04:15.386Z,8.40
2019-03-28T10:06:44.295Z,7.00
2019-03-28T10:09:13.182Z,6.60
2019-03-28T10:11:42.075Z,13.38
2019-03-28T10:14:10.969Z,7.03
2019-03-28T10:16:40.405Z,8.33
2019-03-28T10:19:09.339Z,5.93
2019-03-28T10:21:38.243Z,6.20
2019-03-28T10:24:07.127Z,6.37
2019-03-28T10:26:36.259Z,5.17
2019-03-28T10:29:05.213Z,4.97
2019-03-28T10:31:34.043Z,6.17
2019-03-28T10:34:02.940Z,7.07
2019-03-28T10:36:31.848Z,6.60
2019-03-28T10:39:00.731Z,6.27
2019-03-28T10:41:30.375Z,6.87
2019-03-28T10:43:59.283Z,7.27
2019-03-28T10:46:28.171Z,6.70
2019-03-28T10:48:57.519Z,7.03
2019-03-28T10:51:26.407Z,8.67
2019-03-28T10:53:56.255Z,7.65
2019-03-28T10:56:25.176Z,11.40
2019-03-28T10:58:54.055Z,11.37
2019-03-28T11:01:41.717Z,9.25
2019-03-28T11:03:54.727Z,8.13
2019-03-28T11:06:23.615Z,12.23
2019-03-28T11:08:52.539Z,10.73
2019-03-28T11:11:22.488Z,9.63
2019-03-28T11:13:51.427Z,14.17
2019-03-28T11:16:20.320Z,9.10
2019-03-28T11:18:49.199Z,10.85
2019-03-28T11:21:18.415Z,10.03
2019-03-28T11:23:47.328Z,11.90
2019-03-28T11:26:16.235Z,12.13
2019-03-28T11:28:45.134Z,13.63
2019-03-28T11:31:14.033Z,12.10
2019-03-28T11:33:42.907Z,11.17
2019-03-28T11:36:11.815Z,10.50
2019-03-28T11:38:40.687Z,9.17
2019-03-28T11:41:09.591Z,11.00
2019-03-28T11:43:38.499Z,2.87
2019-03-28T11:46:07.415Z,9.15
2019-03-28T11:48:36.311Z,12.50
2019-03-28T11:51:05.295Z,8.53
2019-03-28T11:53:34.176Z,9.50
2019-03-28T11:56:04.099Z,13.87
2019-03-28T11:58:33.491Z,10.08
2019-03-28T12:01:02.380Z,7.83
2019-03-28T12:03:31.272Z,11.00
2019-03-28T12:06:00.167Z,10.37
2019-03-28T12:08:29.046Z,10.03
2019-03-28T12:10:57.936Z,9.70
2019-03-28T12:13:26.847Z,16.05
2019-03-28T12:15:55.725Z,9.47
2019-03-28T12:18:25.184Z,9.83
2019-03-28T12:20:54.228Z,10.80
2019-03-28T12:23:23.111Z,8.28
2019-03-28T12:25:52.680Z,11.77
2019-03-28T12:28:21.595Z,13.43
2019-03-28T12:30:50.476Z,10.68
2019-03-28T12:33:19.391Z,14.53
2019-03-28T12:35:48.272Z,12.40
2019-03-28T12:38:17.170Z,12.47
2019-03-28T12:40:46.078Z,12.17
2019-03-28T12:43:14.963Z,13.83
2019-03-28T12:45:43.863Z,13.53
2019-03-28T12:48:12.760Z,17.13
2019-03-28T12:50:41.639Z,13.53
2019-03-28T12:53:11.013Z,10.57
2019-03-28T12:55:39.927Z,9.97
2019-03-28T12:58:08.823Z,9.00
2019-03-28T13:00:37.868Z,8.63
2019-03-28T13:03:07.027Z,8.00
2019-03-28T13:05:35.935Z,9.43
2019-03-28T13:08:05.037Z,6.97
2019-03-28T13:10:33.935Z,10.75
2019-03-28T13:13:03.824Z,11.77
2019-03-28T13:15:33.552Z,10.98
2019-03-28T13:18:02.447Z,6.28
2019-03-28T13:20:31.367Z,9.45
2019-03-28T13:23:00.275Z,10.37
2019-03-28T13:25:29.184Z,7.40
2019-03-28T13:27:58.135Z,9.33
2019-03-28T13:30:27.983Z,6.60
2019-03-28T13:32:56.871Z,6.87
2019-03-28T13:35:25.763Z,5.92
2019-03-28T13:37:54.670Z,5.70
2019-03-28T13:40:23.551Z,11.30
2019-03-28T13:42:53.252Z,5.33
2019-03-28T13:45:22.175Z,6.07
2019-03-28T13:47:54.142Z,8.85
2019-03-28T13:50:21.831Z,4.75
2019-03-28T13:52:50.715Z,7.70
2019-03-28T13:55:19.634Z,6.97
2019-03-28T13:57:48.515Z,6.17
2019-03-28T14:00:18.884Z,5.30
2019-03-28T14:02:55.872Z,5.90
2019-03-28T14:05:18.858Z,5.03
2019-03-28T14:07:47.987Z,9.60
2019-03-28T14:10:17.322Z,7.92
2019-03-28T14:12:46.244Z,6.10
2019-03-28T14:15:15.115Z,9.33
2019-03-28T14:17:44.003Z,8.87
2019-03-28T14:20:13.031Z,11.50
2019-03-28T14:22:41.912Z,7.20
2019-03-28T14:25:10.895Z,7.60
2019-03-28T14:27:39.768Z,9.90
2019-03-28T14:30:09.767Z,8.17
2019-03-28T14:32:52.076Z,10.97
2019-03-28T14:35:09.331Z,8.55
2019-03-28T14:37:40.625Z,11.47
2019-03-28T14:40:08.951Z,11.73
2019-03-28T14:42:38.315Z,12.33
2019-03-28T14:45:07.465Z,10.13
2019-03-28T14:47:36.363Z,5.23
2019-03-28T14:50:06.011Z,10.13
2019-03-28T14:52:35.323Z,12.47
2019-03-28T14:55:05.526Z,9.50
2019-03-28T14:57:37.879Z,13.78
2019-03-28T15:00:07.406Z,8.50
2019-03-28T15:02:36.351Z,9.70
2019-03-28T15:05:05.763Z,9.15
2019-03-28T15:07:34.822Z,14.47
2019-03-28T15:10:04.166Z,12.47
2019-03-28T15:12:33.360Z,8.15
2019-03-28T15:15:02.332Z,10.53
2019-03-28T15:17:31.215Z,17.37
2019-03-28T15:20:00.261Z,8.57
2019-03-28T15:22:29.248Z,10.10
2019-03-28T15:24:58.130Z,13.78
2019-03-28T15:27:27.051Z,13.20
2019-03-28T15:29:55.939Z,12.70
2019-03-28T15:32:24.819Z,9.30
2019-03-28T15:34:53.720Z,8.88
2019-03-28T15:37:22.599Z,12.40
2019-03-28T15:39:51.547Z,9.97
2019-03-28T15:42:21.426Z,14.30
2019-03-28T15:44:50.312Z,13.20
2019-03-28T15:47:19.203Z,12.53
2019-03-28T15:49:48.098Z,11.67
2019-03-28T15:52:16.983Z,11.47
2019-03-28T15:54:45.911Z,15.00
2019-03-28T15:57:14.808Z,13.57
2019-03-28T15:59:43.695Z,15.77
2019-03-28T16:02:12.599Z,11.37
2019-03-28T16:04:41.491Z,10.87
2019-03-28T16:07:10.399Z,11.53
2019-03-28T16:09:39.291Z,10.93
2019-03-28T16:12:08.196Z,12.20
2019-03-28T16:14:37.123Z,18.60
2019-03-28T16:17:06.010Z,13.83
2019-03-28T16:19:34.912Z,9.93
2019-03-28T16:22:04.321Z,11.43
2019-03-28T16:24:34.356Z,10.45
2019-03-28T16:27:03.283Z,10.00
2019-03-28T16:29:32.175Z,18.48
2019-03-28T16:32:01.066Z,10.43
2019-03-28T16:34:30.050Z,12.20
2019-03-28T16:36:58.932Z,9.67
2019-03-28T16:39:27.839Z,9.03
2019-03-28T16:41:56.759Z,13.40
2019-03-28T16:44:25.661Z,8.87
2019-03-28T16:46:55.527Z,11.30
2019-03-28T16:49:25.491Z,9.78
2019-03-28T16:51:54.371Z,5.58
2019-03-28T16:54:23.362Z,12.67
2019-03-28T16:56:53.713Z,9.97
2019-03-28T16:59:22.623Z,12.37
2019-03-28T17:01:51.544Z,6.87
2019-03-28T17:04:21.433Z,9.30
2019-03-28T17:06:51.445Z,9.83
2019-03-28T17:09:20.375Z,9.10
2019-03-28T17:11:49.809Z,7.65
2019-03-28T17:14:19.579Z,12.78
2019-03-28T17:16:48.491Z,10.87
2019-03-28T17:19:17.402Z,12.88
2019-03-28T17:21:46.371Z,13.87
2019-03-28T17:24:15.276Z,12.80
2019-03-28T17:26:44.151Z,10.47
2019-03-28T17:29:13.084Z,11.27
2019-03-28T17:31:41.967Z,10.80
2019-03-28T17:34:10.851Z,9.68
2019-03-28T17:36:39.751Z,12.10
2019-03-28T17:39:08.652Z,10.97
2019-03-28T17:41:37.559Z,10.55
2019-03-28T17:44:06.569Z,7.73
2019-03-28T17:46:36.203Z,9.90
2019-03-28T17:49:05.114Z,11.37
2019-03-28T17:51:34.272Z,8.75
2019-03-28T17:54:03.156Z,10.98
2019-03-28T17:56:32.147Z,11.03
2019-03-28T17:59:01.055Z,10.83
2019-03-28T18:01:29.940Z,12.10
2019-03-28T18:03:58.854Z,10.37
2019-03-28T18:06:27.803Z,7.53
2019-03-28T18:08:56.724Z,12.93
2019-03-28T18:11:25.616Z,7.67
2019-03-28T18:13:54.513Z,10.97
2019-03-28T18:16:23.431Z,10.60
2019-03-28T18:18:52.406Z,11.93
2019-03-28T18:21:21.312Z,9.87
2019-03-28T18:23:50.227Z,10.93
2019-03-28T18:26:19.130Z,10.90
2019-03-28T18:28:48.083Z,12.40
2019-03-28T18:31:16.987Z,11.57
2019-03-28T18:33:45.882Z,10.37
2019-03-28T18:36:15.502Z,11.40
2019-03-28T18:38:44.399Z,16.83
2019-03-28T18:41:13.326Z,13.50
2019-03-28T18:43:42.213Z,12.37
2019-03-28T18:46:14.503Z,10.50
2019-03-28T18:48:41.910Z,9.73
2019-03-28T18:51:10.827Z,10.43
2019-03-28T18:53:40.707Z,10.80
2019-03-28T18:56:09.599Z,11.27
2019-03-28T18:58:38.511Z,11.60
2019-03-28T19:01:08.247Z,11.85
2019-03-28T19:03:37.152Z,13.43
2019-03-28T19:06:06.072Z,14.13
2019-03-28T19:08:35.107Z,11.67
2019-03-28T19:11:04.217Z,11.63
2019-03-28T19:13:33.096Z,10.85
2019-03-28T19:16:02.259Z,10.80
2019-03-28T19:18:31.143Z,16.33
2019-03-28T19:21:00.071Z,11.68
2019-03-28T19:23:29.018Z,12.93
2019-03-28T19:25:57.946Z,11.53
2019-03-28T19:28:29.260Z,16.03
2019-03-28T19:30:57.415Z,9.97
2019-03-28T19:33:26.335Z,13.47
2019-03-28T19:35:55.431Z,13.03
2019-03-28T19:38:24.443Z,14.38
2019-03-28T19:40:53.326Z,12.20
2019-03-28T19:43:23.187Z,11.68
2019-03-28T19:45:52.163Z,13.75
2019-03-28T19:48:21.049Z,14.73
2019-03-28T19:50:49.926Z,9.77
2019-03-28T19:53:18.839Z,15.27
2019-03-28T19:55:47.721Z,14.00
2019-03-28T19:58:16.631Z,12.07
2019-03-28T20:00:45.510Z,10.27
2019-03-28T20:03:14.404Z,14.27
2019-03-28T20:05:47.847Z,10.57
2019-03-28T20:08:16.052Z,11.03
2019-03-28T20:10:45.009Z,13.00
2019-03-28T20:13:14.243Z,10.50
2019-03-28T20:15:43.303Z,13.73
2019-03-28T20:18:12.235Z,12.47
2019-03-28T20:20:41.127Z,12.67
2019-03-28T20:23:10.097Z,13.90
2019-03-28T20:25:38.979Z,14.38
2019-03-28T20:28:07.892Z,12.35
2019-03-28T20:30:36.814Z,11.78
2019-03-28T20:33:06.035Z,12.85
2019-03-28T20:35:35.081Z,12.83
2019-03-28T20:38:04.223Z,16.30
2019-03-28T20:40:33.167Z,13.90
2019-03-28T20:43:02.153Z,10.70
2019-03-28T20:45:31.057Z,13.57
2019-03-28T20:48:00.043Z,11.77
2019-03-28T20:50:31.734Z,12.47
2019-03-28T20:52:59.519Z,14.18
2019-03-28T20:55:28.427Z,11.25
2019-03-28T20:57:57.403Z,14.13
2019-03-28T21:00:36.523Z,12.30
2019-03-28T21:03:05.492Z,14.83
2019-03-28T21:05:34.382Z,15.03
2019-03-28T21:08:03.439Z,18.07
2019-03-28T21:10:33.560Z,15.60
2019-03-28T21:13:03.135Z,17.40
2019-03-28T21:15:32.027Z,16.30
2019-03-28T21:18:01.068Z,14.03
2019-03-28T21:20:30.199Z,17.50
2019-03-28T21:25:24.883Z,15.97
2019-03-28T21:27:53.788Z,17.82
2019-03-28T21:30:22.708Z,16.55
2019-03-28T21:32:55.549Z,18.77
2019-03-28T21:35:22.232Z,18.57
2019-03-28T21:37:51.139Z,18.23
2019-03-28T21:40:21.007Z,15.80
2019-03-28T21:42:49.918Z,17.20
2019-03-28T21:45:18.815Z,17.50
2019-03-28T21:47:47.705Z,20.50
2019-03-28T21:50:16.614Z,19.70
2019-03-28T21:52:45.503Z,17.90
2019-03-28T21:55:14.391Z,18.47
2019-03-28T21:57:43.298Z,17.97
2019-03-28T22:00:12.573Z,19.20
2019-03-28T22:02:41.467Z,17.98
2019-03-28T22:05:10.358Z,20.13
2019-03-28T22:07:39.343Z,19.73
2019-03-28T22:10:09.241Z,19.77
2019-03-28T22:12:38.222Z,19.77
2019-03-28T22:15:07.375Z,21.33
2019-03-28T22:17:36.366Z,21.73
2019-03-28T22:20:05.395Z,19.33
2019-03-28T22:22:34.279Z,18.33
2019-03-28T22:25:03.167Z,20.07
2019-03-28T22:27:32.076Z,17.92
2019-03-28T22:30:00.951Z,19.23
2019-03-28T22:32:29.855Z,18.17
2019-03-28T22:34:59.836Z,21.73
2019-03-28T22:37:28.894Z,22.35
2019-03-28T22:39:57.975Z,21.30
2019-03-28T22:42:27.218Z,22.05
2019-03-28T22:44:56.134Z,21.43
2019-03-28T22:47:25.032Z,19.10
2019-03-28T22:49:53.935Z,22.17
2019-03-28T22:52:22.847Z,19.37
2019-03-28T22:54:51.759Z,22.80
2019-03-28T22:57:20.658Z,23.25
2019-03-28T22:59:49.581Z,24.27
2019-03-28T23:02:19.517Z,23.87
2019-03-28T23:04:48.414Z,23.10
2019-03-28T23:07:17.328Z,21.43
2019-03-28T23:09:46.260Z,21.77
2019-03-28T23:12:15.139Z,21.33
2019-03-28T23:14:44.862Z,24.47
2019-03-28T23:17:13.749Z,23.17
2019-03-28T23:19:42.652Z,22.67
2019-03-28T23:22:11.559Z,24.07
2019-03-28T23:24:40.447Z,23.87
2019-03-28T23:27:09.351Z,24.57
2019-03-28T23:29:38.343Z,22.87
2019-03-28T23:32:08.230Z,20.97
2019-03-28T23:34:37.142Z,22.23
2019-03-28T23:37:06.386Z,24.27
2019-03-28T23:39:35.278Z,22.27
2019-03-28T23:42:04.272Z,22.30
2019-03-28T23:44:33.187Z,26.10
2019-03-28T23:47:02.078Z,23.15
2019-03-28T23:49:30.976Z,26.53
2019-03-28T23:51:59.979Z,23.87
2019-03-28T23:54:28.868Z,23.33
2019-03-28T23:56:57.770Z,22.63
2019-03-28T23:59:26.761Z,25.47
