createdAt,value
2023-01-19T00:02:12.294Z,30.60
2023-01-19T00:07:14.410Z,31.50
2023-01-19T00:12:15.980Z,32.40
2023-01-19T00:17:19.284Z,29.80
2023-01-19T00:22:20.844Z,29.30
2023-01-19T00:27:22.401Z,30.50
2023-01-19T00:32:23.893Z,32.40
2023-01-19T00:37:25.411Z,33.70
2023-01-19T00:42:44.778Z,46.70
2023-01-19T00:47:48.107Z,43.10
2023-01-19T00:52:49.958Z,42.40
2023-01-19T00:57:51.837Z,29.70
2023-01-19T01:02:54.408Z,33.10
2023-01-19T01:07:56.146Z,31.60
2023-01-19T01:12:59.082Z,37.50
2023-01-19T01:18:00.876Z,30.70
2023-01-19T01:23:03.669Z,33.20
2023-01-19T01:28:08.684Z,35.50
2023-01-19T01:33:11.895Z,33.70
2023-01-19T01:38:13.391Z,35.40
2023-01-19T01:43:18.066Z,36.60
2023-01-19T01:48:30.828Z,29.00
2023-01-19T01:53:34.794Z,26.60
2023-01-19T01:58:38.898Z,26.00
2023-01-19T02:03:40.563Z,31.20
2023-01-19T02:09:11.062Z,25.90
2023-01-19T02:14:12.547Z,26.10
2023-01-19T02:19:19.954Z,22.80
2023-01-19T02:24:21.890Z,18.60
2023-01-19T02:29:26.225Z,19.80
2023-01-19T02:34:28.275Z,21.30
2023-01-19T02:39:33.711Z,18.60
2023-01-19T02:44:37.535Z,17.80
2023-01-19T02:49:39.036Z,18.60
2023-01-19T02:54:58.618Z,18.30
2023-01-19T03:00:28.160Z,18.70
2023-01-19T03:05:41.842Z,18.60
2023-01-19T03:11:03.607Z,17.10
2023-01-19T03:16:07.368Z,17.70
2023-01-19T03:21:11.541Z,19.70
2023-01-19T03:26:19.727Z,20.10
2023-01-19T03:31:26.418Z,17.90
2023-01-19T03:36:50.758Z,19.20
2023-01-19T03:41:57.387Z,19.50
2023-01-19T03:47:00.364Z,18.80
2023-01-19T03:52:02.168Z,17.60
2023-01-19T03:57:03.853Z,22.00
2023-01-19T04:02:05.416Z,20.10
2023-01-19T04:07:07.001Z,21.40
2023-01-19T04:12:09.151Z,20.70
2023-01-19T04:17:11.145Z,22.60
2023-01-19T04:22:12.927Z,23.20
2023-01-19T04:27:16.665Z,20.90
2023-01-19T04:32:18.707Z,23.00
2023-01-19T04:37:20.261Z,22.10
2023-01-19T04:42:22.354Z,18.60
2023-01-19T04:47:23.860Z,21.70
2023-01-19T04:52:25.767Z,20.90
2023-01-19T04:57:27.422Z,21.00
2023-01-19T05:02:29.046Z,23.80
2023-01-19T05:07:31.058Z,20.20
2023-01-19T05:12:34.297Z,20.60
2023-01-19T05:17:36.605Z,24.80
2023-01-19T05:22:39.220Z,21.00
2023-01-19T05:27:41.157Z,20.30
2023-01-19T05:32:42.846Z,23.40
2023-01-19T05:37:44.549Z,21.40
2023-01-19T05:42:46.592Z,18.70
2023-01-19T05:47:48.363Z,20.70
2023-01-19T05:52:49.854Z,16.50
2023-01-19T05:57:51.914Z,22.60
2023-01-19T06:02:54.037Z,17.20
2023-01-19T06:07:57.611Z,24.20
2023-01-19T06:12:59.579Z,29.80
2023-01-19T06:18:01.339Z,28.70
2023-01-19T06:23:04.018Z,23.20
2023-01-19T06:28:05.689Z,20.40
2023-01-19T06:33:07.188Z,24.40
2023-01-19T06:38:08.681Z,27.40
2023-01-19T06:43:11.681Z,22.80
2023-01-19T06:48:13.196Z,24.10
2023-01-19T06:53:16.801Z,22.60
2023-01-19T06:58:18.328Z,21.30
2023-01-19T07:03:22.764Z,21.50
2023-01-19T07:08:24.375Z,57.10
2023-01-19T07:13:27.342Z,39.30
2023-01-19T07:18:29.307Z,22.60
2023-01-19T07:23:30.863Z,32.90
2023-01-19T07:28:33.002Z,24.50
2023-01-19T07:33:34.555Z,29.30
2023-01-19T07:38:36.095Z,33.20
2023-01-19T07:43:38.339Z,34.50
2023-01-19T07:48:39.903Z,25.60
2023-01-19T07:53:42.230Z,24.60
2023-01-19T07:58:44.286Z,22.30
2023-01-19T08:03:48.662Z,20.50
2023-01-19T08:08:50.712Z,21.90
2023-01-19T08:13:52.374Z,22.60
2023-01-19T08:18:53.882Z,19.70
2023-01-19T08:23:58.118Z,19.10
2023-01-19T08:29:02.680Z,20.30
2023-01-19T08:34:04.227Z,25.00
2023-01-19T08:39:06.266Z,21.90
2023-01-19T08:44:07.794Z,17.60
2023-01-19T08:49:09.913Z,28.90
2023-01-19T08:54:11.503Z,19.90
2023-01-19T08:59:14.170Z,21.20
2023-01-19T09:04:15.911Z,16.60
2023-01-19T09:09:17.707Z,18.00
2023-01-19T09:14:19.592Z,11.90
2023-01-19T09:19:21.602Z,19.00
2023-01-19T09:24:23.188Z,23.40
2023-01-19T09:29:24.660Z,28.60
2023-01-19T09:34:26.562Z,27.60
2023-01-19T09:39:28.190Z,35.20
2023-01-19T09:44:34.561Z,24.20
2023-01-19T09:49:41.509Z,15.70
2023-01-19T09:54:56.339Z,18.10
2023-01-19T09:59:59.609Z,21.60
2023-01-19T10:05:05.232Z,16.80
2023-01-19T10:10:32.617Z,19.00
2023-01-19T10:16:15.906Z,39.50
2023-01-19T10:21:28.308Z,14.20
2023-01-19T10:26:47.486Z,16.00
2023-01-19T10:31:53.075Z,16.40
2023-01-19T10:37:13.264Z,19.50
2023-01-19T10:42:17.332Z,15.40
2023-01-19T10:47:21.323Z,21.30
2023-01-19T10:52:34.307Z,20.30
2023-01-19T10:57:41.007Z,22.60
2023-01-19T11:02:50.811Z,21.20
2023-01-19T11:07:52.555Z,15.10
2023-01-19T11:13:03.621Z,20.00
2023-01-19T11:18:06.950Z,20.60
2023-01-19T11:23:29.669Z,18.00
2023-01-19T11:28:42.014Z,23.30
2023-01-19T11:33:53.810Z,20.10
2023-01-19T11:39:00.545Z,17.10
2023-01-19T11:44:20.745Z,21.70
2023-01-19T11:49:33.846Z,20.10
2023-01-19T12:00:17.550Z,19.80
2023-01-19T12:05:21.425Z,23.90
2023-01-19T12:10:28.375Z,23.30
2023-01-19T12:15:38.974Z,18.20
2023-01-19T12:20:46.339Z,25.90
2023-01-19T12:26:06.833Z,19.30
2023-01-19T12:31:09.242Z,22.40
2023-01-19T12:36:16.884Z,25.80
2023-01-19T12:41:38.715Z,26.70
2023-01-19T12:46:42.897Z,23.20
2023-01-19T12:51:45.808Z,28.90
2023-01-19T12:56:47.352Z,21.50
2023-01-19T13:02:20.015Z,22.90
2023-01-19T13:07:21.553Z,24.20
2023-01-19T13:12:25.269Z,27.80
2023-01-19T13:17:32.042Z,27.90
2023-01-19T13:22:51.751Z,24.20
2023-01-19T13:27:54.018Z,23.60
2023-01-19T13:33:06.425Z,21.90
2023-01-19T13:38:14.180Z,23.10
2023-01-19T13:43:21.230Z,23.10
2023-01-19T13:48:24.807Z,30.30
2023-01-19T13:53:26.496Z,30.00
2023-01-19T13:58:29.288Z,25.20
2023-01-19T14:03:31.063Z,22.10
2023-01-19T14:08:33.867Z,26.70
2023-01-19T14:13:43.251Z,28.40
2023-01-19T14:18:45.049Z,26.60
2023-01-19T14:23:51.601Z,26.80
2023-01-19T14:28:53.326Z,28.00
2023-01-19T14:33:56.365Z,25.00
2023-01-19T14:39:01.594Z,27.60
2023-01-19T14:44:10.398Z,27.80
2023-01-19T14:49:41.988Z,32.30
2023-01-19T14:54:46.328Z,33.00
2023-01-19T14:59:49.761Z,32.00
2023-01-19T15:04:55.310Z,33.30
2023-01-19T15:09:59.815Z,35.30
2023-01-19T15:15:02.256Z,26.10
2023-01-19T15:20:04.087Z,27.70
2023-01-19T15:25:06.331Z,29.10
2023-01-19T15:30:27.780Z,30.40
2023-01-19T15:35:29.421Z,36.20
2023-01-19T15:40:31.784Z,35.50
2023-01-19T15:45:37.679Z,27.40
2023-01-19T15:50:42.338Z,31.60
2023-01-19T15:55:44.883Z,30.40
2023-01-19T16:00:54.394Z,30.90
2023-01-19T16:05:59.745Z,33.50
2023-01-19T16:11:09.002Z,39.80
2023-01-19T16:16:19.608Z,45.20
2023-01-19T16:21:21.280Z,59.80
2023-01-19T16:26:25.828Z,62.30
2023-01-19T16:31:28.889Z,48.60
2023-01-19T16:36:35.166Z,47.50
2023-01-19T16:41:37.117Z,50.30
2023-01-19T16:46:40.987Z,46.20
2023-01-19T16:51:43.194Z,41.30
2023-01-19T16:56:45.628Z,40.90
2023-01-19T17:01:48.109Z,40.80
2023-01-19T17:06:52.993Z,31.60
2023-01-19T17:11:55.067Z,33.00
2023-01-19T17:16:56.674Z,25.80
2023-01-19T17:21:58.189Z,28.70
2023-01-19T17:27:00.107Z,32.10
2023-01-19T17:32:01.666Z,41.00
2023-01-19T17:37:03.662Z,26.20
2023-01-19T17:42:05.202Z,22.30
2023-01-19T17:47:06.718Z,25.80
2023-01-19T17:52:08.248Z,22.10
2023-01-19T17:57:10.026Z,23.20
2023-01-19T18:02:11.941Z,26.30
2023-01-19T18:07:13.617Z,27.30
2023-01-19T18:12:16.108Z,25.20
2023-01-19T18:17:18.599Z,30.40
2023-01-19T18:22:20.214Z,29.50
2023-01-19T18:27:22.421Z,29.80
2023-01-19T18:32:25.781Z,23.00
2023-01-19T18:37:28.745Z,25.60
2023-01-19T18:42:30.537Z,22.90
2023-01-19T18:47:33.661Z,22.90
2023-01-19T18:52:35.236Z,24.50
2023-01-19T18:57:36.904Z,20.50
2023-01-19T19:02:40.012Z,27.20
2023-01-19T19:07:41.738Z,20.80
2023-01-19T19:12:43.613Z,19.40
2023-01-19T19:17:45.531Z,23.60
2023-01-19T19:22:47.498Z,21.10
2023-01-19T19:27:52.691Z,23.10
2023-01-19T19:32:56.268Z,21.80
2023-01-19T19:37:58.559Z,27.40
2023-01-19T19:43:00.134Z,23.90
2023-01-19T19:48:02.830Z,24.70
2023-01-19T19:53:04.338Z,25.70
2023-01-19T19:58:05.878Z,25.50
2023-01-19T20:03:13.435Z,22.40
2023-01-19T20:08:15.018Z,24.10
2023-01-19T20:13:19.335Z,31.60
2023-01-19T20:18:20.969Z,35.00
2023-01-19T20:23:22.570Z,29.70
2023-01-19T20:28:25.113Z,33.10
2023-01-19T20:33:26.596Z,32.00
2023-01-19T20:38:28.178Z,26.30
2023-01-19T20:43:31.173Z,29.80
2023-01-19T20:48:32.834Z,36.00
2023-01-19T20:53:35.270Z,33.20
2023-01-19T20:58:38.059Z,33.70
2023-01-19T21:03:40.131Z,34.30
2023-01-19T21:08:43.008Z,32.70
2023-01-19T21:13:44.838Z,34.20
2023-01-19T21:18:46.337Z,37.70
2023-01-19T21:23:48.255Z,47.20
2023-01-19T21:28:50.663Z,76.00
2023-01-19T21:33:53.945Z,72.30
2023-01-19T21:39:00.220Z,69.00
2023-01-19T21:44:02.619Z,61.00
2023-01-19T21:49:06.634Z,51.40
2023-01-19T21:54:08.318Z,52.70
2023-01-19T21:59:15.450Z,61.90
2023-01-19T22:04:16.987Z,63.00
2023-01-19T22:09:18.510Z,50.60
2023-01-19T22:14:20.009Z,41.10
2023-01-19T22:19:21.652Z,38.50
2023-01-19T22:24:23.433Z,36.50
2023-01-19T22:29:24.940Z,40.50
2023-01-19T22:34:26.484Z,43.00
2023-01-19T22:39:28.521Z,47.00
2023-01-19T22:44:30.594Z,49.90
2023-01-19T22:49:32.204Z,44.90
2023-01-19T22:54:33.878Z,46.70
2023-01-19T22:59:35.475Z,36.20
2023-01-19T23:04:37.206Z,38.90
2023-01-19T23:09:38.765Z,42.00
2023-01-19T23:14:40.434Z,40.00
2023-01-19T23:19:42.039Z,38.10
2023-01-19T23:24:43.516Z,42.90
2023-01-19T23:29:45.184Z,46.70
2023-01-19T23:34:48.545Z,43.50
2023-01-19T23:39:50.048Z,45.80
2023-01-19T23:44:52.101Z,46.20
2023-01-19T23:49:54.192Z,47.60
2023-01-19T23:54:56.303Z,42.00
2023-01-19T23:59:57.797Z,43.40
