createdAt,value
2024-05-09T06:56:46.790Z,309.38
2024-05-09T06:57:47.877Z,315.00
2024-05-09T06:58:48.012Z,309.38
2024-05-09T06:59:48.035Z,315.00
2024-05-09T07:00:48.190Z,315.00
2024-05-09T07:01:48.248Z,320.62
2024-05-09T07:02:48.459Z,337.50
2024-05-09T07:03:48.416Z,348.75
2024-05-09T07:04:48.572Z,343.12
2024-05-09T07:05:49.624Z,326.25
2024-05-09T07:06:48.604Z,326.25
2024-05-09T07:07:49.102Z,326.25
2024-05-09T07:08:50.234Z,331.88
2024-05-09T07:09:48.914Z,326.25
2024-05-09T07:10:49.095Z,331.88
2024-05-09T07:11:49.225Z,331.88
2024-05-09T07:12:49.195Z,337.50
2024-05-09T07:13:49.263Z,337.50
2024-05-09T07:14:49.404Z,337.50
2024-05-09T07:15:49.404Z,343.12
2024-05-09T07:16:49.585Z,343.12
2024-05-09T07:17:49.720Z,348.75
2024-05-09T07:18:50.093Z,348.75
2024-05-09T07:19:49.991Z,354.38
2024-05-09T07:20:50.684Z,354.38
2024-05-09T07:21:49.920Z,360.00
2024-05-09T07:22:50.020Z,360.00
2024-05-09T07:23:50.145Z,365.62
2024-05-09T07:24:50.170Z,365.62
2024-05-09T07:25:50.267Z,365.62
2024-05-09T07:26:51.193Z,371.25
2024-05-09T07:27:50.356Z,371.25
2024-05-09T07:28:50.475Z,371.25
2024-05-09T07:29:50.548Z,365.62
2024-05-09T07:30:50.656Z,365.62
2024-05-09T07:31:50.770Z,371.25
2024-05-09T07:32:51.056Z,376.88
2024-05-09T07:33:51.073Z,382.50
2024-05-09T07:34:51.031Z,388.12
2024-05-09T07:35:51.098Z,388.12
2024-05-09T07:36:51.156Z,388.12
2024-05-09T07:37:51.296Z,388.12
2024-05-09T07:38:51.351Z,388.12
2024-05-09T07:39:51.380Z,393.75
2024-05-09T07:40:51.492Z,393.75
2024-05-09T07:41:51.534Z,393.75
2024-05-09T07:42:51.603Z,393.75
2024-05-09T07:43:51.773Z,393.75
2024-05-09T07:44:51.753Z,393.75
2024-05-09T07:45:54.496Z,399.38
2024-05-09T07:49:16.441Z,399.38
2024-05-09T07:53:07.565Z,399.38
2024-05-09T07:53:44.735Z,405.00
2024-05-09T07:53:55.958Z,410.62
2024-05-09T07:54:51.322Z,410.62
2024-05-09T07:55:51.358Z,416.25
2024-05-09T07:56:51.539Z,416.25
2024-05-09T07:57:51.790Z,416.25
2024-05-09T07:58:51.917Z,416.25
2024-05-09T07:59:51.530Z,421.88
2024-05-09T08:00:51.698Z,416.25
2024-05-09T08:01:51.832Z,624.38
2024-05-09T08:02:51.809Z,900.00
2024-05-09T08:03:52.006Z,821.25
2024-05-09T08:04:52.019Z,461.25
2024-05-09T08:05:52.242Z,438.75
2024-05-09T08:06:52.128Z,438.75
2024-05-09T08:07:52.180Z,450.00
2024-05-09T08:08:52.256Z,444.38
2024-05-09T08:09:52.446Z,444.38
2024-05-09T08:10:52.553Z,444.38
2024-05-09T08:11:52.676Z,444.38
2024-05-09T08:12:52.667Z,450.00
2024-05-09T08:13:52.671Z,450.00
2024-05-09T08:14:52.766Z,450.00
2024-05-09T08:15:52.989Z,461.25
2024-05-09T08:16:52.944Z,461.25
2024-05-09T08:17:53.014Z,556.88
2024-05-09T08:18:53.143Z,618.75
2024-05-09T08:19:53.206Z,675.00
2024-05-09T08:20:53.240Z,883.12
2024-05-09T08:21:53.351Z,691.88
2024-05-09T08:22:53.394Z,506.25
2024-05-09T08:23:53.448Z,534.38
2024-05-09T08:24:53.571Z,894.38
2024-05-09T08:25:53.647Z,1490.62
2024-05-09T08:26:53.731Z,1710.00
2024-05-09T08:27:53.838Z,1923.75
2024-05-09T08:28:53.922Z,1659.38
2024-05-09T08:29:54.041Z,1338.75
2024-05-09T08:30:54.237Z,939.38
2024-05-09T08:31:54.191Z,568.12
2024-05-09T08:32:54.235Z,523.12
2024-05-09T08:33:54.474Z,511.88
2024-05-09T08:34:54.448Z,506.25
2024-05-09T08:35:54.430Z,511.88
2024-05-09T08:36:55.173Z,511.88
2024-05-09T08:37:54.650Z,517.50
2024-05-09T08:38:54.739Z,523.12
2024-05-09T08:39:54.868Z,523.12
2024-05-09T08:40:54.821Z,523.12
2024-05-09T08:41:54.920Z,528.75
2024-05-09T08:42:55.025Z,523.12
2024-05-09T08:43:55.601Z,534.38
2024-05-09T08:44:55.105Z,556.88
2024-05-09T08:45:55.234Z,523.12
2024-05-09T08:46:55.386Z,528.75
2024-05-09T08:47:55.450Z,613.12
2024-05-09T08:48:55.646Z,686.25
2024-05-09T08:49:55.569Z,905.62
2024-05-09T08:50:55.646Z,613.12
2024-05-09T08:51:55.667Z,540.00
2024-05-09T08:52:55.716Z,540.00
2024-05-09T08:53:55.797Z,540.00
2024-05-09T08:54:55.912Z,551.25
2024-05-09T08:55:55.945Z,680.62
2024-05-09T08:56:56.025Z,860.62
2024-05-09T08:57:56.140Z,781.88
2024-05-09T08:58:56.161Z,866.25
2024-05-09T08:59:56.229Z,894.38
2024-05-09T09:00:56.334Z,663.75
2024-05-09T09:01:56.507Z,1029.38
2024-05-09T09:02:56.533Z,590.62
2024-05-09T09:03:57.232Z,652.50
2024-05-09T09:04:56.709Z,1158.75
2024-05-09T09:05:56.687Z,1141.88
2024-05-09T09:06:58.296Z,1046.25
2024-05-09T09:07:56.823Z,939.38
2024-05-09T09:08:56.881Z,658.12
2024-05-09T09:09:57.135Z,736.88
2024-05-09T09:10:57.117Z,866.25
2024-05-09T09:11:57.191Z,652.50
2024-05-09T09:12:57.262Z,1417.50
2024-05-09T09:13:57.300Z,1006.88
2024-05-09T09:14:57.381Z,1721.25
2024-05-09T09:15:57.896Z,1918.12
2024-05-09T09:16:57.581Z,1130.62
2024-05-09T09:17:57.872Z,1293.75
2024-05-09T09:18:58.896Z,1350.00
2024-05-09T09:19:57.825Z,1417.50
2024-05-09T09:20:57.889Z,1428.75
2024-05-09T09:21:58.040Z,1288.12
2024-05-09T09:22:58.043Z,1237.50
2024-05-09T09:23:58.732Z,2041.88
2024-05-09T09:24:58.243Z,3071.25
2024-05-09T09:25:58.334Z,3369.38
2024-05-09T09:26:58.412Z,3251.25
2024-05-09T09:27:58.732Z,2908.12
2024-05-09T09:28:58.601Z,3116.25
2024-05-09T09:29:58.681Z,3082.50
2024-05-09T09:30:58.772Z,3133.12
2024-05-09T09:31:58.852Z,3054.38
2024-05-09T09:32:59.083Z,2677.50
2024-05-09T09:33:59.128Z,2137.50
2024-05-09T09:34:59.172Z,2244.38
2024-05-09T09:35:59.133Z,2643.75
2024-05-09T09:36:59.286Z,3121.88
2024-05-09T09:37:59.320Z,3223.12
2024-05-09T09:38:59.399Z,3363.75
2024-05-09T09:39:59.572Z,3487.50
2024-05-09T09:40:59.644Z,3622.50
2024-05-09T09:41:59.700Z,3431.25
2024-05-09T09:42:59.741Z,2964.38
2024-05-09T09:43:59.834Z,2739.38
2024-05-09T09:45:04.888Z,2773.12
2024-05-09T09:46:00.364Z,2728.12
2024-05-09T09:47:00.098Z,2593.12
2024-05-09T09:48:00.248Z,2795.62
2024-05-09T09:49:00.331Z,2913.75
2024-05-09T09:50:00.322Z,2739.38
2024-05-09T09:51:00.397Z,2761.88
2024-05-09T09:52:00.498Z,2902.50
2024-05-09T09:53:00.547Z,3060.00
2024-05-09T09:54:00.665Z,3031.88
2024-05-09T09:55:00.858Z,3155.62
2024-05-09T09:56:00.869Z,3605.62
2024-05-09T09:57:00.910Z,3976.88
2024-05-09T09:58:01.115Z,4280.62
2024-05-09T09:59:01.092Z,4179.38
2024-05-09T10:00:01.166Z,3633.75
2024-05-09T10:01:01.357Z,3296.25
2024-05-09T10:02:01.489Z,3386.25
2024-05-09T10:03:01.972Z,3853.12
2024-05-09T10:04:01.686Z,3712.50
2024-05-09T10:05:01.827Z,3594.38
2024-05-09T10:06:01.720Z,3993.75
2024-05-09T10:07:01.871Z,4426.88
2024-05-09T10:08:01.851Z,4488.75
2024-05-09T10:09:01.943Z,4021.88
2024-05-09T10:10:02.113Z,3718.12
2024-05-09T10:11:02.289Z,3836.25
2024-05-09T10:12:02.296Z,3796.88
2024-05-09T10:13:02.436Z,3819.38
2024-05-09T10:14:02.384Z,4044.38
2024-05-09T10:15:02.467Z,4055.62
2024-05-09T10:16:02.573Z,3538.12
2024-05-09T10:17:02.687Z,3251.25
2024-05-09T10:18:03.019Z,3144.38
2024-05-09T10:19:02.994Z,3285.00
2024-05-09T10:20:04.032Z,3594.38
2024-05-09T10:21:02.962Z,3796.88
2024-05-09T10:22:03.158Z,3628.12
2024-05-09T10:23:03.139Z,3594.38
2024-05-09T10:24:03.289Z,3808.12
2024-05-09T10:25:05.171Z,4066.88
2024-05-09T10:26:03.766Z,4578.75
2024-05-09T10:27:03.490Z,4730.62
2024-05-09T10:28:03.603Z,4556.25
2024-05-09T10:29:03.721Z,4730.62
2024-05-09T10:30:06.918Z,4865.62
2024-05-09T10:31:03.845Z,4826.25
2024-05-09T10:32:03.900Z,4860.00
2024-05-09T10:33:04.065Z,4910.62
2024-05-09T10:34:04.384Z,4792.50
2024-05-09T10:35:04.240Z,4815.00
2024-05-09T10:36:04.229Z,4809.38
2024-05-09T10:37:05.067Z,4831.88
2024-05-09T10:38:04.439Z,4944.38
2024-05-09T10:39:04.495Z,4944.38
2024-05-09T10:40:09.292Z,4792.50
2024-05-09T10:41:04.646Z,4449.38
2024-05-09T10:42:04.721Z,4387.50
2024-05-09T10:43:06.460Z,4685.62
2024-05-09T10:44:04.910Z,4798.12
2024-05-09T10:45:05.033Z,4792.50
2024-05-09T10:46:05.265Z,4995.00
2024-05-09T10:47:05.187Z,4950.00
2024-05-09T10:48:05.351Z,4674.38
2024-05-09T10:49:07.818Z,4865.62
2024-05-09T10:50:07.993Z,5242.50
2024-05-09T10:51:05.492Z,5085.00
2024-05-09T10:52:05.601Z,4820.62
2024-05-09T10:53:05.657Z,4770.00
2024-05-09T10:54:05.752Z,5000.62
2024-05-09T10:55:06.090Z,5186.25
2024-05-09T10:56:06.019Z,5203.12
2024-05-09T10:57:06.002Z,5130.00
2024-05-09T10:58:06.089Z,5101.88
2024-05-09T10:59:06.179Z,5056.88
2024-05-09T11:00:10.088Z,5006.25
2024-05-09T11:01:07.356Z,5208.75
2024-05-09T11:02:06.553Z,5028.75
2024-05-09T11:03:08.454Z,4893.75
2024-05-09T11:04:06.779Z,4882.50
2024-05-09T11:05:06.842Z,4646.25
2024-05-09T11:06:07.219Z,4196.25
2024-05-09T11:07:06.934Z,3847.50
2024-05-09T11:08:06.952Z,3706.88
2024-05-09T11:09:07.060Z,4286.25
2024-05-09T11:10:09.854Z,4815.00
2024-05-09T11:11:08.485Z,5017.50
2024-05-09T11:12:07.441Z,4916.25
2024-05-09T11:13:07.457Z,4933.12
2024-05-09T11:14:07.450Z,4966.88
2024-05-09T11:15:07.488Z,4972.50
2024-05-09T11:16:07.760Z,4871.25
2024-05-09T11:17:07.730Z,4848.75
2024-05-09T11:18:07.953Z,4792.50
2024-05-09T11:19:07.937Z,4668.75
2024-05-09T11:20:13.718Z,4871.25
2024-05-09T11:21:08.016Z,4944.38
2024-05-09T11:22:08.170Z,4938.75
2024-05-09T11:23:08.163Z,4933.12
2024-05-09T11:24:11.175Z,4691.25
2024-05-09T11:25:08.403Z,4477.50
2024-05-09T11:26:08.440Z,4730.62
2024-05-09T11:27:08.526Z,4972.50
2024-05-09T11:28:08.588Z,4983.75
2024-05-09T11:29:08.660Z,4927.50
2024-05-09T11:30:14.344Z,4831.88
2024-05-09T11:31:09.668Z,4781.25
2024-05-09T11:32:09.047Z,978.75
2024-05-09T11:33:09.084Z,905.62
2024-05-09T11:34:09.106Z,877.50
2024-05-09T11:35:09.172Z,888.75
2024-05-09T11:36:09.276Z,922.50
2024-05-09T11:37:09.405Z,1006.88
2024-05-09T11:38:09.424Z,1040.62
2024-05-09T11:39:09.511Z,1215.00
2024-05-09T11:40:13.867Z,1940.62
2024-05-09T11:41:09.668Z,4713.75
2024-05-09T11:42:09.771Z,4713.75
2024-05-09T11:43:09.829Z,4640.62
2024-05-09T11:44:09.915Z,4927.50
2024-05-09T11:45:09.996Z,2801.25
2024-05-09T11:46:10.153Z,1175.62
2024-05-09T11:47:10.236Z,1051.88
2024-05-09T11:48:10.377Z,990.00
2024-05-09T11:49:10.607Z,916.88
2024-05-09T11:50:16.314Z,883.12
2024-05-09T11:51:10.543Z,832.50
2024-05-09T11:52:10.693Z,832.50
2024-05-09T11:53:10.692Z,821.25
2024-05-09T11:54:10.758Z,804.38
2024-05-09T11:55:11.522Z,855.00
2024-05-09T11:56:10.939Z,984.38
2024-05-09T11:57:10.982Z,1029.38
2024-05-09T11:58:11.190Z,1158.75
2024-05-09T11:59:11.154Z,4016.25
2024-05-09T12:00:15.024Z,4876.88
2024-05-09T12:01:11.415Z,5006.25
2024-05-09T12:02:11.824Z,5141.25
2024-05-09T12:03:11.553Z,5079.38
2024-05-09T12:04:12.256Z,4736.25
2024-05-09T12:05:11.750Z,4550.62
2024-05-09T12:06:11.735Z,4719.38
2024-05-09T12:07:12.996Z,4983.75
2024-05-09T12:08:11.929Z,4978.12
2024-05-09T12:09:12.020Z,4803.75
2024-05-09T12:10:16.801Z,4595.62
2024-05-09T12:11:12.326Z,4573.12
2024-05-09T12:12:12.230Z,4865.62
2024-05-09T12:13:12.376Z,4882.50
2024-05-09T12:14:12.410Z,4376.25
2024-05-09T12:15:12.493Z,4415.62
2024-05-09T12:16:12.728Z,4657.50
2024-05-09T12:17:12.733Z,4460.62
2024-05-09T12:18:12.763Z,4573.12
2024-05-09T12:19:12.929Z,4854.38
2024-05-09T12:20:21.108Z,4966.88
2024-05-09T12:21:13.071Z,4972.50
2024-05-09T12:22:13.238Z,4921.88
2024-05-09T12:23:13.234Z,4730.62
2024-05-09T12:24:16.877Z,4747.50
2024-05-09T12:25:13.495Z,4865.62
2024-05-09T12:26:13.513Z,4899.38
2024-05-09T12:27:13.586Z,4826.25
2024-05-09T12:28:13.680Z,4758.75
2024-05-09T12:29:13.729Z,4798.12
2024-05-09T12:30:20.797Z,4893.75
2024-05-09T12:31:13.982Z,4950.00
2024-05-09T12:32:13.995Z,4680.00
2024-05-09T12:33:14.452Z,4370.62
2024-05-09T12:34:14.382Z,4398.75
2024-05-09T12:35:14.245Z,4696.88
2024-05-09T12:36:14.351Z,4010.62
2024-05-09T12:37:15.299Z,4016.25
2024-05-09T12:38:14.779Z,1906.88
2024-05-09T12:39:14.656Z,1203.75
2024-05-09T12:40:22.923Z,1091.25
2024-05-09T12:41:14.811Z,1012.50
2024-05-09T12:42:26.343Z,1023.75
2024-05-09T12:43:14.993Z,1046.25
2024-05-09T12:44:15.016Z,1153.12
2024-05-09T12:45:15.127Z,1119.38
2024-05-09T12:46:15.245Z,1091.25
2024-05-09T12:47:15.318Z,1102.50
2024-05-09T12:48:15.454Z,1254.38
2024-05-09T12:49:17.328Z,1063.12
2024-05-09T12:50:22.425Z,1057.50
2024-05-09T12:51:15.609Z,1029.38
2024-05-09T12:52:15.777Z,1119.38
2024-05-09T12:53:15.776Z,1068.75
2024-05-09T12:54:15.832Z,973.12
2024-05-09T12:55:16.031Z,900.00
2024-05-09T12:56:15.981Z,888.75
2024-05-09T12:57:16.045Z,900.00
2024-05-09T12:58:16.470Z,973.12
2024-05-09T12:59:16.220Z,1001.25
2024-05-09T13:00:23.768Z,973.12
2024-05-09T13:01:16.471Z,900.00
2024-05-09T13:02:16.862Z,871.88
2024-05-09T13:03:16.744Z,911.25
2024-05-09T13:04:16.837Z,1006.88
2024-05-09T13:05:16.922Z,1170.00
2024-05-09T13:06:16.764Z,1338.75
2024-05-09T13:07:16.962Z,1490.62
2024-05-09T13:08:17.523Z,2238.75
2024-05-09T13:09:17.063Z,3813.75
2024-05-09T13:10:25.525Z,3706.88
2024-05-09T13:11:17.253Z,4460.62
2024-05-09T13:12:17.245Z,1856.25
2024-05-09T13:13:17.539Z,4331.25
2024-05-09T13:14:17.828Z,4460.62
2024-05-09T13:15:17.547Z,4651.88
2024-05-09T13:16:17.798Z,4758.75
2024-05-09T13:17:17.695Z,4736.25
2024-05-09T13:18:17.877Z,4651.88
2024-05-09T13:19:17.901Z,4466.25
2024-05-09T13:20:26.111Z,4269.38
2024-05-09T13:21:18.101Z,4044.38
2024-05-09T13:22:18.123Z,4027.50
2024-05-09T13:23:18.168Z,4089.38
2024-05-09T13:24:18.270Z,4353.75
2024-05-09T13:25:18.401Z,4246.88
2024-05-09T13:26:18.482Z,3971.25
2024-05-09T13:27:18.552Z,4140.00
2024-05-09T13:28:18.808Z,4404.38
2024-05-09T13:29:18.734Z,4207.50
2024-05-09T13:30:28.661Z,4224.38
2024-05-09T13:31:18.889Z,4156.88
2024-05-09T13:32:18.988Z,3982.50
2024-05-09T13:33:19.173Z,2205.00
2024-05-09T13:34:19.206Z,933.75
2024-05-09T13:35:19.238Z,787.50
2024-05-09T13:36:19.289Z,742.50
2024-05-09T13:37:19.392Z,731.25
2024-05-09T13:38:19.823Z,714.38
2024-05-09T13:39:19.524Z,708.75
2024-05-09T13:40:27.268Z,708.75
2024-05-09T13:41:19.703Z,697.50
2024-05-09T13:42:19.773Z,686.25
2024-05-09T13:43:19.920Z,675.00
2024-05-09T13:44:19.941Z,703.12
2024-05-09T13:45:20.020Z,703.12
2024-05-09T13:46:20.370Z,703.12
2024-05-09T13:47:20.317Z,720.00
2024-05-09T13:48:20.417Z,736.88
2024-05-09T13:49:20.456Z,753.75
2024-05-09T13:50:28.231Z,776.25
2024-05-09T13:51:20.499Z,787.50
2024-05-09T13:52:20.651Z,793.12
2024-05-09T13:53:20.653Z,810.00
2024-05-09T13:54:22.528Z,843.75
2024-05-09T13:55:20.854Z,888.75
2024-05-09T13:56:20.882Z,905.62
2024-05-09T13:57:21.006Z,1051.88
2024-05-09T13:58:21.225Z,984.38
2024-05-09T13:59:21.117Z,933.75
2024-05-09T14:01:21.413Z,967.50
2024-05-09T14:02:22.166Z,961.88
2024-05-09T14:03:21.702Z,939.38
2024-05-09T14:04:21.573Z,967.50
2024-05-09T14:05:21.713Z,866.25
2024-05-09T14:06:21.664Z,821.25
2024-05-09T14:07:21.774Z,832.50
2024-05-09T14:08:22.576Z,866.25
2024-05-09T14:09:21.905Z,956.25
2024-05-09T14:10:28.493Z,3583.12
2024-05-09T14:11:22.149Z,3633.75
2024-05-09T14:12:22.148Z,3493.12
2024-05-09T14:13:22.458Z,1333.12
2024-05-09T14:14:22.375Z,1614.38
2024-05-09T14:15:22.386Z,1096.88
2024-05-09T14:16:22.523Z,900.00
2024-05-09T14:17:22.621Z,860.62
2024-05-09T14:18:22.611Z,804.38
2024-05-09T14:19:22.706Z,770.62
2024-05-09T14:20:30.755Z,776.25
2024-05-09T14:21:22.852Z,765.00
2024-05-09T14:22:22.961Z,776.25
2024-05-09T14:23:23.026Z,793.12
2024-05-09T14:24:23.077Z,832.50
2024-05-09T14:25:23.253Z,855.00
2024-05-09T14:26:23.268Z,1068.75
2024-05-09T14:27:23.346Z,905.62
2024-05-09T14:28:23.702Z,905.62
2024-05-09T14:29:23.567Z,1001.25
2024-05-09T14:30:30.978Z,1333.12
2024-05-09T14:31:24.444Z,3262.50
2024-05-09T14:32:23.860Z,3403.12
2024-05-09T14:33:23.921Z,2953.12
2024-05-09T14:34:24.074Z,2131.88
2024-05-09T14:35:23.983Z,2441.25
2024-05-09T14:36:24.046Z,3048.75
2024-05-09T14:37:24.212Z,1777.50
2024-05-09T14:38:24.768Z,1800.00
2024-05-09T14:39:24.333Z,1929.38
2024-05-09T14:41:24.464Z,1417.50
2024-05-09T14:42:24.543Z,1558.12
2024-05-09T14:43:24.832Z,1293.75
2024-05-09T14:44:24.719Z,1023.75
2024-05-09T14:45:24.803Z,916.88
2024-05-09T14:46:25.005Z,928.12
2024-05-09T14:47:25.036Z,922.50
2024-05-09T14:48:25.055Z,905.62
2024-05-09T14:49:25.167Z,905.62
2024-05-09T14:50:34.482Z,911.25
2024-05-09T14:51:25.407Z,922.50
2024-05-09T14:52:25.354Z,939.38
2024-05-09T14:53:25.444Z,984.38
2024-05-09T14:54:25.495Z,933.75
2024-05-09T14:55:25.668Z,888.75
2024-05-09T14:56:26.350Z,826.88
2024-05-09T14:57:26.154Z,776.25
2024-05-09T14:58:25.859Z,753.75
2024-05-09T14:59:25.870Z,765.00
2024-05-09T15:00:29.634Z,753.75
2024-05-09T15:01:26.094Z,736.88
2024-05-09T15:02:26.250Z,720.00
2024-05-09T15:03:26.382Z,691.88
2024-05-09T15:04:26.341Z,663.75
2024-05-09T15:05:26.439Z,669.38
2024-05-09T15:06:26.490Z,675.00
2024-05-09T15:07:26.610Z,675.00
2024-05-09T15:08:26.614Z,686.25
2024-05-09T15:09:26.675Z,691.88
2024-05-09T15:10:34.137Z,703.12
2024-05-09T15:11:26.954Z,703.12
2024-05-09T15:12:26.931Z,691.88
2024-05-09T15:13:27.218Z,686.25
2024-05-09T15:14:27.097Z,669.38
2024-05-09T15:15:27.204Z,658.12
2024-05-09T15:16:27.375Z,641.25
2024-05-09T15:17:27.384Z,613.12
2024-05-09T15:18:27.522Z,585.00
2024-05-09T15:19:27.809Z,540.00
2024-05-09T15:20:34.332Z,534.38
2024-05-09T15:21:27.717Z,534.38
2024-05-09T15:22:27.770Z,511.88
2024-05-09T15:23:27.862Z,483.75
2024-05-09T15:24:27.960Z,472.50
2024-05-09T15:25:28.144Z,472.50
2024-05-09T15:26:28.162Z,478.12
2024-05-09T15:27:28.238Z,489.38
2024-05-09T15:28:28.381Z,489.38
2024-05-09T15:29:28.401Z,495.00
2024-05-09T15:30:31.979Z,500.62
2024-05-09T15:31:28.798Z,511.88
2024-05-09T15:32:28.826Z,517.50
2024-05-09T15:33:28.849Z,523.12
2024-05-09T15:34:28.937Z,517.50
2024-05-09T15:35:28.938Z,511.88
2024-05-09T15:36:29.015Z,511.88
2024-05-09T15:37:29.172Z,517.50
2024-05-09T15:38:29.182Z,534.38
2024-05-09T15:39:29.343Z,556.88
2024-05-09T15:40:36.108Z,568.12
2024-05-09T15:41:29.408Z,573.75
2024-05-09T15:42:29.581Z,568.12
2024-05-09T15:43:29.902Z,562.50
2024-05-09T15:44:29.713Z,556.88
2024-05-09T15:45:29.847Z,545.62
2024-05-09T15:46:29.925Z,534.38
2024-05-09T15:47:30.041Z,517.50
2024-05-09T15:48:30.149Z,500.62
2024-05-09T15:49:30.237Z,489.38
2024-05-09T15:50:37.759Z,472.50
2024-05-09T15:51:30.359Z,461.25
2024-05-09T15:52:30.316Z,466.88
2024-05-09T15:53:30.427Z,466.88
2024-05-09T15:54:30.481Z,466.88
2024-05-09T15:55:30.564Z,472.50
2024-05-09T15:56:30.680Z,466.88
2024-05-09T15:57:30.833Z,466.88
2024-05-09T15:58:30.845Z,478.12
2024-05-09T15:59:30.903Z,483.75
2024-05-09T16:00:37.846Z,466.88
2024-05-09T16:01:31.152Z,472.50
2024-05-09T16:02:31.144Z,478.12
2024-05-09T16:03:31.551Z,483.75
2024-05-09T16:04:31.408Z,489.38
2024-05-09T16:05:31.490Z,489.38
2024-05-09T16:06:31.494Z,483.75
2024-05-09T16:07:31.492Z,483.75
2024-05-09T16:08:31.563Z,478.12
2024-05-09T16:09:31.676Z,472.50
2024-05-09T16:10:33.438Z,466.88
2024-05-09T16:11:31.935Z,466.88
2024-05-09T16:12:31.935Z,466.88
2024-05-09T16:13:31.999Z,472.50
2024-05-09T16:14:32.054Z,472.50
2024-05-09T16:15:32.449Z,478.12
2024-05-09T16:16:32.246Z,483.75
2024-05-09T16:17:32.428Z,489.38
2024-05-09T16:18:32.397Z,495.00
2024-05-09T16:19:32.512Z,506.25
2024-05-09T16:20:39.041Z,506.25
2024-05-09T16:21:32.706Z,511.88
2024-05-09T16:22:32.714Z,517.50
2024-05-09T16:23:32.812Z,523.12
2024-05-09T16:24:32.971Z,517.50
2024-05-09T16:25:32.993Z,545.62
2024-05-09T16:26:33.084Z,601.88
2024-05-09T16:27:33.214Z,545.62
2024-05-09T16:28:33.380Z,528.75
2024-05-09T16:29:33.439Z,562.50
2024-05-09T16:30:35.596Z,551.25
2024-05-09T16:31:33.500Z,500.62
2024-05-09T16:32:33.674Z,489.38
2024-05-09T16:33:33.769Z,472.50
2024-05-09T16:34:33.749Z,466.88
2024-05-09T16:35:33.805Z,461.25
2024-05-09T16:36:33.969Z,455.62
2024-05-09T16:37:34.005Z,450.00
2024-05-09T16:38:34.038Z,450.00
2024-05-09T16:39:34.102Z,450.00
2024-05-09T16:40:38.817Z,444.38
2024-05-09T16:41:34.278Z,444.38
2024-05-09T16:42:34.411Z,450.00
2024-05-09T16:43:34.493Z,455.62
2024-05-09T16:44:35.661Z,466.88
2024-05-09T16:45:34.672Z,472.50
2024-05-09T16:46:34.662Z,495.00
2024-05-09T16:47:34.953Z,540.00
2024-05-09T16:48:35.142Z,540.00
2024-05-09T16:49:34.951Z,545.62
2024-05-09T16:50:35.942Z,618.75
2024-05-09T16:51:35.880Z,630.00
2024-05-09T16:52:35.124Z,551.25
2024-05-09T16:53:35.228Z,511.88
2024-05-09T16:54:35.337Z,500.62
2024-05-09T16:55:36.075Z,495.00
