createdAt,value
2018-11-21T00:02:25.853Z,-2.57
2018-11-21T00:04:56.688Z,-2.70
2018-11-21T00:07:33.624Z,-2.70
2018-11-21T00:10:10.352Z,-2.69
2018-11-21T00:12:47.942Z,-2.67
2018-11-21T00:15:19.711Z,-2.74
2018-11-21T00:17:51.364Z,-2.78
2018-11-21T00:20:23.372Z,-2.71
2018-11-21T00:22:55.041Z,-2.81
2018-11-21T00:25:26.733Z,-2.86
2018-11-21T00:27:58.408Z,-2.98
2018-11-21T00:30:30.116Z,-3.01
2018-11-21T00:33:01.774Z,-3.05
2018-11-21T00:35:33.487Z,-3.04
2018-11-21T00:38:05.182Z,-3.09
2018-11-21T00:40:36.910Z,-3.06
2018-11-21T00:43:08.578Z,-2.95
2018-11-21T00:45:40.344Z,-2.92
2018-11-21T00:48:12.090Z,-3.06
2018-11-21T00:50:43.774Z,-3.07
2018-11-21T00:53:15.826Z,-3.05
2018-11-21T00:55:47.587Z,-3.12
2018-11-21T00:58:19.253Z,-3.12
2018-11-21T01:00:50.957Z,-3.07
2018-11-21T01:03:22.655Z,-3.03
2018-11-21T01:05:54.452Z,-3.03
2018-11-21T01:08:26.103Z,-2.98
2018-11-21T01:10:57.873Z,-2.95
2018-11-21T01:13:29.595Z,-2.92
2018-11-21T01:16:01.234Z,-2.79
2018-11-21T01:18:32.869Z,-3.00
2018-11-21T01:21:04.598Z,-3.09
2018-11-21T01:23:36.287Z,-3.14
2018-11-21T01:26:07.954Z,-3.10
2018-11-21T01:28:39.659Z,-3.07
2018-11-21T01:31:11.332Z,-3.15
2018-11-21T01:33:43.006Z,-3.09
2018-11-21T01:36:14.686Z,-3.07
2018-11-21T01:38:46.378Z,-3.17
2018-11-21T01:41:18.061Z,-3.14
2018-11-21T01:43:49.733Z,-3.19
2018-11-21T01:46:21.467Z,-3.02
2018-11-21T01:48:53.156Z,-2.92
2018-11-21T01:51:24.786Z,-2.78
2018-11-21T01:53:56.472Z,-2.72
2018-11-21T01:56:28.134Z,-2.55
2018-11-21T01:58:59.849Z,-2.43
2018-11-21T02:01:31.496Z,-2.29
2018-11-21T02:04:03.202Z,-2.04
2018-11-21T02:06:35.092Z,-1.97
2018-11-21T02:09:08.491Z,-1.88
2018-11-21T02:11:40.177Z,-1.87
2018-11-21T02:14:11.912Z,-1.84
2018-11-21T02:16:43.593Z,-1.80
2018-11-21T02:19:15.284Z,-1.82
2018-11-21T02:21:46.945Z,-1.74
2018-11-21T02:24:18.697Z,-1.65
2018-11-21T02:26:50.347Z,-1.52
2018-11-21T02:29:22.067Z,-1.53
2018-11-21T02:31:54.040Z,-1.56
2018-11-21T02:34:25.701Z,-1.59
2018-11-21T02:36:57.404Z,-1.58
2018-11-21T02:39:29.083Z,-1.57
2018-11-21T02:42:00.762Z,-1.48
2018-11-21T02:44:32.497Z,-1.45
2018-11-21T02:47:04.332Z,-1.40
2018-11-21T02:49:36.095Z,-1.46
2018-11-21T02:52:07.778Z,-1.59
2018-11-21T02:54:39.463Z,-1.69
2018-11-21T02:57:18.667Z,-1.79
2018-11-21T02:59:57.574Z,-1.91
2018-11-21T03:02:29.230Z,-2.04
2018-11-21T03:05:01.006Z,-1.96
2018-11-21T03:07:32.664Z,-2.01
2018-11-21T03:10:05.258Z,-2.05
2018-11-21T03:12:37.003Z,-2.06
2018-11-21T03:15:08.731Z,-1.91
2018-11-21T03:17:40.394Z,-1.75
2018-11-21T03:20:12.079Z,-1.55
2018-11-21T03:22:43.766Z,-1.48
2018-11-21T03:25:15.483Z,-1.51
2018-11-21T03:27:47.213Z,-1.49
2018-11-21T03:30:18.884Z,-1.28
2018-11-21T03:32:50.527Z,-1.09
2018-11-21T03:35:22.236Z,-0.97
2018-11-21T03:37:53.880Z,-1.03
2018-11-21T03:40:25.556Z,-0.94
2018-11-21T03:42:57.234Z,-0.85
2018-11-21T03:45:29.936Z,-0.71
2018-11-21T03:48:01.610Z,-0.61
2018-11-21T03:50:33.752Z,-0.64
2018-11-21T03:53:05.409Z,-0.57
2018-11-21T03:55:37.181Z,-0.49
2018-11-21T03:58:08.900Z,-0.44
2018-11-21T04:00:40.559Z,-0.42
2018-11-21T04:03:12.250Z,-0.43
2018-11-21T04:05:43.964Z,-0.23
2018-11-21T04:08:16.645Z,-0.35
2018-11-21T04:10:48.317Z,-0.24
2018-11-21T04:13:20.338Z,-0.36
2018-11-21T04:15:52.037Z,-0.26
2018-11-21T04:18:23.720Z,-0.26
2018-11-21T04:20:55.749Z,-0.17
2018-11-21T04:23:27.694Z,-0.20
2018-11-21T04:25:59.505Z,-0.03
2018-11-21T04:28:31.250Z,-0.10
2018-11-21T04:31:02.944Z,-0.15
2018-11-21T04:33:34.600Z,-0.08
2018-11-21T04:36:06.463Z,-0.09
2018-11-21T04:38:38.153Z,-0.09
2018-11-21T04:41:09.872Z,-0.09
2018-11-21T04:43:41.532Z,0.02
2018-11-21T04:46:13.231Z,0.07
2018-11-21T04:48:44.876Z,0.09
2018-11-21T04:51:16.571Z,0.17
2018-11-21T04:53:48.267Z,0.16
2018-11-21T04:56:19.963Z,0.15
2018-11-21T04:58:51.673Z,0.21
2018-11-21T05:01:23.328Z,0.15
2018-11-21T05:03:54.975Z,0.15
2018-11-21T05:06:26.708Z,0.17
2018-11-21T05:08:58.383Z,0.26
2018-11-21T05:11:30.079Z,0.28
2018-11-21T05:14:01.802Z,0.36
2018-11-21T05:16:33.587Z,0.31
2018-11-21T05:19:05.292Z,0.26
2018-11-21T05:21:37.013Z,0.25
2018-11-21T05:24:08.671Z,0.29
2018-11-21T05:26:40.381Z,0.27
2018-11-21T05:29:12.013Z,0.32
2018-11-21T05:31:43.688Z,0.35
2018-11-21T05:34:15.344Z,0.43
2018-11-21T05:36:47.337Z,0.38
2018-11-21T05:39:18.977Z,0.35
2018-11-21T05:41:50.652Z,0.37
2018-11-21T05:44:22.300Z,0.47
2018-11-21T05:46:53.968Z,0.56
2018-11-21T05:49:25.644Z,0.54
2018-11-21T05:51:57.330Z,0.56
2018-11-21T05:54:28.991Z,0.61
2018-11-21T05:57:00.707Z,0.57
2018-11-21T05:59:32.346Z,0.67
2018-11-21T06:02:04.348Z,0.62
2018-11-21T06:04:36.039Z,0.63
2018-11-21T06:07:07.701Z,0.63
2018-11-21T06:09:39.454Z,0.55
2018-11-21T06:12:11.210Z,0.60
2018-11-21T06:14:42.879Z,0.68
2018-11-21T06:17:14.544Z,0.66
2018-11-21T06:19:46.206Z,0.70
2018-11-21T06:22:18.774Z,0.68
2018-11-21T06:24:50.772Z,0.74
2018-11-21T06:27:22.465Z,0.79
2018-11-21T06:29:54.147Z,0.78
2018-11-21T06:32:25.849Z,0.82
2018-11-21T06:34:57.510Z,0.86
2018-11-21T06:37:29.215Z,0.82
2018-11-21T06:40:00.863Z,0.83
2018-11-21T06:42:32.542Z,0.89
2018-11-21T06:45:06.416Z,0.87
2018-11-21T06:47:38.117Z,0.90
2018-11-21T06:50:10.104Z,0.90
2018-11-21T06:52:42.241Z,0.93
2018-11-21T06:55:14.001Z,0.95
2018-11-21T06:57:45.795Z,0.94
2018-11-21T07:00:17.467Z,0.97
2018-11-21T07:02:49.129Z,1.00
2018-11-21T07:05:20.777Z,0.94
2018-11-21T07:07:52.828Z,1.02
2018-11-21T07:10:24.486Z,1.02
2018-11-21T07:12:56.205Z,1.06
2018-11-21T07:15:27.950Z,1.12
2018-11-21T07:17:59.646Z,1.11
2018-11-21T07:20:31.334Z,1.13
2018-11-21T07:23:03.541Z,1.16
2018-11-21T07:25:35.196Z,1.15
2018-11-21T07:28:12.788Z,1.15
2018-11-21T07:30:38.562Z,1.21
2018-11-21T07:33:10.260Z,1.17
2018-11-21T07:35:41.934Z,1.18
2018-11-21T07:38:13.608Z,1.24
2018-11-21T07:40:45.281Z,1.27
2018-11-21T07:43:17.295Z,1.26
2018-11-21T07:45:48.960Z,1.28
2018-11-21T07:48:20.711Z,1.32
2018-11-21T07:50:52.399Z,1.38
2018-11-21T07:53:24.112Z,1.55
2018-11-21T07:55:56.083Z,1.65
2018-11-21T07:58:28.069Z,1.83
2018-11-21T08:01:09.582Z,1.80
2018-11-21T08:03:52.110Z,1.89
2018-11-21T08:06:46.342Z,1.95
2018-11-21T08:09:56.112Z,2.08
2018-11-21T08:12:50.633Z,2.06
2018-11-21T08:15:41.965Z,2.00
2018-11-21T08:18:36.021Z,2.06
2018-11-21T08:21:28.215Z,2.05
2018-11-21T08:24:10.993Z,2.07
2018-11-21T08:27:01.185Z,2.11
2018-11-21T08:29:32.927Z,2.20
2018-11-21T08:32:04.637Z,2.23
2018-11-21T08:34:36.315Z,2.27
2018-11-21T08:37:08.512Z,2.37
2018-11-21T08:39:41.338Z,2.46
2018-11-21T08:42:13.126Z,2.44
2018-11-21T08:44:44.910Z,2.49
2018-11-21T08:47:16.617Z,2.62
2018-11-21T08:49:48.628Z,2.53
2018-11-21T08:52:20.285Z,2.47
2018-11-21T08:54:52.997Z,2.39
2018-11-21T08:57:24.713Z,2.31
2018-11-21T08:59:56.418Z,2.36
2018-11-21T09:02:29.131Z,2.51
2018-11-21T09:05:00.850Z,2.72
2018-11-21T09:07:32.617Z,2.91
2018-11-21T09:10:06.479Z,3.11
2018-11-21T09:12:38.486Z,3.02
2018-11-21T09:15:12.560Z,2.98
2018-11-21T09:17:44.625Z,3.03
2018-11-21T09:20:16.325Z,2.94
2018-11-21T09:22:48.161Z,2.99
2018-11-21T09:25:19.924Z,2.85
2018-11-21T09:27:51.735Z,2.77
2018-11-21T09:30:23.669Z,2.88
2018-11-21T09:32:56.344Z,3.08
2018-11-21T09:35:28.280Z,3.27
2018-11-21T09:38:00.115Z,3.20
2018-11-21T09:40:31.813Z,3.32
2018-11-21T09:43:03.714Z,3.47
2018-11-21T09:45:35.437Z,3.55
2018-11-21T09:48:07.479Z,3.52
2018-11-21T09:50:39.281Z,3.60
2018-11-21T09:53:10.979Z,3.69
2018-11-21T09:55:42.657Z,3.66
2018-11-21T09:58:14.676Z,3.91
2018-11-21T10:01:23.398Z,3.85
2018-11-21T10:03:55.219Z,3.80
2018-11-21T10:06:29.369Z,3.68
2018-11-21T10:09:04.082Z,3.37
2018-11-21T10:11:36.562Z,3.39
2018-11-21T10:14:08.593Z,3.54
2018-11-21T10:16:40.261Z,3.54
2018-11-21T10:19:11.937Z,3.50
2018-11-21T10:21:43.608Z,3.51
2018-11-21T10:24:15.303Z,3.45
2018-11-21T10:26:47.018Z,3.47
2018-11-21T10:29:18.709Z,3.42
2018-11-21T10:31:50.420Z,3.58
2018-11-21T10:34:22.093Z,3.43
2018-11-21T10:36:53.784Z,3.47
2018-11-21T10:39:25.456Z,3.52
2018-11-21T10:41:57.208Z,3.44
2018-11-21T10:44:28.899Z,3.32
2018-11-21T10:47:00.620Z,3.31
2018-11-21T10:49:32.279Z,3.19
2018-11-21T10:52:04.572Z,3.26
2018-11-21T10:54:36.265Z,3.18
2018-11-21T10:57:07.973Z,3.24
2018-11-21T10:59:40.057Z,3.18
2018-11-21T11:02:25.171Z,3.18
2018-11-21T11:05:13.518Z,3.18
2018-11-21T11:08:04.805Z,3.36
2018-11-21T11:11:02.013Z,3.51
2018-11-21T11:14:04.521Z,3.45
2018-11-21T11:17:04.018Z,3.24
2018-11-21T11:19:45.290Z,3.22
2018-11-21T11:22:35.651Z,3.31
2018-11-21T11:25:26.291Z,3.32
2018-11-21T11:28:35.858Z,3.19
2018-11-21T11:31:15.126Z,3.29
2018-11-21T11:34:24.832Z,3.50
2018-11-21T11:37:14.952Z,3.45
2018-11-21T11:40:06.760Z,3.55
2018-11-21T11:42:57.201Z,3.59
2018-11-21T11:46:00.657Z,3.52
2018-11-21T11:48:58.833Z,3.52
2018-11-21T11:51:49.077Z,3.39
2018-11-21T11:54:32.372Z,3.62
2018-11-21T11:57:23.654Z,3.73
2018-11-21T12:00:14.943Z,3.68
2018-11-21T12:03:04.916Z,3.74
2018-11-21T12:06:05.835Z,3.68
2018-11-21T12:09:04.924Z,3.73
2018-11-21T12:11:55.107Z,3.97
2018-11-21T12:14:45.524Z,3.86
2018-11-21T12:17:35.486Z,3.86
2018-11-21T12:20:23.462Z,4.11
2018-11-21T12:23:13.510Z,4.32
2018-11-21T12:26:19.919Z,4.25
2018-11-21T12:29:07.410Z,4.34
2018-11-21T12:32:07.316Z,4.14
2018-11-21T12:34:57.498Z,4.31
2018-11-21T12:37:47.494Z,4.59
2018-11-21T12:40:41.496Z,4.91
2018-11-21T12:43:31.587Z,5.03
2018-11-21T12:46:22.196Z,4.88
2018-11-21T12:49:16.484Z,4.78
2018-11-21T12:52:01.250Z,4.94
2018-11-21T12:54:51.108Z,5.05
2018-11-21T12:57:45.260Z,5.03
2018-11-21T13:00:24.098Z,4.91
2018-11-21T13:03:19.796Z,5.00
2018-11-21T13:06:23.457Z,4.81
2018-11-21T13:09:06.090Z,4.55
2018-11-21T13:11:53.127Z,4.56
2018-11-21T13:14:45.664Z,4.34
2018-11-21T13:17:51.839Z,4.07
2018-11-21T13:20:42.776Z,3.73
2018-11-21T13:23:49.227Z,3.93
2018-11-21T13:26:39.550Z,3.96
2018-11-21T13:29:17.357Z,4.13
2018-11-21T13:32:09.898Z,3.92
2018-11-21T13:35:11.476Z,4.13
2018-11-21T13:38:01.658Z,3.92
2018-11-21T13:40:51.909Z,4.12
2018-11-21T13:43:43.190Z,4.27
2018-11-21T13:46:35.089Z,4.27
2018-11-21T13:49:41.551Z,4.38
2018-11-21T13:52:21.569Z,4.45
2018-11-21T13:54:57.485Z,4.40
2018-11-21T13:57:29.820Z,4.50
2018-11-21T14:00:01.742Z,4.23
2018-11-21T14:02:33.442Z,4.23
2018-11-21T14:05:10.021Z,4.10
2018-11-21T14:07:42.221Z,4.17
2018-11-21T14:10:13.881Z,3.99
2018-11-21T14:12:45.566Z,4.01
2018-11-21T14:15:17.291Z,3.99
2018-11-21T14:17:48.999Z,3.91
2018-11-21T14:20:20.719Z,3.85
2018-11-21T14:22:52.629Z,3.80
2018-11-21T14:25:24.280Z,3.80
2018-11-21T14:27:55.998Z,3.84
2018-11-21T14:30:27.681Z,3.82
2018-11-21T14:32:59.385Z,3.84
2018-11-21T14:35:31.060Z,3.95
2018-11-21T14:38:02.760Z,3.90
2018-11-21T14:40:34.445Z,3.77
2018-11-21T14:43:06.178Z,3.75
2018-11-21T14:45:38.132Z,3.68
2018-11-21T14:48:09.806Z,3.70
2018-11-21T14:50:41.553Z,3.61
2018-11-21T14:53:13.721Z,3.56
2018-11-21T14:55:45.570Z,3.51
2018-11-21T14:58:17.277Z,3.48
2018-11-21T15:00:48.967Z,3.45
2018-11-21T15:03:20.651Z,3.35
2018-11-21T15:05:52.310Z,3.37
2018-11-21T15:08:24.022Z,3.39
2018-11-21T15:10:56.143Z,3.41
2018-11-21T15:13:27.890Z,3.44
2018-11-21T15:16:00.388Z,3.38
2018-11-21T15:18:32.107Z,3.38
2018-11-21T15:21:04.030Z,3.43
2018-11-21T15:23:35.742Z,3.45
2018-11-21T15:26:07.449Z,3.32
2018-11-21T15:28:39.136Z,3.26
2018-11-21T15:31:10.898Z,3.21
2018-11-21T15:33:42.611Z,3.23
2018-11-21T15:36:14.365Z,3.17
2018-11-21T15:38:46.118Z,3.17
2018-11-21T15:41:17.799Z,3.04
2018-11-21T15:43:49.978Z,3.06
2018-11-21T15:46:21.681Z,3.07
2018-11-21T15:48:53.373Z,3.12
2018-11-21T15:51:25.081Z,3.03
2018-11-21T15:53:56.961Z,3.12
2018-11-21T15:56:28.618Z,3.15
2018-11-21T15:59:00.322Z,3.11
2018-11-21T16:01:31.997Z,3.11
2018-11-21T16:04:03.735Z,3.00
2018-11-21T16:06:35.667Z,3.07
2018-11-21T16:09:08.345Z,3.05
2018-11-21T16:11:40.019Z,3.01
2018-11-21T16:14:11.824Z,2.99
2018-11-21T16:16:43.531Z,2.99
2018-11-21T16:19:15.342Z,3.02
2018-11-21T16:21:47.535Z,2.96
2018-11-21T16:24:19.664Z,3.06
2018-11-21T16:26:51.345Z,3.00
2018-11-21T16:29:23.048Z,3.03
2018-11-21T16:31:54.759Z,2.97
2018-11-21T16:34:26.443Z,2.94
2018-11-21T16:36:58.161Z,2.92
2018-11-21T16:39:29.850Z,3.02
2018-11-21T16:42:01.508Z,2.92
2018-11-21T16:44:33.260Z,2.94
2018-11-21T16:47:05.079Z,2.92
2018-11-21T16:49:37.045Z,2.97
2018-11-21T16:52:08.792Z,2.93
2018-11-21T16:54:40.493Z,3.00
2018-11-21T16:57:12.224Z,2.99
2018-11-21T16:59:43.882Z,2.92
2018-11-21T17:02:15.561Z,2.89
2018-11-21T17:04:47.261Z,2.82
2018-11-21T17:07:18.974Z,2.84
2018-11-21T17:09:50.704Z,2.95
2018-11-21T17:12:22.381Z,2.86
2018-11-21T17:14:54.288Z,2.90
2018-11-21T17:17:25.987Z,2.87
2018-11-21T17:19:57.762Z,2.80
2018-11-21T17:22:30.484Z,2.84
2018-11-21T17:25:02.231Z,2.83
2018-11-21T17:27:34.148Z,2.94
2018-11-21T17:30:08.112Z,2.87
2018-11-21T17:32:39.812Z,2.91
2018-11-21T17:35:12.808Z,2.97
2018-11-21T17:37:44.614Z,2.88
2018-11-21T17:40:21.963Z,2.84
2018-11-21T17:42:54.291Z,2.85
2018-11-21T17:45:26.026Z,2.85
2018-11-21T17:47:57.822Z,2.62
2018-11-21T17:50:29.607Z,2.89
2018-11-21T17:53:02.517Z,2.88
2018-11-21T17:55:35.323Z,2.95
2018-11-21T17:58:07.043Z,3.01
2018-11-21T18:00:38.773Z,2.98
2018-11-21T18:03:10.542Z,3.00
2018-11-21T18:05:42.246Z,1.99
2018-11-21T18:08:13.942Z,2.95
2018-11-21T18:10:45.722Z,2.92
2018-11-21T18:13:17.414Z,2.94
2018-11-21T18:15:49.112Z,3.00
2018-11-21T18:18:21.894Z,2.96
2018-11-21T18:20:53.629Z,2.94
2018-11-21T18:23:25.333Z,2.95
2018-11-21T18:25:57.017Z,2.88
2018-11-21T18:28:28.705Z,2.88
2018-11-21T18:31:00.366Z,2.88
2018-11-21T18:33:32.088Z,2.89
2018-11-21T18:36:03.797Z,2.88
2018-11-21T18:38:35.533Z,2.89
2018-11-21T18:41:07.256Z,2.89
2018-11-21T18:43:38.925Z,2.94
2018-11-21T18:46:11.036Z,2.90
2018-11-21T18:48:43.076Z,2.92
2018-11-21T18:51:14.793Z,2.96
2018-11-21T18:53:46.482Z,2.95
2018-11-21T18:56:46.972Z,2.85
2018-11-21T18:59:59.008Z,2.91
2018-11-21T19:02:30.702Z,2.77
2018-11-21T19:05:02.428Z,2.86
2018-11-21T19:07:35.546Z,2.81
2018-11-21T19:10:10.044Z,2.84
2018-11-21T19:12:42.445Z,2.92
2018-11-21T19:15:15.193Z,2.90
2018-11-21T19:17:47.220Z,2.83
2018-11-21T19:20:19.324Z,2.86
2018-11-21T19:22:51.014Z,2.91
2018-11-21T19:25:22.708Z,2.93
2018-11-21T19:27:56.494Z,3.02
2018-11-21T19:30:28.255Z,3.09
2018-11-21T19:32:59.982Z,3.04
2018-11-21T19:35:31.661Z,3.02
2018-11-21T19:38:04.499Z,3.03
2018-11-21T19:40:36.259Z,3.01
2018-11-21T19:43:07.947Z,3.02
2018-11-21T19:45:39.627Z,3.09
2018-11-21T19:48:11.353Z,3.07
2018-11-21T19:50:43.034Z,3.06
2018-11-21T19:53:14.755Z,3.01
2018-11-21T19:55:46.430Z,3.09
2018-11-21T19:58:19.224Z,3.02
2018-11-21T20:00:50.913Z,3.02
2018-11-21T20:03:22.662Z,3.03
2018-11-21T20:05:54.379Z,2.98
2018-11-21T20:08:26.131Z,3.11
2018-11-21T20:10:57.857Z,3.13
2018-11-21T20:13:30.033Z,3.18
2018-11-21T20:16:02.820Z,3.16
2018-11-21T20:18:35.922Z,3.13
2018-11-21T20:21:07.630Z,3.20
2018-11-21T20:23:39.557Z,3.12
2018-11-21T20:26:12.326Z,3.09
2018-11-21T20:28:44.154Z,3.13
2018-11-21T20:31:16.289Z,3.13
2018-11-21T20:33:48.082Z,3.10
2018-11-21T20:36:19.816Z,3.13
2018-11-21T20:38:51.507Z,3.01
2018-11-21T20:41:23.180Z,3.02
2018-11-21T20:43:56.860Z,3.15
2018-11-21T20:46:28.823Z,3.20
2018-11-21T20:49:00.653Z,3.12
2018-11-21T20:51:32.391Z,3.09
2018-11-21T20:54:04.134Z,3.02
2018-11-21T20:56:35.817Z,2.98
2018-11-21T20:59:07.518Z,2.95
2018-11-21T21:01:39.196Z,3.01
2018-11-21T21:04:10.915Z,2.97
2018-11-21T21:06:42.609Z,2.95
2018-11-21T21:09:14.583Z,2.92
2018-11-21T21:11:46.248Z,2.89
2018-11-21T21:14:18.017Z,2.95
2018-11-21T21:16:49.724Z,2.90
2018-11-21T21:19:21.425Z,2.95
2018-11-21T21:21:53.553Z,2.96
2018-11-21T21:24:25.280Z,2.83
2018-11-21T21:26:57.367Z,2.73
2018-11-21T21:29:29.970Z,2.84
2018-11-21T21:32:01.642Z,2.72
2018-11-21T21:34:34.081Z,2.79
2018-11-21T21:37:06.051Z,2.77
2018-11-21T21:39:37.810Z,2.71
2018-11-21T21:42:09.448Z,2.71
2018-11-21T21:44:41.141Z,2.78
2018-11-21T21:47:12.994Z,2.74
2018-11-21T21:49:44.682Z,2.67
2018-11-21T21:52:16.509Z,2.65
2018-11-21T21:54:48.220Z,2.66
2018-11-21T21:57:19.972Z,2.68
2018-11-21T21:59:51.726Z,2.69
2018-11-21T22:02:24.005Z,2.68
2018-11-21T22:04:55.690Z,2.76
2018-11-21T22:07:27.598Z,2.74
2018-11-21T22:09:59.294Z,2.83
2018-11-21T22:12:31.022Z,2.82
2018-11-21T22:15:02.702Z,2.80
2018-11-21T22:17:34.747Z,2.86
2018-11-21T22:20:06.813Z,2.90
2018-11-21T22:22:38.970Z,2.88
2018-11-21T22:25:10.636Z,2.87
2018-11-21T22:27:42.335Z,2.84
2018-11-21T22:30:14.510Z,2.87
2018-11-21T22:32:47.397Z,2.87
2018-11-21T22:35:25.051Z,2.78
2018-11-21T22:37:54.216Z,2.81
2018-11-21T22:40:26.024Z,2.80
2018-11-21T22:42:58.103Z,2.78
2018-11-21T22:45:29.770Z,2.76
2018-11-21T22:48:01.494Z,2.76
2018-11-21T22:50:33.169Z,2.82
2018-11-21T22:53:05.053Z,2.80
2018-11-21T22:55:36.868Z,2.74
2018-11-21T22:58:08.578Z,2.75
2018-11-21T23:00:45.041Z,2.75
2018-11-21T23:03:17.319Z,2.76
2018-11-21T23:05:49.329Z,2.76
2018-11-21T23:08:21.007Z,2.91
2018-11-21T23:10:52.671Z,2.84
2018-11-21T23:13:24.398Z,2.85
2018-11-21T23:15:56.060Z,2.77
2018-11-21T23:18:27.712Z,2.85
2018-11-21T23:20:59.402Z,2.92
2018-11-21T23:23:31.414Z,2.79
2018-11-21T23:26:03.086Z,2.79
2018-11-21T23:28:34.772Z,2.82
2018-11-21T23:31:06.822Z,2.93
2018-11-21T23:33:38.530Z,2.81
2018-11-21T23:36:10.221Z,2.90
2018-11-21T23:38:41.966Z,2.88
2018-11-21T23:41:13.635Z,2.79
2018-11-21T23:43:45.350Z,2.88
2018-11-21T23:46:16.993Z,2.84
2018-11-21T23:48:48.686Z,2.88
2018-11-21T23:51:20.373Z,2.82
2018-11-21T23:53:52.036Z,2.76
2018-11-21T23:56:23.735Z,2.74
2018-11-21T23:58:55.441Z,2.80
