createdAt,value
2019-01-29T00:04:58.982Z,9.80
2019-01-29T00:10:01.066Z,14.60
2019-01-29T00:15:06.037Z,9.33
2019-01-29T00:20:08.416Z,11.68
2019-01-29T00:25:10.528Z,14.28
2019-01-29T00:30:12.583Z,13.80
2019-01-29T00:35:14.619Z,11.20
2019-01-29T00:40:16.743Z,18.02
2019-01-29T00:45:19.004Z,16.85
2019-01-29T00:50:21.060Z,11.68
2019-01-29T00:55:25.175Z,11.48
2019-01-29T01:00:27.157Z,11.57
2019-01-29T01:05:29.143Z,8.68
2019-01-29T01:10:31.236Z,8.20
2019-01-29T01:15:33.284Z,10.32
2019-01-29T01:20:35.316Z,11.63
2019-01-29T01:25:37.562Z,8.00
2019-01-29T01:30:39.587Z,14.75
2019-01-29T01:35:41.648Z,11.60
2019-01-29T01:40:43.652Z,13.48
2019-01-29T01:45:45.729Z,8.63
2019-01-29T01:50:47.727Z,9.83
2019-01-29T01:55:49.715Z,10.03
2019-01-29T02:00:51.776Z,8.10
2019-01-29T02:05:54.046Z,11.93
2019-01-29T02:10:56.331Z,9.60
2019-01-29T02:15:58.293Z,9.18
2019-01-29T02:21:00.308Z,12.03
2019-01-29T02:26:02.459Z,5.67
2019-01-29T02:31:04.474Z,10.60
2019-01-29T02:36:06.492Z,14.20
2019-01-29T02:41:08.498Z,8.40
2019-01-29T02:46:10.518Z,9.60
2019-01-29T02:51:12.560Z,7.70
2019-01-29T02:56:14.562Z,9.68
2019-01-29T03:01:16.547Z,7.70
2019-01-29T03:06:18.924Z,10.28
2019-01-29T03:11:20.949Z,9.08
2019-01-29T03:16:22.965Z,8.05
2019-01-29T03:21:24.951Z,7.58
2019-01-29T03:26:26.968Z,9.30
2019-01-29T03:31:29.013Z,7.20
2019-01-29T03:36:31.022Z,8.03
2019-01-29T03:41:33.122Z,10.32
2019-01-29T03:46:35.209Z,11.00
2019-01-29T03:51:37.271Z,6.47
2019-01-29T03:56:39.436Z,5.10
2019-01-29T04:01:41.438Z,8.28
2019-01-29T04:06:43.696Z,7.42
2019-01-29T04:11:45.968Z,5.92
2019-01-29T04:16:48.016Z,7.75
2019-01-29T04:21:50.069Z,6.08
2019-01-29T04:26:52.048Z,7.70
2019-01-29T04:31:54.077Z,13.03
2019-01-29T04:36:56.066Z,7.80
2019-01-29T04:41:58.135Z,6.85
2019-01-29T04:47:00.179Z,4.60
2019-01-29T04:52:02.204Z,8.78
2019-01-29T04:57:04.228Z,6.05
2019-01-29T05:02:06.239Z,7.97
2019-01-29T05:07:08.486Z,5.10
2019-01-29T05:12:12.209Z,9.35
2019-01-29T05:17:14.264Z,10.10
2019-01-29T05:22:16.277Z,12.10
2019-01-29T05:27:18.261Z,11.95
2019-01-29T05:32:20.429Z,9.38
2019-01-29T05:37:22.535Z,5.78
2019-01-29T05:42:24.549Z,9.93
2019-01-29T05:47:26.618Z,7.15
2019-01-29T05:52:28.623Z,8.73
2019-01-29T05:57:30.585Z,13.28
2019-01-29T06:02:32.919Z,8.85
2019-01-29T06:07:35.158Z,8.40
2019-01-29T06:12:37.143Z,12.50
2019-01-29T06:17:39.150Z,8.98
2019-01-29T06:22:41.174Z,6.25
2019-01-29T06:27:43.182Z,10.43
2019-01-29T06:32:45.324Z,11.05
2019-01-29T06:37:47.527Z,7.03
2019-01-29T06:42:51.135Z,9.93
2019-01-29T06:47:53.561Z,10.98
2019-01-29T06:52:56.008Z,8.60
2019-01-29T06:57:58.036Z,14.28
2019-01-29T07:03:00.788Z,12.55
2019-01-29T07:08:03.122Z,9.63
2019-01-29T07:13:05.166Z,10.50
2019-01-29T07:18:16.665Z,7.60
2019-01-29T07:23:18.710Z,10.58
2019-01-29T07:28:20.749Z,11.18
2019-01-29T07:33:23.120Z,9.05
2019-01-29T07:38:25.139Z,9.90
2019-01-29T07:43:27.168Z,8.83
2019-01-29T07:48:29.184Z,7.92
2019-01-29T07:53:31.222Z,10.10
2019-01-29T07:58:33.622Z,11.75
2019-01-29T08:03:38.225Z,8.68
2019-01-29T08:08:40.330Z,11.73
2019-01-29T08:13:42.395Z,11.12
2019-01-29T08:18:44.455Z,12.78
2019-01-29T08:23:46.631Z,8.53
2019-01-29T08:28:48.666Z,13.25
2019-01-29T08:33:50.708Z,8.48
2019-01-29T08:38:52.727Z,9.43
2019-01-29T08:43:54.704Z,7.45
2019-01-29T08:48:56.756Z,9.38
2019-01-29T08:53:58.966Z,9.10
2019-01-29T08:59:00.978Z,10.10
2019-01-29T09:04:03.284Z,12.50
2019-01-29T09:09:08.055Z,8.03
2019-01-29T09:14:10.104Z,10.75
2019-01-29T09:19:12.096Z,7.22
2019-01-29T09:24:14.078Z,13.43
2019-01-29T09:29:17.751Z,14.38
2019-01-29T09:34:20.057Z,11.60
2019-01-29T09:39:22.064Z,10.88
2019-01-29T09:44:24.107Z,11.03
2019-01-29T09:49:26.153Z,13.72
2019-01-29T09:54:28.257Z,10.95
2019-01-29T09:59:30.385Z,16.77
2019-01-29T10:04:32.413Z,11.78
2019-01-29T10:09:34.581Z,12.95
2019-01-29T10:14:36.546Z,14.05
2019-01-29T10:19:38.524Z,20.35
2019-01-29T10:24:41.317Z,17.80
2019-01-29T10:29:43.407Z,18.50
2019-01-29T10:34:45.412Z,12.45
2019-01-29T10:39:47.564Z,13.38
2019-01-29T10:44:49.571Z,12.37
2019-01-29T10:49:51.806Z,15.50
2019-01-29T10:54:53.847Z,13.60
2019-01-29T10:59:55.842Z,17.27
2019-01-29T11:04:57.887Z,17.10
2019-01-29T11:09:59.927Z,16.65
2019-01-29T11:15:01.988Z,16.37
2019-01-29T11:20:06.915Z,13.60
2019-01-29T11:25:12.735Z,15.75
2019-01-29T11:30:16.704Z,18.92
2019-01-29T11:35:18.784Z,16.50
2019-01-29T11:40:22.916Z,15.65
2019-01-29T11:45:27.264Z,14.13
2019-01-29T11:50:29.273Z,17.62
2019-01-29T11:55:31.325Z,19.42
2019-01-29T12:00:40.253Z,16.97
2019-01-29T12:05:42.545Z,14.28
2019-01-29T12:10:44.708Z,18.27
2019-01-29T12:15:46.840Z,17.87
2019-01-29T12:20:48.825Z,16.57
2019-01-29T12:25:50.842Z,18.85
2019-01-29T12:30:52.967Z,11.30
2019-01-29T12:35:54.985Z,19.55
2019-01-29T12:40:57.219Z,23.27
2019-01-29T12:45:59.216Z,15.98
2019-01-29T12:51:03.289Z,17.65
2019-01-29T12:56:05.541Z,21.20
2019-01-29T13:01:07.607Z,18.00
2019-01-29T13:06:09.648Z,15.60
2019-01-29T13:11:11.732Z,12.78
2019-01-29T13:16:13.814Z,19.17
2019-01-29T13:21:15.829Z,19.02
2019-01-29T13:26:17.853Z,19.95
2019-01-29T13:31:20.182Z,17.98
2019-01-29T13:36:22.215Z,12.05
2019-01-29T13:41:24.336Z,12.93
2019-01-29T13:46:26.388Z,14.50
2019-01-29T13:51:28.575Z,14.87
2019-01-29T13:56:38.575Z,19.40
2019-01-29T14:01:34.634Z,16.12
2019-01-29T14:06:36.704Z,11.35
2019-01-29T14:11:39.330Z,12.68
2019-01-29T14:16:41.354Z,13.60
2019-01-29T14:21:43.371Z,10.50
2019-01-29T14:26:47.787Z,14.90
2019-01-29T14:31:51.401Z,13.75
2019-01-29T14:36:53.583Z,13.85
2019-01-29T14:41:55.601Z,13.85
2019-01-29T14:46:57.614Z,16.48
2019-01-29T14:51:59.719Z,26.25
2019-01-29T14:57:01.708Z,18.65
2019-01-29T15:02:03.866Z,17.95
2019-01-29T15:07:05.922Z,17.45
2019-01-29T15:12:07.907Z,16.12
2019-01-29T15:17:47.661Z,21.73
2019-01-29T15:22:49.824Z,15.90
2019-01-29T15:27:52.061Z,16.10
2019-01-29T15:32:54.084Z,15.08
2019-01-29T15:37:56.499Z,24.20
2019-01-29T15:42:58.620Z,16.25
2019-01-29T15:48:00.671Z,15.63
2019-01-29T15:53:04.265Z,27.30
2019-01-29T15:58:07.692Z,18.00
2019-01-29T16:03:09.678Z,13.25
2019-01-29T16:08:11.974Z,13.13
2019-01-29T16:13:14.122Z,14.40
2019-01-29T16:18:16.149Z,11.33
2019-01-29T16:23:18.439Z,15.23
2019-01-29T16:28:20.508Z,17.12
2019-01-29T16:33:22.507Z,14.95
2019-01-29T16:38:24.476Z,18.32
2019-01-29T16:43:26.742Z,12.82
2019-01-29T16:48:28.776Z,16.60
2019-01-29T16:53:31.064Z,19.92
2019-01-29T16:58:33.112Z,16.05
2019-01-29T17:03:35.164Z,21.93
2019-01-29T17:08:37.443Z,18.25
2019-01-29T17:13:39.577Z,18.45
2019-01-29T17:18:41.569Z,17.70
2019-01-29T17:23:43.632Z,20.05
2019-01-29T17:28:45.764Z,16.62
2019-01-29T17:33:47.824Z,17.10
2019-01-29T17:38:49.794Z,13.25
2019-01-29T17:43:52.021Z,15.50
2019-01-29T17:48:54.067Z,20.23
2019-01-29T17:53:56.167Z,14.53
2019-01-29T17:58:58.323Z,14.33
2019-01-29T18:04:00.379Z,17.52
2019-01-29T18:09:05.441Z,13.98
2019-01-29T18:14:07.501Z,17.95
2019-01-29T18:19:09.502Z,16.48
2019-01-29T18:24:11.494Z,17.00
2019-01-29T18:29:13.553Z,13.00
2019-01-29T18:34:15.552Z,15.53
2019-01-29T18:39:17.532Z,13.18
2019-01-29T18:44:19.598Z,22.93
2019-01-29T18:49:21.639Z,16.90
2019-01-29T18:54:23.620Z,15.95
2019-01-29T18:59:25.670Z,18.48
2019-01-29T19:04:27.711Z,15.13
2019-01-29T19:09:29.792Z,16.85
2019-01-29T19:14:31.830Z,32.78
2019-01-29T19:19:33.842Z,74.45
2019-01-29T19:24:35.893Z,93.58
2019-01-29T19:29:37.913Z,24.23
2019-01-29T19:34:40.751Z,21.37
2019-01-29T19:39:42.769Z,18.20
2019-01-29T19:44:44.795Z,55.63
2019-01-29T19:49:47.005Z,23.95
2019-01-29T19:54:49.062Z,19.12
2019-01-29T19:59:51.149Z,24.95
2019-01-29T20:04:53.138Z,20.43
2019-01-29T20:09:55.531Z,22.82
2019-01-29T20:14:57.745Z,26.48
2019-01-29T20:20:00.301Z,21.40
2019-01-29T20:25:04.271Z,21.48
2019-01-29T20:30:10.759Z,21.12
2019-01-29T20:35:12.779Z,17.23
2019-01-29T20:40:16.335Z,23.65
2019-01-29T20:45:18.851Z,19.30
2019-01-29T20:50:24.905Z,19.98
2019-01-29T20:55:27.174Z,21.52
2019-01-29T21:00:31.292Z,23.18
2019-01-29T21:05:33.532Z,22.22
2019-01-29T21:10:35.924Z,18.62
2019-01-29T21:15:38.843Z,21.20
2019-01-29T21:20:40.887Z,23.05
2019-01-29T21:25:42.832Z,15.13
2019-01-29T21:30:44.913Z,24.25
2019-01-29T21:35:46.897Z,26.82
2019-01-29T21:40:49.089Z,24.25
2019-01-29T21:45:51.084Z,23.87
2019-01-29T21:50:53.086Z,22.27
2019-01-29T21:55:55.146Z,25.25
2019-01-29T22:00:57.182Z,27.60
2019-01-29T22:05:59.174Z,26.68
2019-01-29T22:11:01.390Z,18.77
2019-01-29T22:16:03.520Z,20.57
2019-01-29T22:21:05.511Z,21.62
2019-01-29T22:26:07.526Z,21.73
2019-01-29T22:31:09.541Z,23.02
2019-01-29T22:36:11.533Z,28.95
2019-01-29T22:41:13.568Z,20.27
2019-01-29T22:46:15.544Z,23.30
2019-01-29T22:51:17.827Z,21.33
2019-01-29T22:56:19.836Z,22.98
2019-01-29T23:01:41.425Z,21.95
2019-01-29T23:07:10.592Z,19.62
2019-01-29T23:12:12.817Z,21.27
2019-01-29T23:17:14.856Z,19.45
2019-01-29T23:22:16.914Z,18.75
2019-01-29T23:27:19.154Z,15.85
2019-01-29T23:32:21.262Z,19.60
2019-01-29T23:37:23.577Z,20.43
2019-01-29T23:42:25.642Z,18.55
2019-01-29T23:47:27.640Z,17.20
2019-01-29T23:52:29.660Z,18.10
2019-01-29T23:57:31.985Z,17.07
