createdAt,value
2018-02-27T00:00:08.295Z,1022.38
2018-02-27T00:01:08.723Z,1022.37
2018-02-27T00:02:09.118Z,1022.38
2018-02-27T00:03:09.548Z,1022.37
2018-02-27T00:04:09.941Z,1022.37
2018-02-27T00:05:10.354Z,1022.36
2018-02-27T00:06:10.766Z,1022.36
2018-02-27T00:07:11.178Z,1022.33
2018-02-27T00:08:11.593Z,1022.34
2018-02-27T00:09:12.005Z,1022.32
2018-02-27T00:10:12.418Z,1022.31
2018-02-27T00:11:12.834Z,1022.31
2018-02-27T00:12:13.244Z,1022.32
2018-02-27T00:13:13.657Z,1022.34
2018-02-27T00:14:14.117Z,1022.29
2018-02-27T00:23:00.940Z,1022.27
2018-02-27T00:24:01.342Z,1022.28
2018-02-27T00:25:56.891Z,1022.27
2018-02-27T00:26:57.306Z,1022.29
2018-02-27T00:27:57.722Z,1022.33
2018-02-27T00:28:58.139Z,1022.32
2018-02-27T00:29:58.551Z,1022.33
2018-02-27T00:30:58.957Z,1022.32
2018-02-27T00:31:59.367Z,1022.29
2018-02-27T00:32:59.781Z,1022.33
2018-02-27T00:34:00.195Z,1022.29
2018-02-27T00:35:00.607Z,1022.29
2018-02-27T00:36:01.025Z,1022.31
2018-02-27T00:37:01.435Z,1022.30
2018-02-27T00:38:01.845Z,1022.29
2018-02-27T00:39:02.258Z,1022.33
2018-02-27T00:40:02.672Z,1022.29
2018-02-27T00:41:03.088Z,1022.26
2018-02-27T00:42:03.497Z,1022.22
2018-02-27T00:43:03.910Z,1022.25
2018-02-27T00:44:04.320Z,1022.21
2018-02-27T00:45:04.737Z,1022.22
2018-02-27T00:46:05.147Z,1022.24
2018-02-27T00:47:05.558Z,1022.19
2018-02-27T00:48:05.975Z,1022.20
2018-02-27T00:49:06.384Z,1022.16
2018-02-27T00:50:06.800Z,1022.21
2018-02-27T00:51:07.211Z,1022.17
2018-02-27T00:52:07.625Z,1022.16
2018-02-27T00:53:08.043Z,1022.16
2018-02-27T00:54:08.448Z,1022.18
2018-02-27T00:55:08.862Z,1022.17
2018-02-27T00:56:09.278Z,1022.22
2018-02-27T00:57:09.694Z,1022.19
2018-02-27T00:58:10.105Z,1022.19
2018-02-27T00:59:10.512Z,1022.21
2018-02-27T01:00:10.928Z,1022.19
2018-02-27T01:01:11.346Z,1022.16
2018-02-27T01:02:11.780Z,1022.15
2018-02-27T01:03:12.167Z,1022.15
2018-02-27T01:04:12.577Z,1022.15
2018-02-27T01:05:12.991Z,1022.12
2018-02-27T01:06:13.403Z,1022.13
2018-02-27T01:07:13.816Z,1022.13
2018-02-27T01:08:14.227Z,1022.14
2018-02-27T01:09:14.646Z,1022.10
2018-02-27T01:10:15.060Z,1022.11
2018-02-27T01:11:15.468Z,1022.07
2018-02-27T01:12:15.878Z,1022.07
2018-02-27T01:13:16.293Z,1022.05
2018-02-27T01:14:16.704Z,1022.02
2018-02-27T01:15:17.123Z,1022.06
2018-02-27T01:16:17.528Z,1021.97
2018-02-27T01:17:17.946Z,1022.01
2018-02-27T01:18:18.367Z,1022.01
2018-02-27T01:19:18.776Z,1021.96
2018-02-27T01:20:19.185Z,1021.99
2018-02-27T01:21:19.597Z,1022.00
2018-02-27T01:22:20.003Z,1021.99
2018-02-27T01:23:20.421Z,1022.00
2018-02-27T01:24:20.848Z,1021.99
2018-02-27T01:25:21.248Z,1021.98
2018-02-27T01:26:21.659Z,1021.97
2018-02-27T01:27:22.074Z,1021.98
2018-02-27T01:28:22.492Z,1021.98
2018-02-27T01:29:22.897Z,1022.00
2018-02-27T01:30:23.308Z,1021.96
2018-02-27T01:31:23.724Z,1021.97
2018-02-27T01:32:24.142Z,1021.95
2018-02-27T01:33:24.543Z,1021.96
2018-02-27T01:34:24.962Z,1021.97
2018-02-27T01:35:25.370Z,1021.94
2018-02-27T01:36:25.783Z,1021.96
2018-02-27T01:37:26.195Z,1021.97
2018-02-27T01:38:26.620Z,1021.95
2018-02-27T01:39:27.023Z,1021.93
2018-02-27T01:40:27.440Z,1021.88
2018-02-27T01:41:27.855Z,1021.92
2018-02-27T01:42:28.268Z,1021.87
2018-02-27T01:43:28.699Z,1021.83
2018-02-27T01:44:29.087Z,1021.87
2018-02-27T01:45:29.503Z,1021.82
2018-02-27T01:46:29.910Z,1021.74
2018-02-27T01:47:30.329Z,1021.76
2018-02-27T01:48:30.736Z,1021.76
2018-02-27T01:49:31.151Z,1021.80
2018-02-27T01:50:31.562Z,1021.75
2018-02-27T01:51:31.973Z,1021.73
2018-02-27T01:52:32.389Z,1021.75
2018-02-27T01:53:32.799Z,1021.76
2018-02-27T01:54:33.213Z,1021.74
2018-02-27T01:55:33.630Z,1021.74
2018-02-27T01:56:34.040Z,1021.76
2018-02-27T01:57:34.470Z,1021.72
2018-02-27T01:58:34.872Z,1021.73
2018-02-27T01:59:35.296Z,1021.79
2018-02-27T02:00:35.699Z,1021.70
2018-02-27T02:01:36.102Z,1021.67
2018-02-27T02:02:36.516Z,1021.71
2018-02-27T02:03:36.931Z,1021.70
2018-02-27T02:04:37.337Z,1021.63
2018-02-27T02:05:37.752Z,1021.68
2018-02-27T02:06:38.169Z,1021.66
2018-02-27T02:07:38.582Z,1021.68
2018-02-27T02:08:38.995Z,1021.67
2018-02-27T02:09:39.408Z,1021.63
2018-02-27T02:10:39.823Z,1021.63
2018-02-27T02:11:40.227Z,1021.61
2018-02-27T02:12:40.643Z,1021.61
2018-02-27T02:13:41.061Z,1021.64
2018-02-27T02:14:41.472Z,1021.60
2018-02-27T02:15:41.879Z,1021.61
2018-02-27T02:16:42.293Z,1021.58
2018-02-27T02:17:42.701Z,1021.55
2018-02-27T02:18:43.119Z,1021.55
2018-02-27T02:19:43.531Z,1021.55
2018-02-27T02:20:43.940Z,1021.54
2018-02-27T02:21:44.352Z,1021.53
2018-02-27T02:22:44.770Z,1021.51
2018-02-27T02:23:45.181Z,1021.53
2018-02-27T02:24:45.593Z,1021.54
2018-02-27T02:25:46.010Z,1021.51
2018-02-27T02:26:46.425Z,1021.53
2018-02-27T02:27:46.832Z,1021.51
2018-02-27T02:28:47.245Z,1021.49
2018-02-27T02:29:47.655Z,1021.51
2018-02-27T02:30:48.067Z,1021.47
2018-02-27T02:31:48.483Z,1021.48
2018-02-27T02:32:48.897Z,1021.48
2018-02-27T02:33:49.308Z,1021.45
2018-02-27T02:34:49.731Z,1021.42
2018-02-27T02:35:50.134Z,1021.43
2018-02-27T02:36:50.546Z,1021.40
2018-02-27T02:37:50.967Z,1021.41
2018-02-27T02:38:51.370Z,1021.36
2018-02-27T02:39:51.784Z,1021.40
2018-02-27T02:40:52.253Z,1021.39
2018-02-27T02:41:52.616Z,1021.38
2018-02-27T02:42:53.021Z,1021.37
2018-02-27T02:43:53.434Z,1021.38
2018-02-27T02:44:53.845Z,1021.39
2018-02-27T02:45:54.261Z,1021.36
2018-02-27T02:46:54.671Z,1021.39
2018-02-27T02:47:55.090Z,1021.37
2018-02-27T02:48:55.498Z,1021.36
2018-02-27T02:49:55.916Z,1021.36
2018-02-27T02:50:56.322Z,1021.37
2018-02-27T02:51:56.752Z,1021.33
2018-02-27T02:52:57.154Z,1021.28
2018-02-27T02:53:57.567Z,1021.30
2018-02-27T02:54:57.966Z,1021.31
2018-02-27T02:55:58.392Z,1021.30
2018-02-27T02:56:58.797Z,1021.30
2018-02-27T02:57:59.212Z,1021.33
2018-02-27T02:58:59.622Z,1021.30
2018-02-27T03:00:00.033Z,1021.31
2018-02-27T03:01:00.454Z,1021.34
2018-02-27T03:02:00.862Z,1021.29
2018-02-27T03:03:01.275Z,1021.26
2018-02-27T03:04:01.692Z,1021.24
2018-02-27T03:05:02.099Z,1021.27
2018-02-27T03:06:02.513Z,1021.23
2018-02-27T03:07:02.933Z,1021.22
2018-02-27T03:08:03.335Z,1021.24
2018-02-27T03:09:03.752Z,1021.23
2018-02-27T03:10:04.162Z,1021.22
2018-02-27T03:11:04.579Z,1021.22
2018-02-27T03:12:04.987Z,1021.23
2018-02-27T03:13:05.408Z,1021.21
2018-02-27T03:14:05.814Z,1021.18
2018-02-27T03:15:06.223Z,1021.18
2018-02-27T03:16:06.635Z,1021.16
2018-02-27T03:17:07.053Z,1021.15
2018-02-27T03:18:07.466Z,1021.14
2018-02-27T03:19:07.876Z,1021.13
2018-02-27T03:20:08.294Z,1021.15
2018-02-27T03:21:08.703Z,1021.17
2018-02-27T03:22:09.116Z,1021.14
2018-02-27T03:23:09.529Z,1021.14
2018-02-27T03:24:09.937Z,1021.09
2018-02-27T03:25:10.352Z,1021.10
2018-02-27T03:26:10.763Z,1021.09
2018-02-27T03:27:11.174Z,1021.06
2018-02-27T03:28:11.585Z,1021.10
2018-02-27T03:29:12.003Z,1021.08
2018-02-27T03:30:12.421Z,1021.03
2018-02-27T03:31:12.832Z,1021.00
2018-02-27T03:32:13.250Z,1020.99
2018-02-27T03:33:13.656Z,1020.96
2018-02-27T03:34:14.068Z,1020.89
2018-02-27T03:35:14.473Z,1020.93
2018-02-27T03:36:14.887Z,1020.94
2018-02-27T03:37:15.299Z,1020.91
2018-02-27T03:38:15.716Z,1020.92
2018-02-27T03:39:16.129Z,1020.83
2018-02-27T03:40:16.546Z,1020.90
2018-02-27T03:41:16.963Z,1020.89
2018-02-27T03:42:17.360Z,1020.86
2018-02-27T03:43:17.769Z,1020.87
2018-02-27T03:44:18.189Z,1020.90
2018-02-27T03:45:18.594Z,1020.85
2018-02-27T03:46:19.012Z,1020.83
2018-02-27T03:47:19.421Z,1020.83
2018-02-27T03:48:19.837Z,1020.82
2018-02-27T03:49:20.250Z,1020.78
2018-02-27T03:50:20.663Z,1020.76
2018-02-27T03:51:21.069Z,1020.81
2018-02-27T03:52:21.492Z,1020.80
2018-02-27T03:53:21.898Z,1020.79
2018-02-27T03:54:22.309Z,1020.85
2018-02-27T03:55:22.718Z,1020.83
2018-02-27T03:56:23.131Z,1020.86
2018-02-27T03:57:23.543Z,1020.83
2018-02-27T03:58:23.964Z,1020.82
2018-02-27T03:59:24.372Z,1020.83
2018-02-27T04:00:24.779Z,1020.84
2018-02-27T04:01:25.191Z,1020.82
2018-02-27T04:02:25.607Z,1020.78
2018-02-27T04:03:26.021Z,1020.75
2018-02-27T04:04:26.436Z,1020.75
2018-02-27T04:05:26.840Z,1020.75
2018-02-27T04:06:27.248Z,1020.73
2018-02-27T04:07:27.677Z,1020.74
2018-02-27T04:08:28.076Z,1020.73
2018-02-27T04:09:28.491Z,1020.70
2018-02-27T04:10:28.899Z,1020.73
2018-02-27T04:11:29.309Z,1020.71
2018-02-27T04:12:29.733Z,1020.73
2018-02-27T04:13:30.136Z,1020.77
2018-02-27T04:14:30.548Z,1020.75
2018-02-27T04:15:30.959Z,1020.75
2018-02-27T04:16:31.375Z,1020.75
2018-02-27T04:17:31.784Z,1020.74
2018-02-27T04:18:32.194Z,1020.74
2018-02-27T04:19:32.653Z,1020.74
2018-02-27T04:20:33.023Z,1020.72
2018-02-27T04:21:33.441Z,1020.71
2018-02-27T04:22:33.844Z,1020.70
2018-02-27T04:23:34.259Z,1020.67
2018-02-27T04:24:34.664Z,1020.72
2018-02-27T04:25:35.079Z,1020.70
2018-02-27T04:26:35.494Z,1020.66
2018-02-27T04:27:35.904Z,1020.68
2018-02-27T04:28:36.319Z,1020.69
2018-02-27T04:29:36.728Z,1020.66
2018-02-27T04:30:37.143Z,1020.70
2018-02-27T04:31:37.576Z,1020.68
2018-02-27T04:32:37.973Z,1020.66
2018-02-27T04:33:38.373Z,1020.69
2018-02-27T04:34:38.789Z,1020.70
2018-02-27T04:35:39.196Z,1020.68
2018-02-27T04:36:39.607Z,1020.71
2018-02-27T04:37:40.033Z,1020.69
2018-02-27T04:38:40.432Z,1020.71
2018-02-27T04:39:40.867Z,1020.71
2018-02-27T04:40:41.257Z,1020.71
2018-02-27T04:41:41.696Z,1020.64
2018-02-27T04:42:42.089Z,1020.69
2018-02-27T04:43:42.495Z,1020.70
2018-02-27T04:44:42.908Z,1020.69
2018-02-27T04:45:43.365Z,1020.68
2018-02-27T04:46:43.737Z,1020.67
2018-02-27T04:47:44.147Z,1020.70
2018-02-27T04:48:44.553Z,1020.67
2018-02-27T04:49:44.973Z,1020.65
2018-02-27T04:50:45.380Z,1020.62
2018-02-27T04:51:45.794Z,1020.63
2018-02-27T04:52:46.201Z,1020.59
2018-02-27T04:53:46.617Z,1020.59
2018-02-27T04:54:47.024Z,1020.56
2018-02-27T04:55:47.436Z,1020.61
2018-02-27T04:56:47.853Z,1020.57
2018-02-27T04:57:48.260Z,1020.55
2018-02-27T04:58:48.670Z,1020.56
2018-02-27T04:59:49.088Z,1020.54
2018-02-27T05:00:49.500Z,1020.55
2018-02-27T05:01:49.918Z,1020.55
2018-02-27T05:02:50.333Z,1020.50
2018-02-27T05:03:50.732Z,1020.47
2018-02-27T05:04:51.147Z,1020.44
2018-02-27T05:05:51.554Z,1020.42
2018-02-27T05:06:51.976Z,1020.40
2018-02-27T05:07:52.386Z,1020.38
2018-02-27T05:08:52.800Z,1020.39
2018-02-27T05:09:53.207Z,1020.34
2018-02-27T05:10:53.614Z,1020.38
2018-02-27T05:11:54.036Z,1020.32
2018-02-27T05:12:54.439Z,1020.33
2018-02-27T05:13:54.853Z,1020.30
2018-02-27T05:14:55.264Z,1020.30
2018-02-27T05:15:55.678Z,1020.30
2018-02-27T05:16:56.091Z,1020.31
2018-02-27T05:17:56.504Z,1020.31
2018-02-27T05:18:56.919Z,1020.33
2018-02-27T05:19:57.328Z,1020.30
2018-02-27T05:20:57.742Z,1020.31
2018-02-27T05:21:58.159Z,1020.34
2018-02-27T05:22:58.566Z,1020.32
2018-02-27T05:23:59.000Z,1020.34
2018-02-27T05:24:59.399Z,1020.26
2018-02-27T05:25:59.801Z,1020.29
2018-02-27T05:27:00.214Z,1020.32
2018-02-27T05:28:00.634Z,1020.31
2018-02-27T05:29:01.040Z,1020.27
2018-02-27T05:30:01.444Z,1020.28
2018-02-27T05:31:01.869Z,1020.29
2018-02-27T05:32:02.271Z,1020.27
2018-02-27T05:33:02.684Z,1020.29
2018-02-27T05:34:03.095Z,1020.25
2018-02-27T05:35:03.508Z,1020.27
2018-02-27T05:36:03.918Z,1020.27
2018-02-27T05:37:04.333Z,1020.24
2018-02-27T05:38:04.748Z,1020.22
2018-02-27T05:39:05.158Z,1020.26
2018-02-27T05:40:05.567Z,1020.25
2018-02-27T05:41:05.982Z,1020.28
2018-02-27T05:42:06.388Z,1020.24
2018-02-27T05:43:06.804Z,1020.22
2018-02-27T05:44:07.217Z,1020.24
2018-02-27T05:45:07.666Z,1020.21
2018-02-27T05:46:08.045Z,1020.25
2018-02-27T05:47:08.454Z,1020.20
2018-02-27T05:48:08.864Z,1020.21
2018-02-27T05:49:09.277Z,1020.26
2018-02-27T05:50:09.691Z,1020.27
2018-02-27T05:51:10.101Z,1020.24
2018-02-27T05:52:10.525Z,1020.24
2018-02-27T05:53:10.930Z,1020.21
2018-02-27T05:54:11.337Z,1020.24
2018-02-27T05:55:11.749Z,1020.22
2018-02-27T05:56:12.162Z,1020.21
2018-02-27T05:57:12.579Z,1020.18
2018-02-27T05:58:12.987Z,1020.20
2018-02-27T05:59:13.402Z,1020.16
2018-02-27T06:00:13.808Z,1020.19
2018-02-27T06:01:14.260Z,1020.17
2018-02-27T06:02:14.638Z,1020.20
2018-02-27T06:03:15.048Z,1020.16
2018-02-27T06:04:15.456Z,1020.19
2018-02-27T06:05:15.954Z,1020.19
2018-02-27T06:06:16.282Z,1020.21
2018-02-27T06:07:16.699Z,1020.21
2018-02-27T06:08:17.109Z,1020.21
2018-02-27T06:09:17.516Z,1020.20
2018-02-27T06:10:17.932Z,1020.23
2018-02-27T06:11:18.368Z,1020.22
2018-02-27T06:12:18.760Z,1020.22
2018-02-27T06:13:19.235Z,1020.23
2018-02-27T06:14:19.587Z,1020.27
2018-02-27T06:15:19.992Z,1020.24
2018-02-27T06:16:20.408Z,1020.26
2018-02-27T06:17:20.823Z,1020.26
2018-02-27T06:18:21.237Z,1020.27
2018-02-27T06:19:21.636Z,1020.28
2018-02-27T06:20:22.061Z,1020.26
2018-02-27T06:21:22.464Z,1020.27
2018-02-27T06:22:22.876Z,1020.31
2018-02-27T06:23:23.321Z,1020.25
2018-02-27T06:24:23.706Z,1020.33
2018-02-27T06:25:24.111Z,1020.32
2018-02-27T06:26:24.525Z,1020.31
2018-02-27T06:27:24.941Z,1020.31
2018-02-27T06:28:25.351Z,1020.28
2018-02-27T06:29:25.762Z,1020.29
2018-02-27T06:30:26.174Z,1020.28
2018-02-27T06:31:26.600Z,1020.27
2018-02-27T06:32:27.013Z,1020.31
2018-02-27T06:33:27.413Z,1020.30
2018-02-27T06:34:27.824Z,1020.27
2018-02-27T06:35:28.234Z,1020.27
2018-02-27T06:36:28.649Z,1020.30
2018-02-27T06:37:29.066Z,1020.26
2018-02-27T06:38:29.482Z,1020.26
2018-02-27T06:39:29.890Z,1020.26
2018-02-27T06:40:30.303Z,1020.27
2018-02-27T06:41:30.716Z,1020.22
2018-02-27T06:42:31.125Z,1020.23
2018-02-27T06:43:31.534Z,1020.20
2018-02-27T06:44:31.945Z,1020.19
2018-02-27T06:45:32.357Z,1020.22
2018-02-27T06:46:32.776Z,1020.18
2018-02-27T06:47:33.188Z,1020.17
2018-02-27T06:48:33.595Z,1020.14
2018-02-27T06:49:34.009Z,1020.13
2018-02-27T06:50:34.421Z,1020.09
2018-02-27T06:51:34.833Z,1020.12
2018-02-27T06:52:35.242Z,1020.12
2018-02-27T06:53:35.666Z,1020.13
2018-02-27T06:54:36.070Z,1020.15
2018-02-27T06:55:36.486Z,1020.17
2018-02-27T06:56:36.896Z,1020.14
2018-02-27T06:57:37.322Z,1020.21
2018-02-27T06:58:37.726Z,1020.15
2018-02-27T06:59:38.134Z,1020.15
2018-02-27T07:00:38.546Z,1020.16
2018-02-27T07:01:38.958Z,1020.17
2018-02-27T07:02:39.376Z,1020.17
2018-02-27T07:03:39.785Z,1020.14
2018-02-27T07:04:40.197Z,1020.10
2018-02-27T07:05:40.616Z,1020.15
2018-02-27T07:06:41.026Z,1020.11
2018-02-27T07:07:41.450Z,1020.11
2018-02-27T07:08:41.849Z,1020.10
2018-02-27T07:09:42.266Z,1020.08
2018-02-27T07:10:42.681Z,1020.10
2018-02-27T07:11:43.089Z,1020.11
2018-02-27T07:12:43.510Z,1020.09
2018-02-27T07:13:43.918Z,1020.08
2018-02-27T07:14:44.326Z,1020.12
2018-02-27T07:15:44.744Z,1020.11
2018-02-27T07:16:45.149Z,1020.12
2018-02-27T07:17:45.566Z,1020.12
2018-02-27T07:18:45.979Z,1020.11
2018-02-27T07:19:46.396Z,1020.12
2018-02-27T07:20:47.621Z,1020.09
2018-02-27T07:21:47.262Z,1020.07
2018-02-27T07:22:47.638Z,1020.06
2018-02-27T07:23:48.045Z,1020.05
2018-02-27T07:24:48.501Z,1020.02
2018-02-27T07:25:48.874Z,1020.05
2018-02-27T07:26:49.286Z,1020.04
2018-02-27T07:27:49.725Z,1020.03
2018-02-27T07:28:50.118Z,1020.01
2018-02-27T07:29:50.526Z,1020.02
2018-02-27T07:30:50.941Z,1020.05
2018-02-27T07:31:51.357Z,1020.06
2018-02-27T07:32:51.766Z,1020.07
2018-02-27T07:33:52.206Z,1020.12
2018-02-27T07:34:52.597Z,1020.06
2018-02-27T07:35:53.013Z,1020.13
2018-02-27T07:36:53.420Z,1020.11
2018-02-27T07:37:53.836Z,1020.11
2018-02-27T07:38:54.253Z,1020.06
2018-02-27T07:39:54.661Z,1020.04
2018-02-27T07:40:55.076Z,1020.08
2018-02-27T07:41:55.482Z,1020.00
2018-02-27T07:42:55.932Z,1020.03
2018-02-27T07:43:56.313Z,1020.00
2018-02-27T07:44:56.725Z,1019.99
2018-02-27T07:45:57.180Z,1019.98
2018-02-27T07:46:57.560Z,1019.97
2018-02-27T07:47:57.963Z,1019.97
2018-02-27T07:48:58.376Z,1019.96
2018-02-27T07:49:58.787Z,1019.95
2018-02-27T07:50:59.262Z,1019.99
2018-02-27T07:51:59.623Z,1019.97
2018-02-27T07:53:00.030Z,1019.97
2018-02-27T07:54:00.444Z,1019.94
2018-02-27T07:55:00.869Z,1019.92
2018-02-27T07:56:01.270Z,1019.92
2018-02-27T07:57:01.685Z,1019.92
2018-02-27T07:58:02.105Z,1019.89
2018-02-27T07:59:02.511Z,1019.90
2018-02-27T08:00:02.926Z,1019.93
2018-02-27T08:01:03.348Z,1019.93
2018-02-27T08:02:03.752Z,1019.91
2018-02-27T08:03:04.164Z,1019.97
2018-02-27T08:04:04.642Z,1019.93
2018-02-27T08:05:04.991Z,1019.91
2018-02-27T08:06:05.404Z,1019.94
2018-02-27T08:07:05.817Z,1019.90
2018-02-27T08:08:06.230Z,1019.91
2018-02-27T08:09:06.647Z,1019.90
2018-02-27T08:10:07.119Z,1019.92
2018-02-27T08:11:07.465Z,1019.91
2018-02-27T08:12:07.897Z,1019.91
2018-02-27T08:13:08.293Z,1019.90
2018-02-27T08:14:08.712Z,1019.95
2018-02-27T08:15:09.119Z,1019.95
2018-02-27T08:16:09.562Z,1019.87
2018-02-27T08:17:09.947Z,1019.84
2018-02-27T08:18:10.361Z,1019.88
2018-02-27T08:19:10.775Z,1019.85
2018-02-27T08:20:11.191Z,1019.86
2018-02-27T08:21:11.600Z,1019.84
2018-02-27T08:22:12.025Z,1019.81
2018-02-27T08:23:12.431Z,1019.83
2018-02-27T08:24:12.845Z,1019.84
2018-02-27T08:25:13.266Z,1019.89
2018-02-27T08:26:13.676Z,1019.89
2018-02-27T08:27:14.096Z,1019.88
2018-02-27T08:28:14.508Z,1019.91
2018-02-27T08:29:14.917Z,1019.89
2018-02-27T08:30:15.343Z,1019.87
2018-02-27T08:31:15.828Z,1019.92
2018-02-27T08:32:16.173Z,1019.94
2018-02-27T08:33:16.581Z,1019.91
2018-02-27T08:34:17.000Z,1019.94
2018-02-27T08:35:17.436Z,1019.93
2018-02-27T08:36:17.829Z,1019.92
2018-02-27T08:37:18.238Z,1019.94
2018-02-27T08:38:18.657Z,1019.94
2018-02-27T08:39:19.064Z,1019.87
2018-02-27T08:40:19.486Z,1019.87
2018-02-27T08:41:19.934Z,1019.93
2018-02-27T08:42:20.314Z,1019.91
2018-02-27T08:43:20.731Z,1019.94
2018-02-27T08:44:21.142Z,1019.91
2018-02-27T08:45:21.555Z,1019.93
2018-02-27T08:46:21.973Z,1019.95
2018-02-27T08:47:22.402Z,1019.89
2018-02-27T08:48:22.806Z,1019.91
2018-02-27T08:49:23.265Z,1019.92
2018-02-27T08:50:23.638Z,1019.85
2018-02-27T08:51:24.042Z,1019.85
2018-02-27T08:52:24.463Z,1019.86
2018-02-27T08:53:24.871Z,1019.85
2018-02-27T08:54:25.285Z,1019.82
2018-02-27T08:55:25.704Z,1019.81
2018-02-27T08:56:26.119Z,1019.81
2018-02-27T08:57:26.534Z,1019.80
2018-02-27T08:58:26.950Z,1019.77
2018-02-27T08:59:27.365Z,1019.76
2018-02-27T09:00:27.784Z,1019.83
2018-02-27T09:01:28.199Z,1019.79
2018-02-27T09:02:28.627Z,1019.86
2018-02-27T09:03:29.032Z,1019.80
2018-02-27T09:04:29.453Z,1019.79
2018-02-27T09:05:29.863Z,1019.83
2018-02-27T09:06:30.272Z,1019.82
2018-02-27T09:07:30.700Z,1019.80
2018-02-27T09:08:31.116Z,1019.82
2018-02-27T09:09:31.529Z,1019.78
2018-02-27T09:10:31.943Z,1019.76
2018-02-27T09:11:32.363Z,1019.79
2018-02-27T09:12:32.776Z,1019.73
2018-02-27T09:13:33.192Z,1019.73
2018-02-27T09:14:33.614Z,1019.74
2018-02-27T09:15:34.034Z,1019.74
2018-02-27T09:16:34.487Z,1019.74
2018-02-27T09:17:34.874Z,1019.72
2018-02-27T09:18:35.285Z,1019.68
2018-02-27T09:19:35.702Z,1019.72
2018-02-27T09:20:36.122Z,1019.70
2018-02-27T09:21:36.544Z,1019.67
2018-02-27T09:22:36.960Z,1019.66
2018-02-27T09:23:37.379Z,1019.64
2018-02-27T09:24:37.826Z,1019.65
2018-02-27T09:25:38.220Z,1019.64
2018-02-27T09:26:38.640Z,1019.66
2018-02-27T09:27:39.060Z,1019.65
2018-02-27T09:28:39.483Z,1019.65
2018-02-27T09:29:39.920Z,1019.65
2018-02-27T09:30:40.331Z,1019.60
2018-02-27T09:31:40.744Z,1019.54
2018-02-27T09:32:41.166Z,1019.61
2018-02-27T09:33:41.587Z,1019.54
2018-02-27T09:34:42.014Z,1019.54
2018-02-27T09:35:42.433Z,1019.54
2018-02-27T09:36:42.859Z,1019.54
2018-02-27T09:37:43.279Z,1019.52
2018-02-27T09:38:43.742Z,1019.56
2018-02-27T09:39:44.131Z,1019.48
2018-02-27T09:40:44.552Z,1019.46
2018-02-27T09:41:44.976Z,1019.43
2018-02-27T09:42:45.408Z,1019.43
2018-02-27T09:43:45.830Z,1019.42
2018-02-27T09:44:46.296Z,1019.40
2018-02-27T09:45:46.673Z,1019.43
2018-02-27T09:46:47.099Z,1019.45
2018-02-27T09:47:47.524Z,1019.47
2018-02-27T09:48:47.951Z,1019.48
2018-02-27T09:49:48.373Z,1019.47
2018-02-27T09:50:48.801Z,1019.46
2018-02-27T09:51:49.234Z,1019.43
2018-02-27T09:52:49.660Z,1019.40
2018-02-27T09:53:50.077Z,1019.47
2018-02-27T09:54:50.511Z,1019.45
2018-02-27T09:55:50.956Z,1019.40
2018-02-27T09:56:51.363Z,1019.44
2018-02-27T09:57:51.793Z,1019.39
2018-02-27T09:58:52.219Z,1019.42
2018-02-27T09:59:52.641Z,1019.45
2018-02-27T10:00:53.071Z,1019.46
2018-02-27T10:01:53.501Z,1019.46
2018-02-27T10:02:53.933Z,1019.45
2018-02-27T10:03:54.362Z,1019.46
2018-02-27T10:04:54.789Z,1019.46
2018-02-27T10:05:55.206Z,1019.45
2018-02-27T10:06:55.628Z,1019.41
2018-02-27T10:07:56.069Z,1019.40
2018-02-27T10:08:56.497Z,1019.42
2018-02-27T10:09:56.917Z,1019.40
2018-02-27T10:10:57.352Z,1019.45
2018-02-27T10:11:57.777Z,1019.43
2018-02-27T10:12:58.200Z,1019.41
2018-02-27T10:13:58.639Z,1019.41
2018-02-27T10:14:59.064Z,1019.43
2018-02-27T10:15:59.486Z,1019.40
2018-02-27T10:16:59.912Z,1019.37
2018-02-27T10:18:00.352Z,1019.39
2018-02-27T10:19:00.771Z,1019.35
2018-02-27T10:20:01.206Z,1019.35
2018-02-27T10:21:01.630Z,1019.37
2018-02-27T10:22:02.064Z,1019.39
2018-02-27T10:23:02.497Z,1019.34
2018-02-27T10:24:02.922Z,1019.37
2018-02-27T10:25:03.342Z,1019.39
2018-02-27T10:26:03.777Z,1019.39
2018-02-27T10:27:04.211Z,1019.40
2018-02-27T10:28:04.635Z,1019.42
2018-02-27T10:29:05.063Z,1019.44
2018-02-27T10:30:05.491Z,1019.45
2018-02-27T10:31:05.927Z,1019.40
2018-02-27T10:32:06.350Z,1019.42
2018-02-27T10:33:06.782Z,1019.42
2018-02-27T10:34:07.211Z,1019.43
2018-02-27T10:35:07.660Z,1019.40
2018-02-27T10:36:08.070Z,1019.37
2018-02-27T10:37:08.495Z,1019.36
2018-02-27T10:38:08.921Z,1019.31
2018-02-27T10:39:09.354Z,1019.26
2018-02-27T10:40:09.782Z,1019.25
2018-02-27T10:41:10.208Z,1019.23
2018-02-27T10:42:10.640Z,1019.27
2018-02-27T10:43:11.073Z,1019.24
2018-02-27T10:44:11.502Z,1019.23
2018-02-27T10:45:11.927Z,1019.23
2018-02-27T10:46:12.358Z,1019.22
2018-02-27T10:47:12.826Z,1019.18
2018-02-27T10:48:13.222Z,1019.20
2018-02-27T10:49:13.647Z,1019.21
2018-02-27T10:50:14.077Z,1019.21
2018-02-27T10:51:14.511Z,1019.21
2018-02-27T10:52:14.934Z,1019.15
2018-02-27T10:53:15.362Z,1019.18
2018-02-27T10:54:15.800Z,1019.09
2018-02-27T10:55:16.227Z,1019.16
2018-02-27T10:56:16.651Z,1019.19
2018-02-27T10:57:17.135Z,1019.20
2018-02-27T10:58:17.566Z,1019.13
2018-02-27T10:59:17.952Z,1019.15
2018-02-27T11:00:18.375Z,1019.19
2018-02-27T11:01:18.803Z,1019.15
2018-02-27T11:02:19.247Z,1019.16
2018-02-27T11:03:19.665Z,1019.15
2018-02-27T11:04:20.092Z,1019.10
2018-02-27T11:05:20.521Z,1019.06
2018-02-27T11:06:20.958Z,1019.09
2018-02-27T11:07:21.391Z,1019.07
2018-02-27T11:08:21.809Z,1019.02
2018-02-27T11:09:22.249Z,1019.04
2018-02-27T11:10:22.677Z,1019.06
2018-02-27T11:11:23.103Z,1019.08
2018-02-27T11:12:23.536Z,1019.08
2018-02-27T11:13:23.962Z,1019.08
2018-02-27T11:14:24.413Z,1019.06
2018-02-27T11:15:24.824Z,1019.02
2018-02-27T11:16:25.251Z,1018.99
2018-02-27T11:17:25.686Z,1018.98
2018-02-27T11:18:26.125Z,1018.99
2018-02-27T11:19:26.540Z,1018.99
2018-02-27T11:20:26.979Z,1019.00
2018-02-27T11:21:27.408Z,1018.99
2018-02-27T11:22:27.830Z,1019.02
2018-02-27T11:23:28.261Z,1019.00
2018-02-27T11:24:28.699Z,1019.03
2018-02-27T11:25:29.115Z,1019.02
2018-02-27T11:26:29.552Z,1019.02
2018-02-27T11:27:29.977Z,1018.99
2018-02-27T11:28:30.405Z,1019.00
2018-02-27T11:29:30.843Z,1018.97
2018-02-27T11:30:31.261Z,1018.96
2018-02-27T11:31:31.692Z,1018.92
2018-02-27T11:32:32.222Z,1018.90
2018-02-27T11:33:32.546Z,1018.87
2018-02-27T11:34:32.988Z,1018.92
2018-02-27T11:35:33.406Z,1018.90
2018-02-27T11:36:33.835Z,1018.87
2018-02-27T11:37:34.264Z,1018.92
2018-02-27T11:38:34.692Z,1018.90
2018-02-27T11:39:35.129Z,1018.93
2018-02-27T11:40:35.561Z,1018.93
2018-02-27T11:41:36.011Z,1018.88
2018-02-27T11:42:36.416Z,1018.87
2018-02-27T11:43:36.864Z,1018.86
2018-02-27T11:44:37.271Z,1018.84
2018-02-27T11:45:37.705Z,1018.86
2018-02-27T11:46:38.126Z,1018.86
2018-02-27T11:47:38.548Z,1018.82
2018-02-27T11:48:38.980Z,1018.83
2018-02-27T11:49:39.417Z,1018.81
2018-02-27T11:50:39.842Z,1018.78
2018-02-27T11:51:40.268Z,1018.78
2018-02-27T11:52:40.716Z,1018.76
2018-02-27T11:53:41.163Z,1018.80
2018-02-27T11:54:41.544Z,1018.80
2018-02-27T11:55:41.984Z,1018.80
2018-02-27T11:56:42.401Z,1018.79
2018-02-27T11:57:42.827Z,1018.79
2018-02-27T11:58:43.280Z,1018.78
2018-02-27T11:59:43.675Z,1018.77
2018-02-27T12:00:44.100Z,1018.80
2018-02-27T12:01:44.531Z,1018.80
2018-02-27T12:02:44.949Z,1018.78
2018-02-27T12:03:45.390Z,1018.76
2018-02-27T12:04:45.817Z,1018.79
2018-02-27T12:05:46.238Z,1018.78
2018-02-27T12:06:46.646Z,1018.78
2018-02-27T12:07:47.074Z,1018.84
2018-02-27T12:08:47.486Z,1018.76
2018-02-27T12:09:48.042Z,1018.83
2018-02-27T12:10:48.324Z,1018.80
2018-02-27T12:11:48.748Z,1018.82
2018-02-27T12:12:49.176Z,1018.81
2018-02-27T12:13:49.611Z,1018.79
2018-02-27T12:14:50.023Z,1018.81
2018-02-27T12:15:50.429Z,1018.78
2018-02-27T12:16:50.847Z,1018.77
2018-02-27T12:17:51.273Z,1018.78
2018-02-27T12:18:51.743Z,1018.78