createdAt,value
2023-01-22T00:01:44.162Z,1.63
2023-01-22T00:04:12.278Z,1.80
2023-01-22T00:06:39.969Z,1.70
2023-01-22T00:09:07.912Z,1.53
2023-01-22T00:11:38.261Z,3.63
2023-01-22T00:14:06.095Z,1.97
2023-01-22T00:16:33.885Z,2.13
2023-01-22T00:19:02.975Z,2.50
2023-01-22T00:21:31.653Z,1.70
2023-01-22T00:23:59.344Z,2.63
2023-01-22T00:26:27.128Z,1.60
2023-01-22T00:28:54.828Z,2.13
2023-01-22T00:31:23.618Z,2.23
2023-01-22T00:33:51.667Z,1.40
2023-01-22T00:36:23.865Z,1.30
2023-01-22T00:38:51.963Z,1.60
2023-01-22T00:41:20.926Z,1.37
2023-01-22T00:43:50.116Z,1.30
2023-01-22T00:46:19.492Z,1.20
2023-01-22T00:48:49.491Z,1.37
2023-01-22T00:51:20.530Z,1.60
2023-01-22T00:53:48.569Z,1.40
2023-01-22T00:56:16.774Z,1.63
2023-01-22T00:58:44.567Z,1.40
2023-01-22T01:01:13.667Z,1.23
2023-01-22T01:03:41.445Z,1.17
2023-01-22T01:06:12.194Z,1.10
2023-01-22T01:08:42.866Z,1.30
2023-01-22T01:11:13.140Z,1.10
2023-01-22T01:13:43.021Z,1.47
2023-01-22T01:16:14.235Z,1.43
2023-01-22T01:18:42.058Z,1.13
2023-01-22T01:21:10.641Z,1.30
2023-01-22T01:23:38.751Z,1.10
2023-01-22T01:26:08.963Z,1.30
2023-01-22T01:28:37.485Z,1.47
2023-01-22T01:31:06.430Z,1.03
2023-01-22T01:33:34.313Z,1.00
2023-01-22T01:36:03.385Z,1.10
2023-01-22T01:38:32.588Z,1.57
2023-01-22T01:41:00.654Z,1.10
2023-01-22T01:43:29.701Z,1.03
2023-01-22T01:45:58.099Z,1.10
2023-01-22T01:48:29.841Z,1.83
2023-01-22T01:51:00.862Z,1.63
2023-01-22T01:53:28.592Z,0.90
2023-01-22T01:55:57.869Z,1.00
2023-01-22T01:58:26.603Z,0.90
2023-01-22T02:00:57.469Z,1.20
2023-01-22T02:03:26.069Z,1.43
2023-01-22T02:05:53.952Z,1.27
2023-01-22T02:08:21.851Z,0.73
2023-01-22T02:10:49.527Z,0.70
2023-01-22T02:13:21.907Z,0.97
2023-01-22T02:15:49.709Z,0.90
2023-01-22T02:18:19.060Z,0.73
2023-01-22T02:20:55.451Z,0.90
2023-01-22T02:23:23.434Z,0.80
2023-01-22T02:25:51.272Z,0.60
2023-01-22T02:28:19.896Z,0.70
2023-01-22T02:30:47.985Z,0.77
2023-01-22T02:33:16.207Z,1.30
2023-01-22T02:35:44.392Z,0.70
2023-01-22T02:38:14.189Z,1.83
2023-01-22T02:40:51.408Z,0.90
2023-01-22T02:43:19.124Z,0.73
2023-01-22T02:45:46.983Z,0.70
2023-01-22T02:48:14.676Z,0.80
2023-01-22T02:50:42.408Z,0.70
2023-01-22T02:53:10.135Z,0.70
2023-01-22T02:55:40.002Z,0.87
2023-01-22T02:58:07.700Z,0.80
2023-01-22T03:00:35.387Z,0.77
2023-01-22T03:03:07.731Z,0.80
2023-01-22T03:05:35.504Z,1.00
2023-01-22T03:08:04.394Z,0.60
2023-01-22T03:10:32.062Z,0.60
2023-01-22T03:13:18.711Z,0.63
2023-01-22T03:16:03.970Z,0.60
2023-01-22T03:18:50.057Z,0.90
2023-01-22T03:21:18.839Z,0.80
2023-01-22T03:23:47.598Z,1.00
2023-01-22T03:26:15.790Z,0.70
2023-01-22T03:28:45.943Z,0.73
2023-01-22T03:31:15.684Z,1.47
2023-01-22T03:33:44.662Z,0.90
2023-01-22T03:36:14.574Z,0.87
2023-01-22T03:38:42.673Z,0.70
2023-01-22T03:41:12.792Z,0.60
2023-01-22T03:43:40.737Z,0.70
2023-01-22T03:46:12.959Z,0.60
2023-01-22T03:48:41.139Z,0.73
2023-01-22T03:51:10.481Z,0.70
2023-01-22T03:53:38.780Z,0.90
2023-01-22T03:56:09.256Z,0.60
2023-01-22T03:58:37.609Z,0.97
2023-01-22T04:01:07.640Z,0.90
2023-01-22T04:03:36.827Z,0.60
2023-01-22T04:06:05.846Z,0.70
2023-01-22T04:08:35.054Z,1.53
2023-01-22T04:11:03.437Z,0.60
2023-01-22T04:13:33.822Z,0.70
2023-01-22T04:16:01.684Z,0.70
2023-01-22T04:18:29.538Z,0.83
2023-01-22T04:21:00.687Z,0.63
2023-01-22T04:23:28.353Z,0.63
2023-01-22T04:25:56.114Z,0.63
2023-01-22T04:28:25.305Z,0.67
2023-01-22T04:30:54.535Z,0.60
2023-01-22T04:33:22.371Z,0.80
2023-01-22T04:35:51.446Z,0.90
2023-01-22T04:38:20.514Z,0.83
2023-01-22T04:40:48.379Z,0.90
2023-01-22T04:43:16.088Z,0.80
2023-01-22T04:45:43.897Z,0.73
2023-01-22T04:48:12.706Z,1.13
2023-01-22T04:50:40.591Z,1.00
2023-01-22T04:53:08.337Z,0.97
2023-01-22T04:55:37.388Z,1.00
2023-01-22T04:58:11.416Z,1.53
2023-01-22T05:00:39.123Z,1.13
2023-01-22T05:03:06.839Z,0.93
2023-01-22T05:05:35.244Z,0.70
2023-01-22T05:08:02.864Z,1.67
2023-01-22T05:10:30.690Z,1.00
2023-01-22T05:13:03.614Z,1.00
2023-01-22T05:15:31.357Z,1.07
2023-01-22T05:17:59.054Z,0.60
2023-01-22T05:20:26.779Z,2.07
2023-01-22T05:22:54.500Z,0.90
2023-01-22T05:25:22.214Z,0.70
2023-01-22T05:27:49.866Z,0.97
2023-01-22T05:30:19.584Z,1.00
2023-01-22T05:32:47.562Z,0.93
2023-01-22T05:35:15.250Z,1.20
2023-01-22T05:37:42.918Z,0.70
2023-01-22T05:40:11.835Z,0.70
2023-01-22T05:42:39.501Z,0.80
2023-01-22T05:45:08.145Z,0.70
2023-01-22T05:47:37.195Z,0.90
2023-01-22T05:50:05.547Z,0.77
2023-01-22T05:52:33.224Z,0.80
2023-01-22T05:55:01.903Z,0.80
2023-01-22T05:57:33.038Z,1.23
2023-01-22T06:00:00.711Z,1.10
2023-01-22T06:02:28.385Z,1.20
2023-01-22T06:04:57.596Z,0.80
2023-01-22T06:07:25.271Z,0.70
2023-01-22T06:09:52.973Z,0.80
2023-01-22T06:12:20.690Z,0.87
2023-01-22T06:14:50.896Z,0.70
2023-01-22T06:17:18.558Z,0.50
2023-01-22T06:19:46.206Z,0.93
2023-01-22T06:22:15.480Z,1.47
2023-01-22T06:24:43.178Z,0.77
2023-01-22T06:27:14.723Z,0.83
2023-01-22T06:29:42.403Z,0.93
2023-01-22T06:32:10.359Z,0.90
2023-01-22T06:34:38.404Z,0.70
2023-01-22T06:37:06.457Z,1.20
2023-01-22T06:39:35.572Z,0.70
2023-01-22T06:42:03.551Z,0.70
2023-01-22T06:44:31.280Z,0.80
2023-01-22T06:46:59.193Z,0.83
2023-01-22T06:49:26.872Z,0.90
2023-01-22T06:51:54.588Z,0.63
2023-01-22T06:54:22.581Z,0.70
2023-01-22T06:56:51.682Z,0.67
2023-01-22T06:59:19.382Z,0.70
2023-01-22T07:01:47.148Z,0.80
2023-01-22T07:04:14.878Z,1.00
2023-01-22T07:06:42.622Z,1.07
2023-01-22T07:09:10.301Z,1.20
2023-01-22T07:11:38.005Z,1.90
2023-01-22T07:14:06.999Z,1.87
2023-01-22T07:16:34.733Z,1.43
2023-01-22T07:19:02.363Z,1.20
2023-01-22T07:21:30.021Z,1.10
2023-01-22T07:23:57.671Z,1.23
2023-01-22T07:26:25.375Z,1.13
2023-01-22T07:28:53.086Z,1.27
2023-01-22T07:31:22.172Z,1.13
2023-01-22T07:33:49.892Z,1.63
2023-01-22T07:36:17.601Z,1.17
2023-01-22T07:38:45.293Z,1.13
2023-01-22T07:41:25.230Z,0.90
2023-01-22T07:43:53.728Z,0.87
2023-01-22T07:46:23.040Z,0.90
2023-01-22T07:48:50.711Z,1.07
2023-01-22T07:51:18.556Z,1.40
2023-01-22T07:53:46.247Z,1.13
2023-01-22T07:56:13.919Z,1.20
2023-01-22T08:01:23.603Z,1.60
2023-01-22T08:03:51.288Z,1.47
2023-01-22T08:06:21.372Z,1.50
2023-01-22T08:08:49.151Z,1.43
2023-01-22T08:11:17.151Z,1.03
2023-01-22T08:13:44.854Z,1.30
2023-01-22T08:16:12.566Z,1.27
2023-01-22T08:18:41.649Z,1.20
2023-01-22T08:21:09.359Z,1.30
2023-01-22T08:23:37.044Z,2.03
2023-01-22T08:26:06.509Z,2.03
2023-01-22T08:28:34.268Z,1.10
2023-01-22T08:31:03.385Z,1.67
2023-01-22T08:33:33.275Z,2.07
2023-01-22T08:36:02.349Z,1.20
2023-01-22T08:38:30.021Z,1.40
2023-01-22T08:40:57.719Z,1.30
2023-01-22T08:43:25.374Z,1.70
2023-01-22T08:45:53.109Z,1.53
2023-01-22T08:48:20.827Z,2.20
2023-01-22T08:50:48.670Z,2.60
2023-01-22T08:53:18.756Z,1.30
2023-01-22T08:55:50.066Z,1.73
2023-01-22T08:58:18.175Z,1.70
2023-01-22T09:00:46.354Z,2.57
2023-01-22T09:03:14.160Z,1.60
2023-01-22T09:05:41.906Z,1.50
2023-01-22T09:08:09.746Z,2.97
2023-01-22T09:10:38.787Z,2.23
2023-01-22T09:13:06.480Z,2.40
2023-01-22T09:15:34.180Z,1.90
2023-01-22T09:18:01.932Z,2.17
2023-01-22T09:20:30.151Z,1.93
2023-01-22T09:22:57.818Z,2.00
2023-01-22T09:25:26.296Z,2.27
2023-01-22T09:28:00.050Z,1.90
2023-01-22T09:30:30.120Z,2.50
2023-01-22T09:32:58.238Z,2.23
2023-01-22T09:35:26.901Z,2.57
2023-01-22T09:37:55.996Z,3.07
2023-01-22T09:40:27.156Z,2.27
2023-01-22T09:43:04.712Z,1.90
2023-01-22T09:45:34.199Z,2.70
2023-01-22T09:48:03.179Z,2.63
2023-01-22T09:50:33.990Z,2.17
2023-01-22T09:53:04.070Z,2.77
2023-01-22T09:55:43.947Z,2.10
2023-01-22T09:58:16.084Z,2.20
2023-01-22T10:00:46.169Z,3.10
2023-01-22T10:03:22.536Z,2.27
2023-01-22T10:05:53.127Z,3.07
2023-01-22T10:08:23.006Z,1.60
2023-01-22T10:10:52.156Z,1.90
2023-01-22T10:13:22.601Z,2.00
2023-01-22T10:15:51.615Z,2.00
2023-01-22T10:18:29.292Z,2.00
2023-01-22T10:20:57.456Z,1.77
2023-01-22T10:23:26.621Z,2.07
2023-01-22T10:25:57.218Z,1.90
2023-01-22T10:28:28.253Z,2.37
2023-01-22T10:30:59.112Z,2.10
2023-01-22T10:33:28.817Z,2.43
2023-01-22T10:36:00.752Z,1.87
2023-01-22T10:38:30.078Z,2.80
2023-01-22T10:40:59.866Z,2.17
2023-01-22T10:43:37.817Z,2.10
2023-01-22T10:46:07.959Z,3.50
2023-01-22T10:48:35.663Z,2.53
2023-01-22T10:51:14.135Z,2.90
2023-01-22T10:53:47.430Z,3.03
2023-01-22T10:56:26.515Z,2.67
2023-01-22T10:58:58.298Z,4.07
2023-01-22T11:01:29.845Z,3.23
2023-01-22T11:03:57.611Z,2.50
2023-01-22T11:06:28.961Z,2.40
2023-01-22T11:09:01.720Z,2.03
2023-01-22T11:11:33.963Z,2.03
2023-01-22T11:14:06.690Z,1.30
2023-01-22T11:16:36.317Z,2.83
2023-01-22T11:19:07.497Z,2.13
2023-01-22T11:21:37.184Z,1.70
2023-01-22T11:24:11.023Z,1.50
2023-01-22T11:26:49.093Z,2.00
2023-01-22T11:29:28.776Z,1.40
2023-01-22T11:32:08.466Z,1.67
2023-01-22T11:34:46.820Z,1.20
2023-01-22T11:37:16.043Z,1.00
2023-01-22T11:39:59.169Z,1.27
2023-01-22T11:42:37.092Z,1.10
2023-01-22T11:45:17.854Z,1.10
2023-01-22T11:48:01.632Z,1.10
2023-01-22T11:50:31.497Z,1.10
2023-01-22T11:53:11.746Z,1.20
2023-01-22T11:55:54.679Z,2.10
2023-01-22T11:58:30.552Z,1.40
2023-01-22T12:01:13.390Z,1.43
2023-01-22T12:04:03.388Z,2.23
2023-01-22T12:07:03.216Z,1.50
2023-01-22T12:09:37.293Z,1.63
2023-01-22T12:12:17.822Z,1.90
2023-01-22T12:15:01.667Z,2.20
2023-01-22T12:17:39.697Z,1.40
2023-01-22T12:20:37.456Z,1.30
2023-01-22T12:23:07.855Z,1.20
2023-01-22T12:25:39.775Z,1.30
2023-01-22T12:28:14.987Z,2.53
2023-01-22T12:30:55.165Z,1.60
2023-01-22T12:33:31.165Z,1.37
2023-01-22T12:36:01.826Z,1.43
2023-01-22T12:38:37.912Z,1.03
2023-01-22T12:41:22.417Z,1.60
2023-01-22T12:43:52.926Z,0.73
2023-01-22T12:46:27.424Z,0.70
2023-01-22T12:49:03.299Z,1.10
2023-01-22T12:51:37.729Z,1.23
2023-01-22T12:54:11.870Z,1.40
2023-01-22T12:56:39.655Z,1.30
2023-01-22T12:59:25.869Z,3.33
2023-01-22T13:02:00.267Z,1.33
2023-01-22T13:04:31.382Z,1.23
2023-01-22T13:07:06.976Z,1.20
2023-01-22T13:09:37.928Z,1.40
2023-01-22T13:12:10.251Z,1.43
2023-01-22T13:14:42.800Z,1.83
2023-01-22T13:17:19.033Z,1.20
2023-01-22T13:19:50.515Z,0.90
2023-01-22T13:22:20.585Z,1.57
2023-01-22T13:24:51.819Z,0.80
2023-01-22T13:27:25.135Z,1.20
2023-01-22T13:29:52.901Z,1.10
2023-01-22T13:32:22.197Z,1.10
2023-01-22T13:34:51.251Z,1.23
2023-01-22T13:37:22.438Z,1.00
2023-01-22T13:39:50.212Z,1.13
2023-01-22T13:42:18.048Z,1.13
2023-01-22T13:44:49.070Z,1.47
2023-01-22T13:47:27.441Z,1.53
2023-01-22T13:49:56.573Z,1.10
2023-01-22T13:52:25.215Z,1.37
2023-01-22T13:54:59.139Z,1.03
2023-01-22T13:57:26.988Z,1.20
2023-01-22T13:59:55.796Z,1.20
2023-01-22T14:02:26.666Z,1.43
2023-01-22T14:04:57.424Z,1.90
2023-01-22T14:07:27.666Z,1.20
2023-01-22T14:09:56.180Z,1.63
2023-01-22T14:12:26.838Z,2.07
2023-01-22T14:14:55.109Z,1.40
2023-01-22T14:17:24.627Z,1.47
2023-01-22T14:19:52.395Z,0.90
2023-01-22T14:22:21.627Z,0.90
2023-01-22T14:24:53.393Z,0.83
2023-01-22T14:27:21.547Z,0.73
2023-01-22T14:29:49.413Z,1.00
2023-01-22T14:32:17.264Z,1.10
2023-01-22T14:34:44.987Z,1.10
2023-01-22T14:37:16.189Z,1.20
2023-01-22T14:39:45.314Z,1.33
2023-01-22T14:42:13.039Z,1.23
2023-01-22T14:44:40.817Z,1.03
2023-01-22T14:47:08.525Z,1.10
2023-01-22T14:49:36.511Z,1.23
2023-01-22T14:52:04.643Z,1.57
2023-01-22T14:54:32.284Z,1.80
2023-01-22T14:57:03.495Z,1.40
2023-01-22T15:02:06.415Z,2.13
2023-01-22T15:04:34.113Z,1.53
2023-01-22T15:07:01.769Z,1.40
2023-01-22T15:09:29.489Z,1.43
2023-01-22T15:11:57.168Z,1.80
2023-01-22T15:14:26.409Z,1.53
2023-01-22T15:16:54.255Z,1.73
2023-01-22T15:19:21.975Z,1.30
2023-01-22T15:21:49.821Z,1.43
2023-01-22T15:24:17.524Z,1.40
2023-01-22T15:26:45.948Z,1.70
2023-01-22T15:29:14.556Z,1.53
2023-01-22T15:31:45.309Z,1.23
2023-01-22T15:34:12.972Z,1.50
2023-01-22T15:36:40.910Z,1.47
2023-01-22T15:39:09.224Z,1.30
2023-01-22T15:41:37.904Z,2.50
2023-01-22T15:44:07.011Z,1.50
2023-01-22T15:46:36.373Z,1.63
2023-01-22T15:49:08.112Z,1.30
2023-01-22T15:51:36.670Z,1.30
2023-01-22T15:54:06.689Z,1.50
2023-01-22T15:56:35.705Z,1.40
2023-01-22T15:59:04.056Z,1.63
2023-01-22T16:01:32.062Z,1.60
2023-01-22T16:04:00.836Z,2.30
2023-01-22T16:06:31.409Z,1.50
2023-01-22T16:09:00.274Z,1.50
2023-01-22T16:11:29.329Z,1.53
2023-01-22T16:13:58.033Z,1.70
2023-01-22T16:16:27.031Z,1.97
2023-01-22T16:18:55.239Z,2.27
2023-01-22T16:21:23.727Z,2.07
2023-01-22T16:23:56.625Z,2.33
2023-01-22T16:26:26.097Z,3.00
2023-01-22T16:28:55.509Z,2.50
2023-01-22T16:31:24.875Z,2.97
2023-01-22T16:33:55.425Z,2.10
2023-01-22T16:36:24.443Z,2.97
2023-01-22T16:38:52.281Z,2.20
2023-01-22T16:41:29.236Z,1.60
2023-01-22T16:44:00.367Z,2.23
2023-01-22T16:46:29.896Z,2.30
2023-01-22T16:49:02.187Z,1.80
2023-01-22T16:51:35.307Z,2.20
2023-01-22T16:54:03.085Z,2.07
2023-01-22T16:56:32.859Z,2.63
2023-01-22T16:59:00.626Z,4.50
2023-01-22T17:01:30.005Z,4.00
2023-01-22T17:03:57.739Z,4.77
2023-01-22T17:06:28.269Z,4.70
2023-01-22T17:08:56.035Z,6.17
2023-01-22T17:11:23.955Z,6.27
2023-01-22T17:13:53.484Z,5.50
2023-01-22T17:16:21.236Z,5.97
2023-01-22T17:18:49.003Z,5.13
2023-01-22T17:21:19.197Z,5.43
2023-01-22T17:23:47.213Z,6.70
2023-01-22T17:26:16.449Z,7.03
2023-01-22T17:28:45.953Z,5.13
2023-01-22T17:31:17.183Z,3.90
2023-01-22T17:33:45.083Z,3.87
2023-01-22T17:36:14.904Z,4.17
2023-01-22T17:38:43.383Z,4.00
2023-01-22T17:41:14.637Z,4.70
2023-01-22T17:43:43.763Z,3.90
2023-01-22T17:46:13.385Z,4.50
2023-01-22T17:48:43.012Z,4.77
2023-01-22T17:51:12.358Z,6.00
2023-01-22T17:53:42.223Z,5.13
2023-01-22T17:56:12.178Z,5.20
2023-01-22T17:58:42.741Z,4.57
2023-01-22T18:01:11.790Z,6.17
2023-01-22T18:03:39.745Z,7.70
2023-01-22T18:06:09.419Z,7.50
2023-01-22T18:08:39.438Z,8.37
2023-01-22T18:11:08.688Z,7.70
2023-01-22T18:13:38.013Z,7.27
2023-01-22T18:16:07.282Z,7.90
2023-01-22T18:18:35.063Z,7.67
2023-01-22T18:21:02.820Z,7.17
2023-01-22T18:23:31.904Z,7.67
2023-01-22T18:25:59.947Z,6.43
2023-01-22T18:28:28.358Z,6.20
2023-01-22T18:30:56.556Z,7.17
2023-01-22T18:33:24.288Z,6.43
2023-01-22T18:35:54.149Z,6.53
2023-01-22T18:38:25.182Z,6.93
2023-01-22T18:40:54.479Z,7.50
2023-01-22T18:43:22.215Z,6.90
2023-01-22T18:45:49.913Z,5.93
2023-01-22T18:48:17.744Z,4.87
2023-01-22T18:50:52.607Z,5.23
2023-01-22T18:53:20.291Z,5.00
2023-01-22T18:55:48.140Z,5.70
2023-01-22T18:58:27.521Z,5.00
2023-01-22T19:00:56.212Z,5.07
2023-01-22T19:03:24.751Z,5.57
2023-01-22T19:05:52.938Z,5.40
2023-01-22T19:08:22.197Z,5.33
2023-01-22T19:10:50.061Z,7.03
2023-01-22T19:13:20.980Z,7.37
2023-01-22T19:15:48.871Z,7.50
2023-01-22T19:18:16.566Z,9.13
2023-01-22T19:20:44.233Z,10.17
2023-01-22T19:23:11.890Z,8.57
2023-01-22T19:25:39.579Z,8.83
2023-01-22T19:28:07.281Z,6.67
2023-01-22T19:30:36.325Z,8.03
2023-01-22T19:33:04.034Z,8.13
2023-01-22T19:35:31.768Z,6.30
2023-01-22T19:37:59.470Z,8.07
2023-01-22T19:40:27.382Z,5.47
2023-01-22T19:42:55.062Z,5.80
2023-01-22T19:45:22.777Z,5.63
2023-01-22T19:47:51.791Z,6.43
2023-01-22T19:50:19.951Z,5.70
2023-01-22T19:52:47.652Z,6.20
2023-01-22T19:55:15.519Z,5.50
2023-01-22T19:57:43.178Z,7.40
2023-01-22T20:00:12.812Z,5.70
2023-01-22T20:02:41.131Z,5.80
2023-01-22T20:05:10.636Z,5.80
2023-01-22T20:07:38.441Z,6.07
2023-01-22T20:10:06.929Z,6.13
2023-01-22T20:12:34.633Z,6.07
2023-01-22T20:15:02.363Z,7.03
2023-01-22T20:17:30.237Z,5.63
2023-01-22T20:19:57.986Z,5.30
2023-01-22T20:22:27.099Z,4.90
2023-01-22T20:24:54.990Z,4.33
2023-01-22T20:27:22.868Z,4.20
2023-01-22T20:29:50.642Z,4.03
2023-01-22T20:32:18.563Z,3.80
2023-01-22T20:34:48.954Z,3.80
2023-01-22T20:37:16.766Z,3.70
2023-01-22T20:39:45.936Z,4.17
2023-01-22T20:42:13.760Z,4.23
2023-01-22T20:44:42.796Z,4.63
2023-01-22T20:47:12.336Z,5.27
2023-01-22T20:49:40.072Z,5.70
2023-01-22T20:52:07.780Z,4.23
2023-01-22T20:54:42.850Z,5.10
2023-01-22T20:57:20.520Z,5.00
2023-01-22T20:59:48.474Z,4.37
2023-01-22T21:02:16.254Z,3.93
2023-01-22T21:04:43.981Z,4.57
2023-01-22T21:07:11.703Z,3.93
2023-01-22T21:09:41.048Z,3.73
2023-01-22T21:12:08.837Z,3.23
2023-01-22T21:14:37.947Z,2.97
2023-01-22T21:17:05.682Z,3.23
2023-01-22T21:19:33.403Z,3.13
2023-01-22T21:22:02.331Z,3.17
2023-01-22T21:24:30.134Z,3.20
2023-01-22T21:26:57.970Z,4.13
2023-01-22T21:29:25.843Z,3.77
2023-01-22T21:31:55.170Z,3.60
2023-01-22T21:34:25.616Z,3.70
2023-01-22T21:36:54.902Z,3.80
2023-01-22T21:39:28.224Z,3.40
2023-01-22T21:42:17.161Z,3.37
2023-01-22T21:45:02.726Z,3.47
2023-01-22T21:47:32.433Z,3.30
2023-01-22T21:50:00.166Z,3.40
2023-01-22T21:52:27.904Z,3.30
2023-01-22T21:54:56.869Z,3.87
2023-01-22T21:57:24.625Z,4.03
2023-01-22T21:59:52.423Z,3.70
2023-01-22T22:02:20.744Z,4.23
2023-01-22T22:04:50.483Z,3.83
2023-01-22T22:07:18.252Z,4.10
2023-01-22T22:09:46.192Z,3.40
2023-01-22T22:12:13.880Z,4.23
2023-01-22T22:14:41.621Z,3.60
2023-01-22T22:17:09.331Z,3.63
2023-01-22T22:19:37.273Z,3.80
2023-01-22T22:22:06.355Z,3.63
2023-01-22T22:24:34.060Z,3.20
2023-01-22T22:27:01.761Z,3.00
2023-01-22T22:29:29.446Z,3.57
2023-01-22T22:31:57.207Z,2.37
2023-01-22T22:34:24.896Z,2.33
2023-01-22T22:36:52.639Z,2.17
2023-01-22T22:39:21.732Z,1.97
2023-01-22T22:41:49.446Z,1.67
2023-01-22T22:44:17.877Z,2.17
2023-01-22T22:46:45.693Z,2.90
2023-01-22T22:49:14.236Z,1.80
2023-01-22T22:51:43.736Z,1.73
2023-01-22T22:54:15.008Z,1.60
2023-01-22T22:56:45.145Z,1.50
2023-01-22T22:59:13.308Z,1.70
2023-01-22T23:01:41.079Z,1.90
2023-01-22T23:04:09.255Z,1.47
2023-01-22T23:06:37.824Z,1.70
2023-01-22T23:09:06.759Z,2.07
2023-01-22T23:11:36.260Z,1.90
2023-01-22T23:14:05.511Z,1.90
2023-01-22T23:16:34.256Z,1.90
2023-01-22T23:19:03.855Z,1.93
2023-01-22T23:21:35.008Z,2.30
2023-01-22T23:24:03.195Z,3.13
2023-01-22T23:26:31.704Z,2.83
2023-01-22T23:29:02.070Z,3.93
2023-01-22T23:31:32.869Z,2.50
2023-01-22T23:34:02.485Z,2.40
2023-01-22T23:36:32.675Z,2.33
2023-01-22T23:39:00.397Z,2.10
2023-01-22T23:41:28.331Z,2.20
2023-01-22T23:43:55.975Z,1.93
2023-01-22T23:46:26.073Z,2.23
2023-01-22T23:48:56.164Z,2.17
2023-01-22T23:51:24.157Z,2.13
2023-01-22T23:53:52.940Z,2.20
2023-01-22T23:56:22.043Z,1.90
2023-01-22T23:58:49.912Z,2.10
