createdAt,value
2023-01-13T00:02:52.317Z,1016.31
2023-01-13T00:31:57.659Z,1015.93
2023-01-13T01:00:57.520Z,1015.69
2023-01-13T01:29:44.895Z,1015.6
2023-01-13T01:58:46.116Z,1015.5
2023-01-13T02:27:44.202Z,1015.32
2023-01-13T02:56:32.313Z,1015.16
2023-01-13T03:25:30.315Z,1015.1
2023-01-13T03:54:25.481Z,1014.43
2023-01-13T04:23:23.413Z,1014.59
2023-01-13T04:52:23.091Z,1014.54
2023-01-13T05:21:27.178Z,1014.1
2023-01-13T05:50:35.231Z,1014.08
2023-01-13T06:19:36.889Z,1014.21
2023-01-13T06:48:43.471Z,1014.08
2023-01-13T07:17:44.139Z,1014.35
2023-01-13T07:46:48.980Z,1014.79
2023-01-13T08:15:59.538Z,1015.26
2023-01-13T08:45:05.955Z,1016.04
2023-01-13T09:14:10.873Z,1015.94
2023-01-13T09:43:09.098Z,1015.93
2023-01-13T10:12:20.686Z,1016.74
2023-01-13T10:41:00.579Z,1017.4
2023-01-13T11:10:04.470Z,1017.65
2023-01-13T11:39:15.516Z,1018.06
2023-01-13T12:08:21.277Z,1018.17
2023-01-13T12:37:24.093Z,1017.78
2023-01-13T13:06:20.413Z,1017.72
2023-01-13T13:35:33.540Z,1017.95
2023-01-13T14:04:41.256Z,1018.35
2023-01-13T14:33:39.817Z,1018.58
2023-01-13T15:02:43.401Z,1018.85
2023-01-13T15:31:36.349Z,1019.07
2023-01-13T15:59:51.518Z,1019.31
2023-01-13T16:27:49.394Z,1020.64
2023-01-13T16:55:59.233Z,1021.19
2023-01-13T17:24:22.124Z,1021.43
2023-01-13T17:52:40.159Z,1021.97
2023-01-13T18:21:00.601Z,1022.43
2023-01-13T18:49:24.813Z,1022.75
2023-01-13T19:17:39.507Z,1022.87
2023-01-13T19:45:50.164Z,1022.95
2023-01-13T20:14:09.625Z,1023.18
2023-01-13T20:42:27.899Z,1023.37
2023-01-13T21:10:46.815Z,1023.5
2023-01-13T21:39:09.216Z,1023.5
2023-01-13T22:07:27.172Z,1023.71
2023-01-13T22:35:47.987Z,1024.03
2023-01-13T23:04:11.003Z,1023.82
2023-01-13T23:32:24.741Z,1023.83
