createdAt,value
2023-01-08T16:25:54.252Z,102254.49
2023-01-08T16:26:16.235Z,102255.56
2023-01-08T16:26:38.015Z,102258.33
2023-01-08T16:26:59.804Z,102251.63
2023-01-08T16:27:21.502Z,102253.02
2023-01-08T16:27:43.803Z,102254.44
2023-01-08T16:28:05.671Z,102252.05
2023-01-08T16:28:27.605Z,102258.79
2023-01-08T16:28:49.351Z,102256.05
2023-01-08T16:29:11.120Z,102256.59
2023-01-08T16:29:32.821Z,102258.52
2023-01-08T16:29:54.836Z,102256.13
2023-01-08T16:30:17.092Z,102255.45
2023-01-08T16:30:39.288Z,102257.70
2023-01-08T16:31:01.169Z,102259.45
2023-01-08T16:31:23.111Z,102257.90
2023-01-08T16:31:45.618Z,102257.73
2023-01-08T16:32:07.547Z,102257.58
2023-01-08T16:32:29.337Z,102259.30
2023-01-08T16:32:54.284Z,102261.72
2023-01-08T16:33:16.078Z,102259.84
2023-01-08T16:33:37.974Z,102259.83
2023-01-08T16:34:03.246Z,102260.69
2023-01-08T16:34:25.003Z,102264.46
2023-01-08T16:34:46.790Z,102262.93
2023-01-08T16:35:08.983Z,102262.73
2023-01-08T16:35:30.983Z,102266.70
2023-01-08T16:35:56.954Z,102263.23
2023-01-08T16:36:18.737Z,102264.11
2023-01-08T16:36:40.621Z,102266.70
2023-01-08T16:37:02.400Z,102267.20
2023-01-08T16:37:24.290Z,102268.73
2023-01-08T16:37:46.082Z,102268.02
2023-01-08T16:38:08.576Z,102269.56
2023-01-08T16:38:31.657Z,102270.92
2023-01-08T16:38:54.807Z,102271.25
2023-01-08T16:39:16.899Z,102271.58
2023-01-08T16:39:38.682Z,102273.96
2023-01-08T16:40:00.582Z,102277.22
2023-01-08T16:40:23.723Z,102277.52
2023-01-08T16:40:46.404Z,102278.37
2023-01-08T16:41:09.013Z,102276.97
2023-01-08T16:41:31.075Z,102278.52
2023-01-08T16:41:52.978Z,102274.02
2023-01-08T16:42:14.858Z,102278.66
2023-01-08T16:42:36.842Z,102276.59
2023-01-08T16:43:00.273Z,102278.98
2023-01-08T16:43:22.251Z,102281.04
2023-01-08T16:43:45.464Z,102280.16
2023-01-08T16:44:07.250Z,102281.88
2023-01-08T16:44:29.154Z,102282.23
2023-01-08T16:44:51.029Z,102284.77
2023-01-08T16:45:12.820Z,102284.78
2023-01-08T16:45:34.731Z,102280.98
2023-01-08T16:45:56.791Z,102283.21
2023-01-08T16:46:18.882Z,102280.63
2023-01-08T16:46:40.663Z,102280.79
2023-01-08T16:47:02.558Z,102281.13
2023-01-08T16:47:24.546Z,102281.27
2023-01-08T16:47:46.425Z,102281.78
2023-01-08T16:48:08.318Z,102276.95
2023-01-08T16:48:30.819Z,102278.47
2023-01-08T16:48:52.833Z,102276.05
2023-01-08T16:49:14.800Z,102274.66
2023-01-08T16:49:36.894Z,102274.48
2023-01-08T16:49:58.771Z,102275.81
2023-01-08T16:50:20.555Z,102275.98
2023-01-08T16:50:42.848Z,102277.31
2023-01-08T16:51:05.251Z,102276.27
2023-01-08T16:51:28.053Z,102278.83
2023-01-08T16:51:49.955Z,102277.93
2023-01-08T16:52:11.945Z,102275.17
2023-01-08T16:52:33.729Z,102275.32
2023-01-08T16:52:55.521Z,102277.52
2023-01-08T16:53:22.110Z,102277.83
2023-01-08T16:53:43.978Z,102276.42
2023-01-08T16:54:05.868Z,102278.62
2023-01-08T16:54:27.654Z,102276.36
2023-01-08T16:54:49.431Z,102275.65
2023-01-08T16:55:11.225Z,102272.70
2023-01-08T16:55:33.111Z,102276.62
2023-01-08T16:55:55.092Z,102277.11
2023-01-08T16:56:16.980Z,102276.06
2023-01-08T16:56:38.972Z,102273.63
2023-01-08T16:57:00.855Z,102274.98
2023-01-08T16:57:22.741Z,102273.23
2023-01-08T16:57:44.628Z,102275.44
2023-01-08T16:58:07.538Z,102276.48
2023-01-08T16:58:29.625Z,102275.26
2023-01-08T16:58:52.141Z,102274.88
2023-01-08T16:59:22.789Z,102274.20
2023-01-08T16:59:45.530Z,102274.36
2023-01-08T17:00:08.741Z,102277.63
2023-01-08T17:00:34.019Z,102277.80
2023-01-08T17:00:56.626Z,102273.73
2023-01-08T17:01:18.942Z,102277.33
2023-01-08T17:01:41.130Z,102272.70
2023-01-08T17:02:03.077Z,102275.27
2023-01-08T17:02:26.195Z,102271.49
2023-01-08T17:02:47.976Z,102275.45
2023-01-08T17:03:09.730Z,102273.91
2023-01-08T17:03:31.683Z,102273.91
2023-01-08T17:03:53.574Z,102275.13
2023-01-08T17:04:15.530Z,102274.10
2023-01-08T17:04:37.509Z,102275.30
2023-01-08T17:04:59.409Z,102273.93
2023-01-08T17:05:21.399Z,102278.39
2023-01-08T17:05:43.172Z,102275.80
2023-01-08T17:06:05.949Z,102276.13
2023-01-08T17:06:27.872Z,102276.63
2023-01-08T17:06:50.188Z,102275.61
2023-01-08T17:07:13.574Z,102276.80
2023-01-08T17:07:35.507Z,102280.55
2023-01-08T17:07:57.291Z,102284.29
2023-01-08T17:08:20.165Z,102282.56
2023-01-08T17:08:42.557Z,102281.53
2023-01-08T17:09:04.551Z,102282.52
2023-01-08T17:09:26.332Z,102283.70
2023-01-08T17:09:48.221Z,102282.84
2023-01-08T17:10:10.531Z,102279.91
2023-01-08T17:10:32.812Z,102279.38
2023-01-08T17:10:54.606Z,102282.27
2023-01-08T17:11:17.512Z,102281.56
2023-01-08T17:11:39.405Z,102279.83
2023-01-08T17:12:01.380Z,102281.69
2023-01-08T17:12:23.491Z,102278.92
2023-01-08T17:12:45.576Z,102276.50
2023-01-08T17:13:07.563Z,102276.15
2023-01-08T17:13:29.441Z,102277.16
2023-01-08T17:13:51.331Z,102275.76
2023-01-08T17:14:13.315Z,102271.80
2023-01-08T17:14:36.942Z,102272.30
2023-01-08T17:14:58.844Z,102270.91
2023-01-08T17:15:20.724Z,102271.73
2023-01-08T17:15:42.910Z,102269.66
2023-01-08T17:16:08.440Z,102268.80
2023-01-08T17:16:30.924Z,102268.63
2023-01-08T17:16:53.080Z,102270.01
2023-01-08T17:17:14.961Z,102270.00
2023-01-08T17:17:36.962Z,102267.95
2023-01-08T17:17:58.937Z,102265.90
2023-01-08T17:18:21.246Z,102264.22
2023-01-08T17:18:43.328Z,102266.64
2023-01-08T17:19:05.646Z,102265.63
2023-01-08T17:19:27.941Z,102263.76
2023-01-08T17:19:50.029Z,102264.61
2023-01-08T17:20:12.419Z,102261.88
2023-01-08T17:20:34.731Z,102264.13
2023-01-08T17:20:57.228Z,102262.75
2023-01-08T17:21:21.178Z,102262.76
2023-01-08T17:21:44.159Z,102263.27
2023-01-08T17:22:05.991Z,102261.55
2023-01-08T17:22:28.071Z,102262.41
2023-01-08T17:22:51.770Z,102260.84
2023-01-08T17:23:14.288Z,102260.85
2023-01-08T17:23:36.395Z,102259.98
2023-01-08T17:23:58.524Z,102260.98
2023-01-08T17:24:20.748Z,102262.16
2023-01-08T17:24:43.318Z,102263.52
2023-01-08T17:25:05.645Z,102263.82
2023-01-08T17:25:27.579Z,102265.17
2023-01-08T17:25:50.138Z,102265.16
2023-01-08T17:26:14.157Z,102264.95
2023-01-08T17:26:36.459Z,102263.55
2023-01-08T17:26:58.866Z,102264.90
2023-01-08T17:27:20.952Z,102265.89
2023-01-08T17:27:43.148Z,102263.81
2023-01-08T17:28:05.325Z,102265.01
2023-01-08T17:28:28.697Z,102266.86
2023-01-08T17:28:50.733Z,102269.39
2023-01-08T17:29:12.722Z,102270.23
2023-01-08T17:29:35.685Z,102270.89
2023-01-08T17:29:58.080Z,102274.30
2023-01-08T17:30:20.862Z,102274.95
2023-01-08T17:30:44.871Z,102272.02
2023-01-08T17:31:09.024Z,102275.08
2023-01-08T17:31:36.866Z,102272.84
2023-01-08T17:31:59.249Z,102273.15
2023-01-08T17:32:22.255Z,102270.73
2023-01-08T17:32:44.227Z,102273.45
2023-01-08T17:33:06.116Z,102271.89
2023-01-08T17:33:28.115Z,102273.08
2023-01-08T17:33:50.655Z,102269.45
2023-01-08T17:34:13.548Z,102269.63
2023-01-08T17:34:36.021Z,102270.83
2023-01-08T17:34:58.553Z,102272.04
2023-01-08T17:35:21.026Z,102271.54
2023-01-08T17:35:43.118Z,102270.70
2023-01-08T17:36:12.159Z,102270.73
2023-01-08T17:36:34.454Z,102269.05
2023-01-08T17:36:56.336Z,102271.96
2023-01-08T17:37:18.431Z,102269.41
2023-01-08T17:37:40.839Z,102270.27
2023-01-08T17:38:03.014Z,102274.74
2023-01-08T17:38:25.127Z,102275.26
2023-01-08T17:38:47.426Z,102275.77
2023-01-08T17:39:10.736Z,102275.61
2023-01-08T17:39:32.825Z,102279.55
2023-01-08T17:39:54.808Z,102282.11
2023-01-08T17:40:17.612Z,102279.38
2023-01-08T17:40:39.810Z,102280.23
2023-01-08T17:41:03.038Z,102281.42
2023-01-08T17:41:43.829Z,102279.71
2023-01-08T17:42:24.533Z,102281.23
2023-01-08T17:42:46.431Z,102281.69
2023-01-08T17:43:08.310Z,102281.81
2023-01-08T17:43:33.784Z,102278.89
2023-01-08T17:43:55.861Z,102280.91
2023-01-08T17:44:18.075Z,102276.95
2023-01-08T17:44:40.352Z,102281.20
2023-01-08T17:45:05.819Z,102279.14
2023-01-08T17:45:27.825Z,102276.70
2023-01-08T17:45:49.857Z,102277.55
2023-01-08T17:46:11.827Z,102279.23
2023-01-08T17:46:37.562Z,102280.23
2023-01-08T17:46:59.677Z,102279.17
2023-01-08T17:47:22.080Z,102274.55
2023-01-08T17:47:44.038Z,102274.02
2023-01-08T17:48:07.455Z,102275.35
2023-01-08T17:48:30.580Z,102277.22
2023-01-08T17:48:53.833Z,102276.16
2023-01-08T17:49:16.408Z,102276.66
2023-01-08T17:49:38.683Z,102275.80
2023-01-08T17:50:03.992Z,102276.97
2023-01-08T17:50:27.369Z,102276.78
2023-01-08T17:50:51.055Z,102277.63
2023-01-08T17:51:14.721Z,102275.40
2023-01-08T17:51:38.874Z,102277.96
2023-01-08T17:52:01.478Z,102279.20
2023-01-08T17:52:24.520Z,102279.20
2023-01-08T17:52:46.874Z,102279.05
2023-01-08T17:53:09.063Z,102281.14
2023-01-08T17:53:31.368Z,102281.84
2023-01-08T17:53:54.073Z,102281.70
2023-01-08T17:54:17.731Z,102281.88
2023-01-08T17:54:40.385Z,102283.11
2023-01-08T17:55:03.015Z,102281.92
2023-01-08T17:55:26.329Z,102281.26
2023-01-08T17:55:48.733Z,102280.77
2023-01-08T17:56:11.896Z,102282.66
2023-01-08T17:56:34.434Z,102283.20
2023-01-08T17:56:56.730Z,102281.48
2023-01-08T17:57:19.446Z,102285.59
2023-01-08T17:57:43.673Z,102285.41
2023-01-08T17:58:05.672Z,102284.05
2023-01-08T17:58:28.580Z,102285.73
2023-01-08T17:58:51.395Z,102284.52
2023-01-08T17:59:14.431Z,102286.88
2023-01-08T17:59:36.602Z,102285.48
2023-01-08T18:00:00.538Z,102286.98
2023-01-08T18:00:24.267Z,102285.23
2023-01-08T18:00:47.309Z,102286.92
2023-01-08T18:01:11.875Z,102285.53
2023-01-08T18:01:37.369Z,102286.02
2023-01-08T18:02:01.720Z,102283.25
2023-01-08T18:02:25.896Z,102284.59
2023-01-08T18:02:50.070Z,102284.73
2023-01-08T18:03:14.519Z,102287.12
2023-01-08T18:03:37.051Z,102286.58
2023-01-08T18:04:00.158Z,102290.66
2023-01-08T18:04:22.672Z,102289.08
2023-01-08T18:04:46.083Z,102288.90
2023-01-08T18:05:10.106Z,102286.31
2023-01-08T18:05:33.823Z,102286.62
2023-01-08T18:05:58.366Z,102286.59
2023-01-08T18:06:21.415Z,102285.19
2023-01-08T18:06:44.516Z,102286.17
2023-01-08T18:07:07.730Z,102287.88
2023-01-08T18:07:30.325Z,102287.00
2023-01-08T18:07:53.104Z,102284.60
2023-01-08T18:08:16.249Z,102286.84
2023-01-08T18:08:41.714Z,102286.84
2023-01-08T18:09:04.321Z,102287.56
2023-01-08T18:09:27.245Z,102286.05
2023-01-08T18:09:50.155Z,102283.69
2023-01-08T18:10:13.486Z,102283.89
2023-01-08T18:10:37.363Z,102282.73
2023-01-08T18:11:03.377Z,102282.59
2023-01-08T18:11:26.281Z,102282.61
2023-01-08T18:11:49.457Z,102284.01
2023-01-08T18:12:11.780Z,102284.02
2023-01-08T18:12:34.539Z,102282.34
2023-01-08T18:12:58.017Z,102282.36
2023-01-08T18:13:20.427Z,102281.52
2023-01-08T18:13:43.019Z,102280.16
2023-01-08T18:14:05.165Z,102280.18
2023-01-08T18:14:28.022Z,102280.86
2023-01-08T18:14:50.006Z,102280.54
2023-01-08T18:15:16.390Z,102281.39
2023-01-08T18:15:39.711Z,102279.33
2023-01-08T18:16:08.988Z,102280.33
2023-01-08T18:16:31.454Z,102273.46
2023-01-08T18:16:54.063Z,102273.10
2023-01-08T18:17:16.268Z,102275.48
2023-01-08T18:17:39.788Z,102274.45
2023-01-08T18:18:01.981Z,102275.11
2023-01-08T18:18:24.372Z,102272.88
2023-01-08T18:18:46.870Z,102273.87
2023-01-08T18:19:09.690Z,102274.70
2023-01-08T18:19:31.881Z,102272.98
2023-01-08T18:19:54.060Z,102277.57
2023-01-08T18:20:16.259Z,102277.38
2023-01-08T18:20:40.054Z,102278.55
2023-01-08T18:21:03.260Z,102277.69
2023-01-08T18:21:26.150Z,102275.95
2023-01-08T18:21:48.484Z,102278.85
2023-01-08T18:22:10.703Z,102276.77
2023-01-08T18:22:33.005Z,102275.38
2023-01-08T18:22:55.718Z,102276.71
2023-01-08T18:23:18.933Z,102276.00
2023-01-08T18:23:41.963Z,102275.31
2023-01-08T18:24:04.661Z,102275.29
2023-01-08T18:24:27.457Z,102279.20
2023-01-08T18:24:50.066Z,102276.46
2023-01-08T18:25:13.189Z,102275.61
2023-01-08T18:25:35.353Z,102275.80
2023-01-08T18:25:58.067Z,102274.98
2023-01-08T18:26:21.178Z,102272.09
2023-01-08T18:26:43.681Z,102272.45
2023-01-08T18:27:06.108Z,102271.98
2023-01-08T18:27:29.094Z,102273.73
2023-01-08T18:27:52.323Z,102271.70
2023-01-08T18:28:15.330Z,102270.00
2023-01-08T18:28:37.500Z,102270.36
2023-01-08T18:29:00.840Z,102271.08
2023-01-08T18:29:24.474Z,102270.08
2023-01-08T18:29:47.868Z,102266.67
2023-01-08T18:30:11.419Z,102267.71
2023-01-08T18:30:34.943Z,102267.02
2023-01-08T18:30:58.687Z,102270.13
2023-01-08T18:31:22.466Z,102266.04
2023-01-08T18:31:46.560Z,102269.45
2023-01-08T18:32:10.374Z,102268.42
2023-01-08T18:32:33.913Z,102269.09
2023-01-08T18:32:57.246Z,102268.56
2023-01-08T18:33:20.411Z,102271.13
2023-01-08T18:33:43.425Z,102271.27
2023-01-08T18:34:06.119Z,102268.17
2023-01-08T18:34:29.073Z,102268.17
2023-01-08T18:34:52.486Z,102272.60
2023-01-08T18:35:15.863Z,102268.45
2023-01-08T18:35:39.008Z,102270.34
2023-01-08T18:36:07.136Z,102268.42
2023-01-08T18:36:30.815Z,102268.41
2023-01-08T18:36:54.225Z,102269.94
2023-01-08T18:37:17.478Z,102271.12
2023-01-08T18:37:40.710Z,102267.50
2023-01-08T18:38:03.717Z,102271.59
2023-01-08T18:38:27.447Z,102272.60
2023-01-08T18:38:51.033Z,102271.21
2023-01-08T18:39:14.163Z,102273.26
2023-01-08T18:39:37.548Z,102274.62
2023-01-08T18:40:01.026Z,102274.44
2023-01-08T18:40:24.763Z,102275.63
2023-01-08T18:40:49.381Z,102279.02
2023-01-08T18:41:34.019Z,102273.89
2023-01-08T18:42:16.571Z,102276.95
2023-01-08T18:42:40.556Z,102278.84
2023-01-08T18:43:04.749Z,102276.98
2023-01-08T18:43:29.187Z,102278.89
2023-01-08T18:43:52.834Z,102278.91
2023-01-08T18:44:16.339Z,102275.36
2023-01-08T18:44:40.158Z,102280.19
2023-01-08T18:45:04.044Z,102275.44
2023-01-08T18:45:27.725Z,102279.41
2023-01-08T18:45:51.368Z,102278.08
2023-01-08T18:46:14.738Z,102276.21
2023-01-08T18:46:37.326Z,102277.75
2023-01-08T18:47:00.458Z,102277.95
2023-01-08T18:47:24.543Z,102278.30
2023-01-08T18:47:48.080Z,102274.55
2023-01-08T18:48:11.082Z,102277.14
2023-01-08T18:48:34.395Z,102276.14
2023-01-08T18:48:57.134Z,102274.42
2023-01-08T18:49:20.717Z,102274.09
2023-01-08T18:49:43.812Z,102275.64
2023-01-08T18:50:06.895Z,102276.48
2023-01-08T18:50:29.396Z,102275.95
2023-01-08T18:50:51.792Z,102278.01
2023-01-08T18:51:14.079Z,102279.86
2023-01-08T18:51:37.419Z,102279.16
2023-01-08T18:52:01.234Z,102278.30
2023-01-08T18:52:25.689Z,102279.78
2023-01-08T18:52:50.436Z,102283.04
2023-01-08T18:53:14.995Z,102280.45
2023-01-08T18:53:38.174Z,102279.41
2023-01-08T18:54:03.164Z,102280.91
2023-01-08T18:54:27.589Z,102279.20
2023-01-08T18:54:50.801Z,102279.85
2023-01-08T18:55:12.993Z,102278.13
2023-01-08T18:55:35.480Z,102278.79
2023-01-08T18:56:00.760Z,102274.31
2023-01-08T18:56:24.370Z,102277.03
2023-01-08T18:56:46.989Z,102276.49
2023-01-08T18:57:09.067Z,102276.98
2023-01-08T18:57:30.951Z,102274.73
2023-01-08T18:57:53.551Z,102277.61
2023-01-08T18:58:15.559Z,102277.59
2023-01-08T18:58:37.743Z,102276.02
2023-01-08T18:59:00.054Z,102276.20
2023-01-08T18:59:22.134Z,102272.45
2023-01-08T18:59:44.219Z,102271.58
2023-01-08T19:00:06.608Z,102271.41
2023-01-08T19:00:28.609Z,102271.92
2023-01-08T19:00:50.956Z,102272.44
2023-01-08T19:01:14.254Z,102273.98
2023-01-08T19:01:37.231Z,102270.44
2023-01-08T19:01:59.640Z,102268.59
2023-01-08T19:02:25.158Z,102271.67
2023-01-08T19:02:47.220Z,102269.16
2023-01-08T19:03:10.717Z,102268.66
2023-01-08T19:03:33.218Z,102267.66
2023-01-08T19:03:56.142Z,102268.55
2023-01-08T19:04:20.771Z,102265.84
2023-01-08T19:04:42.773Z,102266.89
2023-01-08T19:05:05.052Z,102265.20
2023-01-08T19:05:27.260Z,102264.18
2023-01-08T19:05:49.553Z,102263.36
2023-01-08T19:06:15.020Z,102258.60
2023-01-08T19:06:38.559Z,102260.48
2023-01-08T19:07:00.738Z,102258.94
2023-01-08T19:07:22.823Z,102258.43
2023-01-08T19:07:47.174Z,102256.38
2023-01-08T19:08:09.971Z,102254.30
2023-01-08T19:08:32.063Z,102254.81
2023-01-08T19:08:56.215Z,102254.95
2023-01-08T19:09:19.617Z,102252.55
2023-01-08T19:09:41.611Z,102256.64
2023-01-08T19:10:04.311Z,102252.34
2023-01-08T19:10:26.728Z,102256.61
2023-01-08T19:10:50.967Z,102253.83
2023-01-08T19:11:13.609Z,102253.63
2023-01-08T19:11:36.369Z,102252.07
2023-01-08T19:11:58.867Z,102251.54
2023-01-08T19:12:20.850Z,102254.09
2023-01-08T19:12:43.544Z,102252.34
2023-01-08T19:13:05.965Z,102253.52
2023-01-08T19:13:28.678Z,102254.86
2023-01-08T19:13:53.930Z,102254.16
2023-01-08T19:14:16.527Z,102254.85
2023-01-08T19:14:39.271Z,102252.59
2023-01-08T19:15:02.449Z,102255.98
2023-01-08T19:15:26.578Z,102257.52
2023-01-08T19:15:48.670Z,102253.89
2023-01-08T19:16:11.908Z,102254.38
2023-01-08T19:16:33.895Z,102256.27
2023-01-08T19:16:56.682Z,102253.86
2023-01-08T19:17:18.773Z,102255.75
2023-01-08T19:17:40.758Z,102256.45
2023-01-08T19:18:03.772Z,102253.41
2023-01-08T19:18:25.659Z,102254.80
2023-01-08T19:18:47.644Z,102254.30
2023-01-08T19:19:09.423Z,102252.98
2023-01-08T19:19:31.316Z,102253.83
2023-01-08T19:19:53.200Z,102255.38
2023-01-08T19:20:15.099Z,102255.23
2023-01-08T19:20:46.598Z,102254.05
2023-01-08T19:21:09.301Z,102252.73
2023-01-08T19:21:31.693Z,102257.71
2023-01-08T19:21:53.680Z,102256.54
2023-01-08T19:22:15.681Z,102261.17
2023-01-08T19:22:37.656Z,102257.59
2023-01-08T19:22:59.655Z,102257.44
2023-01-08T19:23:21.751Z,102254.73
2023-01-08T19:23:43.729Z,102257.64
2023-01-08T19:24:05.918Z,102261.92
2023-01-08T19:24:27.718Z,102261.58
2023-01-08T19:24:49.497Z,102258.84
2023-01-08T19:25:11.487Z,102262.59
2023-01-08T19:25:33.473Z,102259.86
2023-01-08T19:25:55.350Z,102261.16
2023-01-08T19:26:17.448Z,102255.52
2023-01-08T19:26:39.436Z,102258.91
2023-01-08T19:27:01.324Z,102258.73
2023-01-08T19:27:23.516Z,102257.69
2023-01-08T19:27:45.403Z,102257.67
2023-01-08T19:28:07.492Z,102256.63
2023-01-08T19:28:29.387Z,102259.68
2023-01-08T19:28:51.277Z,102258.29
2023-01-08T19:29:13.028Z,102259.30
2023-01-08T19:29:34.937Z,102258.45
2023-01-08T19:29:56.823Z,102258.77
2023-01-08T19:30:19.015Z,102261.50
2023-01-08T19:30:41.219Z,102265.94
2023-01-08T19:31:03.205Z,102266.12
2023-01-08T19:31:25.066Z,102267.98
2023-01-08T19:31:47.334Z,102265.39
2023-01-08T19:32:09.694Z,102267.08
2023-01-08T19:32:31.447Z,102268.09
2023-01-08T19:32:53.247Z,102264.48
2023-01-08T19:33:16.663Z,102267.21
2023-01-08T19:33:38.554Z,102269.77
2023-01-08T19:34:01.060Z,102271.48
2023-01-08T19:34:22.850Z,102270.48
2023-01-08T19:34:44.631Z,102270.48
2023-01-08T19:35:06.724Z,102271.55
2023-01-08T19:35:28.713Z,102267.81
2023-01-08T19:35:50.692Z,102267.15
2023-01-08T19:36:16.727Z,102269.73
2023-01-08T19:36:39.595Z,102268.91
2023-01-08T19:37:01.883Z,102267.41
2023-01-08T19:37:23.759Z,102264.52
2023-01-08T19:37:45.543Z,102265.73
2023-01-08T19:38:07.661Z,102265.25
2023-01-08T19:38:29.522Z,102265.27
2023-01-08T19:38:51.530Z,102266.16
2023-01-08T19:39:13.352Z,102262.40
2023-01-08T19:39:35.396Z,102265.66
2023-01-08T19:40:01.275Z,102261.40
2023-01-08T19:40:23.149Z,102263.13
2023-01-08T19:40:44.946Z,102262.95
2023-01-08T19:41:27.079Z,102266.06
2023-01-08T19:42:07.581Z,102265.69
2023-01-08T19:42:47.772Z,102268.09
2023-01-08T19:43:29.108Z,102266.02
2023-01-08T19:43:50.827Z,102267.19
2023-01-08T19:44:12.669Z,102267.16
2023-01-08T19:44:34.753Z,102267.48
2023-01-08T19:44:57.167Z,102269.36
2023-01-08T19:45:19.437Z,102266.77
2023-01-08T19:45:41.177Z,102266.41
2023-01-08T19:46:06.279Z,102270.84
2023-01-08T19:46:28.271Z,102269.98
2023-01-08T19:46:50.159Z,102269.79
2023-01-08T19:47:11.938Z,102270.48
2023-01-08T19:47:33.656Z,102271.64
2023-01-08T19:47:56.424Z,102271.63
2023-01-08T19:48:18.363Z,102270.75
2023-01-08T19:48:41.149Z,102272.10
2023-01-08T19:49:03.320Z,102272.61
2023-01-08T19:49:25.821Z,102272.60
2023-01-08T19:49:49.108Z,102274.63
2023-01-08T19:50:11.441Z,102272.91
2023-01-08T19:50:34.254Z,102274.61
2023-01-08T19:50:56.023Z,102276.52
2023-01-08T19:51:17.816Z,102277.70
2023-01-08T19:51:39.592Z,102275.50
2023-01-08T19:52:01.375Z,102274.65
2023-01-08T19:52:23.163Z,102272.80
2023-01-08T19:52:44.944Z,102276.76
2023-01-08T19:53:06.941Z,102276.62
2023-01-08T19:53:28.720Z,102275.29
2023-01-08T19:53:51.018Z,102275.49
2023-01-08T19:54:13.109Z,102273.46
2023-01-08T19:54:34.996Z,102276.27
2023-01-08T19:54:58.457Z,102274.91
2023-01-08T19:55:22.351Z,102276.81
2023-01-08T19:55:45.569Z,102273.26
2023-01-08T19:56:10.932Z,102274.48
2023-01-08T19:56:32.915Z,102272.80
2023-01-08T19:56:54.725Z,102276.23
2023-01-08T19:57:16.498Z,102275.23
2023-01-08T19:57:39.537Z,102275.41
2023-01-08T19:58:01.383Z,102274.38
2023-01-08T19:58:25.125Z,102273.37
2023-01-08T19:58:46.894Z,102275.23
2023-01-08T19:59:09.735Z,102278.48
2023-01-08T19:59:31.488Z,102278.83
2023-01-08T19:59:53.274Z,102277.45
2023-01-08T20:00:15.485Z,102274.86
2023-01-08T20:00:39.743Z,102278.45
2023-01-08T20:01:05.908Z,102280.99
2023-01-08T20:01:28.309Z,102280.13
2023-01-08T20:01:50.502Z,102278.05
2023-01-08T20:02:12.606Z,102277.17
2023-01-08T20:02:34.524Z,102279.91
2023-01-08T20:02:56.546Z,102279.05
2023-01-08T20:03:23.661Z,102277.66
2023-01-08T20:03:45.645Z,102278.86
2023-01-08T20:04:07.424Z,102279.34
2023-01-08T20:04:31.061Z,102279.52
2023-01-08T20:04:52.943Z,102281.02
2023-01-08T20:05:15.026Z,102278.80
2023-01-08T20:05:40.904Z,102281.33
2023-01-08T20:06:05.351Z,102277.91
2023-01-08T20:06:27.343Z,102277.73
2023-01-08T20:06:49.337Z,102284.04
2023-01-08T20:07:11.822Z,102279.91
2023-01-08T20:07:33.609Z,102284.69
2023-01-08T20:07:55.406Z,102285.20
2023-01-08T20:08:17.180Z,102285.55
2023-01-08T20:08:38.966Z,102286.76
2023-01-08T20:09:01.054Z,102287.64
2023-01-08T20:09:22.721Z,102290.56
2023-01-08T20:09:44.524Z,102288.39
2023-01-08T20:10:06.718Z,102290.10
2023-01-08T20:10:28.602Z,102289.11
2023-01-08T20:10:50.384Z,102289.80
2023-01-08T20:11:12.544Z,102289.32
2023-01-08T20:11:34.361Z,102291.58
2023-01-08T20:11:56.453Z,102289.54
2023-01-08T20:12:18.340Z,102293.15
2023-01-08T20:12:40.052Z,102291.80
2023-01-08T20:13:01.808Z,102290.09
2023-01-08T20:13:23.704Z,102290.61
2023-01-08T20:13:45.483Z,102293.88
2023-01-08T20:14:07.572Z,102291.85
2023-01-08T20:14:29.871Z,102292.20
2023-01-08T20:14:51.562Z,102294.79
2023-01-08T20:15:13.957Z,102292.56
2023-01-08T20:15:35.736Z,102293.59
2023-01-08T20:15:57.674Z,102297.00
2023-01-08T20:16:19.937Z,102294.08
2023-01-08T20:16:41.799Z,102296.11
2023-01-08T20:17:03.595Z,102295.41
2023-01-08T20:17:25.386Z,102293.19
2023-01-08T20:17:47.154Z,102299.34
2023-01-08T20:18:08.939Z,102297.77
2023-01-08T20:18:31.036Z,102298.45
2023-01-08T20:18:55.369Z,102298.61
2023-01-08T20:19:17.157Z,102297.05
2023-01-08T20:19:38.939Z,102297.19
2023-01-08T20:20:00.738Z,102295.98
2023-01-08T20:20:22.609Z,102297.48
2023-01-08T20:20:44.600Z,102297.98
2023-01-08T20:21:07.289Z,102295.92
2023-01-08T20:21:29.088Z,102297.27
2023-01-08T20:21:50.878Z,102298.44
2023-01-08T20:22:12.599Z,102299.77
2023-01-08T20:22:34.646Z,102302.50
2023-01-08T20:22:56.533Z,102301.45
2023-01-08T20:23:18.297Z,102302.79
2023-01-08T20:23:40.230Z,102305.14
2023-01-08T20:24:04.396Z,102299.83
2023-01-08T20:24:26.246Z,102301.86
2023-01-08T20:24:48.933Z,102301.00
2023-01-08T20:25:10.664Z,102303.55
2023-01-08T20:25:34.345Z,102301.34
2023-01-08T20:25:56.434Z,102301.17
2023-01-08T20:26:18.447Z,102303.77
2023-01-08T20:26:40.527Z,102305.00
2023-01-08T20:27:02.300Z,102302.98
2023-01-08T20:27:24.085Z,102304.21
2023-01-08T20:27:45.863Z,102302.52
2023-01-08T20:28:07.657Z,102301.89
2023-01-08T20:28:29.441Z,102302.08
2023-01-08T20:28:53.272Z,102304.15
2023-01-08T20:29:15.357Z,102307.44
2023-01-08T20:29:37.114Z,102305.06
2023-01-08T20:29:59.250Z,102304.05
2023-01-08T20:30:21.028Z,102305.09
2023-01-08T20:30:42.801Z,102306.99
2023-01-08T20:31:05.936Z,102305.48
2023-01-08T20:31:30.815Z,102307.37
2023-01-08T20:31:57.667Z,102306.70
2023-01-08T20:32:21.064Z,102305.84
2023-01-08T20:32:44.615Z,102308.58
2023-01-08T20:33:06.392Z,102302.91
2023-01-08T20:33:28.185Z,102303.59
2023-01-08T20:33:49.967Z,102303.76
2023-01-08T20:34:12.465Z,102306.64
2023-01-08T20:34:34.175Z,102303.55
2023-01-08T20:34:55.870Z,102304.38
2023-01-08T20:35:17.715Z,102307.45
2023-01-08T20:35:39.509Z,102307.09
2023-01-08T20:36:01.693Z,102308.95
2023-01-08T20:36:24.500Z,102309.45
2023-01-08T20:36:46.493Z,102311.65
2023-01-08T20:37:08.491Z,102310.95
2023-01-08T20:37:30.265Z,102311.27
2023-01-08T20:37:52.049Z,102310.90
2023-01-08T20:38:13.934Z,102311.73
2023-01-08T20:38:35.737Z,102311.36
2023-01-08T20:38:58.497Z,102315.61
2023-01-08T20:39:21.238Z,102313.86
2023-01-08T20:39:43.263Z,102314.70
2023-01-08T20:40:05.418Z,102314.16
2023-01-08T20:40:27.201Z,102314.14
2023-01-08T20:40:51.030Z,102314.83
2023-01-08T20:41:12.816Z,102314.98
2023-01-08T20:41:34.608Z,102313.42
2023-01-08T20:42:04.162Z,102313.92
2023-01-08T20:42:33.479Z,102315.30
2023-01-08T20:42:55.951Z,102316.02
2023-01-08T20:43:17.692Z,102315.52
2023-01-08T20:43:39.577Z,102315.19
2023-01-08T20:44:03.618Z,102318.27
2023-01-08T20:44:25.395Z,102315.23
2023-01-08T20:44:47.128Z,102316.11
2023-01-08T20:45:09.170Z,102317.34
2023-01-08T20:45:30.991Z,102315.98
2023-01-08T20:45:52.859Z,102316.17
2023-01-08T20:46:14.880Z,102317.38
2023-01-08T20:46:37.030Z,102315.33
2023-01-08T20:46:59.063Z,102314.32