createdAt,value
2019-06-26T00:00:36.654Z,15.90
2019-06-26T00:03:06.121Z,14.40
2019-06-26T00:05:35.635Z,14.13
2019-06-26T00:08:05.171Z,14.43
2019-06-26T00:10:34.535Z,15.00
2019-06-26T00:13:04.301Z,14.37
2019-06-26T00:15:33.703Z,14.57
2019-06-26T00:18:03.189Z,14.60
2019-06-26T00:20:32.602Z,14.83
2019-06-26T00:23:01.985Z,14.93
2019-06-26T00:25:31.535Z,16.57
2019-06-26T00:28:00.947Z,15.77
2019-06-26T00:30:30.399Z,15.33
2019-06-26T00:32:59.795Z,13.97
2019-06-26T00:35:29.218Z,14.87
2019-06-26T00:37:58.598Z,14.00
2019-06-26T00:40:28.018Z,14.00
2019-06-26T00:42:57.380Z,13.77
2019-06-26T00:45:26.922Z,14.27
2019-06-26T00:47:56.284Z,14.17
2019-06-26T00:50:25.643Z,14.80
2019-06-26T00:52:54.983Z,15.07
2019-06-26T00:55:24.339Z,16.57
2019-06-26T00:57:53.686Z,16.47
2019-06-26T01:00:29.365Z,17.03
2019-06-26T01:02:58.725Z,16.97
2019-06-26T01:05:28.167Z,17.50
2019-06-26T01:07:57.706Z,17.47
2019-06-26T01:10:27.058Z,17.90
2019-06-26T01:12:56.629Z,18.00
2019-06-26T01:15:25.994Z,17.63
2019-06-26T01:17:55.365Z,18.03
2019-06-26T01:20:24.852Z,17.77
2019-06-26T01:22:54.197Z,16.43
2019-06-26T01:25:23.586Z,16.20
2019-06-26T01:27:53.019Z,16.80
2019-06-26T01:30:23.486Z,18.43
2019-06-26T01:32:52.912Z,17.87
2019-06-26T01:35:22.330Z,18.53
2019-06-26T01:37:51.710Z,18.83
2019-06-26T01:40:21.335Z,18.40
2019-06-26T01:42:50.699Z,19.30
2019-06-26T01:45:20.048Z,20.23
2019-06-26T01:47:49.411Z,20.97
2019-06-26T01:50:19.125Z,19.90
2019-06-26T01:52:48.500Z,20.60
2019-06-26T01:55:17.847Z,20.77
2019-06-26T01:57:47.198Z,20.27
2019-06-26T02:00:17.277Z,21.77
2019-06-26T02:02:46.632Z,20.13
2019-06-26T02:05:16.074Z,19.40
2019-06-26T02:07:45.439Z,17.87
2019-06-26T02:10:15.231Z,17.83
2019-06-26T02:12:44.667Z,18.00
2019-06-26T02:15:14.378Z,17.67
2019-06-26T02:17:43.726Z,19.13
2019-06-26T02:20:13.078Z,18.40
2019-06-26T02:22:42.498Z,19.67
2019-06-26T02:25:12.260Z,19.67
2019-06-26T02:27:41.790Z,18.83
2019-06-26T02:30:11.290Z,20.43
2019-06-26T02:32:40.729Z,20.73
2019-06-26T02:35:10.884Z,21.50
2019-06-26T02:37:40.458Z,20.17
2019-06-26T02:40:10.588Z,20.70
2019-06-26T02:42:40.078Z,22.10
2019-06-26T02:45:10.321Z,23.40
2019-06-26T02:47:39.746Z,24.33
2019-06-26T02:50:10.553Z,23.03
2019-06-26T02:52:41.029Z,23.30
2019-06-26T02:55:10.745Z,23.93
2019-06-26T02:57:40.165Z,23.90
2019-06-26T03:00:09.978Z,24.13
2019-06-26T03:02:40.516Z,26.27
2019-06-26T03:05:10.322Z,26.87
2019-06-26T03:07:39.695Z,26.27
2019-06-26T03:10:09.777Z,26.57
2019-06-26T03:12:39.210Z,26.03
2019-06-26T03:15:09.930Z,26.80
2019-06-26T03:17:54.288Z,24.30
2019-06-26T03:20:10.805Z,26.43
2019-06-26T03:22:40.207Z,25.33
2019-06-26T03:25:09.812Z,27.23
2019-06-26T03:27:39.179Z,26.87
2019-06-26T03:30:09.573Z,26.43
2019-06-26T03:32:39.001Z,28.30
2019-06-26T03:35:08.606Z,26.40
2019-06-26T03:37:37.962Z,25.73
2019-06-26T03:40:07.590Z,22.37
2019-06-26T03:42:36.938Z,23.07
2019-06-26T03:45:06.949Z,22.83
2019-06-26T03:47:36.531Z,23.37
2019-06-26T03:50:06.983Z,21.97
2019-06-26T03:52:36.346Z,21.27
2019-06-26T03:55:07.243Z,20.90
2019-06-26T03:57:36.603Z,20.43
2019-06-26T04:00:10.116Z,22.83
2019-06-26T04:02:39.525Z,22.73
2019-06-26T04:05:08.946Z,22.40
2019-06-26T04:07:38.296Z,23.80
2019-06-26T04:10:07.901Z,22.47
2019-06-26T04:12:37.367Z,23.53
2019-06-26T04:15:07.761Z,22.37
2019-06-26T04:17:38.229Z,23.63
2019-06-26T04:20:08.178Z,24.70
2019-06-26T04:22:37.676Z,23.67
2019-06-26T04:25:07.573Z,26.00
2019-06-26T04:27:36.975Z,25.17
2019-06-26T04:30:07.740Z,24.47
2019-06-26T04:32:37.199Z,25.13
2019-06-26T04:35:07.855Z,25.60
2019-06-26T04:37:38.242Z,25.47
2019-06-26T04:40:08.131Z,25.77
2019-06-26T04:42:37.583Z,25.33
2019-06-26T04:45:07.461Z,24.47
2019-06-26T04:47:37.175Z,25.70
2019-06-26T04:50:08.829Z,25.70
2019-06-26T04:52:38.221Z,24.90
2019-06-26T04:55:08.506Z,25.93
2019-06-26T04:57:37.929Z,27.10
2019-06-26T05:00:09.021Z,25.83
2019-06-26T05:02:38.614Z,27.90
2019-06-26T05:05:08.465Z,26.70
2019-06-26T05:07:37.933Z,26.43
2019-06-26T05:10:08.960Z,25.53
2019-06-26T05:12:39.370Z,24.07
2019-06-26T05:15:10.206Z,24.27
2019-06-26T05:17:40.619Z,22.10
2019-06-26T05:20:11.738Z,20.17
2019-06-26T05:22:41.098Z,22.37
2019-06-26T05:25:11.277Z,20.90
2019-06-26T05:27:41.217Z,21.40
2019-06-26T05:30:12.670Z,20.97
2019-06-26T05:32:42.158Z,20.53
2019-06-26T05:35:12.147Z,21.20
2019-06-26T05:37:42.506Z,20.20
2019-06-26T05:40:14.071Z,20.67
2019-06-26T05:43:05.591Z,20.80
2019-06-26T05:45:56.843Z,21.40
2019-06-26T05:48:31.870Z,20.67
2019-06-26T05:51:06.195Z,21.63
2019-06-26T05:53:37.234Z,21.90
2019-06-26T05:56:06.862Z,23.13
2019-06-26T05:58:48.365Z,25.13
2019-06-26T06:01:18.123Z,21.93
2019-06-26T06:03:47.531Z,22.40
2019-06-26T06:06:17.044Z,22.43
2019-06-26T06:08:46.460Z,23.13
2019-06-26T06:11:15.810Z,23.00
2019-06-26T06:13:45.231Z,21.60
2019-06-26T06:16:14.607Z,20.80
2019-06-26T06:18:44.037Z,23.30
2019-06-26T06:21:13.477Z,22.55
2019-06-26T06:23:42.953Z,22.80
2019-06-26T06:26:12.508Z,23.87
2019-06-26T06:28:45.120Z,21.02
2019-06-26T06:31:14.535Z,20.55
2019-06-26T06:33:43.967Z,20.80
2019-06-26T06:36:13.319Z,20.72
2019-06-26T06:38:42.755Z,21.77
2019-06-26T06:41:12.139Z,18.07
2019-06-26T06:43:41.640Z,19.77
2019-06-26T06:46:11.048Z,21.33
2019-06-26T06:48:40.427Z,19.10
2019-06-26T06:51:09.868Z,20.20
2019-06-26T06:53:39.292Z,20.12
2019-06-26T06:56:08.827Z,19.67
2019-06-26T06:58:38.183Z,18.90
2019-06-26T07:01:07.627Z,16.10
2019-06-26T07:03:37.798Z,18.17
2019-06-26T07:06:07.267Z,16.20
2019-06-26T07:08:36.615Z,13.13
2019-06-26T07:11:06.041Z,14.30
2019-06-26T07:13:35.485Z,14.53
2019-06-26T07:16:04.930Z,15.17
2019-06-26T07:18:34.341Z,14.43
2019-06-26T07:21:03.735Z,14.23
2019-06-26T07:23:33.105Z,17.13
2019-06-26T07:26:02.613Z,12.83
2019-06-26T07:28:31.993Z,16.47
2019-06-26T07:31:01.417Z,15.50
2019-06-26T07:33:30.791Z,19.03
2019-06-26T07:36:00.237Z,13.27
2019-06-26T07:38:29.577Z,17.30
2019-06-26T07:40:58.949Z,14.13
2019-06-26T07:43:28.394Z,14.03
2019-06-26T07:45:57.782Z,14.37
2019-06-26T07:48:27.182Z,15.30
2019-06-26T07:50:56.588Z,13.73
2019-06-26T07:53:25.993Z,14.47
2019-06-26T07:55:55.345Z,14.68
2019-06-26T07:58:24.726Z,14.57
2019-06-26T08:00:54.155Z,17.30
2019-06-26T08:03:23.720Z,14.15
2019-06-26T08:05:53.241Z,15.30
2019-06-26T08:08:22.802Z,15.67
2019-06-26T08:10:52.739Z,14.73
2019-06-26T08:13:22.206Z,15.70
2019-06-26T08:15:51.684Z,14.00
2019-06-26T08:18:21.220Z,12.67
2019-06-26T08:21:10.587Z,19.15
2019-06-26T08:23:21.800Z,13.23
2019-06-26T08:25:51.164Z,13.70
2019-06-26T08:28:20.518Z,16.60
2019-06-26T08:30:49.900Z,13.43
2019-06-26T08:33:20.103Z,14.50
2019-06-26T08:35:49.805Z,13.58
2019-06-26T08:38:19.257Z,16.25
2019-06-26T08:40:48.685Z,16.87
2019-06-26T08:43:18.219Z,11.73
2019-06-26T08:45:47.631Z,15.30
2019-06-26T08:48:28.422Z,14.20
2019-06-26T08:50:48.109Z,12.85
2019-06-26T08:53:18.585Z,13.40
2019-06-26T08:55:48.013Z,13.78
2019-06-26T08:58:17.516Z,16.13
2019-06-26T09:00:47.023Z,14.95
2019-06-26T09:03:16.450Z,16.03
2019-06-26T09:05:48.501Z,14.33
2019-06-26T09:08:17.291Z,16.67
2019-06-26T09:10:46.904Z,17.87
2019-06-26T09:13:16.307Z,14.70
2019-06-26T09:15:49.610Z,15.93
2019-06-26T09:18:31.052Z,18.23
2019-06-26T09:20:47.874Z,11.85
2019-06-26T09:23:18.385Z,13.10
2019-06-26T09:25:47.801Z,11.18
2019-06-26T09:28:18.233Z,16.02
2019-06-26T09:30:47.628Z,13.25
2019-06-26T09:33:17.001Z,12.60
2019-06-26T09:35:46.409Z,14.90
2019-06-26T09:38:15.875Z,15.13
2019-06-26T09:40:45.287Z,11.33
2019-06-26T09:43:14.773Z,13.62
2019-06-26T09:45:44.192Z,13.72
2019-06-26T09:48:13.642Z,13.18
2019-06-26T09:50:43.262Z,16.85
2019-06-26T09:53:12.652Z,12.60
2019-06-26T09:55:43.019Z,19.30
2019-06-26T09:58:13.520Z,12.47
2019-06-26T10:00:43.269Z,11.73
2019-06-26T10:03:12.615Z,12.23
2019-06-26T10:05:42.441Z,9.88
2019-06-26T10:08:12.759Z,15.32
2019-06-26T10:10:42.118Z,14.65
2019-06-26T10:13:11.526Z,14.13
2019-06-26T10:15:40.890Z,9.97
2019-06-26T10:18:10.237Z,9.87
2019-06-26T10:20:40.590Z,17.23
2019-06-26T10:23:10.048Z,10.35
2019-06-26T10:25:39.497Z,10.65
2019-06-26T10:28:08.870Z,8.80
2019-06-26T10:30:38.310Z,16.57
2019-06-26T10:33:07.725Z,16.65
2019-06-26T10:35:37.199Z,10.47
2019-06-26T10:38:06.544Z,14.65
2019-06-26T10:40:36.024Z,13.78
2019-06-26T10:43:05.515Z,9.43
2019-06-26T10:45:36.232Z,12.05
2019-06-26T10:48:06.014Z,15.85
2019-06-26T10:50:48.239Z,8.65
2019-06-26T10:53:08.558Z,9.53
2019-06-26T10:55:37.972Z,10.35
2019-06-26T10:58:10.322Z,13.72
2019-06-26T11:00:39.961Z,11.65
2019-06-26T11:03:09.373Z,12.70
2019-06-26T11:05:38.800Z,12.37
2019-06-26T11:08:08.158Z,11.53
2019-06-26T11:10:37.607Z,9.35
2019-06-26T11:13:06.959Z,11.15
2019-06-26T11:15:36.378Z,10.72
2019-06-26T11:18:05.800Z,9.88
2019-06-26T11:20:36.234Z,12.33
2019-06-26T11:23:05.687Z,13.00
2019-06-26T11:25:36.094Z,16.30
2019-06-26T11:28:05.520Z,14.33
2019-06-26T11:30:34.856Z,13.53
2019-06-26T11:33:04.235Z,14.00
2019-06-26T11:35:33.572Z,13.68
2019-06-26T11:38:02.971Z,19.40
2019-06-26T11:40:32.369Z,15.53
2019-06-26T11:43:01.746Z,11.90
2019-06-26T11:45:32.173Z,18.40
2019-06-26T11:48:01.577Z,15.18
2019-06-26T11:50:30.978Z,14.45
2019-06-26T11:53:00.425Z,12.45
2019-06-26T11:55:29.917Z,11.48
2019-06-26T11:57:59.390Z,13.75
2019-06-26T12:00:28.830Z,11.20
2019-06-26T12:02:58.186Z,11.57
2019-06-26T12:05:27.594Z,14.75
2019-06-26T12:07:56.957Z,12.80
2019-06-26T12:10:26.318Z,11.75
2019-06-26T12:12:55.686Z,10.88
2019-06-26T12:15:25.454Z,12.88
2019-06-26T12:17:54.802Z,12.58
2019-06-26T12:20:24.285Z,18.02
2019-06-26T12:22:53.640Z,14.85
2019-06-26T12:25:23.046Z,11.97
2019-06-26T12:27:52.661Z,13.50
2019-06-26T12:30:22.234Z,11.10
2019-06-26T12:33:02.459Z,12.73
2019-06-26T12:35:22.702Z,13.25
2019-06-26T12:37:53.675Z,11.55
2019-06-26T12:40:23.883Z,19.55
2019-06-26T12:42:55.669Z,15.18
2019-06-26T12:45:24.309Z,14.78
2019-06-26T12:47:53.675Z,17.20
2019-06-26T12:50:34.707Z,15.35
2019-06-26T12:52:55.138Z,14.83
2019-06-26T12:55:24.865Z,17.75
2019-06-26T12:58:08.427Z,15.10
2019-06-26T13:00:26.315Z,18.48
2019-06-26T13:02:55.839Z,16.40
2019-06-26T13:05:25.241Z,15.10
2019-06-26T13:07:54.620Z,16.20
2019-06-26T13:10:24.486Z,16.25
2019-06-26T13:12:53.840Z,14.10
2019-06-26T13:15:23.263Z,20.70
2019-06-26T13:17:52.597Z,15.18
2019-06-26T13:20:22.049Z,16.80
2019-06-26T13:22:51.405Z,17.62
2019-06-26T13:25:20.765Z,17.57
2019-06-26T13:27:50.170Z,21.17
2019-06-26T13:30:25.369Z,15.68
2019-06-26T13:32:54.806Z,19.57
2019-06-26T13:35:24.381Z,12.95
2019-06-26T13:37:53.867Z,17.55
2019-06-26T13:40:23.228Z,22.22
2019-06-26T13:42:52.600Z,22.95
2019-06-26T13:45:21.956Z,17.42
2019-06-26T13:47:51.411Z,15.13
2019-06-26T13:50:20.996Z,18.12
2019-06-26T13:52:50.327Z,18.37
2019-06-26T13:55:19.685Z,19.00
2019-06-26T13:57:49.286Z,16.67
2019-06-26T14:00:21.100Z,16.60
2019-06-26T14:02:50.550Z,16.52
2019-06-26T14:05:20.201Z,16.82
2019-06-26T14:07:49.631Z,19.15
2019-06-26T14:10:19.197Z,15.90
2019-06-26T14:12:48.598Z,19.42
2019-06-26T14:15:18.421Z,17.50
2019-06-26T14:17:47.807Z,15.85
2019-06-26T14:20:17.512Z,18.90
2019-06-26T14:22:46.861Z,16.57
2019-06-26T14:25:16.655Z,18.07
2019-06-26T14:27:46.024Z,21.53
2019-06-26T14:30:16.018Z,19.60
2019-06-26T14:32:45.370Z,20.82
2019-06-26T14:35:15.177Z,15.93
2019-06-26T14:37:44.533Z,12.90
2019-06-26T14:40:16.618Z,19.90
2019-06-26T14:42:45.979Z,19.73
2019-06-26T14:45:17.308Z,17.97
2019-06-26T14:47:46.753Z,19.42
2019-06-26T14:50:16.466Z,18.27
2019-06-26T14:53:05.171Z,16.47
2019-06-26T14:55:34.767Z,12.80
2019-06-26T14:58:04.157Z,16.07
2019-06-26T15:00:36.441Z,19.80
2019-06-26T15:03:05.802Z,14.00
2019-06-26T15:05:35.253Z,15.53
2019-06-26T15:08:04.670Z,16.33
2019-06-26T15:10:34.095Z,17.37
2019-06-26T15:13:03.506Z,10.30
2019-06-26T15:15:32.867Z,16.83
2019-06-26T15:18:02.208Z,21.70
2019-06-26T15:20:31.558Z,18.33
2019-06-26T15:23:00.927Z,16.33
2019-06-26T15:25:30.546Z,16.63
2019-06-26T15:27:59.959Z,14.07
2019-06-26T15:30:29.316Z,16.57
2019-06-26T15:32:58.819Z,14.97
2019-06-26T15:35:28.207Z,17.53
2019-06-26T15:37:57.648Z,18.77
2019-06-26T15:40:26.986Z,18.67
2019-06-26T15:42:56.480Z,18.00
2019-06-26T15:45:25.865Z,17.47
2019-06-26T15:47:55.270Z,12.73
2019-06-26T15:50:24.695Z,16.17
2019-06-26T15:52:54.046Z,16.63
2019-06-26T15:55:23.447Z,15.97
2019-06-26T15:57:52.791Z,16.60
2019-06-26T16:00:22.527Z,15.83
2019-06-26T16:02:52.009Z,19.73
2019-06-26T16:05:21.601Z,14.47
2019-06-26T16:07:50.977Z,21.57
2019-06-26T16:10:20.569Z,17.67
2019-06-26T16:12:49.981Z,20.77
2019-06-26T16:15:19.997Z,15.07
2019-06-26T16:17:59.649Z,15.03
2019-06-26T16:20:29.003Z,16.70
2019-06-26T16:22:58.420Z,15.70
2019-06-26T16:25:31.135Z,12.10
2019-06-26T16:28:05.300Z,18.10
2019-06-26T16:30:31.634Z,15.70
2019-06-26T16:33:01.043Z,13.07
2019-06-26T16:35:30.409Z,10.40
2019-06-26T16:37:59.819Z,13.33
2019-06-26T16:40:29.196Z,12.67
2019-06-26T16:42:58.640Z,15.53
2019-06-26T16:45:27.995Z,13.07
2019-06-26T16:47:57.488Z,13.80
2019-06-26T16:50:26.966Z,16.33
2019-06-26T16:52:56.391Z,15.60
2019-06-26T16:55:25.808Z,11.67
2019-06-26T16:57:55.162Z,11.63
2019-06-26T17:00:24.847Z,11.60
2019-06-26T17:02:54.269Z,14.23
2019-06-26T17:05:23.617Z,7.00
2019-06-26T17:07:53.010Z,9.57
2019-06-26T17:10:22.542Z,7.77
2019-06-26T17:12:51.894Z,11.77
2019-06-26T17:15:21.408Z,9.03
2019-06-26T17:17:50.817Z,9.07
2019-06-26T17:20:20.623Z,11.60
2019-06-26T17:23:04.639Z,12.73
2019-06-26T17:25:21.083Z,12.50
2019-06-26T17:27:50.461Z,13.37
2019-06-26T17:30:20.244Z,9.93
2019-06-26T17:32:49.644Z,8.03
2019-06-26T17:35:19.003Z,8.80
2019-06-26T17:37:48.344Z,10.93
2019-06-26T17:40:17.868Z,8.13
2019-06-26T17:42:48.297Z,10.27
2019-06-26T17:45:18.609Z,9.60
2019-06-26T17:47:48.012Z,12.57
2019-06-26T17:50:17.778Z,9.67
2019-06-26T17:52:47.490Z,8.93
2019-06-26T17:55:17.201Z,8.93
2019-06-26T17:57:47.622Z,9.90
2019-06-26T18:00:20.334Z,9.90
2019-06-26T18:02:49.742Z,9.10
2019-06-26T18:05:19.114Z,9.47
2019-06-26T18:07:48.467Z,8.83
2019-06-26T18:10:17.922Z,6.70
2019-06-26T18:12:47.320Z,11.47
2019-06-26T18:15:16.933Z,11.57
2019-06-26T18:17:46.359Z,14.53
2019-06-26T18:20:16.036Z,11.87
2019-06-26T18:22:45.393Z,10.60
2019-06-26T18:25:16.692Z,12.17
2019-06-26T18:27:45.853Z,10.77
2019-06-26T18:30:15.846Z,12.93
2019-06-26T18:32:45.205Z,10.43
2019-06-26T18:35:15.731Z,11.80
2019-06-26T18:37:45.193Z,14.70
2019-06-26T18:40:14.840Z,10.67
2019-06-26T18:42:44.255Z,13.70
2019-06-26T18:45:13.854Z,12.73
2019-06-26T18:47:43.259Z,11.97
2019-06-26T18:50:13.065Z,15.70
2019-06-26T18:52:42.510Z,16.33
2019-06-26T18:55:12.577Z,14.70
2019-06-26T18:57:41.930Z,20.10
2019-06-26T19:00:11.825Z,17.13
2019-06-26T19:02:41.210Z,15.20
2019-06-26T19:05:10.894Z,14.97
2019-06-26T19:07:40.254Z,20.10
2019-06-26T19:10:10.140Z,15.17
2019-06-26T19:12:39.542Z,11.47
2019-06-26T19:15:09.143Z,14.70
2019-06-26T19:17:42.402Z,14.73
2019-06-26T19:20:11.370Z,11.10
2019-06-26T19:22:40.815Z,9.77
2019-06-26T19:25:10.660Z,11.47
2019-06-26T19:27:40.042Z,10.07
2019-06-26T19:30:10.034Z,13.23
2019-06-26T19:32:39.546Z,11.00
2019-06-26T19:35:18.684Z,12.87
2019-06-26T19:37:41.353Z,14.97
2019-06-26T19:40:11.056Z,11.53
2019-06-26T19:42:40.518Z,15.17
2019-06-26T19:45:10.998Z,12.03
2019-06-26T19:47:40.366Z,11.37
2019-06-26T19:50:10.322Z,12.47
2019-06-26T19:52:39.708Z,12.60
2019-06-26T19:55:09.442Z,14.37
2019-06-26T19:57:38.901Z,9.83
2019-06-26T20:00:12.784Z,14.37
2019-06-26T20:02:42.308Z,13.27
2019-06-26T20:05:12.419Z,13.83
2019-06-26T20:07:41.853Z,12.00
2019-06-26T20:10:11.661Z,7.70
2019-06-26T20:12:41.114Z,17.03
2019-06-26T20:15:11.213Z,14.33
2019-06-26T20:17:40.551Z,13.60
2019-06-26T20:20:11.314Z,15.70
2019-06-26T20:22:40.669Z,12.20
2019-06-26T20:25:10.437Z,18.60
2019-06-26T20:27:39.840Z,16.10
2019-06-26T20:30:12.482Z,12.40
2019-06-26T20:32:41.887Z,12.47
2019-06-26T20:35:11.311Z,11.50
2019-06-26T20:37:40.664Z,16.37
2019-06-26T20:40:11.381Z,9.37
2019-06-26T20:42:40.792Z,14.27
2019-06-26T20:45:10.727Z,15.30
2019-06-26T20:47:40.097Z,14.57
2019-06-26T20:50:09.505Z,10.80
2019-06-26T20:52:38.847Z,11.90
2019-06-26T20:55:09.150Z,11.17
2019-06-26T20:57:38.485Z,9.23
2019-06-26T21:00:09.259Z,16.43
2019-06-26T21:02:38.870Z,11.23
2019-06-26T21:05:08.401Z,14.40
2019-06-26T21:07:37.765Z,14.07
2019-06-26T21:10:07.734Z,9.50
2019-06-26T21:12:37.274Z,11.60
2019-06-26T21:15:07.729Z,16.47
2019-06-26T21:17:37.335Z,12.20
2019-06-26T21:20:07.355Z,11.87
2019-06-26T21:22:37.892Z,11.83
2019-06-26T21:25:17.603Z,10.77
2019-06-26T21:27:38.771Z,8.80
2019-06-26T21:30:08.474Z,12.67
2019-06-26T21:32:38.026Z,15.17
2019-06-26T21:35:08.907Z,13.57
2019-06-26T21:37:38.329Z,12.50
2019-06-26T21:40:08.595Z,18.13
2019-06-26T21:42:37.981Z,13.43
2019-06-26T21:45:07.692Z,11.70
2019-06-26T21:47:37.121Z,11.53
2019-06-26T21:50:06.673Z,14.47
2019-06-26T21:52:36.016Z,14.53
2019-06-26T21:55:06.494Z,13.27
2019-06-26T21:57:53.797Z,12.67
2019-06-26T22:00:41.458Z,20.20
2019-06-26T22:03:30.604Z,13.97
2019-06-26T22:06:07.858Z,9.70
2019-06-26T22:08:41.453Z,12.77
2019-06-26T22:11:13.556Z,12.13
2019-06-26T22:13:43.046Z,9.83
2019-06-26T22:16:12.430Z,10.37
2019-06-26T22:18:41.786Z,12.57
2019-06-26T22:21:12.186Z,12.53
2019-06-26T22:23:41.600Z,16.80
2019-06-26T22:26:14.183Z,11.50
2019-06-26T22:28:42.092Z,11.00
2019-06-26T22:31:12.421Z,14.63
2019-06-26T22:33:41.959Z,15.43
2019-06-26T22:36:11.362Z,12.70
2019-06-26T22:38:40.723Z,11.07
2019-06-26T22:41:12.159Z,11.13
2019-06-26T22:43:41.553Z,10.00
2019-06-26T22:46:10.946Z,8.73
2019-06-26T22:48:40.348Z,13.73
2019-06-26T22:51:09.696Z,13.87
2019-06-26T22:53:39.045Z,14.50
2019-06-26T22:56:08.451Z,12.40
2019-06-26T22:58:37.826Z,17.60
2019-06-26T23:01:07.175Z,11.43
2019-06-26T23:03:36.604Z,13.80
2019-06-26T23:06:05.965Z,15.73
2019-06-26T23:08:35.384Z,10.67
2019-06-26T23:11:04.896Z,17.53
2019-06-26T23:13:34.258Z,9.87
2019-06-26T23:16:03.748Z,9.53
2019-06-26T23:18:33.097Z,9.07
2019-06-26T23:21:02.451Z,14.93
2019-06-26T23:23:31.883Z,12.67
2019-06-26T23:26:01.227Z,13.57
2019-06-26T23:28:30.591Z,16.77
2019-06-26T23:31:00.936Z,13.77
2019-06-26T23:33:30.318Z,17.17
2019-06-26T23:35:59.736Z,14.67
2019-06-26T23:38:29.102Z,13.20
2019-06-26T23:40:58.452Z,10.43
2019-06-26T23:43:27.814Z,19.37
2019-06-26T23:45:57.173Z,13.43
2019-06-26T23:48:26.534Z,15.30
2019-06-26T23:50:55.882Z,19.00
2019-06-26T23:53:26.296Z,11.43
2019-06-26T23:55:55.654Z,15.30
2019-06-26T23:58:25.077Z,16.57
