createdAt,value
2023-04-09T00:00:32.172Z,11.55
2023-04-09T00:03:01.452Z,12.00
2023-04-09T00:05:29.457Z,11.30
2023-04-09T00:07:57.384Z,9.88
2023-04-09T00:10:25.521Z,8.43
2023-04-09T00:12:53.354Z,8.55
2023-04-09T00:15:30.696Z,11.15
2023-04-09T00:18:01.340Z,12.35
2023-04-09T00:20:29.268Z,11.80
2023-04-09T00:22:58.218Z,12.35
2023-04-09T00:25:26.181Z,11.55
2023-04-09T00:27:54.036Z,10.80
2023-04-09T00:30:22.277Z,11.10
2023-04-09T00:32:50.570Z,10.60
2023-04-09T00:35:20.135Z,10.10
2023-04-09T00:37:48.123Z,10.40
2023-04-09T00:40:18.575Z,9.25
2023-04-09T00:42:46.926Z,8.30
2023-04-09T00:45:14.819Z,7.78
2023-04-09T00:47:45.550Z,7.32
2023-04-09T00:50:13.508Z,9.55
2023-04-09T00:52:42.708Z,9.32
2023-04-09T00:55:11.425Z,8.68
2023-04-09T00:57:39.261Z,9.35
2023-04-09T01:00:08.528Z,8.70
2023-04-09T01:02:36.794Z,8.68
2023-04-09T01:05:05.214Z,6.95
2023-04-09T01:07:39.158Z,7.80
2023-04-09T01:10:14.219Z,7.00
2023-04-09T01:12:49.408Z,7.40
2023-04-09T01:15:23.603Z,7.05
2023-04-09T01:17:55.156Z,7.20
2023-04-09T01:20:32.882Z,7.30
2023-04-09T01:23:08.954Z,7.03
2023-04-09T01:25:45.915Z,6.38
2023-04-09T01:28:18.555Z,7.63
2023-04-09T01:30:49.622Z,7.15
2023-04-09T01:33:19.060Z,7.20
2023-04-09T01:35:48.265Z,7.50
2023-04-09T01:38:18.047Z,7.57
2023-04-09T01:40:46.162Z,6.68
2023-04-09T01:43:15.410Z,7.10
2023-04-09T01:45:46.474Z,7.00
2023-04-09T01:48:14.935Z,6.82
2023-04-09T01:50:42.966Z,6.90
2023-04-09T01:53:11.133Z,6.53
2023-04-09T01:55:39.040Z,6.57
2023-04-09T01:58:06.911Z,6.30
2023-04-09T02:00:37.852Z,6.15
2023-04-09T02:03:09.827Z,6.65
2023-04-09T02:05:41.744Z,6.93
2023-04-09T02:08:11.070Z,6.40
2023-04-09T02:10:39.875Z,6.90
2023-04-09T02:13:10.959Z,6.68
2023-04-09T02:15:40.430Z,6.47
2023-04-09T02:18:23.829Z,6.45
2023-04-09T02:20:53.432Z,6.53
2023-04-09T02:23:21.580Z,6.53
2023-04-09T02:25:49.559Z,6.70
2023-04-09T02:28:17.521Z,6.97
2023-04-09T02:30:45.701Z,6.13
2023-04-09T02:33:13.610Z,6.82
2023-04-09T02:35:43.193Z,6.97
2023-04-09T02:38:13.970Z,7.05
2023-04-09T02:40:42.181Z,7.03
2023-04-09T02:43:10.346Z,6.47
2023-04-09T02:45:38.434Z,6.78
2023-04-09T02:48:06.730Z,6.00
2023-04-09T02:50:36.584Z,6.80
2023-04-09T02:53:05.923Z,7.00
2023-04-09T02:55:33.912Z,7.65
2023-04-09T02:58:01.830Z,6.18
2023-04-09T03:00:29.831Z,6.55
2023-04-09T03:02:58.166Z,5.95
2023-04-09T03:05:26.226Z,5.90
2023-04-09T03:07:54.943Z,6.55
2023-04-09T03:10:24.156Z,5.95
2023-04-09T03:12:52.072Z,6.80
2023-04-09T03:15:19.962Z,6.72
2023-04-09T03:17:47.837Z,6.35
2023-04-09T03:20:15.701Z,5.90
2023-04-09T03:22:43.644Z,6.53
2023-04-09T03:25:23.861Z,6.03
2023-04-09T03:27:55.127Z,6.10
2023-04-09T03:30:37.943Z,5.93
2023-04-09T03:33:07.435Z,6.25
2023-04-09T03:35:44.463Z,6.40
2023-04-09T03:38:13.899Z,6.03
2023-04-09T03:40:43.178Z,6.47
2023-04-09T03:43:11.050Z,6.03
2023-04-09T03:45:42.658Z,6.43
2023-04-09T03:48:21.091Z,6.38
2023-04-09T03:50:49.103Z,6.32
2023-04-09T03:53:23.819Z,6.28
2023-04-09T03:55:53.090Z,5.95
2023-04-09T03:58:25.734Z,5.65
2023-04-09T04:00:54.099Z,6.40
2023-04-09T04:03:42.470Z,6.07
2023-04-09T04:06:34.679Z,6.30
2023-04-09T04:09:18.552Z,6.30
2023-04-09T04:11:59.893Z,6.38
2023-04-09T04:14:41.831Z,5.70
2023-04-09T04:17:19.966Z,5.63
2023-04-09T04:19:48.687Z,6.80
2023-04-09T04:22:16.796Z,6.28
2023-04-09T04:24:47.266Z,6.25
2023-04-09T04:27:20.928Z,6.78
2023-04-09T04:29:49.205Z,5.90
2023-04-09T04:32:24.992Z,6.13
2023-04-09T04:34:54.325Z,6.18
2023-04-09T04:37:26.654Z,5.75
2023-04-09T04:39:58.456Z,6.55
2023-04-09T04:42:27.914Z,5.72
2023-04-09T04:44:56.024Z,5.78
2023-04-09T04:47:46.932Z,6.47
2023-04-09T04:50:15.773Z,5.97
2023-04-09T04:52:54.456Z,6.72
2023-04-09T04:55:25.576Z,6.63
2023-04-09T04:57:55.049Z,6.25
2023-04-09T05:02:55.910Z,6.10
2023-04-09T05:05:43.296Z,6.22
2023-04-09T05:08:11.311Z,6.50
2023-04-09T05:10:41.928Z,7.15
2023-04-09T05:13:11.247Z,6.65
2023-04-09T05:15:40.564Z,6.40
2023-04-09T05:18:09.391Z,6.32
2023-04-09T05:20:37.845Z,5.75
2023-04-09T05:23:10.297Z,6.47
2023-04-09T05:25:42.382Z,6.05
2023-04-09T05:28:19.056Z,6.85
2023-04-09T05:30:49.524Z,6.37
2023-04-09T05:33:19.563Z,6.60
2023-04-09T05:35:47.555Z,6.15
2023-04-09T05:38:15.635Z,5.93
2023-04-09T05:40:45.856Z,6.32
2023-04-09T05:43:14.693Z,6.53
2023-04-09T05:45:46.212Z,6.10
2023-04-09T05:48:14.390Z,6.00
2023-04-09T05:50:54.082Z,6.60
2023-04-09T05:53:24.707Z,6.97
2023-04-09T05:55:52.680Z,6.32
2023-04-09T05:58:24.537Z,5.90
2023-04-09T06:00:53.866Z,5.90
2023-04-09T06:03:21.881Z,5.50
2023-04-09T06:05:49.954Z,5.70
2023-04-09T06:08:17.865Z,5.97
2023-04-09T06:10:45.741Z,5.85
2023-04-09T06:13:13.645Z,5.47
2023-04-09T06:15:42.821Z,5.75
2023-04-09T06:18:12.078Z,6.00
2023-04-09T06:20:39.928Z,5.90
2023-04-09T06:23:08.039Z,5.43
2023-04-09T06:25:37.167Z,5.28
2023-04-09T06:28:05.345Z,5.28
2023-04-09T06:30:33.293Z,5.80
2023-04-09T06:33:01.196Z,6.18
2023-04-09T06:35:31.101Z,5.20
2023-04-09T06:37:58.955Z,5.57
2023-04-09T06:40:26.901Z,5.40
2023-04-09T06:42:54.786Z,5.95
2023-04-09T06:45:33.649Z,10.00
2023-04-09T06:48:01.809Z,16.25
2023-04-09T06:50:31.036Z,9.35
2023-04-09T06:52:59.028Z,8.70
2023-04-09T06:55:27.939Z,5.40
2023-04-09T06:57:55.919Z,5.18
2023-04-09T07:00:24.096Z,5.82
2023-04-09T07:02:53.516Z,5.78
2023-04-09T07:05:21.704Z,5.20
2023-04-09T07:07:50.948Z,4.85
2023-04-09T07:10:18.959Z,4.88
2023-04-09T07:12:46.813Z,5.03
2023-04-09T07:15:14.718Z,5.75
2023-04-09T07:17:42.675Z,4.60
2023-04-09T07:20:11.599Z,4.80
2023-04-09T07:22:39.493Z,5.35
2023-04-09T07:25:09.913Z,5.07
2023-04-09T07:27:37.867Z,4.68
2023-04-09T07:30:06.795Z,4.95
2023-04-09T07:32:34.800Z,4.72
2023-04-09T07:35:04.587Z,5.55
2023-04-09T07:37:32.460Z,4.68
2023-04-09T07:40:01.032Z,4.85
2023-04-09T07:42:30.376Z,4.93
2023-04-09T07:44:58.387Z,5.47
2023-04-09T07:47:26.363Z,5.20
2023-04-09T07:49:54.315Z,4.88
2023-04-09T07:52:22.169Z,4.28
2023-04-09T07:54:50.084Z,4.95
2023-04-09T07:57:17.979Z,4.85
2023-04-09T07:59:47.279Z,4.90
2023-04-09T08:02:15.656Z,5.20
2023-04-09T08:04:43.955Z,4.63
2023-04-09T08:07:12.213Z,5.13
2023-04-09T08:09:40.406Z,4.90
2023-04-09T08:12:08.309Z,5.63
2023-04-09T08:14:36.244Z,4.70
2023-04-09T08:17:05.587Z,5.10
2023-04-09T08:19:33.473Z,5.03
2023-04-09T08:22:02.299Z,5.30
2023-04-09T08:24:30.222Z,5.43
2023-04-09T08:26:58.595Z,5.43
2023-04-09T08:29:26.635Z,5.60
2023-04-09T08:31:54.583Z,5.22
2023-04-09T08:34:23.906Z,5.43
2023-04-09T08:36:51.884Z,5.63
2023-04-09T08:39:20.801Z,5.90
2023-04-09T08:41:49.016Z,5.28
2023-04-09T08:44:17.678Z,5.55
2023-04-09T08:46:45.845Z,5.50
2023-04-09T08:49:14.381Z,4.88
2023-04-09T08:51:46.940Z,5.47
2023-04-09T08:54:17.106Z,5.32
2023-04-09T08:56:45.277Z,5.35
2023-04-09T08:59:17.132Z,5.43
2023-04-09T09:01:46.784Z,5.03
2023-04-09T09:04:14.845Z,5.80
2023-04-09T09:06:44.588Z,5.25
2023-04-09T09:09:13.969Z,6.10
2023-04-09T09:11:44.368Z,5.45
2023-04-09T09:14:13.318Z,5.28
2023-04-09T09:16:43.543Z,5.32
2023-04-09T09:19:16.045Z,6.05
2023-04-09T09:21:57.348Z,5.40
2023-04-09T09:24:25.291Z,5.97
2023-04-09T09:26:54.432Z,5.38
2023-04-09T09:29:22.464Z,5.75
2023-04-09T09:31:51.634Z,5.80
2023-04-09T09:34:20.781Z,5.72
2023-04-09T09:36:50.376Z,5.43
2023-04-09T09:39:18.893Z,5.20
2023-04-09T09:41:48.821Z,5.30
2023-04-09T09:44:32.749Z,5.20
2023-04-09T09:47:05.144Z,5.20
2023-04-09T09:49:33.241Z,5.15
2023-04-09T09:52:04.153Z,5.20
2023-04-09T09:54:40.098Z,4.93
2023-04-09T09:57:09.237Z,5.00
2023-04-09T09:59:39.383Z,5.85
2023-04-09T10:02:15.297Z,5.55
2023-04-09T10:04:43.490Z,4.82
2023-04-09T10:07:13.177Z,5.38
2023-04-09T10:09:42.991Z,5.38
2023-04-09T10:12:11.311Z,5.03
2023-04-09T10:14:39.685Z,4.80
2023-04-09T10:17:07.751Z,5.22
2023-04-09T10:19:39.618Z,4.93
2023-04-09T10:22:13.436Z,5.40
2023-04-09T10:24:41.641Z,4.85
2023-04-09T10:27:15.704Z,4.95
2023-04-09T10:29:46.281Z,5.60
2023-04-09T10:32:14.935Z,4.95
2023-04-09T10:34:45.121Z,5.50
2023-04-09T10:37:17.402Z,5.07
2023-04-09T10:39:47.545Z,4.80
2023-04-09T10:42:16.743Z,5.32
2023-04-09T10:44:44.701Z,5.20
2023-04-09T10:47:13.151Z,5.18
2023-04-09T10:49:41.994Z,5.28
2023-04-09T10:52:12.585Z,5.25
2023-04-09T10:54:49.305Z,4.60
2023-04-09T10:57:19.368Z,5.05
2023-04-09T10:59:48.796Z,4.30
2023-04-09T11:02:53.858Z,4.35
2023-04-09T11:05:27.904Z,4.35
2023-04-09T11:07:59.862Z,4.25
2023-04-09T11:10:29.322Z,4.75
2023-04-09T11:12:57.270Z,4.63
2023-04-09T11:15:25.165Z,4.15
2023-04-09T11:17:53.141Z,4.03
2023-04-09T11:20:22.975Z,4.30
2023-04-09T11:22:51.237Z,4.90
2023-04-09T11:25:20.913Z,3.88
2023-04-09T11:27:50.796Z,3.78
2023-04-09T11:30:18.724Z,4.68
2023-04-09T11:32:47.317Z,4.00
2023-04-09T11:35:15.844Z,4.53
2023-04-09T11:37:44.733Z,4.20
2023-04-09T11:40:19.617Z,3.97
2023-04-09T11:42:49.786Z,4.38
2023-04-09T11:45:20.117Z,3.90
2023-04-09T11:47:48.376Z,4.45
2023-04-09T11:50:16.916Z,4.53
2023-04-09T11:52:46.176Z,4.32
2023-04-09T11:55:14.683Z,3.65
2023-04-09T11:57:44.073Z,3.70
2023-04-09T12:00:13.859Z,4.78
2023-04-09T12:02:47.954Z,4.43
2023-04-09T12:05:23.003Z,4.03
2023-04-09T12:07:56.199Z,4.57
2023-04-09T12:10:28.475Z,3.92
2023-04-09T12:12:56.684Z,3.90
2023-04-09T12:15:26.227Z,4.18
2023-04-09T12:17:56.804Z,4.10
2023-04-09T12:20:29.551Z,4.15
2023-04-09T12:22:57.922Z,3.90
2023-04-09T12:25:25.785Z,3.92
2023-04-09T12:27:54.179Z,3.83
2023-04-09T12:30:22.141Z,3.58
2023-04-09T12:32:50.108Z,4.10
2023-04-09T12:35:19.464Z,4.03
2023-04-09T12:37:47.493Z,3.90
2023-04-09T12:40:15.512Z,4.20
2023-04-09T12:42:43.530Z,4.45
2023-04-09T12:45:13.894Z,3.63
2023-04-09T12:47:41.832Z,3.42
2023-04-09T12:50:11.017Z,3.53
2023-04-09T12:52:40.346Z,3.70
2023-04-09T12:55:09.156Z,3.80
2023-04-09T12:57:38.045Z,4.00
2023-04-09T13:00:07.751Z,4.20
2023-04-09T13:02:36.387Z,3.90
2023-04-09T13:05:05.527Z,3.80
2023-04-09T13:07:33.417Z,4.15
2023-04-09T13:10:02.695Z,3.45
2023-04-09T13:12:30.602Z,3.80
2023-04-09T13:14:59.284Z,4.00
2023-04-09T13:17:27.322Z,4.53
2023-04-09T13:19:55.252Z,4.07
2023-04-09T13:22:23.140Z,3.40
2023-04-09T13:24:50.983Z,3.67
2023-04-09T13:27:20.794Z,3.75
2023-04-09T13:29:48.712Z,4.15
2023-04-09T13:32:18.282Z,3.78
2023-04-09T13:34:46.198Z,3.45
2023-04-09T13:37:14.089Z,3.70
2023-04-09T13:39:42.033Z,3.40
2023-04-09T13:42:13.772Z,3.85
2023-04-09T13:44:45.405Z,4.00
2023-04-09T13:47:13.977Z,3.33
2023-04-09T13:49:42.131Z,4.25
2023-04-09T13:52:12.119Z,3.63
2023-04-09T13:54:40.118Z,3.80
2023-04-09T13:57:07.992Z,3.83
2023-04-09T13:59:36.120Z,3.38
2023-04-09T14:02:05.593Z,3.67
2023-04-09T14:04:33.599Z,3.65
2023-04-09T14:07:01.507Z,4.22
2023-04-09T14:09:29.395Z,3.70
2023-04-09T14:11:57.368Z,3.67
2023-04-09T14:14:25.255Z,3.22
2023-04-09T14:16:53.376Z,3.35
2023-04-09T14:19:22.625Z,3.42
2023-04-09T14:21:53.251Z,3.45
2023-04-09T14:24:23.070Z,3.65
2023-04-09T14:26:53.331Z,3.05
2023-04-09T14:29:22.124Z,3.00
2023-04-09T14:31:50.179Z,3.38
2023-04-09T14:34:18.118Z,3.45
2023-04-09T14:36:47.355Z,2.85
2023-04-09T14:39:15.676Z,3.38
2023-04-09T14:41:43.545Z,2.78
2023-04-09T14:44:11.444Z,2.80
2023-04-09T14:46:39.343Z,2.90
2023-04-09T14:49:07.270Z,3.10
2023-04-09T14:51:35.127Z,3.75
2023-04-09T14:54:04.407Z,3.00
2023-04-09T14:56:32.339Z,3.03
2023-04-09T14:59:00.239Z,3.13
2023-04-09T15:01:28.349Z,3.50
2023-04-09T15:03:56.494Z,2.90
2023-04-09T15:06:24.459Z,2.42
2023-04-09T15:08:52.602Z,3.15
2023-04-09T15:11:22.920Z,2.95
2023-04-09T15:13:50.936Z,3.15
2023-04-09T15:16:22.886Z,2.75
2023-04-09T15:18:52.320Z,2.63
2023-04-09T15:21:20.783Z,2.92
2023-04-09T15:23:48.972Z,3.05
2023-04-09T15:26:17.093Z,3.60
2023-04-09T15:28:46.853Z,3.45
2023-04-09T15:31:16.974Z,2.92
2023-04-09T15:33:45.491Z,3.20
2023-04-09T15:36:13.497Z,3.30
2023-04-09T15:38:41.419Z,3.00
2023-04-09T15:41:10.526Z,3.10
2023-04-09T15:43:38.830Z,2.80
2023-04-09T15:46:11.959Z,3.42
2023-04-09T15:48:40.070Z,3.00
2023-04-09T15:51:08.068Z,2.88
2023-04-09T15:53:36.040Z,2.70
2023-04-09T15:56:04.227Z,2.80
2023-04-09T15:58:32.242Z,3.30
2023-04-09T16:01:01.474Z,3.17
2023-04-09T16:03:35.402Z,3.28
2023-04-09T16:06:07.415Z,3.40
2023-04-09T16:08:35.725Z,2.93
2023-04-09T16:11:03.826Z,3.20
2023-04-09T16:13:32.026Z,3.15
2023-04-09T16:16:00.501Z,3.28
2023-04-09T16:18:30.002Z,3.10
2023-04-09T16:20:58.425Z,3.13
2023-04-09T16:23:27.177Z,3.35
2023-04-09T16:25:56.464Z,3.30
2023-04-09T16:28:24.314Z,3.30
2023-04-09T16:30:52.234Z,3.15
2023-04-09T16:33:20.493Z,3.53
2023-04-09T16:35:49.789Z,3.60
2023-04-09T16:38:17.705Z,3.28
2023-04-09T16:40:45.623Z,3.33
2023-04-09T16:43:13.516Z,3.45
2023-04-09T16:45:41.424Z,4.00
2023-04-09T16:48:12.314Z,3.80
2023-04-09T16:50:40.809Z,3.90
2023-04-09T16:53:10.274Z,3.55
2023-04-09T16:55:38.511Z,3.97
2023-04-09T16:58:06.488Z,3.45
2023-04-09T17:00:35.366Z,4.00
2023-04-09T17:03:03.388Z,3.70
2023-04-09T17:05:31.690Z,4.03
2023-04-09T17:07:59.642Z,4.03
2023-04-09T17:10:29.016Z,4.50
2023-04-09T17:12:56.996Z,4.32
2023-04-09T17:15:25.335Z,4.15
2023-04-09T17:17:53.805Z,4.32
2023-04-09T17:20:22.693Z,4.88
2023-04-09T17:22:50.920Z,4.53
2023-04-09T17:25:20.431Z,4.30
2023-04-09T17:27:49.981Z,4.45
2023-04-09T17:30:17.890Z,4.72
2023-04-09T17:32:46.049Z,5.53
2023-04-09T17:35:14.132Z,5.10
2023-04-09T17:37:42.087Z,5.47
2023-04-09T17:40:12.453Z,5.80
2023-04-09T17:42:40.975Z,6.60
2023-04-09T17:45:11.811Z,5.75
2023-04-09T17:47:40.803Z,5.45
2023-04-09T17:50:09.970Z,4.38
2023-04-09T17:52:38.824Z,4.25
2023-04-09T17:55:08.064Z,4.63
2023-04-09T17:57:36.589Z,5.32
2023-04-09T18:00:05.410Z,4.32
2023-04-09T18:02:35.159Z,4.53
2023-04-09T18:05:04.619Z,5.30
2023-04-09T18:07:34.278Z,4.57
2023-04-09T18:10:02.846Z,4.40
2023-04-09T18:12:31.117Z,4.40
2023-04-09T18:14:59.071Z,4.50
2023-04-09T18:17:27.354Z,4.03
2023-04-09T18:19:58.371Z,4.70
2023-04-09T18:22:27.037Z,4.15
2023-04-09T18:24:55.096Z,4.50
2023-04-09T18:27:23.059Z,4.22
2023-04-09T18:29:51.016Z,5.28
2023-04-09T18:32:19.725Z,4.93
2023-04-09T18:34:48.084Z,4.80
2023-04-09T18:37:17.448Z,4.90
2023-04-09T18:39:46.352Z,4.90
2023-04-09T18:42:14.358Z,5.18
2023-04-09T18:44:42.591Z,4.15
2023-04-09T18:47:12.670Z,5.22
2023-04-09T18:49:40.655Z,5.40
2023-04-09T18:52:09.349Z,4.78
2023-04-09T18:54:39.023Z,4.72
2023-04-09T18:57:07.491Z,5.07
2023-04-09T18:59:35.773Z,5.07
2023-04-09T19:02:05.039Z,5.00
2023-04-09T19:04:36.294Z,4.80
2023-04-09T19:07:04.681Z,4.60
2023-04-09T19:09:33.027Z,4.60
2023-04-09T19:12:02.783Z,5.40
2023-04-09T19:14:30.820Z,5.25
2023-04-09T19:16:58.951Z,4.55
2023-04-09T19:19:27.477Z,5.00
2023-04-09T19:21:55.446Z,5.07
2023-04-09T19:24:23.678Z,4.97
2023-04-09T19:26:53.005Z,5.25
2023-04-09T19:29:22.323Z,5.30
2023-04-09T19:31:50.456Z,4.95
2023-04-09T19:34:18.438Z,5.05
2023-04-09T19:36:46.353Z,5.70
2023-04-09T19:39:15.527Z,5.72
2023-04-09T19:41:43.474Z,5.93
2023-04-09T19:44:11.449Z,6.13
2023-04-09T19:46:41.030Z,6.43
2023-04-09T19:49:09.003Z,6.30
2023-04-09T19:51:36.906Z,6.30
2023-04-09T19:54:04.982Z,6.85
2023-04-09T19:56:33.099Z,6.25
2023-04-09T19:59:01.026Z,6.25
2023-04-09T20:01:29.102Z,6.07
2023-04-09T20:03:58.692Z,6.40
2023-04-09T20:06:27.150Z,6.22
2023-04-09T20:08:55.998Z,5.90
2023-04-09T20:11:23.962Z,6.82
2023-04-09T20:13:52.087Z,6.50
2023-04-09T20:16:20.177Z,6.57
2023-04-09T20:18:48.138Z,6.03
2023-04-09T20:21:17.380Z,5.90
2023-04-09T20:23:45.871Z,6.15
2023-04-09T20:26:13.877Z,7.00
2023-04-09T20:28:42.103Z,6.60
2023-04-09T20:31:10.068Z,5.85
2023-04-09T20:33:37.972Z,6.10
2023-04-09T20:36:14.866Z,5.53
2023-04-09T20:38:44.178Z,6.13
2023-04-09T20:41:12.183Z,5.75
2023-04-09T20:43:40.084Z,5.78
2023-04-09T20:46:08.428Z,5.93
2023-04-09T20:48:36.388Z,6.43
2023-04-09T20:51:05.084Z,6.40
2023-04-09T20:53:32.986Z,5.95
2023-04-09T20:56:02.442Z,7.07
2023-04-09T20:58:30.363Z,6.80
2023-04-09T21:01:05.000Z,6.25
2023-04-09T21:03:33.256Z,6.40
2023-04-09T21:06:01.388Z,6.13
2023-04-09T21:08:29.629Z,6.25
2023-04-09T21:10:57.607Z,6.05
2023-04-09T21:13:27.761Z,6.53
2023-04-09T21:15:56.151Z,6.20
2023-04-09T21:18:24.103Z,6.63
2023-04-09T21:20:52.019Z,6.88
2023-04-09T21:23:19.929Z,6.57
2023-04-09T21:25:47.892Z,6.10
2023-04-09T21:28:15.836Z,5.78
2023-04-09T21:30:45.194Z,5.90
2023-04-09T21:33:13.257Z,6.20
2023-04-09T21:35:41.368Z,5.63
2023-04-09T21:38:09.326Z,5.18
2023-04-09T21:40:37.248Z,5.78
2023-04-09T21:43:05.176Z,5.15
2023-04-09T21:45:33.075Z,5.25
2023-04-09T21:48:03.014Z,4.80
2023-04-09T21:50:32.326Z,5.00
2023-04-09T21:53:00.738Z,5.25
2023-04-09T21:55:28.704Z,4.57
2023-04-09T21:57:56.684Z,4.90
2023-04-09T22:00:24.662Z,4.95
2023-04-09T22:02:52.893Z,4.88
2023-04-09T22:05:23.269Z,4.95
2023-04-09T22:07:51.150Z,5.88
2023-04-09T22:10:19.498Z,6.45
2023-04-09T22:12:47.393Z,7.38
2023-04-09T22:15:15.445Z,5.40
2023-04-09T22:17:43.428Z,6.15
2023-04-09T22:20:11.664Z,5.28
2023-04-09T22:22:42.102Z,5.30
2023-04-09T22:25:11.948Z,5.43
2023-04-09T22:27:39.938Z,5.30
2023-04-09T22:30:09.699Z,5.47
2023-04-09T22:32:37.616Z,5.43
2023-04-09T22:35:06.459Z,5.45
2023-04-09T22:37:34.366Z,5.53
2023-04-09T22:40:03.869Z,6.40
2023-04-09T22:42:32.321Z,5.60
2023-04-09T22:45:00.333Z,5.72
2023-04-09T22:47:28.280Z,5.38
2023-04-09T22:49:56.190Z,6.10
2023-04-09T22:52:24.111Z,5.15
2023-04-09T22:54:52.095Z,5.68
2023-04-09T22:57:21.392Z,5.25
2023-04-09T22:59:49.274Z,5.97
2023-04-09T23:02:17.343Z,5.90
2023-04-09T23:04:45.554Z,5.70
2023-04-09T23:07:13.425Z,5.65
2023-04-09T23:09:41.343Z,6.32
2023-04-09T23:12:09.269Z,5.90
2023-04-09T23:14:38.575Z,5.80
2023-04-09T23:17:06.423Z,5.55
2023-04-09T23:19:34.321Z,5.30
2023-04-09T23:22:02.219Z,5.85
2023-04-09T23:24:30.102Z,6.25
2023-04-09T23:26:58.012Z,5.60
2023-04-09T23:29:26.280Z,5.82
2023-04-09T23:31:55.631Z,6.15
2023-04-09T23:34:23.868Z,5.97
2023-04-09T23:36:52.070Z,6.35
2023-04-09T23:39:19.964Z,6.43
2023-04-09T23:41:47.825Z,5.63
2023-04-09T23:44:15.689Z,8.20
2023-04-09T23:46:43.580Z,5.65
2023-04-09T23:49:12.887Z,5.70
2023-04-09T23:51:40.928Z,5.57
2023-04-09T23:54:09.342Z,6.35
2023-04-09T23:56:37.591Z,5.43
2023-04-09T23:59:05.697Z,5.70
