createdAt,value
2022-11-27T00:00:59.210Z,99.90
2022-11-27T00:03:27.611Z,99.90
2022-11-27T00:05:58.896Z,99.90
2022-11-27T00:08:27.061Z,99.90
2022-11-27T00:10:54.979Z,99.90
2022-11-27T00:13:22.945Z,99.90
2022-11-27T00:15:51.739Z,99.90
2022-11-27T00:18:19.869Z,99.90
2022-11-27T00:20:47.822Z,99.90
2022-11-27T00:23:17.140Z,99.90
2022-11-27T00:25:51.288Z,99.90
2022-11-27T00:28:19.342Z,99.90
2022-11-27T00:30:47.426Z,99.90
2022-11-27T00:33:15.377Z,99.90
2022-11-27T00:35:43.581Z,99.90
2022-11-27T00:38:11.589Z,99.90
2022-11-27T00:40:40.901Z,99.90
2022-11-27T00:43:08.881Z,99.90
2022-11-27T00:45:36.802Z,99.90
2022-11-27T00:48:05.104Z,99.90
2022-11-27T00:50:33.443Z,99.90
2022-11-27T00:53:01.452Z,99.90
2022-11-27T00:55:29.416Z,99.90
2022-11-27T00:57:58.766Z,99.90
2022-11-27T01:00:26.709Z,99.90
2022-11-27T01:02:54.725Z,99.90
2022-11-27T01:05:22.850Z,99.90
2022-11-27T01:07:51.092Z,99.90
2022-11-27T01:10:19.227Z,99.90
2022-11-27T01:12:50.061Z,99.90
2022-11-27T01:15:19.658Z,99.90
2022-11-27T01:17:47.730Z,99.90
2022-11-27T01:20:15.765Z,99.90
2022-11-27T01:22:43.737Z,99.90
2022-11-27T01:25:11.682Z,99.90
2022-11-27T01:27:39.661Z,99.90
2022-11-27T01:30:09.122Z,99.90
2022-11-27T01:32:38.466Z,99.90
2022-11-27T01:35:07.193Z,99.90
2022-11-27T01:37:35.161Z,99.90
2022-11-27T01:40:03.130Z,99.90
2022-11-27T01:42:31.126Z,99.90
2022-11-27T01:44:59.091Z,99.90
2022-11-27T01:47:42.723Z,99.90
2022-11-27T01:50:16.006Z,99.90
2022-11-27T01:52:49.022Z,99.90
2022-11-27T01:55:21.631Z,99.90
2022-11-27T01:57:52.321Z,99.90
2022-11-27T02:00:22.820Z,99.90
2022-11-27T02:02:52.282Z,99.90
2022-11-27T02:05:23.852Z,99.90
2022-11-27T02:07:53.367Z,99.90
2022-11-27T02:10:22.043Z,99.90
2022-11-27T02:12:57.424Z,99.90
2022-11-27T02:15:32.350Z,99.90
2022-11-27T02:18:10.222Z,99.90
2022-11-27T02:20:53.832Z,99.90
2022-11-27T02:23:54.622Z,99.90
2022-11-27T02:26:44.287Z,99.90
2022-11-27T02:29:14.739Z,99.90
2022-11-27T02:31:48.642Z,99.90
2022-11-27T02:34:24.113Z,99.90
2022-11-27T02:36:58.205Z,99.90
2022-11-27T02:39:32.724Z,99.90
2022-11-27T02:42:07.230Z,99.90
2022-11-27T02:44:42.110Z,99.90
2022-11-27T02:47:13.027Z,99.90
2022-11-27T02:49:43.739Z,99.90
2022-11-27T02:52:14.504Z,99.90
2022-11-27T02:54:44.455Z,99.90
2022-11-27T02:57:14.073Z,99.90
2022-11-27T02:59:45.624Z,99.90
2022-11-27T03:02:19.954Z,99.90
2022-11-27T03:04:51.291Z,99.90
2022-11-27T03:07:29.197Z,99.90
2022-11-27T03:10:04.286Z,99.90
2022-11-27T03:12:32.282Z,99.90
2022-11-27T03:15:01.765Z,99.90
2022-11-27T03:17:42.751Z,99.90
2022-11-27T03:20:18.241Z,99.90
2022-11-27T03:22:46.341Z,99.90
2022-11-27T03:25:16.153Z,99.90
2022-11-27T03:27:49.750Z,99.90
2022-11-27T03:30:19.283Z,99.90
2022-11-27T03:32:47.323Z,99.90
2022-11-27T03:35:19.620Z,99.90
2022-11-27T03:37:47.893Z,99.90
2022-11-27T03:40:17.597Z,99.90
2022-11-27T03:42:57.395Z,99.90
2022-11-27T03:45:35.296Z,99.90
2022-11-27T03:48:14.274Z,99.90
2022-11-27T03:50:54.694Z,99.90
2022-11-27T03:53:32.486Z,99.90
2022-11-27T03:56:09.947Z,99.90
2022-11-27T03:58:44.975Z,99.90
2022-11-27T04:01:18.566Z,99.90
2022-11-27T04:03:46.579Z,99.90
2022-11-27T04:06:14.662Z,99.90
2022-11-27T04:08:43.460Z,99.90
2022-11-27T04:11:11.418Z,99.90
2022-11-27T04:13:39.441Z,99.90
2022-11-27T04:16:08.539Z,99.90
2022-11-27T04:18:38.004Z,99.90
2022-11-27T04:21:06.322Z,99.90
2022-11-27T04:23:34.280Z,99.90
2022-11-27T04:26:02.286Z,99.90
2022-11-27T04:28:30.655Z,99.90
2022-11-27T04:30:58.744Z,99.90
2022-11-27T04:33:26.770Z,99.90
2022-11-27T04:35:56.285Z,99.90
2022-11-27T04:38:25.073Z,99.90
2022-11-27T04:40:53.678Z,99.90
2022-11-27T04:43:21.855Z,99.90
2022-11-27T04:45:49.877Z,99.90
2022-11-27T04:48:17.823Z,99.90
2022-11-27T04:50:45.794Z,99.90
2022-11-27T04:53:15.106Z,99.90
2022-11-27T04:55:43.088Z,99.90
2022-11-27T04:58:11.063Z,99.90
2022-11-27T05:00:39.053Z,99.90
2022-11-27T05:03:07.076Z,99.90
2022-11-27T05:05:35.158Z,99.90
2022-11-27T05:08:03.241Z,99.90
2022-11-27T05:10:32.579Z,99.90
2022-11-27T05:13:00.569Z,99.90
2022-11-27T05:15:28.580Z,99.90
2022-11-27T05:17:56.535Z,99.90
2022-11-27T05:20:24.544Z,99.90
2022-11-27T05:22:52.533Z,99.90
2022-11-27T05:25:20.526Z,99.90
2022-11-27T05:27:49.898Z,99.90
2022-11-27T05:30:17.940Z,99.90
2022-11-27T05:32:45.914Z,99.90
2022-11-27T05:35:13.937Z,99.90
2022-11-27T05:37:41.894Z,99.90
2022-11-27T05:40:10.488Z,99.90
2022-11-27T05:42:38.454Z,99.90
2022-11-27T05:45:09.177Z,99.90
2022-11-27T05:47:37.145Z,99.90
2022-11-27T05:50:05.567Z,99.90
2022-11-27T05:52:33.579Z,99.90
2022-11-27T05:55:01.687Z,99.90
2022-11-27T05:57:30.981Z,99.90
2022-11-27T05:59:59.109Z,99.90
2022-11-27T06:02:29.646Z,99.90
2022-11-27T06:04:57.917Z,99.90
2022-11-27T06:07:25.972Z,99.90
2022-11-27T06:09:53.996Z,99.90
2022-11-27T06:12:21.985Z,99.90
2022-11-27T06:14:49.960Z,99.90
2022-11-27T06:17:18.035Z,99.90
2022-11-27T06:19:47.372Z,99.90
2022-11-27T06:22:15.352Z,99.90
2022-11-27T06:24:43.447Z,99.90
2022-11-27T06:27:11.493Z,99.90
2022-11-27T06:29:39.651Z,99.90
2022-11-27T06:32:07.772Z,99.90
2022-11-27T06:34:35.781Z,99.90
2022-11-27T06:37:08.057Z,99.90
2022-11-27T06:39:39.868Z,99.90
2022-11-27T06:42:07.861Z,99.90
2022-11-27T06:44:35.848Z,99.90
2022-11-27T06:47:03.875Z,99.90
2022-11-27T06:49:31.839Z,99.90
2022-11-27T06:51:59.834Z,99.90
2022-11-27T06:54:29.234Z,99.90
2022-11-27T06:56:58.410Z,99.90
2022-11-27T06:59:26.393Z,99.90
2022-11-27T07:01:54.541Z,99.90
2022-11-27T07:04:22.746Z,99.90
2022-11-27T07:06:50.818Z,99.90
2022-11-27T07:09:19.006Z,99.90
2022-11-27T07:11:48.413Z,99.90
2022-11-27T07:14:16.386Z,99.90
2022-11-27T07:16:44.430Z,99.90
2022-11-27T07:19:12.460Z,99.90
2022-11-27T07:21:40.939Z,99.90
2022-11-27T07:24:09.450Z,99.90
2022-11-27T07:26:37.442Z,99.90
2022-11-27T07:29:06.764Z,99.90
2022-11-27T07:31:34.927Z,99.90
2022-11-27T07:34:05.731Z,99.90
2022-11-27T07:36:34.979Z,99.90
2022-11-27T07:39:02.938Z,99.90
2022-11-27T07:41:34.071Z,99.90
2022-11-27T07:44:02.883Z,99.90
2022-11-27T07:46:32.233Z,99.90
2022-11-27T07:49:01.309Z,99.90
2022-11-27T07:51:29.769Z,99.90
2022-11-27T07:53:57.909Z,99.90
2022-11-27T07:56:25.920Z,99.90
2022-11-27T07:58:53.886Z,99.90
2022-11-27T08:01:22.357Z,99.90
2022-11-27T08:03:52.038Z,99.90
2022-11-27T08:06:22.551Z,99.90
2022-11-27T08:08:51.514Z,99.90
2022-11-27T08:11:21.776Z,99.90
2022-11-27T08:13:50.584Z,99.90
2022-11-27T08:16:18.690Z,99.90
2022-11-27T08:18:46.734Z,99.90
2022-11-27T08:21:16.360Z,99.90
2022-11-27T08:23:44.328Z,99.90
2022-11-27T08:26:13.725Z,99.90
2022-11-27T08:28:42.480Z,99.90
2022-11-27T08:31:12.456Z,99.90
2022-11-27T08:33:40.548Z,99.90
2022-11-27T08:36:13.666Z,99.90
2022-11-27T08:38:47.278Z,99.90
2022-11-27T08:41:15.350Z,99.90
2022-11-27T08:43:43.413Z,99.90
2022-11-27T08:46:12.065Z,99.90
2022-11-27T08:48:40.376Z,99.90
2022-11-27T08:51:10.441Z,99.90
2022-11-27T08:53:39.292Z,99.90
2022-11-27T08:56:10.706Z,99.90
2022-11-27T08:58:41.015Z,99.90
2022-11-27T09:01:11.017Z,99.90
2022-11-27T09:03:39.533Z,99.90
2022-11-27T09:06:09.287Z,99.90
2022-11-27T09:08:37.410Z,99.90
2022-11-27T09:11:05.746Z,99.90
2022-11-27T09:13:36.958Z,99.90
2022-11-27T09:16:06.419Z,99.90
2022-11-27T09:18:35.081Z,99.90
2022-11-27T09:21:04.962Z,99.90
2022-11-27T09:23:33.487Z,99.90
2022-11-27T09:26:02.337Z,99.90
2022-11-27T09:28:31.831Z,99.90
2022-11-27T09:31:03.555Z,99.90
2022-11-27T09:33:33.214Z,99.90
2022-11-27T09:36:05.865Z,99.90
2022-11-27T09:38:34.030Z,99.90
2022-11-27T09:41:06.338Z,99.90
2022-11-27T09:43:43.010Z,99.90
2022-11-27T09:46:17.642Z,99.90
2022-11-27T09:48:50.344Z,99.90
2022-11-27T09:51:26.561Z,99.90
2022-11-27T09:54:01.935Z,99.90
2022-11-27T09:56:31.054Z,99.90
2022-11-27T09:59:00.634Z,99.90
2022-11-27T10:01:40.420Z,99.90
2022-11-27T10:04:14.886Z,99.90
2022-11-27T10:06:53.001Z,99.90
2022-11-27T10:09:33.461Z,99.90
2022-11-27T10:12:08.590Z,99.90
2022-11-27T10:14:48.345Z,99.90
2022-11-27T10:17:21.878Z,99.90
2022-11-27T10:19:56.328Z,99.90
2022-11-27T10:22:30.364Z,99.90
2022-11-27T10:25:12.403Z,99.90
2022-11-27T10:27:46.308Z,99.90
2022-11-27T10:30:17.594Z,99.90
2022-11-27T10:32:56.520Z,99.90
2022-11-27T10:35:26.365Z,99.90
2022-11-27T10:37:59.748Z,99.90
2022-11-27T10:40:34.342Z,99.90
2022-11-27T10:43:08.779Z,99.90
2022-11-27T10:45:44.322Z,99.90
2022-11-27T10:48:14.700Z,99.90
2022-11-27T10:50:44.014Z,99.90
2022-11-27T10:53:15.769Z,99.90
2022-11-27T10:55:58.078Z,99.90
2022-11-27T10:58:33.368Z,99.90
2022-11-27T11:01:02.875Z,99.20
2022-11-27T11:03:32.255Z,99.30
2022-11-27T11:06:20.194Z,99.60
2022-11-27T11:08:49.529Z,99.90
2022-11-27T11:11:27.520Z,98.00
2022-11-27T11:13:55.957Z,98.40
2022-11-27T11:16:31.898Z,98.50
2022-11-27T11:19:06.231Z,99.40
2022-11-27T11:21:36.283Z,99.30
2022-11-27T11:24:07.523Z,98.90
2022-11-27T11:26:39.078Z,98.10
2022-11-27T11:29:29.043Z,98.00
2022-11-27T11:31:57.808Z,97.20
2022-11-27T11:34:30.098Z,97.40
2022-11-27T11:37:00.892Z,97.20
2022-11-27T11:39:31.782Z,96.80
2022-11-27T11:42:00.271Z,97.70
2022-11-27T11:44:34.164Z,98.30
2022-11-27T11:47:02.589Z,99.30
2022-11-27T11:49:35.788Z,98.90
2022-11-27T11:52:24.850Z,99.20
2022-11-27T11:55:01.381Z,99.30
2022-11-27T11:57:47.966Z,98.60
2022-11-27T12:00:18.128Z,97.50
2022-11-27T12:02:59.950Z,97.00
2022-11-27T12:05:37.991Z,96.20
2022-11-27T12:08:34.377Z,95.80
2022-11-27T12:11:09.979Z,95.40
2022-11-27T12:14:03.280Z,94.80
2022-11-27T12:16:42.074Z,94.20
2022-11-27T12:19:34.915Z,93.60
2022-11-27T12:22:18.687Z,94.80
2022-11-27T12:24:56.636Z,94.60
2022-11-27T12:27:44.595Z,94.30
2022-11-27T12:30:16.792Z,93.40
2022-11-27T12:33:00.603Z,93.70
2022-11-27T12:35:33.314Z,94.00
2022-11-27T12:38:20.684Z,93.80
2022-11-27T12:41:13.700Z,94.40
2022-11-27T12:43:46.438Z,94.90
2022-11-27T12:46:20.082Z,94.40
2022-11-27T12:48:53.140Z,95.20
2022-11-27T12:51:26.326Z,95.70
2022-11-27T12:54:00.373Z,95.60
2022-11-27T12:56:32.014Z,95.80
2022-11-27T12:59:06.025Z,96.30
2022-11-27T13:01:37.460Z,96.00
2022-11-27T13:04:18.251Z,96.50
2022-11-27T13:06:53.670Z,97.20
2022-11-27T13:09:34.818Z,97.20
2022-11-27T13:12:04.006Z,97.60
2022-11-27T13:14:36.830Z,97.40
2022-11-27T13:17:06.860Z,97.20
2022-11-27T13:19:39.982Z,96.10
2022-11-27T13:22:13.490Z,97.10
2022-11-27T13:24:43.276Z,96.50
2022-11-27T13:27:15.384Z,96.50
2022-11-27T13:29:46.945Z,96.30
2022-11-27T13:32:22.620Z,95.80
2022-11-27T13:34:52.668Z,96.00
2022-11-27T13:37:29.828Z,95.40
2022-11-27T13:40:05.404Z,95.00
2022-11-27T13:42:37.260Z,95.60
2022-11-27T13:45:11.132Z,96.00
2022-11-27T13:47:42.910Z,95.70
2022-11-27T13:50:13.904Z,95.20
2022-11-27T13:52:54.695Z,95.20
2022-11-27T13:55:30.108Z,95.90
2022-11-27T13:57:59.735Z,95.70
2022-11-27T14:00:36.877Z,95.80
2022-11-27T14:03:05.991Z,96.10
2022-11-27T14:05:41.066Z,96.10
2022-11-27T14:08:21.675Z,96.50
2022-11-27T14:10:58.588Z,96.50
2022-11-27T14:13:40.409Z,96.40
2022-11-27T14:16:25.142Z,95.40
2022-11-27T14:18:54.632Z,96.00
2022-11-27T14:21:27.180Z,95.90
2022-11-27T14:23:55.459Z,95.60
2022-11-27T14:26:26.660Z,96.40
2022-11-27T14:28:57.150Z,96.20
2022-11-27T14:31:29.928Z,96.40
2022-11-27T14:34:16.864Z,96.60
2022-11-27T14:36:45.805Z,96.90
2022-11-27T14:39:23.891Z,97.50
2022-11-27T14:42:00.742Z,97.40
2022-11-27T14:44:29.636Z,97.20
2022-11-27T14:47:00.079Z,97.40
2022-11-27T14:49:29.838Z,97.70
2022-11-27T14:52:02.020Z,97.90
2022-11-27T14:54:32.914Z,97.60
2022-11-27T14:57:03.110Z,97.80
2022-11-27T14:59:31.148Z,97.60
2022-11-27T15:02:02.286Z,97.50
2022-11-27T15:04:34.835Z,97.70
2022-11-27T15:07:06.123Z,97.80
2022-11-27T15:09:37.071Z,98.40
2022-11-27T15:12:15.306Z,98.40
2022-11-27T15:14:47.806Z,98.20
2022-11-27T15:17:20.279Z,98.10
2022-11-27T15:19:48.580Z,98.00
2022-11-27T15:22:18.536Z,98.30
2022-11-27T15:24:46.756Z,98.40
2022-11-27T15:27:21.300Z,98.50
2022-11-27T15:30:12.117Z,98.60
2022-11-27T15:32:51.553Z,98.70
2022-11-27T15:35:25.187Z,98.90
2022-11-27T15:37:54.476Z,99.20
2022-11-27T15:40:31.197Z,99.50
2022-11-27T15:43:00.642Z,99.40
2022-11-27T15:45:30.842Z,99.50
2022-11-27T15:48:00.750Z,99.70
2022-11-27T15:50:29.656Z,99.70
2022-11-27T15:52:57.729Z,99.70
2022-11-27T15:55:25.982Z,99.90
2022-11-27T15:57:53.940Z,99.90
2022-11-27T16:00:23.735Z,99.90
2022-11-27T16:02:52.480Z,99.90
2022-11-27T16:05:21.376Z,99.90
2022-11-27T16:07:54.677Z,99.90
2022-11-27T16:10:23.210Z,99.90
2022-11-27T16:12:54.968Z,99.90
2022-11-27T16:15:27.642Z,99.90
2022-11-27T16:17:59.654Z,99.90
2022-11-27T16:20:28.713Z,99.90
2022-11-27T16:22:56.746Z,99.90
2022-11-27T16:25:25.401Z,99.90
2022-11-27T16:27:57.947Z,99.90
2022-11-27T16:30:30.438Z,99.90
2022-11-27T16:32:58.376Z,99.90
2022-11-27T16:35:27.142Z,99.90
2022-11-27T16:37:55.094Z,99.90
2022-11-27T16:40:23.275Z,99.90
2022-11-27T16:42:51.274Z,99.90
2022-11-27T16:45:19.641Z,99.90
2022-11-27T16:47:49.081Z,99.90
2022-11-27T16:50:17.130Z,99.90
2022-11-27T16:52:47.082Z,99.90
2022-11-27T16:55:19.902Z,99.90
2022-11-27T16:57:48.150Z,99.90
2022-11-27T17:00:17.110Z,99.90
2022-11-27T17:02:45.374Z,99.90
2022-11-27T17:05:14.733Z,99.90
2022-11-27T17:07:42.830Z,99.90
2022-11-27T17:10:11.336Z,99.90
2022-11-27T17:12:39.244Z,99.90
2022-11-27T17:15:08.099Z,99.90
2022-11-27T17:17:40.132Z,99.90
2022-11-27T17:20:10.030Z,99.90
2022-11-27T17:22:39.355Z,99.90
2022-11-27T17:25:11.063Z,99.90
2022-11-27T17:27:39.013Z,99.90
2022-11-27T17:30:08.348Z,99.90
2022-11-27T17:32:36.371Z,99.90
2022-11-27T17:35:04.471Z,99.90
2022-11-27T17:37:32.473Z,99.90
2022-11-27T17:40:01.759Z,99.90
2022-11-27T17:42:29.809Z,99.90
2022-11-27T17:44:57.783Z,99.90
2022-11-27T17:47:25.741Z,99.90
2022-11-27T17:49:53.707Z,99.90
2022-11-27T17:52:21.698Z,99.90
2022-11-27T17:54:49.681Z,99.90
2022-11-27T17:57:19.103Z,99.90
2022-11-27T17:59:47.048Z,99.90
2022-11-27T18:02:15.142Z,99.90
2022-11-27T18:04:43.172Z,99.90
2022-11-27T18:07:11.190Z,99.90
2022-11-27T18:09:39.601Z,99.90
2022-11-27T18:12:08.570Z,99.90
2022-11-27T18:14:37.914Z,99.90
2022-11-27T18:17:07.130Z,99.90
2022-11-27T18:19:35.102Z,99.90
2022-11-27T18:22:03.255Z,99.90
2022-11-27T18:24:31.202Z,99.90
2022-11-27T18:27:08.105Z,99.90
2022-11-27T18:29:39.332Z,99.90
2022-11-27T18:32:07.804Z,99.90
2022-11-27T18:34:35.866Z,99.90
2022-11-27T18:37:04.301Z,99.90
2022-11-27T18:39:32.561Z,99.90
2022-11-27T18:42:00.586Z,99.90
2022-11-27T18:44:28.733Z,99.90
2022-11-27T18:46:58.097Z,99.90
2022-11-27T18:49:26.568Z,99.90
2022-11-27T18:51:56.382Z,99.90
2022-11-27T18:54:24.851Z,99.90
2022-11-27T18:56:52.856Z,99.90
2022-11-27T18:59:20.813Z,99.90
2022-11-27T19:01:49.101Z,99.90
2022-11-27T19:04:18.798Z,99.90
2022-11-27T19:06:47.230Z,99.90
2022-11-27T19:09:16.257Z,99.90
2022-11-27T19:11:44.382Z,99.90
2022-11-27T19:14:12.506Z,99.90
2022-11-27T19:16:46.085Z,99.90
2022-11-27T19:19:52.725Z,99.90
2022-11-27T19:22:05.587Z,99.90
2022-11-27T19:24:33.539Z,99.90
2022-11-27T19:27:01.501Z,99.90
2022-11-27T19:29:29.489Z,99.90
2022-11-27T19:31:58.874Z,99.90
2022-11-27T19:34:27.108Z,99.90
2022-11-27T19:36:55.837Z,99.90
2022-11-27T19:39:26.956Z,99.90
2022-11-27T19:41:54.938Z,99.90
2022-11-27T19:44:23.001Z,99.90
2022-11-27T19:46:50.985Z,99.90
2022-11-27T19:49:19.304Z,99.90
2022-11-27T19:51:47.684Z,99.90
2022-11-27T19:54:19.117Z,99.90
2022-11-27T19:56:48.454Z,99.90
2022-11-27T19:59:17.657Z,99.90
2022-11-27T20:01:48.327Z,99.90
2022-11-27T20:04:16.376Z,99.90
2022-11-27T20:06:44.378Z,99.90
2022-11-27T20:09:14.008Z,99.90
2022-11-27T20:11:42.037Z,99.90
2022-11-27T20:14:12.310Z,99.90
2022-11-27T20:16:40.417Z,99.90
2022-11-27T20:19:08.476Z,99.90
2022-11-27T20:21:39.435Z,99.90
2022-11-27T20:24:07.759Z,99.90
2022-11-27T20:26:41.317Z,99.90
2022-11-27T20:29:12.599Z,99.90
2022-11-27T20:31:43.822Z,99.90
2022-11-27T20:34:16.194Z,99.90
2022-11-27T20:36:44.171Z,99.90
2022-11-27T20:39:16.404Z,99.90
2022-11-27T20:41:49.577Z,99.90
2022-11-27T20:44:19.007Z,99.90
2022-11-27T20:46:47.201Z,99.90
2022-11-27T20:49:15.638Z,99.90
2022-11-27T20:51:43.892Z,99.90
2022-11-27T20:54:12.544Z,99.90
2022-11-27T20:56:41.174Z,99.90
2022-11-27T20:59:09.151Z,99.90
2022-11-27T21:01:39.376Z,99.90
2022-11-27T21:04:17.477Z,99.90
2022-11-27T21:06:45.491Z,99.90
2022-11-27T21:09:14.241Z,99.90
2022-11-27T21:11:43.081Z,99.90
2022-11-27T21:14:13.651Z,99.90
2022-11-27T21:16:46.110Z,99.90
2022-11-27T21:19:17.462Z,99.90
2022-11-27T21:21:45.709Z,99.90
2022-11-27T21:24:14.335Z,99.90
2022-11-27T21:26:42.803Z,99.90
2022-11-27T21:29:13.283Z,99.90
2022-11-27T21:31:46.840Z,99.90
2022-11-27T21:34:15.890Z,99.90
2022-11-27T21:36:43.893Z,99.90
2022-11-27T21:39:13.520Z,99.90
2022-11-27T21:41:41.533Z,99.90
2022-11-27T21:44:09.553Z,99.90
2022-11-27T21:46:37.765Z,99.90
2022-11-27T21:49:07.177Z,99.90
2022-11-27T21:51:35.181Z,99.90
2022-11-27T21:54:03.185Z,99.90
2022-11-27T21:56:33.961Z,99.90
2022-11-27T21:59:01.937Z,99.90
2022-11-27T22:01:30.174Z,99.90
2022-11-27T22:03:58.904Z,99.90
2022-11-27T22:06:31.651Z,99.90
2022-11-27T22:09:00.352Z,99.90
2022-11-27T22:11:30.843Z,99.90
2022-11-27T22:13:59.836Z,99.90
2022-11-27T22:16:30.552Z,99.90
2022-11-27T22:18:59.969Z,99.90
2022-11-27T22:21:30.309Z,99.90
2022-11-27T22:23:59.563Z,99.90
2022-11-27T22:26:28.267Z,99.90
2022-11-27T22:28:58.589Z,99.90
2022-11-27T22:31:30.172Z,99.90
2022-11-27T22:33:58.983Z,99.90
2022-11-27T22:36:31.374Z,99.90
2022-11-27T22:39:01.334Z,99.90
2022-11-27T22:41:32.023Z,99.90
2022-11-27T22:44:00.518Z,99.90
2022-11-27T22:46:32.314Z,99.90
2022-11-27T22:49:01.904Z,99.90
2022-11-27T22:51:32.968Z,99.90
2022-11-27T22:54:01.827Z,99.90
2022-11-27T22:56:29.962Z,99.90
2022-11-27T22:59:24.835Z,99.90
2022-11-27T23:01:48.560Z,99.90
2022-11-27T23:04:16.972Z,99.90
2022-11-27T23:06:48.423Z,99.90
2022-11-27T23:09:17.780Z,99.90
2022-11-27T23:11:46.267Z,99.90
2022-11-27T23:14:14.550Z,99.90
2022-11-27T23:16:42.759Z,99.90
2022-11-27T23:19:11.292Z,99.90
2022-11-27T23:21:39.866Z,99.90
2022-11-27T23:24:12.504Z,99.90
2022-11-27T23:26:40.586Z,99.90
2022-11-27T23:29:08.865Z,99.90
2022-11-27T23:31:36.985Z,99.90
2022-11-27T23:34:08.312Z,99.90
2022-11-27T23:36:37.178Z,99.90
2022-11-27T23:39:08.252Z,99.90
2022-11-27T23:41:37.852Z,99.90
2022-11-27T23:44:05.996Z,99.90
2022-11-27T23:46:33.983Z,99.90
2022-11-27T23:49:02.338Z,99.90
2022-11-27T23:51:31.989Z,99.90
2022-11-27T23:54:00.423Z,99.90
2022-11-27T23:56:30.462Z,99.90
2022-11-27T23:59:00.432Z,99.90
