createdAt,value
2022-09-15T00:01:11.023Z,9.15
2022-09-15T00:03:39.063Z,5.28
2022-09-15T00:06:06.867Z,3.88
2022-09-15T00:08:34.598Z,4.57
2022-09-15T00:11:22.350Z,7.10
2022-09-15T00:13:50.898Z,3.78
2022-09-15T00:16:20.345Z,4.25
2022-09-15T00:18:50.873Z,5.70
2022-09-15T00:21:22.802Z,4.50
2022-09-15T00:23:50.935Z,4.87
2022-09-15T00:26:20.823Z,5.60
2022-09-15T00:28:48.598Z,3.40
2022-09-15T00:31:19.594Z,3.65
2022-09-15T00:33:48.774Z,4.75
2022-09-15T00:36:17.216Z,2.50
2022-09-15T00:38:45.048Z,3.70
2022-09-15T00:41:15.175Z,4.80
2022-09-15T00:44:02.407Z,3.10
2022-09-15T00:47:09.301Z,3.83
2022-09-15T00:49:40.494Z,2.97
2022-09-15T00:52:12.321Z,3.45
2022-09-15T00:54:55.126Z,3.30
2022-09-15T01:00:16.550Z,3.63
2022-09-15T01:02:45.987Z,4.43
2022-09-15T01:05:17.636Z,3.10
2022-09-15T01:07:59.505Z,4.32
2022-09-15T01:10:30.308Z,2.95
2022-09-15T01:13:07.158Z,7.60
2022-09-15T01:15:43.763Z,4.25
2022-09-15T01:18:40.209Z,5.35
2022-09-15T01:21:34.557Z,3.63
2022-09-15T01:24:27.199Z,5.25
2022-09-15T01:27:13.880Z,5.95
2022-09-15T01:30:11.754Z,2.88
2022-09-15T01:33:11.670Z,3.95
2022-09-15T01:35:57.141Z,4.03
2022-09-15T01:38:42.121Z,3.38
2022-09-15T01:41:44.312Z,3.47
2022-09-15T01:44:40.813Z,2.90
2022-09-15T01:47:11.705Z,3.28
2022-09-15T01:49:55.665Z,3.88
2022-09-15T01:52:24.865Z,3.35
2022-09-15T01:54:57.359Z,3.50
2022-09-15T01:57:25.140Z,5.60
2022-09-15T01:59:54.708Z,3.38
2022-09-15T02:02:35.830Z,5.25
2022-09-15T02:05:16.577Z,4.10
2022-09-15T02:08:05.132Z,4.25
2022-09-15T02:10:44.001Z,5.85
2022-09-15T02:13:16.984Z,3.22
2022-09-15T02:15:57.979Z,3.53
2022-09-15T02:19:02.137Z,2.45
2022-09-15T02:21:55.777Z,4.78
2022-09-15T02:24:29.134Z,3.05
2022-09-15T02:26:57.652Z,3.78
2022-09-15T02:29:28.288Z,5.07
2022-09-15T02:32:03.788Z,4.32
2022-09-15T02:34:38.619Z,3.78
2022-09-15T02:37:06.771Z,3.72
2022-09-15T02:39:39.903Z,4.72
2022-09-15T02:42:07.551Z,4.65
2022-09-15T02:44:35.325Z,5.47
2022-09-15T02:47:03.984Z,4.55
2022-09-15T02:49:31.234Z,7.53
2022-09-15T02:51:58.549Z,7.55
2022-09-15T02:54:25.750Z,4.90
2022-09-15T02:56:53.005Z,3.75
2022-09-15T02:59:20.267Z,4.68
2022-09-15T03:01:47.641Z,7.38
2022-09-15T03:04:14.959Z,4.60
2022-09-15T03:06:42.824Z,3.55
2022-09-15T03:09:10.152Z,6.25
2022-09-15T03:11:37.385Z,8.82
2022-09-15T03:14:06.583Z,5.95
2022-09-15T03:16:35.265Z,6.88
2022-09-15T03:19:03.695Z,4.38
2022-09-15T03:21:31.389Z,5.20
2022-09-15T03:23:59.059Z,7.85
2022-09-15T03:26:26.748Z,6.30
2022-09-15T03:28:54.040Z,8.57
2022-09-15T03:31:21.594Z,6.75
2022-09-15T03:33:49.343Z,8.15
2022-09-15T03:36:16.539Z,8.98
2022-09-15T03:38:43.790Z,10.77
2022-09-15T03:41:12.252Z,8.43
2022-09-15T03:43:39.818Z,10.35
2022-09-15T03:46:08.726Z,7.85
2022-09-15T03:48:36.641Z,8.75
2022-09-15T03:51:05.741Z,7.20
2022-09-15T03:53:34.609Z,7.55
2022-09-15T03:56:17.937Z,7.82
2022-09-15T03:58:45.250Z,7.65
2022-09-15T04:01:12.648Z,6.75
2022-09-15T04:03:45.207Z,5.93
2022-09-15T04:06:15.129Z,9.82
2022-09-15T04:08:42.477Z,7.47
2022-09-15T04:11:11.846Z,8.95
2022-09-15T04:13:40.351Z,5.43
2022-09-15T04:16:10.395Z,5.28
2022-09-15T04:18:37.700Z,4.00
2022-09-15T04:21:13.294Z,8.05
2022-09-15T04:23:41.390Z,9.15
2022-09-15T04:26:14.083Z,8.15
2022-09-15T04:28:41.333Z,5.88
2022-09-15T04:31:12.222Z,7.28
2022-09-15T04:33:41.955Z,8.40
2022-09-15T04:36:12.684Z,7.43
2022-09-15T04:38:40.272Z,4.57
2022-09-15T04:41:08.066Z,4.60
2022-09-15T04:43:35.693Z,4.70
2022-09-15T04:46:03.425Z,4.90
2022-09-15T04:48:31.782Z,9.10
2022-09-15T04:51:03.930Z,6.68
2022-09-15T04:53:31.287Z,6.82
2022-09-15T04:56:12.650Z,6.35
2022-09-15T04:58:45.954Z,9.40
2022-09-15T05:01:15.733Z,5.55
2022-09-15T05:03:44.223Z,9.43
2022-09-15T05:06:14.869Z,6.20
2022-09-15T05:08:42.238Z,6.32
2022-09-15T05:11:12.428Z,5.88
2022-09-15T05:13:40.957Z,6.53
2022-09-15T05:16:13.748Z,5.93
2022-09-15T05:21:11.588Z,6.72
2022-09-15T05:23:39.908Z,6.15
2022-09-15T05:26:11.574Z,5.75
2022-09-15T05:28:39.807Z,8.30
2022-09-15T05:31:12.536Z,6.13
2022-09-15T05:36:10.214Z,5.72
2022-09-15T05:38:37.568Z,8.40
2022-09-15T05:41:17.670Z,7.20
2022-09-15T05:43:46.715Z,6.40
2022-09-15T05:46:14.974Z,5.82
2022-09-15T05:48:42.974Z,6.43
2022-09-15T05:51:10.225Z,8.57
2022-09-15T05:53:38.183Z,5.00
2022-09-15T05:56:09.941Z,7.63
2022-09-15T05:58:42.227Z,12.55
2022-09-15T06:01:29.925Z,3.88
2022-09-15T06:03:58.641Z,4.90
2022-09-15T06:06:26.182Z,5.82
2022-09-15T06:08:58.517Z,7.25
2022-09-15T06:11:31.183Z,3.90
2022-09-15T06:14:03.319Z,5.75
2022-09-15T06:16:33.110Z,4.60
2022-09-15T06:19:03.491Z,6.03
2022-09-15T06:21:32.495Z,6.60
2022-09-15T06:24:03.399Z,7.40
2022-09-15T06:26:30.725Z,5.65
2022-09-15T06:29:02.868Z,6.05
2022-09-15T06:31:32.432Z,6.38
2022-09-15T06:34:00.536Z,5.85
2022-09-15T06:36:29.580Z,11.43
2022-09-15T06:38:57.068Z,7.25
2022-09-15T06:41:24.710Z,7.63
2022-09-15T06:43:53.141Z,7.05
2022-09-15T06:46:23.408Z,9.20
2022-09-15T06:48:52.072Z,8.35
2022-09-15T06:51:22.347Z,6.63
2022-09-15T06:53:50.033Z,7.25
2022-09-15T06:56:20.038Z,5.55
2022-09-15T06:58:50.357Z,7.32
2022-09-15T07:01:23.983Z,11.68
2022-09-15T07:03:51.970Z,7.45
2022-09-15T07:06:19.501Z,12.07
2022-09-15T07:08:47.386Z,9.70
2022-09-15T07:11:14.891Z,10.73
2022-09-15T07:13:42.645Z,7.72
2022-09-15T07:16:12.447Z,8.27
2022-09-15T07:18:43.297Z,10.05
2022-09-15T07:21:14.034Z,12.32
2022-09-15T07:23:42.002Z,13.20
2022-09-15T07:26:09.343Z,9.27
2022-09-15T07:28:37.350Z,7.97
2022-09-15T07:31:06.744Z,9.45
2022-09-15T07:33:34.407Z,7.95
2022-09-15T07:36:06.776Z,13.68
2022-09-15T07:38:35.302Z,14.48
2022-09-15T07:41:08.131Z,12.75
2022-09-15T07:43:36.080Z,12.02
2022-09-15T07:46:04.107Z,12.32
2022-09-15T07:48:32.024Z,13.82
2022-09-15T07:51:00.033Z,11.55
2022-09-15T07:53:30.787Z,15.02
2022-09-15T07:55:58.136Z,13.93
2022-09-15T07:58:25.536Z,14.65
2022-09-15T08:00:52.994Z,14.57
2022-09-15T08:03:20.299Z,12.20
2022-09-15T08:05:47.504Z,10.45
2022-09-15T08:08:14.775Z,9.95
2022-09-15T08:10:42.024Z,12.18
2022-09-15T08:13:09.247Z,10.68
2022-09-15T08:15:37.743Z,9.82
2022-09-15T08:18:06.174Z,13.77
2022-09-15T08:20:33.731Z,10.10
2022-09-15T08:23:01.995Z,9.77
2022-09-15T08:25:30.426Z,9.60
2022-09-15T08:27:59.597Z,8.60
2022-09-15T08:30:30.297Z,16.77
2022-09-15T08:32:57.635Z,9.55
2022-09-15T08:35:24.980Z,6.93
2022-09-15T08:37:54.970Z,8.07
2022-09-15T08:40:30.918Z,10.35
2022-09-15T08:43:03.709Z,10.50
2022-09-15T08:48:04.895Z,8.52
2022-09-15T08:50:43.479Z,10.40
2022-09-15T08:53:23.841Z,11.77
2022-09-15T08:55:54.591Z,8.77
2022-09-15T08:58:24.799Z,11.05
2022-09-15T09:01:02.831Z,12.25
2022-09-15T09:03:58.635Z,12.82
2022-09-15T09:06:38.058Z,12.35
2022-09-15T09:09:24.424Z,15.63
2022-09-15T09:12:28.079Z,13.27
2022-09-15T09:15:01.167Z,13.43
2022-09-15T09:17:39.487Z,9.40
2022-09-15T09:20:32.122Z,10.10
2022-09-15T09:23:01.822Z,10.02
2022-09-15T09:25:29.555Z,10.88
2022-09-15T09:27:58.516Z,10.27
2022-09-15T09:30:29.716Z,11.70
2022-09-15T09:33:25.587Z,9.75
2022-09-15T09:35:53.332Z,9.27
2022-09-15T09:38:33.397Z,8.75
2022-09-15T09:41:02.699Z,9.98
2022-09-15T09:43:31.529Z,8.70
2022-09-15T09:45:59.382Z,8.95
2022-09-15T09:48:28.732Z,11.80
2022-09-15T09:50:56.483Z,7.80
2022-09-15T09:53:26.722Z,10.25
2022-09-15T09:55:55.819Z,9.07
2022-09-15T09:58:25.807Z,8.55
2022-09-15T10:00:53.443Z,7.38
2022-09-15T10:03:29.422Z,11.02
2022-09-15T10:06:02.066Z,10.82
2022-09-15T10:08:29.634Z,11.68
2022-09-15T10:11:03.851Z,10.45
2022-09-15T10:13:31.215Z,8.40
2022-09-15T10:16:01.329Z,11.40
2022-09-15T10:18:31.784Z,8.45
2022-09-15T10:21:00.775Z,8.05
2022-09-15T10:23:31.003Z,12.40
2022-09-15T10:26:19.479Z,7.45
2022-09-15T10:29:09.265Z,10.55
2022-09-15T10:31:36.817Z,10.07
2022-09-15T10:34:30.705Z,6.78
2022-09-15T10:37:16.671Z,9.43
2022-09-15T10:39:56.688Z,11.68
2022-09-15T10:42:42.037Z,20.88
2022-09-15T10:45:26.338Z,48.45
2022-09-15T10:48:20.644Z,28.08
2022-09-15T10:51:16.078Z,23.33
2022-09-15T10:53:46.296Z,12.50
2022-09-15T10:56:21.111Z,16.23
2022-09-15T10:59:15.960Z,9.80
2022-09-15T11:01:54.152Z,13.68
2022-09-15T11:04:44.620Z,9.70
2022-09-15T11:07:45.067Z,13.35
2022-09-15T11:10:20.639Z,9.43
2022-09-15T11:13:18.609Z,7.28
2022-09-15T11:16:09.167Z,10.50
2022-09-15T11:19:10.432Z,7.95
2022-09-15T11:21:53.325Z,12.80
2022-09-15T11:24:28.400Z,7.50
2022-09-15T11:27:22.263Z,8.98
2022-09-15T11:30:13.636Z,9.18
2022-09-15T11:33:02.829Z,8.18
2022-09-15T11:35:45.136Z,8.20
2022-09-15T11:38:31.034Z,9.63
2022-09-15T11:41:16.393Z,11.07
2022-09-15T11:43:54.115Z,9.98
2022-09-15T11:46:31.285Z,18.23
2022-09-15T11:49:16.973Z,18.85
2022-09-15T11:51:52.965Z,16.08
2022-09-15T11:54:34.749Z,18.70
2022-09-15T11:57:02.089Z,20.10
2022-09-15T12:00:00.741Z,20.00
2022-09-15T12:02:43.188Z,21.33
2022-09-15T12:05:28.701Z,22.42
2022-09-15T12:08:17.677Z,18.10
2022-09-15T12:10:55.055Z,13.68
2022-09-15T12:13:25.240Z,18.30
2022-09-15T12:15:53.514Z,11.02
2022-09-15T12:18:38.134Z,8.15
2022-09-15T12:21:29.990Z,6.97
2022-09-15T12:24:02.855Z,10.55
2022-09-15T12:29:19.568Z,8.73
2022-09-15T12:31:47.356Z,5.95
2022-09-15T12:34:35.506Z,10.27
2022-09-15T12:37:14.671Z,7.63
2022-09-15T12:39:44.562Z,8.93
2022-09-15T12:42:18.632Z,8.10
2022-09-15T12:45:18.113Z,7.85
2022-09-15T12:48:05.032Z,8.07
2022-09-15T12:50:37.740Z,6.60
2022-09-15T12:53:22.005Z,9.45
2022-09-15T12:55:51.720Z,9.93
2022-09-15T12:58:45.782Z,7.88
2022-09-15T13:01:19.509Z,10.77
2022-09-15T13:03:48.843Z,10.27
2022-09-15T13:06:34.689Z,5.63
2022-09-15T13:09:01.995Z,6.97
2022-09-15T13:11:37.469Z,8.48
2022-09-15T13:14:07.895Z,6.53
2022-09-15T13:16:41.227Z,5.93
2022-09-15T13:19:50.449Z,7.40
2022-09-15T13:22:27.470Z,9.75
2022-09-15T13:25:01.570Z,10.35
2022-09-15T13:27:57.873Z,6.38
2022-09-15T13:30:52.957Z,8.43
2022-09-15T13:39:59.631Z,10.02
2022-09-15T13:42:47.224Z,7.05
2022-09-15T13:45:43.666Z,6.60
2022-09-15T13:48:39.793Z,11.40
2022-09-15T13:51:25.486Z,12.07
2022-09-15T13:53:56.831Z,6.57
2022-09-15T13:56:31.275Z,12.98
2022-09-15T13:59:10.402Z,8.48
2022-09-15T14:01:44.991Z,8.38
2022-09-15T14:04:19.317Z,7.50
2022-09-15T14:06:50.134Z,7.88
2022-09-15T14:09:24.941Z,10.38
2022-09-15T14:11:55.804Z,7.80
2022-09-15T14:14:44.503Z,7.63
2022-09-15T14:17:20.950Z,6.43
2022-09-15T14:19:50.448Z,9.70
2022-09-15T14:22:17.823Z,9.13
2022-09-15T14:24:45.538Z,8.23
2022-09-15T14:27:19.460Z,6.10
2022-09-15T14:29:50.264Z,6.45
2022-09-15T14:32:18.284Z,7.88
2022-09-15T14:34:49.124Z,11.82
2022-09-15T14:37:28.488Z,11.57
2022-09-15T14:39:58.192Z,13.38
2022-09-15T14:42:33.763Z,11.48
2022-09-15T14:48:16.135Z,9.38
2022-09-15T14:50:45.200Z,7.93
2022-09-15T14:53:20.082Z,11.27
2022-09-15T14:55:56.930Z,5.25
2022-09-15T14:58:41.866Z,9.32
2022-09-15T15:01:17.607Z,13.00
2022-09-15T15:03:53.294Z,14.80
2022-09-15T15:06:35.821Z,7.55
2022-09-15T15:09:07.008Z,9.82
2022-09-15T15:11:36.882Z,10.88
2022-09-15T15:14:08.084Z,14.02
2022-09-15T15:16:36.006Z,9.63
2022-09-15T15:19:03.421Z,14.68
2022-09-15T15:21:45.148Z,8.77
2022-09-15T15:24:15.184Z,10.88
2022-09-15T15:26:44.931Z,9.85
2022-09-15T15:29:37.063Z,11.57
2022-09-15T15:32:06.616Z,10.95
2022-09-15T15:34:34.530Z,11.43
2022-09-15T15:37:10.373Z,6.38
2022-09-15T15:39:37.692Z,11.77
2022-09-15T15:42:06.013Z,8.98
2022-09-15T15:44:33.496Z,11.93
2022-09-15T15:47:20.665Z,13.75
2022-09-15T15:50:11.777Z,13.32
2022-09-15T15:52:35.496Z,14.02
2022-09-15T15:55:02.855Z,12.30
2022-09-15T15:57:36.902Z,6.18
2022-09-15T16:00:20.898Z,12.23
2022-09-15T16:02:50.446Z,9.30
2022-09-15T16:05:19.726Z,11.88
2022-09-15T16:07:50.107Z,6.57
2022-09-15T16:10:21.043Z,12.45
2022-09-15T16:12:48.452Z,9.27
2022-09-15T16:15:18.876Z,10.27
2022-09-15T16:17:47.266Z,13.02
2022-09-15T16:20:25.159Z,9.82
2022-09-15T16:22:52.476Z,6.82
2022-09-15T16:25:35.408Z,5.97
2022-09-15T16:28:03.635Z,11.40
2022-09-15T16:30:31.946Z,12.07
2022-09-15T16:33:00.030Z,10.88
2022-09-15T16:35:36.265Z,10.07
2022-09-15T16:38:03.658Z,12.85
2022-09-15T16:40:30.996Z,8.68
2022-09-15T16:42:58.376Z,8.40
2022-09-15T16:45:39.782Z,7.88
2022-09-15T16:48:09.702Z,7.28
2022-09-15T16:50:39.793Z,8.95
2022-09-15T16:53:15.331Z,8.70
2022-09-15T16:55:47.713Z,6.07
2022-09-15T16:58:16.523Z,11.02
2022-09-15T17:00:45.507Z,10.13
2022-09-15T17:03:24.132Z,7.57
2022-09-15T17:05:57.504Z,6.25
2022-09-15T17:08:30.544Z,9.15
2022-09-15T17:11:00.490Z,10.10
2022-09-15T17:13:32.545Z,5.65
2022-09-15T17:16:01.174Z,9.25
2022-09-15T17:18:29.775Z,6.97
2022-09-15T17:20:57.000Z,11.30
2022-09-15T17:23:27.676Z,7.50
2022-09-15T17:25:58.481Z,7.82
2022-09-15T17:28:31.246Z,8.10
2022-09-15T17:33:46.825Z,8.02
2022-09-15T17:36:14.994Z,5.35
2022-09-15T17:38:42.371Z,4.82
2022-09-15T17:41:20.694Z,8.15
2022-09-15T17:43:48.358Z,7.18
2022-09-15T17:46:15.926Z,11.20
2022-09-15T17:48:43.327Z,11.63
2022-09-15T17:51:17.084Z,9.07
2022-09-15T17:53:46.810Z,7.18
2022-09-15T17:56:14.268Z,7.47
2022-09-15T17:58:42.644Z,11.45
2022-09-15T18:01:13.381Z,7.40
2022-09-15T18:03:43.102Z,6.85
2022-09-15T18:06:10.901Z,8.50
2022-09-15T18:08:38.180Z,9.93
2022-09-15T18:11:06.293Z,13.23
2022-09-15T18:13:34.140Z,11.90
2022-09-15T18:16:12.858Z,10.50
2022-09-15T18:18:41.045Z,13.30
2022-09-15T18:21:15.631Z,8.45
2022-09-15T18:23:45.120Z,9.43
2022-09-15T18:26:12.393Z,11.13
2022-09-15T18:28:39.585Z,12.68
2022-09-15T18:31:07.429Z,11.25
2022-09-15T18:33:34.725Z,9.57
2022-09-15T18:36:02.201Z,10.05
2022-09-15T18:38:29.442Z,8.13
2022-09-15T18:40:57.892Z,12.88
2022-09-15T18:43:27.341Z,6.97
2022-09-15T18:45:59.822Z,6.97
2022-09-15T18:48:27.965Z,10.38
2022-09-15T18:50:55.367Z,6.57
2022-09-15T18:53:22.860Z,6.78
2022-09-15T18:55:50.263Z,4.90
2022-09-15T18:58:19.207Z,10.30
2022-09-15T19:00:46.776Z,8.93
2022-09-15T19:03:14.324Z,8.35
2022-09-15T19:05:41.840Z,9.45
2022-09-15T19:08:10.944Z,6.57
2022-09-15T19:10:43.844Z,9.13
2022-09-15T19:13:15.620Z,7.55
2022-09-15T19:15:44.016Z,7.80
2022-09-15T19:18:11.500Z,7.72
2022-09-15T19:20:40.240Z,7.03
2022-09-15T19:23:08.972Z,5.15
2022-09-15T19:25:36.857Z,10.40
2022-09-15T19:28:04.458Z,4.95
2022-09-15T19:30:31.877Z,9.20
2022-09-15T19:32:59.532Z,6.55
2022-09-15T19:35:29.192Z,6.88
2022-09-15T19:37:56.547Z,8.85
2022-09-15T19:40:24.096Z,4.90
2022-09-15T19:42:51.583Z,7.97
2022-09-15T19:45:18.958Z,8.80
2022-09-15T19:47:46.717Z,7.57
2022-09-15T19:50:14.069Z,6.70
2022-09-15T19:52:41.531Z,6.88
2022-09-15T19:55:09.904Z,7.40
2022-09-15T19:57:41.257Z,8.85
2022-09-15T20:00:11.605Z,10.20
2022-09-15T20:02:39.527Z,8.38
2022-09-15T20:05:07.858Z,5.72
2022-09-15T20:07:35.221Z,7.47
2022-09-15T20:10:02.687Z,5.05
2022-09-15T20:12:31.246Z,7.97
2022-09-15T20:14:58.660Z,5.75
2022-09-15T20:17:26.004Z,5.57
2022-09-15T20:19:53.326Z,9.60
2022-09-15T20:22:20.596Z,7.15
2022-09-15T20:24:47.894Z,5.28
2022-09-15T20:27:15.282Z,4.63
2022-09-15T20:29:42.643Z,4.72
2022-09-15T20:32:10.103Z,7.35
2022-09-15T20:34:37.556Z,4.50
2022-09-15T20:37:04.975Z,4.07
2022-09-15T20:39:32.526Z,4.53
2022-09-15T20:42:02.773Z,6.40
2022-09-15T20:44:30.105Z,4.63
2022-09-15T20:46:57.324Z,5.00
2022-09-15T20:49:24.630Z,8.40
2022-09-15T20:51:51.890Z,5.90
2022-09-15T20:54:19.284Z,7.07
2022-09-15T20:56:46.616Z,5.35
2022-09-15T20:59:14.415Z,4.22
2022-09-15T21:01:41.940Z,5.88
2022-09-15T21:04:10.989Z,6.72
2022-09-15T21:06:38.710Z,5.65
2022-09-15T21:09:06.577Z,7.65
2022-09-15T21:11:34.530Z,6.10
2022-09-15T21:14:03.194Z,5.05
2022-09-15T21:16:30.514Z,5.75
2022-09-15T21:18:58.721Z,4.43
2022-09-15T21:21:29.794Z,6.97
2022-09-15T21:24:03.436Z,7.15
2022-09-15T21:26:35.557Z,4.28
2022-09-15T21:29:02.968Z,4.70
2022-09-15T21:31:32.840Z,4.55
2022-09-15T21:34:00.494Z,6.53
2022-09-15T21:36:30.119Z,4.82
2022-09-15T21:38:59.305Z,5.47
2022-09-15T21:41:31.974Z,5.70
2022-09-15T21:44:00.663Z,4.35
2022-09-15T21:46:30.462Z,4.38
2022-09-15T21:48:59.689Z,5.53
2022-09-15T21:51:29.184Z,3.70
2022-09-15T21:53:58.424Z,5.10
2022-09-15T21:56:27.413Z,4.40
2022-09-15T21:58:54.952Z,6.22
2022-09-15T22:01:25.796Z,5.32
2022-09-15T22:03:58.727Z,3.30
2022-09-15T22:09:07.334Z,5.85
2022-09-15T22:11:35.561Z,5.13
2022-09-15T22:14:08.143Z,6.10
2022-09-15T22:16:37.830Z,3.00
2022-09-15T22:19:07.077Z,4.00
2022-09-15T22:21:37.043Z,6.80
2022-09-15T22:24:06.970Z,4.80
2022-09-15T22:26:36.953Z,7.53
2022-09-15T22:29:05.486Z,2.70
2022-09-15T22:31:33.286Z,5.55
2022-09-15T22:34:00.710Z,4.70
2022-09-15T22:36:30.413Z,5.72
2022-09-15T22:39:05.075Z,7.43
2022-09-15T22:41:35.442Z,6.03
2022-09-15T22:44:04.398Z,5.63
2022-09-15T22:46:32.411Z,4.20
2022-09-15T22:49:00.007Z,6.70
2022-09-15T22:51:27.690Z,4.72
2022-09-15T22:53:56.743Z,4.82
2022-09-15T22:56:26.237Z,4.43
2022-09-15T22:58:55.127Z,5.55
2022-09-15T23:01:26.016Z,4.07
2022-09-15T23:03:55.849Z,4.05
2022-09-15T23:06:24.140Z,6.20
2022-09-15T23:08:53.671Z,5.22
2022-09-15T23:11:21.374Z,5.07
2022-09-15T23:13:49.050Z,4.40
2022-09-15T23:16:17.024Z,4.03
2022-09-15T23:18:44.719Z,3.70
2022-09-15T23:21:14.470Z,3.60
2022-09-15T23:23:44.322Z,4.30
2022-09-15T23:26:12.578Z,6.03
2022-09-15T23:28:40.285Z,3.47
2022-09-15T23:31:10.197Z,4.63
2022-09-15T23:33:37.830Z,4.68
2022-09-15T23:36:07.601Z,5.88
2022-09-15T23:38:36.417Z,4.10
2022-09-15T23:41:03.815Z,5.47
2022-09-15T23:43:33.131Z,4.35
2022-09-15T23:46:01.527Z,3.13
2022-09-15T23:48:31.554Z,4.20
2022-09-15T23:50:59.228Z,3.85
2022-09-15T23:53:26.943Z,5.07
2022-09-15T23:55:54.517Z,3.35
2022-09-15T23:58:21.816Z,3.10
