createdAt,value
2019-03-24T00:01:07.076Z,17.80
2019-03-24T00:03:36.793Z,13.65
2019-03-24T00:06:06.567Z,13.05
2019-03-24T00:08:36.367Z,12.85
2019-03-24T00:11:06.097Z,15.10
2019-03-24T00:13:35.826Z,18.65
2019-03-24T00:16:05.602Z,15.40
2019-03-24T00:18:37.162Z,17.85
2019-03-24T00:21:06.839Z,17.17
2019-03-24T00:23:36.535Z,13.40
2019-03-24T00:26:06.277Z,14.75
2019-03-24T00:28:36.074Z,14.53
2019-03-24T00:31:05.705Z,11.45
2019-03-24T00:33:35.391Z,15.28
2019-03-24T00:36:05.069Z,20.32
2019-03-24T00:38:34.882Z,11.43
2019-03-24T00:41:04.560Z,14.20
2019-03-24T00:43:34.266Z,17.90
2019-03-24T00:46:03.927Z,19.00
2019-03-24T00:48:33.613Z,15.45
2019-03-24T00:51:03.275Z,13.62
2019-03-24T00:53:32.961Z,19.73
2019-03-24T00:56:02.642Z,21.23
2019-03-24T00:58:32.335Z,19.42
2019-03-24T01:01:01.998Z,11.93
2019-03-24T01:03:31.739Z,16.07
2019-03-24T01:06:01.940Z,14.93
2019-03-24T01:08:31.644Z,15.05
2019-03-24T01:11:01.381Z,16.55
2019-03-24T01:13:31.051Z,18.37
2019-03-24T01:16:00.771Z,15.83
2019-03-24T01:18:30.483Z,16.62
2019-03-24T01:21:00.158Z,18.12
2019-03-24T01:23:29.845Z,12.43
2019-03-24T01:25:59.538Z,19.30
2019-03-24T01:28:29.225Z,22.95
2019-03-24T01:30:58.902Z,19.85
2019-03-24T01:33:28.684Z,15.23
2019-03-24T01:35:58.359Z,16.60
2019-03-24T01:38:28.076Z,13.32
2019-03-24T01:40:57.738Z,16.48
2019-03-24T01:43:27.618Z,16.75
2019-03-24T01:45:58.864Z,14.83
2019-03-24T01:48:28.906Z,17.85
2019-03-24T01:51:02.426Z,11.95
2019-03-24T01:53:32.187Z,20.60
2019-03-24T01:56:01.871Z,16.05
2019-03-24T01:58:31.552Z,13.03
2019-03-24T02:01:01.258Z,17.07
2019-03-24T02:03:31.012Z,19.27
2019-03-24T02:06:00.707Z,15.28
2019-03-24T02:08:30.356Z,15.58
2019-03-24T02:11:00.069Z,21.50
2019-03-24T02:13:29.785Z,15.60
2019-03-24T02:16:09.073Z,15.98
2019-03-24T02:18:30.913Z,18.60
2019-03-24T02:21:00.641Z,18.95
2019-03-24T02:23:30.340Z,14.85
2019-03-24T02:26:00.059Z,14.60
2019-03-24T02:28:29.746Z,19.62
2019-03-24T02:30:59.509Z,15.40
2019-03-24T02:33:29.200Z,15.45
2019-03-24T02:35:58.856Z,20.95
2019-03-24T02:38:28.560Z,14.20
2019-03-24T02:40:58.257Z,21.50
2019-03-24T02:43:27.986Z,18.12
2019-03-24T02:45:57.664Z,17.30
2019-03-24T02:48:27.487Z,17.27
2019-03-24T02:50:57.154Z,15.80
2019-03-24T02:53:26.839Z,16.42
2019-03-24T02:55:56.527Z,12.28
2019-03-24T02:58:26.149Z,13.20
2019-03-24T03:00:55.858Z,21.45
2019-03-24T03:03:25.564Z,19.57
2019-03-24T03:05:55.314Z,18.42
2019-03-24T03:08:24.990Z,12.68
2019-03-24T03:10:54.657Z,15.18
2019-03-24T03:13:24.377Z,19.87
2019-03-24T03:15:54.089Z,16.32
2019-03-24T03:18:23.783Z,22.00
2019-03-24T03:20:53.436Z,16.80
2019-03-24T03:23:23.133Z,21.65
2019-03-24T03:25:52.856Z,25.00
2019-03-24T03:28:22.593Z,16.40
2019-03-24T03:30:52.341Z,12.53
2019-03-24T03:33:21.998Z,14.85
2019-03-24T03:35:51.729Z,17.48
2019-03-24T03:38:21.429Z,14.70
2019-03-24T03:40:51.090Z,17.87
2019-03-24T03:43:20.743Z,14.18
2019-03-24T03:45:50.442Z,10.80
2019-03-24T03:48:20.099Z,14.87
2019-03-24T03:50:49.854Z,18.00
2019-03-24T03:53:19.545Z,15.45
2019-03-24T03:55:49.224Z,18.62
2019-03-24T03:58:18.862Z,11.43
2019-03-24T04:00:48.559Z,9.55
2019-03-24T04:03:18.234Z,19.02
2019-03-24T04:05:47.919Z,13.05
2019-03-24T04:08:17.610Z,11.60
2019-03-24T04:10:47.258Z,10.15
2019-03-24T04:13:16.946Z,12.60
2019-03-24T04:15:46.592Z,12.15
2019-03-24T04:18:16.438Z,10.93
2019-03-24T04:20:46.102Z,13.60
2019-03-24T04:23:15.840Z,15.40
2019-03-24T04:25:45.495Z,16.60
2019-03-24T04:28:15.178Z,15.58
2019-03-24T04:30:45.074Z,18.10
2019-03-24T04:33:14.743Z,16.00
2019-03-24T04:35:44.524Z,20.23
2019-03-24T04:38:14.254Z,14.07
2019-03-24T04:40:43.961Z,22.13
2019-03-24T04:43:13.651Z,18.02
2019-03-24T04:45:43.361Z,16.15
2019-03-24T04:48:13.071Z,24.50
2019-03-24T04:50:42.740Z,21.12
2019-03-24T04:53:12.387Z,30.62
2019-03-24T04:55:42.049Z,20.88
2019-03-24T04:58:11.699Z,25.45
2019-03-24T05:00:41.631Z,24.50
2019-03-24T05:03:11.283Z,17.77
2019-03-24T05:05:42.215Z,24.18
2019-03-24T05:08:14.597Z,24.57
2019-03-24T05:10:44.242Z,30.23
2019-03-24T05:13:13.910Z,30.30
2019-03-24T05:15:43.575Z,29.07
2019-03-24T05:18:13.265Z,23.65
2019-03-24T05:20:43.054Z,20.77
2019-03-24T05:23:12.716Z,19.40
2019-03-24T05:25:42.344Z,16.02
2019-03-24T05:28:12.006Z,21.60
2019-03-24T05:30:41.681Z,28.55
2019-03-24T05:33:11.378Z,26.55
2019-03-24T05:35:41.105Z,18.25
2019-03-24T05:38:10.782Z,17.73
2019-03-24T05:40:40.622Z,14.50
2019-03-24T05:43:10.309Z,13.78
2019-03-24T05:45:39.984Z,22.50
2019-03-24T05:48:09.653Z,16.82
2019-03-24T05:50:39.350Z,17.57
2019-03-24T05:53:09.040Z,21.33
2019-03-24T05:55:38.733Z,30.45
2019-03-24T05:58:08.450Z,18.80
2019-03-24T06:00:38.137Z,21.97
2019-03-24T06:03:07.831Z,16.77
2019-03-24T06:05:37.556Z,24.47
2019-03-24T06:08:07.337Z,21.15
2019-03-24T06:10:37.047Z,21.45
2019-03-24T06:13:06.776Z,20.48
2019-03-24T06:15:36.425Z,22.62
2019-03-24T06:18:06.158Z,19.73
2019-03-24T06:20:35.826Z,15.25
2019-03-24T06:23:05.521Z,15.95
2019-03-24T06:25:35.285Z,20.27
2019-03-24T06:28:04.957Z,25.37
2019-03-24T06:30:34.605Z,22.73
2019-03-24T06:33:04.297Z,23.55
2019-03-24T06:35:33.950Z,21.55
2019-03-24T06:38:03.618Z,27.87
2019-03-24T06:40:33.275Z,34.08
2019-03-24T06:43:02.947Z,27.02
2019-03-24T06:45:32.601Z,26.48
2019-03-24T06:48:02.308Z,29.65
2019-03-24T06:50:31.985Z,30.17
2019-03-24T06:53:01.665Z,20.25
2019-03-24T06:55:31.376Z,21.12
2019-03-24T06:58:01.072Z,17.37
2019-03-24T07:00:30.741Z,21.30
2019-03-24T07:03:00.432Z,17.30
2019-03-24T07:05:30.116Z,16.97
2019-03-24T07:07:59.790Z,19.90
2019-03-24T07:10:29.442Z,17.40
2019-03-24T07:12:59.118Z,19.82
2019-03-24T07:15:28.820Z,19.42
2019-03-24T07:18:08.182Z,23.30
2019-03-24T07:20:29.874Z,23.52
2019-03-24T07:22:59.527Z,23.52
2019-03-24T07:25:29.377Z,23.05
2019-03-24T07:27:59.158Z,22.82
2019-03-24T07:30:29.051Z,23.62
2019-03-24T07:32:58.699Z,29.52
2019-03-24T07:35:28.444Z,25.32
2019-03-24T07:37:58.150Z,29.12
2019-03-24T07:40:27.871Z,31.02
2019-03-24T07:42:57.600Z,33.30
2019-03-24T07:45:27.281Z,26.05
2019-03-24T07:47:56.958Z,23.10
2019-03-24T07:50:26.679Z,32.50
2019-03-24T07:52:56.348Z,26.15
2019-03-24T07:55:25.995Z,37.95
2019-03-24T07:57:55.790Z,37.10
2019-03-24T08:00:33.958Z,27.32
2019-03-24T08:03:03.740Z,29.45
2019-03-24T08:05:33.492Z,31.15
2019-03-24T08:08:03.161Z,26.07
2019-03-24T08:10:32.855Z,27.65
2019-03-24T08:13:02.573Z,24.98
2019-03-24T08:15:32.275Z,24.55
2019-03-24T08:18:02.006Z,23.55
2019-03-24T08:20:31.653Z,23.25
2019-03-24T08:23:01.344Z,24.52
2019-03-24T08:25:31.009Z,21.68
2019-03-24T08:28:00.766Z,20.25
2019-03-24T08:30:35.363Z,21.55
2019-03-24T08:33:05.840Z,19.60
2019-03-24T08:35:35.554Z,23.65
2019-03-24T08:38:05.696Z,22.85
2019-03-24T08:40:35.384Z,21.27
2019-03-24T08:43:05.710Z,30.02
2019-03-24T08:45:35.386Z,23.57
2019-03-24T08:48:05.537Z,27.82
2019-03-24T08:50:35.245Z,29.37
2019-03-24T08:53:04.924Z,32.33
2019-03-24T08:55:34.771Z,26.37
2019-03-24T08:58:04.459Z,24.20
2019-03-24T09:00:34.160Z,25.65
2019-03-24T09:03:04.118Z,29.85
2019-03-24T09:05:33.875Z,31.12
2019-03-24T09:08:03.572Z,31.93
2019-03-24T09:10:33.258Z,33.35
2019-03-24T09:13:02.993Z,26.55
2019-03-24T09:15:32.668Z,30.77
2019-03-24T09:18:02.350Z,28.27
2019-03-24T09:20:41.212Z,31.95
2019-03-24T09:23:03.497Z,31.00
2019-03-24T09:25:33.385Z,26.10
2019-03-24T09:28:03.099Z,26.97
2019-03-24T09:30:34.790Z,26.55
2019-03-24T09:33:04.778Z,29.02
2019-03-24T09:35:34.569Z,22.45
2019-03-24T09:38:04.887Z,22.58
2019-03-24T09:40:34.822Z,26.75
2019-03-24T09:43:05.212Z,25.10
2019-03-24T09:45:34.983Z,24.25
2019-03-24T09:48:05.086Z,27.70
2019-03-24T09:50:34.793Z,20.08
2019-03-24T09:53:04.700Z,21.07
2019-03-24T09:55:34.713Z,25.88
2019-03-24T09:58:04.392Z,21.65
2019-03-24T10:00:34.176Z,18.02
2019-03-24T10:03:04.503Z,17.90
2019-03-24T10:05:34.193Z,21.17
2019-03-24T10:08:03.921Z,21.57
2019-03-24T10:10:33.627Z,19.25
2019-03-24T10:13:03.347Z,22.20
2019-03-24T10:15:33.063Z,21.33
2019-03-24T10:18:02.779Z,23.20
2019-03-24T10:20:32.488Z,25.40
2019-03-24T10:23:02.278Z,18.23
2019-03-24T10:25:32.258Z,21.25
2019-03-24T10:28:01.969Z,21.95
2019-03-24T10:30:31.838Z,20.65
2019-03-24T10:33:01.620Z,22.93
2019-03-24T10:35:31.556Z,17.37
2019-03-24T10:38:01.469Z,17.05
2019-03-24T10:40:31.316Z,16.85
2019-03-24T10:43:00.937Z,17.00
2019-03-24T10:45:30.767Z,14.83
2019-03-24T10:48:00.473Z,18.62
2019-03-24T10:50:32.022Z,12.65
2019-03-24T10:53:01.667Z,17.92
2019-03-24T10:55:31.385Z,16.20
2019-03-24T10:58:01.644Z,11.93
2019-03-24T11:00:41.993Z,14.15
2019-03-24T11:03:11.669Z,14.65
2019-03-24T11:05:41.370Z,16.17
2019-03-24T11:08:11.117Z,15.38
2019-03-24T11:10:40.796Z,13.65
2019-03-24T11:13:21.114Z,10.75
2019-03-24T11:22:44.894Z,11.48
2019-03-24T11:25:14.870Z,8.05
2019-03-24T11:27:44.557Z,10.70
2019-03-24T11:30:14.771Z,7.58
2019-03-24T11:32:44.485Z,7.20
2019-03-24T11:35:14.271Z,8.33
2019-03-24T11:37:44.013Z,10.03
2019-03-24T11:40:14.045Z,11.25
2019-03-24T11:42:46.653Z,7.90
2019-03-24T11:45:16.696Z,9.20
2019-03-24T11:47:46.409Z,10.05
2019-03-24T11:50:17.203Z,11.33
2019-03-24T11:52:46.885Z,11.53
2019-03-24T11:55:16.589Z,11.20
2019-03-24T11:57:46.300Z,9.83
2019-03-24T12:00:18.026Z,13.75
2019-03-24T12:02:47.710Z,10.98
2019-03-24T12:05:17.488Z,10.63
2019-03-24T12:07:47.170Z,11.85
2019-03-24T12:10:17.075Z,12.55
2019-03-24T12:12:46.772Z,12.28
2019-03-24T12:15:16.584Z,10.15
2019-03-24T12:17:46.306Z,9.93
2019-03-24T12:20:16.004Z,14.38
2019-03-24T12:22:45.698Z,9.75
2019-03-24T12:25:15.493Z,13.93
2019-03-24T12:27:45.195Z,9.40
2019-03-24T12:30:15.044Z,14.73
2019-03-24T12:32:44.769Z,12.07
2019-03-24T12:35:14.769Z,10.78
2019-03-24T12:37:44.494Z,12.28
2019-03-24T12:40:14.274Z,12.78
2019-03-24T12:42:44.177Z,8.30
2019-03-24T12:45:14.540Z,10.98
2019-03-24T12:47:44.267Z,14.70
2019-03-24T12:50:31.086Z,9.85
2019-03-24T12:53:00.743Z,7.78
2019-03-24T12:55:30.426Z,7.62
2019-03-24T12:58:00.294Z,9.18
2019-03-24T13:00:34.985Z,9.03
2019-03-24T13:05:33.425Z,10.28
2019-03-24T13:08:13.457Z,9.08
2019-03-24T13:10:43.455Z,10.38
2019-03-24T13:13:13.464Z,12.50
2019-03-24T13:15:43.166Z,10.25
2019-03-24T13:18:12.858Z,13.10
2019-03-24T13:20:42.603Z,12.85
2019-03-24T13:23:12.324Z,15.18
2019-03-24T13:25:42.366Z,12.45
2019-03-24T13:28:12.204Z,14.83
2019-03-24T13:30:41.900Z,12.20
2019-03-24T13:33:11.670Z,11.00
2019-03-24T13:35:41.610Z,13.05
2019-03-24T13:38:11.322Z,12.63
2019-03-24T13:40:41.217Z,17.27
2019-03-24T13:43:11.021Z,17.27
2019-03-24T13:45:40.787Z,14.15
2019-03-24T13:48:10.937Z,15.75
2019-03-24T13:50:40.961Z,18.90
2019-03-24T13:53:10.751Z,12.88
2019-03-24T13:55:40.467Z,15.08
2019-03-24T13:58:12.158Z,13.28
2019-03-24T14:00:41.577Z,18.05
2019-03-24T14:03:11.255Z,12.30
2019-03-24T14:05:40.970Z,16.35
2019-03-24T14:08:10.979Z,14.60
2019-03-24T14:10:40.855Z,11.95
2019-03-24T14:13:10.549Z,14.23
2019-03-24T14:15:40.232Z,12.18
2019-03-24T14:18:09.947Z,12.63
2019-03-24T14:20:43.703Z,12.50
2019-03-24T14:23:11.131Z,12.98
2019-03-24T14:25:40.816Z,14.68
2019-03-24T14:28:10.526Z,15.35
2019-03-24T14:30:47.370Z,11.80
2019-03-24T14:33:17.192Z,11.60
2019-03-24T14:35:47.163Z,11.93
2019-03-24T14:38:16.958Z,7.28
2019-03-24T14:40:46.644Z,7.85
2019-03-24T14:43:16.372Z,6.53
2019-03-24T14:45:46.086Z,7.92
2019-03-24T14:48:15.805Z,9.53
2019-03-24T14:50:54.094Z,10.75
2019-03-24T14:53:17.004Z,8.83
2019-03-24T14:55:46.701Z,6.60
2019-03-24T14:58:16.552Z,5.72
2019-03-24T15:00:46.553Z,8.13
2019-03-24T15:03:16.313Z,7.40
2019-03-24T15:05:45.996Z,8.95
2019-03-24T15:08:15.807Z,8.78
2019-03-24T15:10:45.459Z,8.28
2019-03-24T15:13:15.370Z,7.12
2019-03-24T15:15:45.071Z,8.38
2019-03-24T15:18:14.791Z,7.85
2019-03-24T15:20:44.538Z,6.30
2019-03-24T15:23:14.187Z,7.45
2019-03-24T15:25:43.905Z,6.15
2019-03-24T15:28:13.633Z,6.40
2019-03-24T15:30:43.337Z,8.23
2019-03-24T15:33:13.007Z,6.85
2019-03-24T15:35:42.691Z,6.75
2019-03-24T15:38:12.410Z,6.65
2019-03-24T15:40:42.182Z,5.03
2019-03-24T15:43:11.877Z,6.40
2019-03-24T15:45:41.566Z,6.47
2019-03-24T15:48:11.336Z,6.25
2019-03-24T15:50:41.212Z,8.20
2019-03-24T15:53:11.799Z,8.20
2019-03-24T15:55:41.541Z,7.55
2019-03-24T15:58:11.197Z,5.72
2019-03-24T16:00:50.358Z,5.30
2019-03-24T16:03:20.277Z,5.58
2019-03-24T16:05:50.659Z,4.85
2019-03-24T16:08:20.390Z,4.58
2019-03-24T16:10:50.204Z,4.83
2019-03-24T16:13:20.228Z,3.40
2019-03-24T16:15:50.024Z,3.92
2019-03-24T16:18:19.855Z,6.35
2019-03-24T16:20:50.002Z,4.37
2019-03-24T16:23:19.768Z,5.50
2019-03-24T16:25:49.835Z,4.10
2019-03-24T16:28:20.031Z,5.97
2019-03-24T16:30:50.049Z,5.40
2019-03-24T16:33:19.756Z,5.37
2019-03-24T16:35:49.445Z,6.25
2019-03-24T16:38:19.129Z,4.60
2019-03-24T16:40:48.893Z,6.25
2019-03-24T16:43:18.633Z,5.67
2019-03-24T16:45:48.891Z,6.50
2019-03-24T16:48:18.688Z,4.87
2019-03-24T16:50:48.417Z,4.78
2019-03-24T16:53:18.368Z,3.90
2019-03-24T16:55:48.278Z,7.33
2019-03-24T16:58:18.341Z,3.83
2019-03-24T17:00:48.139Z,3.65
2019-03-24T17:03:17.771Z,3.98
2019-03-24T17:05:47.721Z,5.30
2019-03-24T17:08:17.582Z,5.33
2019-03-24T17:10:47.286Z,4.05
2019-03-24T17:13:17.171Z,6.55
2019-03-24T17:15:47.004Z,16.75
2019-03-24T17:18:16.813Z,6.40
2019-03-24T17:20:47.112Z,8.25
2019-03-24T17:23:16.881Z,4.08
2019-03-24T17:25:46.743Z,6.05
2019-03-24T17:28:16.571Z,5.55
2019-03-24T17:30:46.321Z,5.97
2019-03-24T17:33:16.162Z,4.00
2019-03-24T17:35:45.945Z,3.92
2019-03-24T17:38:15.677Z,5.70
2019-03-24T17:40:45.529Z,3.90
2019-03-24T17:43:15.942Z,4.22
2019-03-24T17:45:46.172Z,6.10
2019-03-24T17:48:15.966Z,5.87
2019-03-24T17:50:45.928Z,4.70
2019-03-24T17:53:15.710Z,3.05
2019-03-24T17:55:45.449Z,4.30
2019-03-24T17:58:15.427Z,9.95
2019-03-24T18:00:51.753Z,5.67
2019-03-24T18:03:21.658Z,4.87
2019-03-24T18:05:51.499Z,3.98
2019-03-24T18:08:21.450Z,5.37
2019-03-24T18:10:51.372Z,6.97
2019-03-24T18:13:21.218Z,6.00
2019-03-24T18:15:51.044Z,3.15
2019-03-24T18:18:20.874Z,3.92
2019-03-24T18:20:50.838Z,5.20
2019-03-24T18:23:20.998Z,4.72
2019-03-24T18:25:51.242Z,6.42
2019-03-24T18:28:22.852Z,5.62
2019-03-24T18:30:52.811Z,7.80
2019-03-24T18:33:23.251Z,10.05
2019-03-24T18:35:53.137Z,9.48
2019-03-24T18:38:23.050Z,9.55
2019-03-24T18:40:53.216Z,7.00
2019-03-24T18:43:23.269Z,6.58
2019-03-24T18:45:53.216Z,6.50
2019-03-24T18:48:23.155Z,12.30
2019-03-24T18:50:52.933Z,10.03
2019-03-24T18:53:22.673Z,6.50
2019-03-24T18:55:52.749Z,7.70
2019-03-24T18:58:22.907Z,6.35
2019-03-24T19:00:53.410Z,7.15
2019-03-24T19:03:23.249Z,8.68
2019-03-24T19:05:53.149Z,6.78
2019-03-24T19:08:23.153Z,6.15
2019-03-24T19:10:52.899Z,10.35
2019-03-24T19:13:22.709Z,9.40
2019-03-24T19:15:52.574Z,10.15
2019-03-24T19:18:22.442Z,93.95
2019-03-24T19:20:52.348Z,18.90
2019-03-24T19:23:22.660Z,9.30
2019-03-24T19:25:52.995Z,8.38
2019-03-24T19:28:22.884Z,14.70
2019-03-24T19:30:53.095Z,9.85
2019-03-24T19:33:23.009Z,7.67
2019-03-24T19:35:52.942Z,10.15
2019-03-24T19:38:23.914Z,9.35
2019-03-24T19:40:54.003Z,8.03
2019-03-24T19:43:23.882Z,7.75
2019-03-24T19:45:53.836Z,8.30
2019-03-24T19:48:23.853Z,9.70
2019-03-24T19:50:53.682Z,7.97
2019-03-24T19:53:23.797Z,8.13
2019-03-24T19:55:53.863Z,7.05
2019-03-24T19:58:23.594Z,7.78
2019-03-24T20:00:53.819Z,4.97
2019-03-24T20:03:23.587Z,5.87
2019-03-24T20:05:53.367Z,7.75
2019-03-24T20:08:23.197Z,8.63
2019-03-24T20:10:53.257Z,6.80
2019-03-24T20:13:23.035Z,8.18
2019-03-24T20:15:52.767Z,8.18
2019-03-24T20:18:22.757Z,5.10
2019-03-24T20:20:52.455Z,8.70
2019-03-24T20:23:22.276Z,7.50
2019-03-24T20:25:52.009Z,6.35
2019-03-24T20:28:21.828Z,8.93
2019-03-24T20:30:51.522Z,5.22
2019-03-24T20:33:21.404Z,5.65
2019-03-24T20:35:51.158Z,7.92
2019-03-24T20:38:20.947Z,7.03
2019-03-24T20:40:50.694Z,9.65
2019-03-24T20:43:20.416Z,7.00
2019-03-24T20:45:50.224Z,8.88
2019-03-24T20:48:22.740Z,10.15
2019-03-24T20:50:52.487Z,10.40
2019-03-24T20:53:22.212Z,7.25
2019-03-24T20:55:51.954Z,14.65
2019-03-24T20:58:21.724Z,6.15
2019-03-24T21:00:51.503Z,8.43
2019-03-24T21:03:21.611Z,9.08
2019-03-24T21:05:51.455Z,9.30
2019-03-24T21:08:21.183Z,8.90
2019-03-24T21:10:50.987Z,6.20
2019-03-24T21:13:20.763Z,8.35
2019-03-24T21:15:50.489Z,9.85
2019-03-24T21:18:20.543Z,6.45
2019-03-24T21:20:50.291Z,13.70
2019-03-24T21:23:29.136Z,8.23
2019-03-24T21:25:51.406Z,10.78
2019-03-24T21:28:21.216Z,10.53
2019-03-24T21:30:50.933Z,12.25
2019-03-24T21:33:20.660Z,12.18
2019-03-24T21:35:50.345Z,15.13
2019-03-24T21:38:20.351Z,12.98
2019-03-24T21:40:50.191Z,35.10
2019-03-24T21:43:19.876Z,14.13
2019-03-24T21:45:49.690Z,26.75
2019-03-24T21:48:19.474Z,22.95
2019-03-24T21:50:49.206Z,14.90
2019-03-24T21:53:18.931Z,17.95
2019-03-24T21:55:48.664Z,22.17
2019-03-24T21:58:18.314Z,15.25
2019-03-24T22:00:48.025Z,17.77
2019-03-24T22:03:17.730Z,16.77
2019-03-24T22:05:47.398Z,12.10
2019-03-24T22:08:17.374Z,10.10
2019-03-24T22:10:47.102Z,10.88
2019-03-24T22:13:16.842Z,9.15
2019-03-24T22:15:46.520Z,10.13
2019-03-24T22:18:16.206Z,9.60
2019-03-24T22:20:49.096Z,14.25
2019-03-24T22:23:17.350Z,13.98
2019-03-24T22:25:47.037Z,22.67
2019-03-24T22:28:16.800Z,16.80
2019-03-24T22:30:46.528Z,8.03
2019-03-24T22:33:16.237Z,14.00
2019-03-24T22:35:47.177Z,7.17
2019-03-24T22:38:17.023Z,12.28
2019-03-24T22:40:46.867Z,32.85
2019-03-24T22:43:16.569Z,25.82
2019-03-24T22:45:46.237Z,18.23
2019-03-24T22:48:15.907Z,14.38
2019-03-24T22:50:45.587Z,11.70
2019-03-24T22:53:15.238Z,13.68
2019-03-24T22:55:44.924Z,15.00
2019-03-24T22:58:14.644Z,17.60
2019-03-24T23:01:03.359Z,12.78
2019-03-24T23:03:33.037Z,16.82
2019-03-24T23:06:02.849Z,10.18
2019-03-24T23:08:32.498Z,11.55
2019-03-24T23:11:02.188Z,9.23
2019-03-24T23:13:31.866Z,16.17
2019-03-24T23:16:01.513Z,13.03
2019-03-24T23:18:31.266Z,9.68
2019-03-24T23:21:00.903Z,9.95
2019-03-24T23:23:30.700Z,10.08
2019-03-24T23:26:00.412Z,10.48
2019-03-24T23:28:31.223Z,14.05
2019-03-24T23:31:00.914Z,13.38
2019-03-24T23:33:30.589Z,10.90
2019-03-24T23:36:00.252Z,11.43
2019-03-24T23:38:29.971Z,13.60
2019-03-24T23:40:59.654Z,7.72
2019-03-24T23:43:29.321Z,12.63
2019-03-24T23:45:58.972Z,15.25
2019-03-24T23:48:28.747Z,9.50
2019-03-24T23:50:58.617Z,11.73
2019-03-24T23:53:28.303Z,10.05
2019-03-24T23:55:57.955Z,14.83
2019-03-24T23:58:39.992Z,15.03
