createdAt,value
2016-11-06T00:00:07.474Z,5.74
2016-11-06T00:01:07.707Z,5.79
2016-11-06T00:02:07.327Z,5.76
2016-11-06T00:03:07.349Z,5.81
2016-11-06T00:04:07.362Z,5.79
2016-11-06T00:05:07.460Z,5.72
2016-11-06T00:06:06.784Z,5.79
2016-11-06T00:07:07.410Z,5.72
2016-11-06T00:08:07.438Z,5.79
2016-11-06T00:09:07.455Z,5.76
2016-11-06T00:10:07.457Z,5.73
2016-11-06T00:11:07.543Z,5.77
2016-11-06T00:12:07.515Z,5.77
2016-11-06T00:13:07.541Z,5.76
2016-11-06T00:14:07.643Z,5.84
2016-11-06T00:15:07.233Z,5.84
2016-11-06T00:16:07.562Z,5.94
2016-11-06T00:17:07.240Z,5.92
2016-11-06T00:18:07.578Z,6.01
2016-11-06T00:19:07.603Z,6.01
2016-11-06T00:20:07.627Z,6.02
2016-11-06T00:21:07.309Z,6.1
2016-11-06T00:22:07.681Z,6.07
2016-11-06T00:23:07.666Z,6.16
2016-11-06T00:24:07.682Z,6.12
2016-11-06T00:25:07.384Z,6.16
2016-11-06T00:26:07.702Z,6.17
2016-11-06T00:27:07.803Z,6.17
2016-11-06T00:28:07.462Z,6.2
2016-11-06T00:29:07.456Z,6.32
2016-11-06T00:30:07.793Z,6.26
2016-11-06T00:31:07.772Z,6.28
2016-11-06T00:32:07.871Z,6.29
2016-11-06T00:33:07.802Z,6.31
2016-11-06T00:34:07.889Z,6.32
2016-11-06T00:35:07.874Z,6.32
2016-11-06T00:36:07.873Z,6.34
2016-11-06T00:37:07.869Z,6.34
2016-11-06T00:38:07.914Z,6.41
2016-11-06T00:39:07.930Z,6.41
2016-11-06T00:40:07.741Z,6.44
2016-11-06T00:41:08.053Z,6.39
2016-11-06T00:42:07.991Z,6.39
2016-11-06T00:43:08.028Z,6.38
2016-11-06T00:44:08.005Z,6.36
2016-11-06T00:45:08.122Z,6.36
2016-11-06T00:46:07.709Z,6.44
2016-11-06T00:47:08.042Z,6.53
2016-11-06T00:48:08.068Z,6.5
2016-11-06T00:49:07.869Z,6.56
2016-11-06T00:50:08.104Z,6.47
2016-11-06T00:51:07.814Z,6.49
2016-11-06T00:52:08.117Z,6.57
2016-11-06T00:53:08.125Z,6.53
2016-11-06T00:54:07.933Z,6.59
2016-11-06T00:55:08.173Z,6.57
2016-11-06T00:56:07.939Z,6.52
2016-11-06T00:57:07.982Z,6.6
2016-11-06T00:58:07.911Z,6.59
2016-11-06T00:59:08.236Z,6.67
2016-11-06T01:00:08.319Z,6.6
2016-11-06T01:01:08.264Z,6.64
2016-11-06T01:02:08.332Z,6.59
2016-11-06T01:03:08.285Z,6.6
2016-11-06T01:04:08.018Z,6.59
2016-11-06T01:05:08.327Z,6.64
2016-11-06T01:06:08.334Z,6.59
2016-11-06T01:07:08.417Z,6.5
2016-11-06T01:08:08.497Z,6.5
2016-11-06T01:09:08.448Z,6.47
2016-11-06T01:10:08.446Z,6.54
2016-11-06T01:11:08.514Z,6.47
2016-11-06T01:12:08.148Z,6.44
2016-11-06T01:13:08.195Z,6.57
2016-11-06T01:14:08.483Z,6.47
2016-11-06T01:15:08.534Z,6.53
2016-11-06T01:16:08.188Z,6.49
2016-11-06T01:17:08.528Z,6.43
2016-11-06T01:18:08.523Z,6.36
2016-11-06T01:19:08.236Z,6.38
2016-11-06T01:20:08.248Z,6.41
2016-11-06T01:21:08.263Z,6.41
2016-11-06T01:22:08.587Z,6.38
2016-11-06T01:23:08.290Z,6.35
2016-11-06T01:24:08.627Z,6.34
2016-11-06T01:25:08.368Z,6.38
2016-11-06T01:26:08.350Z,6.38
2016-11-06T01:27:08.353Z,6.29
2016-11-06T01:28:08.684Z,6.31
2016-11-06T01:29:08.704Z,6.41
2016-11-06T01:30:08.705Z,6.35
2016-11-06T01:31:08.722Z,6.34
2016-11-06T01:32:08.745Z,6.31
2016-11-06T01:33:08.146Z,6.28
2016-11-06T01:34:08.776Z,6.17
2016-11-06T01:35:08.487Z,6.1
2016-11-06T01:36:08.849Z,6.06
2016-11-06T01:37:08.510Z,5.99
2016-11-06T01:38:08.585Z,6.01
2016-11-06T01:39:08.866Z,5.94
2016-11-06T01:40:08.878Z,5.87
2016-11-06T01:41:08.585Z,5.74
2016-11-06T01:42:08.896Z,5.72
2016-11-06T01:43:08.916Z,5.67
2016-11-06T01:44:08.626Z,5.52
2016-11-06T01:45:08.956Z,5.49
2016-11-06T01:46:08.966Z,5.54
2016-11-06T01:47:08.994Z,5.4
2016-11-06T01:48:09.001Z,5.49
2016-11-06T01:49:09.014Z,5.46
2016-11-06T01:50:09.028Z,5.47
2016-11-06T01:51:09.052Z,5.41
2016-11-06T01:52:09.067Z,5.4
2016-11-06T01:53:09.085Z,5.34
2016-11-06T01:54:08.784Z,5.28
2016-11-06T01:55:09.105Z,5.28
2016-11-06T01:56:09.111Z,5.34
2016-11-06T01:57:09.135Z,5.44
2016-11-06T01:58:09.155Z,5.47
2016-11-06T01:59:08.859Z,5.37
2016-11-06T02:00:09.199Z,5.43
2016-11-06T02:01:09.213Z,5.37
2016-11-06T02:02:08.917Z,5.47
2016-11-06T02:03:09.221Z,5.55
2016-11-06T02:04:09.250Z,5.55
2016-11-06T02:05:09.253Z,5.56
2016-11-06T02:06:08.964Z,5.64
2016-11-06T02:07:08.986Z,5.72
2016-11-06T02:08:09.436Z,5.69
2016-11-06T02:09:09.324Z,5.74
2016-11-06T02:10:09.354Z,5.74
2016-11-06T02:11:09.358Z,5.84
2016-11-06T02:12:09.364Z,5.9
2016-11-06T02:13:09.086Z,5.83
2016-11-06T02:14:09.408Z,5.9
2016-11-06T02:15:09.419Z,5.92
2016-11-06T02:16:09.430Z,6.01
2016-11-06T02:17:09.131Z,6.02
2016-11-06T02:18:08.862Z,5.95
2016-11-06T02:19:09.476Z,5.97
2016-11-06T02:20:09.164Z,5.84
2016-11-06T02:21:09.196Z,5.8
2016-11-06T02:22:09.532Z,5.7
2016-11-06T02:23:09.537Z,5.61
2016-11-06T02:24:09.554Z,5.55
2016-11-06T02:25:09.280Z,5.49
2016-11-06T02:26:09.591Z,5.41
2016-11-06T02:27:09.601Z,5.41
2016-11-06T02:28:09.630Z,5.36
2016-11-06T02:29:09.639Z,5.43
2016-11-06T02:30:09.018Z,5.34
2016-11-06T02:31:09.377Z,5.26
2016-11-06T02:32:09.363Z,5.26
2016-11-06T02:33:09.390Z,5.23
2016-11-06T02:34:09.832Z,5.18
2016-11-06T02:35:09.755Z,5.1
2016-11-06T02:36:09.798Z,5.1
2016-11-06T02:37:09.772Z,5.13
2016-11-06T02:38:09.799Z,5.13
2016-11-06T02:39:09.832Z,5.12
2016-11-06T02:40:09.807Z,5.1
2016-11-06T02:41:09.824Z,5.07
2016-11-06T02:42:09.830Z,4.95
2016-11-06T02:43:09.862Z,4.94
2016-11-06T02:44:09.860Z,4.9
2016-11-06T02:45:09.571Z,4.9
2016-11-06T02:46:09.900Z,4.92
2016-11-06T02:47:09.916Z,4.95
2016-11-06T02:48:10.041Z,4.87
2016-11-06T02:49:10.011Z,4.95
2016-11-06T02:50:09.643Z,4.87
2016-11-06T02:51:09.976Z,4.95
2016-11-06T02:52:09.992Z,4.87
2016-11-06T02:53:10.010Z,4.89
2016-11-06T02:54:09.453Z,4.87
2016-11-06T02:55:10.014Z,4.83
2016-11-06T02:56:10.041Z,4.86
2016-11-06T02:57:10.060Z,4.67
2016-11-06T02:58:10.070Z,4.89
2016-11-06T02:59:09.833Z,4.78
2016-11-06T03:00:10.225Z,4.75
2016-11-06T03:01:09.501Z,4.71
2016-11-06T03:02:10.131Z,4.79
2016-11-06T03:03:10.241Z,4.66
2016-11-06T03:04:10.252Z,4.76
2016-11-06T03:05:10.220Z,4.76
2016-11-06T03:06:10.191Z,4.67
2016-11-06T03:07:09.903Z,4.71
2016-11-06T03:08:09.906Z,4.74
2016-11-06T03:09:09.933Z,4.67
2016-11-06T03:10:10.243Z,4.67
2016-11-06T03:11:10.267Z,4.63
2016-11-06T03:12:10.283Z,4.6
2016-11-06T03:13:10.093Z,4.61
2016-11-06T03:14:10.106Z,4.63
2016-11-06T03:15:10.144Z,4.58
2016-11-06T03:16:10.345Z,4.56
2016-11-06T03:17:10.402Z,4.5
2016-11-06T03:18:10.091Z,4.52
2016-11-06T03:19:10.398Z,4.56
2016-11-06T03:20:10.126Z,4.5
2016-11-06T03:21:10.098Z,4.45
2016-11-06T03:22:10.489Z,4.38
2016-11-06T03:23:10.121Z,4.38
2016-11-06T03:24:10.468Z,4.38
2016-11-06T03:25:10.164Z,4.56
2016-11-06T03:26:10.477Z,4.53
2016-11-06T03:27:10.535Z,4.48
2016-11-06T03:28:10.263Z,4.53
2016-11-06T03:29:10.542Z,4.5
2016-11-06T03:30:10.704Z,4.36
2016-11-06T03:31:10.252Z,4.49
2016-11-06T03:32:10.596Z,4.4
2016-11-06T03:33:10.274Z,4.5
2016-11-06T03:34:10.606Z,4.43
2016-11-06T03:35:10.624Z,4.39
2016-11-06T03:36:10.651Z,4.36
2016-11-06T03:37:10.669Z,4.53
2016-11-06T03:38:10.664Z,4.43
2016-11-06T03:39:10.519Z,4.42
2016-11-06T03:40:10.698Z,4.32
2016-11-06T03:41:10.146Z,4.39
2016-11-06T03:42:10.415Z,4.39
2016-11-06T03:43:10.745Z,4.38
2016-11-06T03:44:10.438Z,4.39
2016-11-06T03:45:10.866Z,4.42
2016-11-06T03:46:10.786Z,4.32
2016-11-06T03:47:10.809Z,4.46
2016-11-06T03:48:10.827Z,4.34
2016-11-06T03:49:10.868Z,4.39
2016-11-06T03:50:10.838Z,4.43
2016-11-06T03:51:10.883Z,4.45
2016-11-06T03:52:10.881Z,4.36
2016-11-06T03:53:10.891Z,4.39
2016-11-06T03:54:10.904Z,4.32
2016-11-06T03:55:10.659Z,4.32
2016-11-06T03:56:10.918Z,4.36
2016-11-06T03:57:10.636Z,4.38
2016-11-06T03:58:10.969Z,4.38
2016-11-06T03:59:10.964Z,4.39
2016-11-06T04:00:10.979Z,4.4
2016-11-06T04:01:10.999Z,4.34
2016-11-06T04:02:10.450Z,4.3
2016-11-06T04:03:10.734Z,4.31
2016-11-06T04:04:11.039Z,4.34
2016-11-06T04:05:11.068Z,4.34
2016-11-06T04:06:11.121Z,4.42
2016-11-06T04:07:10.769Z,4.45
2016-11-06T04:08:10.785Z,4.39
2016-11-06T04:09:10.810Z,4.38
2016-11-06T04:10:11.144Z,4.42
2016-11-06T04:11:11.146Z,4.46
2016-11-06T04:12:11.163Z,4.36
2016-11-06T04:13:11.165Z,4.45
2016-11-06T04:14:11.219Z,4.52
2016-11-06T04:15:10.899Z,4.58
2016-11-06T04:16:11.231Z,4.75
2016-11-06T04:17:11.242Z,4.75
2016-11-06T04:18:11.258Z,4.86
2016-11-06T04:19:11.269Z,4.92
2016-11-06T04:20:10.980Z,4.89
2016-11-06T04:21:11.296Z,4.97
2016-11-06T04:22:10.999Z,5.02
2016-11-06T04:23:11.011Z,5.05
2016-11-06T04:24:10.722Z,5.16
2016-11-06T04:25:11.347Z,5.13
2016-11-06T04:26:11.354Z,5.19
2016-11-06T04:27:11.389Z,5.26
2016-11-06T04:28:11.402Z,5.25
2016-11-06T04:29:11.409Z,5.29
2016-11-06T04:30:11.529Z,5.38
2016-11-06T04:31:11.453Z,5.33
2016-11-06T04:32:11.468Z,5.44
2016-11-06T04:33:11.167Z,5.51
2016-11-06T04:34:11.550Z,5.51
2016-11-06T04:35:11.188Z,5.43
2016-11-06T04:36:11.201Z,5.44
2016-11-06T04:37:11.530Z,5.52
2016-11-06T04:38:11.580Z,5.56
2016-11-06T04:39:11.260Z,5.51
2016-11-06T04:40:11.567Z,5.55
2016-11-06T04:41:11.602Z,5.62
2016-11-06T04:42:11.656Z,5.67
2016-11-06T04:43:11.321Z,5.65
2016-11-06T04:44:11.630Z,5.67
2016-11-06T04:45:11.704Z,5.67
2016-11-06T04:46:11.374Z,5.76
2016-11-06T04:47:11.727Z,5.73
2016-11-06T04:48:11.702Z,5.8
2016-11-06T04:49:11.406Z,5.79
2016-11-06T04:50:11.430Z,5.76
2016-11-06T04:51:11.740Z,5.74
2016-11-06T04:52:11.760Z,5.8
2016-11-06T04:53:11.465Z,5.79
2016-11-06T04:54:11.788Z,5.77
2016-11-06T04:55:11.795Z,5.81
2016-11-06T04:56:11.946Z,5.83
2016-11-06T04:57:11.637Z,5.88
2016-11-06T04:58:11.894Z,5.87
2016-11-06T04:59:11.929Z,5.91
2016-11-06T05:00:11.558Z,5.92
2016-11-06T05:01:11.592Z,5.92
2016-11-06T05:02:11.912Z,5.92
2016-11-06T05:03:11.980Z,5.97
2016-11-06T05:04:11.960Z,5.95
2016-11-06T05:05:11.648Z,6.01
2016-11-06T05:06:11.666Z,6.15
2016-11-06T05:07:11.986Z,6.05
2016-11-06T05:08:11.998Z,6.07
2016-11-06T05:09:11.702Z,6.02
2016-11-06T05:10:12.110Z,6.13
2016-11-06T05:11:11.776Z,6.09
2016-11-06T05:12:11.449Z,6.15
2016-11-06T05:13:11.771Z,6.09
2016-11-06T05:14:11.789Z,6.01
2016-11-06T05:15:11.819Z,6.09
2016-11-06T05:16:12.181Z,6.12
2016-11-06T05:17:12.187Z,6.09
2016-11-06T05:18:11.615Z,6.13
2016-11-06T05:19:11.854Z,6.13
2016-11-06T05:20:12.201Z,6.25
2016-11-06T05:21:11.983Z,6.17
2016-11-06T05:22:12.072Z,6.19
2016-11-06T05:23:11.977Z,6.25
2016-11-06T05:24:12.009Z,6.29
2016-11-06T05:25:11.647Z,6.31
2016-11-06T05:26:12.365Z,6.22
2016-11-06T05:27:12.386Z,6.17
2016-11-06T05:28:12.107Z,6.26
2016-11-06T05:29:12.470Z,6.19
2016-11-06T05:30:12.398Z,6.22
2016-11-06T05:31:12.057Z,6.2
2016-11-06T05:32:12.388Z,6.16
2016-11-06T05:33:12.398Z,6.16
2016-11-06T05:34:12.111Z,6.19
2016-11-06T05:35:12.433Z,6.15
2016-11-06T05:36:12.441Z,6.29
2016-11-06T05:37:12.473Z,6.22
2016-11-06T05:38:12.489Z,6.2
2016-11-06T05:39:12.302Z,6.26
2016-11-06T05:40:12.541Z,6.38
2016-11-06T05:41:12.261Z,6.31
2016-11-06T05:42:12.594Z,6.38
2016-11-06T05:43:12.785Z,6.29
2016-11-06T05:44:12.284Z,6.32
2016-11-06T05:45:12.273Z,6.39
2016-11-06T05:46:12.686Z,6.36
2016-11-06T05:47:12.306Z,6.34
2016-11-06T05:48:12.685Z,6.38
2016-11-06T05:49:12.656Z,6.38
2016-11-06T05:50:12.441Z,6.44
2016-11-06T05:51:12.690Z,6.36
2016-11-06T05:52:12.486Z,6.47
2016-11-06T05:53:12.717Z,6.36
2016-11-06T05:54:12.514Z,6.36
2016-11-06T05:55:12.444Z,6.38
2016-11-06T05:56:12.778Z,6.39
2016-11-06T05:57:12.786Z,6.35
2016-11-06T05:58:12.802Z,6.43
2016-11-06T05:59:13.073Z,6.41
2016-11-06T06:00:12.558Z,6.35
2016-11-06T06:01:12.533Z,6.36
2016-11-06T06:02:12.869Z,6.44
2016-11-06T06:03:13.135Z,6.43
2016-11-06T06:04:12.585Z,6.34
2016-11-06T06:05:13.118Z,6.49
2016-11-06T06:06:13.128Z,6.36
2016-11-06T06:07:12.749Z,6.39
2016-11-06T06:08:13.147Z,6.52
2016-11-06T06:09:13.128Z,6.44
2016-11-06T06:10:13.089Z,6.43
2016-11-06T06:11:12.758Z,6.5
2016-11-06T06:12:13.130Z,6.5
2016-11-06T06:13:13.139Z,6.53
2016-11-06T06:14:13.154Z,6.52
2016-11-06T06:15:13.177Z,6.6
2016-11-06T06:16:13.139Z,6.62
2016-11-06T06:17:12.785Z,6.6
2016-11-06T06:18:13.246Z,6.6
2016-11-06T06:19:12.921Z,6.59
2016-11-06T06:20:13.188Z,6.64
2016-11-06T06:21:12.858Z,6.62
2016-11-06T06:22:13.197Z,6.59
2016-11-06T06:23:13.199Z,6.6
2016-11-06T06:24:13.204Z,6.57
2016-11-06T06:25:12.922Z,6.56
2016-11-06T06:26:13.257Z,6.65
2016-11-06T06:27:13.268Z,6.62
2016-11-06T06:28:13.288Z,6.57
2016-11-06T06:29:13.295Z,6.65
2016-11-06T06:30:12.998Z,6.65
2016-11-06T06:31:12.904Z,6.62
2016-11-06T06:32:13.329Z,6.62
2016-11-06T06:33:13.369Z,6.65
2016-11-06T06:34:13.058Z,6.67
2016-11-06T06:35:13.407Z,6.65
2016-11-06T06:36:13.245Z,6.74
2016-11-06T06:37:13.473Z,6.7
2016-11-06T06:38:13.435Z,6.71
2016-11-06T06:39:13.308Z,6.68
2016-11-06T06:40:13.483Z,6.75
2016-11-06T06:41:13.511Z,6.83
2016-11-06T06:42:13.496Z,6.8
2016-11-06T06:43:13.530Z,6.83
2016-11-06T06:44:13.542Z,6.78
2016-11-06T06:45:13.000Z,6.82
2016-11-06T06:46:13.581Z,6.85
2016-11-06T06:47:13.637Z,6.83
2016-11-06T06:48:13.726Z,6.83
2016-11-06T06:49:13.321Z,6.92
2016-11-06T06:50:13.335Z,6.89
2016-11-06T06:51:13.689Z,6.9
2016-11-06T06:52:13.676Z,6.92
2016-11-06T06:53:13.685Z,6.9
2016-11-06T06:54:13.690Z,6.89
2016-11-06T06:55:13.773Z,6.9
2016-11-06T06:56:13.737Z,6.89
2016-11-06T06:57:13.741Z,6.95
2016-11-06T06:58:13.767Z,6.97
2016-11-06T06:59:13.775Z,6.96
2016-11-06T07:00:13.640Z,7
2016-11-06T07:01:13.826Z,7.1
2016-11-06T07:02:13.930Z,7.03
2016-11-06T07:03:13.899Z,7.07
2016-11-06T07:04:13.565Z,6.97
2016-11-06T07:05:13.589Z,7.1
2016-11-06T07:06:13.907Z,7.01
2016-11-06T07:07:13.936Z,7.07
2016-11-06T07:08:13.927Z,7.04
2016-11-06T07:09:13.958Z,6.97
2016-11-06T07:10:13.698Z,7.05
2016-11-06T07:11:13.674Z,7.03
2016-11-06T07:12:13.994Z,7.03
2016-11-06T07:13:14.037Z,7.08
2016-11-06T07:14:14.033Z,6.96
2016-11-06T07:15:14.049Z,7.08
2016-11-06T07:16:14.087Z,7.03
2016-11-06T07:17:14.079Z,7.07
2016-11-06T07:18:14.098Z,7.03
2016-11-06T07:19:14.111Z,7.04
2016-11-06T07:20:14.130Z,7.15
2016-11-06T07:21:14.176Z,7.18
2016-11-06T07:22:14.166Z,7.15
2016-11-06T07:23:13.860Z,7.15
2016-11-06T07:24:14.195Z,7.14
2016-11-06T07:25:14.208Z,7.14
2016-11-06T07:26:14.003Z,7.22
2016-11-06T07:27:14.258Z,7.22
2016-11-06T07:28:14.275Z,7.22
2016-11-06T07:29:14.349Z,7.23
2016-11-06T07:30:14.336Z,7.15
2016-11-06T07:31:14.053Z,7.21
2016-11-06T07:32:14.367Z,7.19
2016-11-06T07:33:14.129Z,7.28
2016-11-06T07:34:14.485Z,7.28
2016-11-06T07:35:14.059Z,7.28
2016-11-06T07:36:14.083Z,7.25
2016-11-06T07:37:14.400Z,7.29
2016-11-06T07:38:14.128Z,7.32
2016-11-06T07:39:14.464Z,7.39
2016-11-06T07:40:14.466Z,7.33
2016-11-06T07:41:14.484Z,7.32
2016-11-06T07:42:14.564Z,7.4
2016-11-06T07:43:14.540Z,7.43
2016-11-06T07:44:14.536Z,7.46
2016-11-06T07:45:14.601Z,7.43
2016-11-06T07:46:14.597Z,7.48
2016-11-06T07:47:14.266Z,7.53
2016-11-06T07:48:14.291Z,7.66
2016-11-06T07:49:14.316Z,7.64
2016-11-06T07:50:14.305Z,7.74
2016-11-06T07:51:14.075Z,7.72
2016-11-06T07:52:14.342Z,7.74
2016-11-06T07:53:14.365Z,7.74
2016-11-06T07:54:14.683Z,7.8
2016-11-06T07:55:14.697Z,7.67
2016-11-06T07:56:14.411Z,7.74
2016-11-06T07:57:14.856Z,7.67
2016-11-06T07:58:14.744Z,7.64
2016-11-06T07:59:14.476Z,7.64
2016-11-06T08:00:14.775Z,7.67
2016-11-06T08:01:14.489Z,7.67
2016-11-06T08:02:14.823Z,7.66
2016-11-06T08:03:14.856Z,7.67
2016-11-06T08:04:14.568Z,7.67
2016-11-06T08:05:14.894Z,7.66
2016-11-06T08:06:14.893Z,7.66
2016-11-06T08:07:14.917Z,7.62
2016-11-06T08:08:14.931Z,7.64
2016-11-06T08:09:14.934Z,7.64
2016-11-06T08:10:14.781Z,7.69
2016-11-06T08:11:14.665Z,7.64
2016-11-06T08:12:15.082Z,7.66
2016-11-06T08:13:14.695Z,7.62
2016-11-06T08:14:15.021Z,7.72
2016-11-06T08:15:14.716Z,7.61
2016-11-06T08:16:15.059Z,7.72
2016-11-06T08:17:14.454Z,7.69
2016-11-06T08:18:15.113Z,7.62
2016-11-06T08:19:14.796Z,7.72
2016-11-06T08:20:14.818Z,7.61
2016-11-06T08:21:15.134Z,7.77
2016-11-06T08:22:15.147Z,7.74
2016-11-06T08:23:15.165Z,7.78
2016-11-06T08:24:15.213Z,7.72
2016-11-06T08:25:14.884Z,7.81
2016-11-06T08:26:15.229Z,7.72
2016-11-06T08:27:15.277Z,7.7
2016-11-06T08:28:15.267Z,7.75
2016-11-06T08:29:14.978Z,7.84
2016-11-06T08:30:15.315Z,7.84
2016-11-06T08:31:15.001Z,7.88
2016-11-06T08:32:15.337Z,7.78
2016-11-06T08:33:15.397Z,7.72
2016-11-06T08:34:15.359Z,7.72
2016-11-06T08:35:15.383Z,7.83
2016-11-06T08:36:15.397Z,7.85
2016-11-06T08:37:15.125Z,7.87
2016-11-06T08:38:15.424Z,7.81
2016-11-06T08:39:15.132Z,7.83
2016-11-06T08:40:15.567Z,7.84
2016-11-06T08:41:15.467Z,7.93
2016-11-06T08:42:14.871Z,7.9
2016-11-06T08:43:15.528Z,7.93
2016-11-06T08:44:15.524Z,8.01
2016-11-06T08:45:15.547Z,8.09
2016-11-06T08:46:15.613Z,7.99
2016-11-06T08:47:15.575Z,8.08
2016-11-06T08:48:15.599Z,8.18
2016-11-06T08:49:15.636Z,8.18
2016-11-06T08:50:15.648Z,8.14
2016-11-06T08:51:15.657Z,8.16
2016-11-06T08:52:15.674Z,8.21
2016-11-06T08:53:15.696Z,8.26
2016-11-06T08:54:15.698Z,8.31
2016-11-06T08:55:15.406Z,8.31
2016-11-06T08:56:15.735Z,8.32
2016-11-06T08:57:15.754Z,8.35
2016-11-06T08:58:15.777Z,8.36
2016-11-06T08:59:15.788Z,8.44
2016-11-06T09:00:15.512Z,8.35
2016-11-06T09:01:15.813Z,8.41
2016-11-06T09:02:15.828Z,8.42
2016-11-06T09:03:15.548Z,8.42
2016-11-06T09:04:15.876Z,8.44
2016-11-06T09:05:15.639Z,8.52
2016-11-06T09:06:15.607Z,8.5
2016-11-06T09:07:15.623Z,8.45
2016-11-06T09:08:15.948Z,8.56
2016-11-06T09:09:15.649Z,8.57
2016-11-06T09:10:15.992Z,8.6
2016-11-06T09:11:16.017Z,8.53
2016-11-06T09:12:15.718Z,8.56
2016-11-06T09:13:16.035Z,8.56
2016-11-06T09:14:16.074Z,8.56
2016-11-06T09:15:15.758Z,8.68
2016-11-06T09:16:16.118Z,8.54
2016-11-06T09:17:16.107Z,8.54
2016-11-06T09:18:15.811Z,8.59
2016-11-06T09:19:16.219Z,8.56
2016-11-06T09:20:16.148Z,8.59
2016-11-06T09:21:16.278Z,8.57
2016-11-06T09:22:16.235Z,8.54
2016-11-06T09:23:16.214Z,8.64
2016-11-06T09:24:16.220Z,8.64
2016-11-06T09:25:15.928Z,8.71
2016-11-06T09:26:16.249Z,8.71
2016-11-06T09:27:16.291Z,8.72
2016-11-06T09:28:16.287Z,8.75
2016-11-06T09:29:16.307Z,8.78
2016-11-06T09:30:16.017Z,8.79
2016-11-06T09:31:16.462Z,8.79
2016-11-06T09:32:16.483Z,8.81
2016-11-06T09:33:16.416Z,8.87
2016-11-06T09:34:16.398Z,8.77
2016-11-06T09:35:16.456Z,8.81
2016-11-06T09:36:16.530Z,8.77
2016-11-06T09:37:16.199Z,8.79
2016-11-06T09:38:16.465Z,8.77
2016-11-06T09:39:16.827Z,8.84
2016-11-06T09:40:16.397Z,8.86
2016-11-06T09:41:16.830Z,8.92
2016-11-06T09:42:16.731Z,8.9
2016-11-06T09:43:16.907Z,8.84
2016-11-06T09:44:16.728Z,8.97
2016-11-06T09:45:16.906Z,9.05
2016-11-06T09:46:16.703Z,9.18
2016-11-06T09:47:16.917Z,9.29
2016-11-06T09:48:16.501Z,9.37
2016-11-06T09:49:16.954Z,9.51
2016-11-06T09:50:16.427Z,9.56
2016-11-06T09:51:16.980Z,9.72
2016-11-06T09:52:16.509Z,9.74
2016-11-06T09:53:16.917Z,9.81
2016-11-06T09:54:16.766Z,9.84
2016-11-06T09:55:16.548Z,9.85
2016-11-06T09:56:16.190Z,9.94
2016-11-06T09:57:17.359Z,10.03
2016-11-06T09:58:16.575Z,10.06
2016-11-06T09:59:16.846Z,10.06
2016-11-06T10:00:16.597Z,10.07
2016-11-06T10:01:16.877Z,10.17
2016-11-06T10:02:16.999Z,10.1
2016-11-06T10:03:16.607Z,10.13
2016-11-06T10:04:17.079Z,10.17
2016-11-06T10:05:16.952Z,10.15
2016-11-06T10:06:17.067Z,10.17
2016-11-06T10:07:16.678Z,10.18
2016-11-06T10:08:17.026Z,10.28
2016-11-06T10:09:16.697Z,10.39
2016-11-06T10:10:17.044Z,10.43
2016-11-06T10:11:16.792Z,10.41
2016-11-06T10:12:17.070Z,10.38
2016-11-06T10:13:17.185Z,10.49
2016-11-06T10:14:17.129Z,10.51
2016-11-06T10:15:17.138Z,10.64
2016-11-06T10:16:16.836Z,10.65
2016-11-06T10:17:17.166Z,10.62
2016-11-06T10:18:17.180Z,10.61
2016-11-06T10:19:16.897Z,10.53
2016-11-06T10:20:16.952Z,10.41
2016-11-06T10:21:17.260Z,10.39
2016-11-06T10:22:17.268Z,10.45
2016-11-06T10:23:17.288Z,10.46
2016-11-06T10:24:17.337Z,10.48
2016-11-06T10:25:17.325Z,10.53
2016-11-06T10:26:17.336Z,10.62
2016-11-06T10:27:17.350Z,10.72
2016-11-06T10:28:17.377Z,10.92
2016-11-06T10:29:17.390Z,11
2016-11-06T10:30:17.409Z,11
2016-11-06T10:31:17.423Z,11.02
2016-11-06T10:32:17.437Z,11.12
2016-11-06T10:33:17.150Z,11.19
2016-11-06T10:34:17.516Z,11.27
2016-11-06T10:35:17.192Z,11.34
2016-11-06T10:36:17.541Z,11.35
2016-11-06T10:37:17.228Z,11.4
2016-11-06T10:38:17.548Z,11.35
2016-11-06T10:39:17.266Z,11.22
2016-11-06T10:40:17.588Z,11.15
2016-11-06T10:41:17.613Z,10.9
2016-11-06T10:42:17.648Z,10.68
2016-11-06T10:43:17.354Z,10.64
2016-11-06T10:44:17.698Z,10.48
2016-11-06T10:45:17.389Z,10.38
2016-11-06T10:46:17.707Z,10.31
2016-11-06T10:47:17.725Z,10.31
2016-11-06T10:48:17.751Z,10.34
2016-11-06T10:49:17.151Z,10.41
2016-11-06T10:50:17.786Z,10.59
2016-11-06T10:51:17.500Z,10.79
2016-11-06T10:52:17.838Z,10.82
2016-11-06T10:53:17.848Z,10.92
2016-11-06T10:54:17.957Z,11.19
2016-11-06T10:55:17.892Z,11.48
2016-11-06T10:56:17.906Z,11.77
2016-11-06T10:57:17.621Z,12.1
2016-11-06T10:58:17.733Z,12.37
2016-11-06T10:59:18.000Z,12.58
2016-11-06T11:00:17.753Z,12.73
2016-11-06T11:01:17.997Z,12.81
2016-11-06T11:02:18.003Z,12.91
2016-11-06T11:03:18.147Z,12.88
2016-11-06T11:04:17.737Z,13.02
2016-11-06T11:05:17.761Z,12.98
2016-11-06T11:06:18.117Z,13.03
2016-11-06T11:07:18.182Z,13.02
2016-11-06T11:08:18.147Z,13.02
2016-11-06T11:09:17.859Z,13.03
2016-11-06T11:10:18.201Z,12.98
2016-11-06T11:11:18.220Z,12.87
2016-11-06T11:12:18.219Z,12.94
2016-11-06T11:13:17.965Z,12.9
2016-11-06T11:14:18.284Z,12.94
2016-11-06T11:15:18.060Z,12.84
2016-11-06T11:16:18.399Z,12.91
2016-11-06T11:17:18.358Z,12.88
2016-11-06T11:18:18.444Z,12.91
2016-11-06T11:19:18.397Z,12.86
2016-11-06T11:20:18.381Z,12.84
2016-11-06T11:21:18.397Z,12.75
2016-11-06T11:22:18.427Z,12.7
2016-11-06T11:23:18.140Z,12.62
2016-11-06T11:24:18.257Z,12.61
2016-11-06T11:25:18.499Z,12.58
2016-11-06T11:26:18.196Z,12.61
2016-11-06T11:27:18.518Z,12.58
2016-11-06T11:28:18.631Z,12.62
2016-11-06T11:29:18.609Z,12.65
2016-11-06T11:30:18.732Z,12.5
2016-11-06T11:31:18.299Z,12.48
2016-11-06T11:32:18.313Z,12.4
2016-11-06T11:33:18.384Z,12.37
2016-11-06T11:34:18.694Z,12.25
2016-11-06T11:35:18.685Z,12.14
2016-11-06T11:36:18.701Z,12.02
2016-11-06T11:37:18.719Z,11.86
2016-11-06T11:38:18.751Z,11.97
2016-11-06T11:39:18.457Z,12
2016-11-06T11:40:18.554Z,11.96
2016-11-06T11:41:18.827Z,12.11
2016-11-06T11:42:18.834Z,12.03
2016-11-06T11:43:18.847Z,12.17
2016-11-06T11:44:18.889Z,12.17
2016-11-06T11:45:18.905Z,12.21
2016-11-06T11:46:18.919Z,12.28
2016-11-06T11:47:18.937Z,12.2
2016-11-06T11:48:18.646Z,12.25
2016-11-06T11:49:18.658Z,12.26
2016-11-06T11:50:18.976Z,12.26
2016-11-06T11:51:18.725Z,12.29
2016-11-06T11:52:19.060Z,12.15
2016-11-06T11:53:19.158Z,12.14
2016-11-06T11:54:19.080Z,12.05
2016-11-06T11:55:19.204Z,11.95
2016-11-06T11:56:19.135Z,11.81
2016-11-06T11:57:19.170Z,11.68
2016-11-06T11:58:19.170Z,11.58
2016-11-06T11:59:18.896Z,11.45
2016-11-06T12:00:18.887Z,11.38
2016-11-06T12:01:19.204Z,11.23
2016-11-06T12:02:18.917Z,11.12
2016-11-06T12:03:19.257Z,11.07
2016-11-06T12:04:19.281Z,10.95
2016-11-06T12:05:19.286Z,10.82
2016-11-06T12:06:19.295Z,10.79
2016-11-06T12:07:19.321Z,10.86
2016-11-06T12:08:19.385Z,10.77
2016-11-06T12:09:19.060Z,10.76
2016-11-06T12:10:19.400Z,10.8
2016-11-06T12:11:19.447Z,10.65
2016-11-06T12:12:19.436Z,10.71
2016-11-06T12:13:19.137Z,10.68
2016-11-06T12:14:19.481Z,10.76
2016-11-06T12:15:19.504Z,10.71
2016-11-06T12:16:19.509Z,10.75
2016-11-06T12:17:19.523Z,10.71
2016-11-06T12:18:19.576Z,10.72
2016-11-06T12:19:19.659Z,10.68
2016-11-06T12:20:19.583Z,10.68
2016-11-06T12:21:19.297Z,10.72
2016-11-06T12:22:19.321Z,10.76
2016-11-06T12:23:19.327Z,10.8
2016-11-06T12:24:19.388Z,10.79
2016-11-06T12:25:19.416Z,10.77
2016-11-06T12:26:19.699Z,10.77
2016-11-06T12:27:19.729Z,10.71
2016-11-06T12:28:19.750Z,10.82
2016-11-06T12:29:19.750Z,10.72
2016-11-06T12:30:19.816Z,10.77
2016-11-06T12:31:19.791Z,10.75
2016-11-06T12:32:19.838Z,10.72
2016-11-06T12:33:19.539Z,10.77
2016-11-06T12:34:19.861Z,10.72
2016-11-06T12:35:19.871Z,10.72
2016-11-06T12:36:19.790Z,10.71
2016-11-06T12:37:19.899Z,10.86
2016-11-06T12:38:19.918Z,10.92
2016-11-06T12:39:19.947Z,10.86
2016-11-06T12:40:19.965Z,10.86
2016-11-06T12:41:19.970Z,10.9
2016-11-06T12:42:19.386Z,10.94
2016-11-06T12:43:20.049Z,10.9
2016-11-06T12:44:20.029Z,10.89
2016-11-06T12:45:20.158Z,11
2016-11-06T12:46:20.190Z,10.95
2016-11-06T12:47:20.170Z,10.98
2016-11-06T12:48:20.191Z,11
2016-11-06T12:49:20.150Z,10.98
2016-11-06T12:50:20.159Z,10.95
2016-11-06T12:51:19.861Z,10.95
2016-11-06T12:52:20.199Z,10.9
2016-11-06T12:53:20.194Z,10.77
2016-11-06T12:54:20.217Z,10.71
2016-11-06T12:55:20.339Z,10.77
2016-11-06T12:56:20.371Z,10.77
2016-11-06T12:57:20.406Z,10.68
2016-11-06T12:58:19.987Z,10.76
2016-11-06T12:59:20.326Z,10.59
2016-11-06T13:00:20.413Z,10.53
2016-11-06T13:01:20.375Z,10.64
2016-11-06T13:02:20.066Z,10.68
2016-11-06T13:03:19.788Z,10.68
2016-11-06T13:04:20.421Z,10.71
2016-11-06T13:05:20.440Z,10.75
2016-11-06T13:06:20.494Z,10.69
2016-11-06T13:07:20.508Z,10.84
2016-11-06T13:08:20.614Z,10.92
2016-11-06T13:09:20.557Z,10.95
2016-11-06T13:10:20.600Z,10.92
2016-11-06T13:11:20.653Z,10.94
2016-11-06T13:12:20.736Z,10.86
2016-11-06T13:13:20.616Z,10.75
2016-11-06T13:14:20.366Z,10.76