createdAt,value
2017-12-31T15:03:10.907Z,97954.16
2017-12-31T15:05:40.619Z,97950.83
2017-12-31T15:08:08.943Z,97949.22
2017-12-31T15:10:37.939Z,97949.78
2017-12-31T15:13:06.246Z,97941.91
2017-12-31T15:15:34.539Z,97934.00
2017-12-31T15:18:02.833Z,97940.76
2017-12-31T15:20:31.158Z,97939.12
2017-12-31T15:23:00.241Z,97933.25
2017-12-31T15:25:28.620Z,97926.20
2017-12-31T15:27:56.896Z,97927.24
2017-12-31T15:30:25.277Z,97918.90
2017-12-31T15:32:53.576Z,97922.91
2017-12-31T15:35:21.918Z,97914.19
2017-12-31T15:37:50.278Z,97890.00
2017-12-31T15:40:18.622Z,97897.50
2017-12-31T15:42:46.976Z,97904.52
2017-12-31T15:45:15.273Z,97896.28
2017-12-31T15:47:43.568Z,97904.52
2017-12-31T15:50:11.845Z,97895.61
2017-12-31T15:52:40.163Z,97890.88
2017-12-31T15:55:08.444Z,97891.72
2017-12-31T15:57:36.734Z,97889.60
2017-12-31T16:00:05.027Z,97887.74
2017-12-31T16:02:33.343Z,97882.92
2017-12-31T16:05:01.648Z,97882.08
2017-12-31T16:07:29.945Z,97883.48
2017-12-31T16:09:58.254Z,97880.55
2017-12-31T16:12:26.576Z,97873.95
2017-12-31T16:14:54.880Z,97864.59
2017-12-31T16:17:23.137Z,97855.27
2017-12-31T16:19:51.457Z,97858.56
2017-12-31T16:22:19.727Z,97852.19
2017-12-31T16:24:48.023Z,97858.81
2017-12-31T16:27:16.359Z,97856.50
2017-12-31T16:29:44.623Z,97855.15
2017-12-31T16:32:13.074Z,97851.85
2017-12-31T16:34:41.330Z,97837.50
2017-12-31T16:37:09.627Z,97841.03
2017-12-31T16:39:37.930Z,97838.75
2017-12-31T16:42:06.241Z,97834.83
2017-12-31T16:44:34.484Z,97831.05
2017-12-31T16:47:02.812Z,97826.83
2017-12-31T16:49:31.801Z,97833.95
2017-12-31T16:52:00.087Z,97837.45
2017-12-31T16:54:28.366Z,97811.35
2017-12-31T16:56:56.646Z,97825.53
2017-12-31T16:59:24.911Z,97825.44
2017-12-31T17:01:53.216Z,97819.24
2017-12-31T17:04:21.507Z,97809.16
2017-12-31T17:06:49.811Z,97817.50
2017-12-31T17:09:18.082Z,97816.56
2017-12-31T17:11:46.374Z,97807.58
2017-12-31T17:14:14.683Z,97788.95
2017-12-31T17:16:43.364Z,97804.28
2017-12-31T17:19:11.660Z,97797.23
2017-12-31T17:21:39.954Z,97794.47
2017-12-31T17:24:08.234Z,97786.89
2017-12-31T17:26:36.856Z,97796.61
2017-12-31T17:29:05.189Z,97788.39
2017-12-31T17:31:33.467Z,97789.71
2017-12-31T17:34:01.785Z,97789.20
2017-12-31T17:36:30.059Z,97794.61
2017-12-31T17:38:58.331Z,97790.75
2017-12-31T17:41:26.631Z,97786.66
2017-12-31T17:43:55.377Z,97781.70
2017-12-31T17:46:23.676Z,97787.71
2017-12-31T17:48:51.950Z,97780.33
2017-12-31T17:51:20.222Z,97776.58
2017-12-31T17:53:48.494Z,97781.77
2017-12-31T17:56:16.847Z,97784.47
2017-12-31T17:58:45.144Z,97781.98
2017-12-31T18:01:13.447Z,97782.81
2017-12-31T18:03:41.700Z,97775.70
2017-12-31T18:06:09.989Z,97766.20
2017-12-31T18:08:38.290Z,97768.61
2017-12-31T18:11:06.587Z,97764.55
2017-12-31T18:13:34.839Z,97764.12
2017-12-31T18:16:03.114Z,97760.58
2017-12-31T18:18:31.411Z,97757.56
2017-12-31T18:20:59.669Z,97752.77
2017-12-31T18:23:27.981Z,97751.67
2017-12-31T18:25:56.254Z,97744.06
2017-12-31T18:28:24.538Z,97739.39
2017-12-31T18:30:52.808Z,97739.98
2017-12-31T18:33:21.122Z,97740.43
2017-12-31T18:35:49.380Z,97735.83
2017-12-31T18:38:17.667Z,97733.40
2017-12-31T18:40:45.942Z,97738.67
2017-12-31T18:43:14.239Z,97737.30
2017-12-31T18:45:42.531Z,97738.62
2017-12-31T18:48:10.783Z,97741.97
2017-12-31T18:50:39.064Z,97740.72
2017-12-31T18:53:07.339Z,97736.22
2017-12-31T18:55:35.627Z,97731.06
2017-12-31T18:58:03.891Z,97725.52
2017-12-31T19:00:32.174Z,97728.14
2017-12-31T19:03:00.462Z,97726.62
2017-12-31T19:05:28.735Z,97731.06
2017-12-31T19:07:56.990Z,97730.52
2017-12-31T19:10:25.289Z,97720.40
2017-12-31T19:12:53.552Z,97710.22
2017-12-31T19:15:21.880Z,97729.20
2017-12-31T19:17:50.264Z,97728.72
2017-12-31T19:20:18.548Z,97716.44
2017-12-31T19:22:46.850Z,97725.39
2017-12-31T19:25:15.142Z,97724.38
2017-12-31T19:27:43.405Z,97719.22
2017-12-31T19:30:11.672Z,97707.38
2017-12-31T19:32:39.950Z,97699.41
2017-12-31T19:35:08.221Z,97696.79
2017-12-31T19:37:36.498Z,97703.30
2017-12-31T19:40:05.679Z,97706.14
2017-12-31T19:42:33.961Z,97700.53
2017-12-31T19:45:02.239Z,97709.72
2017-12-31T19:47:30.533Z,97695.73
2017-12-31T19:49:58.825Z,97691.59
2017-12-31T19:52:27.097Z,97682.16
2017-12-31T19:54:55.435Z,97675.05
2017-12-31T19:57:23.689Z,97670.23
2017-12-31T19:59:51.987Z,97684.97
2017-12-31T20:02:20.259Z,97664.98
2017-12-31T20:04:48.591Z,97672.41
2017-12-31T20:07:16.975Z,97675.06
2017-12-31T20:09:45.254Z,97688.98
2017-12-31T20:12:13.543Z,97684.55
2017-12-31T20:14:41.844Z,97692.67
2017-12-31T20:17:10.134Z,97677.28
2017-12-31T20:19:38.437Z,97675.02
2017-12-31T20:22:06.698Z,97684.45
2017-12-31T20:24:34.971Z,97698.56
2017-12-31T20:27:03.284Z,97699.10
2017-12-31T20:29:31.535Z,97680.11
2017-12-31T20:31:59.838Z,97700.11
2017-12-31T20:34:29.078Z,97686.43
2017-12-31T20:36:57.469Z,97689.39
2017-12-31T20:39:25.747Z,97688.53
2017-12-31T20:41:54.047Z,97707.03
2017-12-31T20:44:22.324Z,97707.05
2017-12-31T20:46:50.662Z,97710.31
2017-12-31T20:49:19.248Z,97699.63
2017-12-31T20:51:47.883Z,97689.57
2017-12-31T20:54:16.167Z,97691.25
2017-12-31T20:56:44.463Z,97699.05
2017-12-31T20:59:12.754Z,97721.30
2017-12-31T21:01:41.055Z,97685.25
2017-12-31T21:04:09.309Z,97706.92
2017-12-31T21:06:37.592Z,97695.11
2017-12-31T21:09:05.874Z,97698.39
2017-12-31T21:11:34.140Z,97695.56
2017-12-31T21:14:02.457Z,97717.94
2017-12-31T21:16:30.734Z,97684.23
2017-12-31T21:18:59.003Z,97687.12
2017-12-31T21:21:27.303Z,97691.86
2017-12-31T21:23:55.594Z,97693.09
2017-12-31T21:26:23.864Z,97700.98
2017-12-31T21:28:52.157Z,97684.76
2017-12-31T21:31:20.407Z,97699.43
2017-12-31T21:33:49.090Z,97697.05
2017-12-31T21:36:17.351Z,97719.51
2017-12-31T21:38:45.629Z,97723.73
2017-12-31T21:41:13.884Z,97719.08
2017-12-31T21:43:42.164Z,97734.12
2017-12-31T21:46:10.452Z,97733.98
2017-12-31T21:48:38.715Z,97740.05
2017-12-31T21:51:07.006Z,97729.55
2017-12-31T21:53:35.260Z,97768.27
2017-12-31T21:56:04.189Z,97773.81
2017-12-31T21:58:32.450Z,97758.80
2017-12-31T22:01:00.727Z,97802.15
2017-12-31T22:03:29.019Z,97791.17
2017-12-31T22:05:57.282Z,97799.72
2017-12-31T22:08:25.603Z,97795.98
2017-12-31T22:10:53.924Z,97791.27
2017-12-31T22:13:22.236Z,97787.86
2017-12-31T22:15:50.499Z,97815.81
2017-12-31T22:18:18.844Z,97812.86
2017-12-31T22:20:47.123Z,97804.48
2017-12-31T22:23:15.409Z,97811.55
2017-12-31T22:25:43.711Z,97807.58
2017-12-31T22:28:12.021Z,97806.30
2017-12-31T22:30:40.341Z,97816.61
2017-12-31T22:33:08.648Z,97811.11
2017-12-31T22:35:36.922Z,97820.80
2017-12-31T22:38:05.191Z,97807.09
2017-12-31T22:40:33.480Z,97816.13
2017-12-31T22:43:01.756Z,97809.55
2017-12-31T22:45:30.067Z,97825.02
2017-12-31T22:47:58.342Z,97818.89
2017-12-31T22:50:26.654Z,97821.60
2017-12-31T22:52:54.931Z,97811.03
2017-12-31T22:55:23.224Z,97811.06
2017-12-31T22:57:51.498Z,97798.98
2017-12-31T23:00:19.877Z,97800.30
2017-12-31T23:02:48.225Z,97799.27
2017-12-31T23:05:16.487Z,97800.96
2017-12-31T23:07:45.007Z,97812.81
2017-12-31T23:10:13.347Z,97826.91
2017-12-31T23:12:41.637Z,97836.48
2017-12-31T23:15:10.077Z,97834.91
2017-12-31T23:17:38.374Z,97828.44
2017-12-31T23:20:06.703Z,97845.42
2017-12-31T23:22:35.053Z,97821.37
2017-12-31T23:25:03.338Z,97833.89
2017-12-31T23:27:33.186Z,97838.64
2017-12-31T23:30:02.367Z,97844.16
2017-12-31T23:32:30.779Z,97849.58
2017-12-31T23:34:59.050Z,97858.73
2017-12-31T23:37:27.319Z,97876.41
2017-12-31T23:39:55.643Z,97856.00
2017-12-31T23:42:23.948Z,97864.15
2017-12-31T23:44:52.665Z,97861.21
2017-12-31T23:47:21.270Z,97880.83
2017-12-31T23:49:49.556Z,97877.25
2017-12-31T23:52:17.984Z,97879.21
2017-12-31T23:54:46.255Z,97869.17
2017-12-31T23:57:14.892Z,97886.70
2017-12-31T23:59:43.142Z,97901.39
