createdAt,value
2018-10-03T00:01:46.828Z,101290.83
2018-10-03T00:04:16.646Z,101292.75
2018-10-03T00:06:46.467Z,101284.41
2018-10-03T00:09:16.201Z,101293.24
2018-10-03T00:11:45.890Z,101290.63
2018-10-03T00:14:15.619Z,101293.14
2018-10-03T00:16:45.366Z,101295.70
2018-10-03T00:19:15.089Z,101294.92
2018-10-03T00:21:44.885Z,101303.63
2018-10-03T00:24:14.608Z,101312.86
2018-10-03T00:26:44.575Z,101309.47
2018-10-03T00:29:14.306Z,101307.54
2018-10-03T00:31:43.980Z,101312.23
2018-10-03T00:34:13.758Z,101317.91
2018-10-03T00:36:43.427Z,101315.13
2018-10-03T00:39:13.124Z,101326.00
2018-10-03T00:41:43.059Z,101311.02
2018-10-03T00:44:12.727Z,101316.09
2018-10-03T00:46:42.475Z,101320.83
2018-10-03T00:49:12.284Z,101322.42
2018-10-03T00:51:41.985Z,101321.55
2018-10-03T00:54:11.714Z,101326.33
2018-10-03T00:56:41.521Z,101324.11
2018-10-03T00:59:11.195Z,101330.69
2018-10-03T01:01:40.996Z,101329.91
2018-10-03T01:04:10.773Z,101338.61
2018-10-03T01:06:40.543Z,101332.27
2018-10-03T01:09:10.267Z,101341.44
2018-10-03T01:11:39.940Z,101340.05
2018-10-03T01:14:10.078Z,101337.30
2018-10-03T01:16:39.803Z,101345.03
2018-10-03T01:19:09.529Z,101351.17
2018-10-03T01:21:39.307Z,101351.17
2018-10-03T01:24:09.008Z,101346.67
2018-10-03T01:26:38.668Z,101345.21
2018-10-03T01:29:08.376Z,101345.70
2018-10-03T01:31:38.121Z,101351.83
2018-10-03T01:34:08.092Z,101351.00
2018-10-03T01:36:37.733Z,101349.33
2018-10-03T01:39:09.891Z,101355.52
2018-10-03T01:41:40.121Z,101350.39
2018-10-03T01:44:10.276Z,101344.25
2018-10-03T01:46:40.252Z,101349.56
2018-10-03T01:49:10.010Z,101355.43
2018-10-03T01:51:39.716Z,101352.15
2018-10-03T01:54:10.045Z,101352.11
2018-10-03T01:56:39.889Z,101357.21
2018-10-03T01:59:09.585Z,101351.50
2018-10-03T02:01:39.373Z,101352.30
2018-10-03T02:04:09.269Z,101353.61
2018-10-03T02:06:39.030Z,101361.34
2018-10-03T02:09:08.856Z,101361.74
2018-10-03T02:11:38.552Z,101354.83
2018-10-03T02:14:08.656Z,101359.56
2018-10-03T02:16:38.338Z,101365.83
2018-10-03T02:19:08.022Z,101368.86
2018-10-03T02:21:37.834Z,101368.87
2018-10-03T02:24:07.666Z,101362.48
2018-10-03T02:26:37.378Z,101367.86
2018-10-03T02:29:07.144Z,101369.83
2018-10-03T02:31:36.854Z,101371.44
2018-10-03T02:34:06.544Z,101370.20
2018-10-03T02:36:36.290Z,101386.45
2018-10-03T02:39:08.877Z,101381.92
2018-10-03T02:41:38.641Z,101381.88
2018-10-03T02:44:08.383Z,101382.20
2018-10-03T02:46:38.302Z,101388.87
2018-10-03T02:49:08.194Z,101392.79
2018-10-03T02:51:37.884Z,101401.58
2018-10-03T02:54:07.674Z,101404.92
2018-10-03T02:56:37.330Z,101413.66
2018-10-03T02:59:07.248Z,101411.66
2018-10-03T03:01:36.974Z,101417.96
2018-10-03T03:04:06.708Z,101418.62
2018-10-03T03:06:36.632Z,101418.62
2018-10-03T03:09:11.101Z,101423.84
2018-10-03T03:11:40.910Z,101430.78
2018-10-03T03:14:10.734Z,101430.11
2018-10-03T03:16:40.447Z,101429.38
2018-10-03T03:19:10.157Z,101435.58
2018-10-03T03:21:39.893Z,101436.09
2018-10-03T03:24:09.569Z,101439.31
2018-10-03T03:26:39.232Z,101445.39
2018-10-03T03:29:08.924Z,101443.08
2018-10-03T03:31:38.611Z,101449.38
2018-10-03T03:34:08.341Z,101451.20
2018-10-03T03:36:38.049Z,101457.47
2018-10-03T03:39:08.841Z,101451.41
2018-10-03T03:41:38.705Z,101449.98
2018-10-03T03:44:08.565Z,101455.16
2018-10-03T03:46:38.201Z,101448.52
2018-10-03T03:49:07.980Z,101450.63
2018-10-03T03:51:37.849Z,101462.79
2018-10-03T03:54:07.558Z,101462.65
2018-10-03T03:56:37.269Z,101454.39
2018-10-03T03:59:07.110Z,101459.73
2018-10-03T04:01:36.803Z,101465.59
2018-10-03T04:04:06.573Z,101468.40
2018-10-03T04:06:36.288Z,101474.57
2018-10-03T04:09:07.289Z,101476.73
2018-10-03T04:11:36.930Z,101480.31
2018-10-03T04:14:06.619Z,101482.84
2018-10-03T04:16:36.305Z,101480.69
2018-10-03T04:19:05.974Z,101471.95
2018-10-03T04:21:37.882Z,101479.20
2018-10-03T04:24:09.083Z,101479.59
2018-10-03T04:26:39.278Z,101478.95
2018-10-03T04:29:09.170Z,101492.30
2018-10-03T04:31:38.964Z,101484.92
2018-10-03T04:34:08.648Z,101480.70
2018-10-03T04:36:38.362Z,101481.75
2018-10-03T04:39:08.772Z,101489.91
2018-10-03T04:41:38.470Z,101494.33
2018-10-03T04:44:08.202Z,101490.73
2018-10-03T04:46:37.960Z,101494.39
2018-10-03T04:49:07.698Z,101494.92
2018-10-03T04:51:37.380Z,101499.05
2018-10-03T04:54:07.079Z,101507.16
2018-10-03T04:56:36.857Z,101509.28
2018-10-03T04:59:06.886Z,101519.62
2018-10-03T05:01:36.560Z,101530.39
2018-10-03T05:04:06.383Z,101529.29
2018-10-03T05:06:36.275Z,101530.79
2018-10-03T05:09:07.861Z,101528.22
2018-10-03T05:11:37.817Z,101537.34
2018-10-03T05:14:07.599Z,101540.03
2018-10-03T05:16:37.293Z,101541.50
2018-10-03T05:19:07.338Z,101549.13
2018-10-03T05:21:37.334Z,101554.67
2018-10-03T05:24:07.012Z,101561.39
2018-10-03T05:26:36.678Z,101557.63
2018-10-03T05:29:06.545Z,101551.86
2018-10-03T05:31:36.316Z,101562.44
2018-10-03T05:34:06.037Z,101567.41
2018-10-03T05:36:35.680Z,101570.64
2018-10-03T05:39:08.301Z,101582.17
2018-10-03T05:41:38.075Z,101585.87
2018-10-03T05:44:08.090Z,101585.73
2018-10-03T05:46:37.765Z,101587.11
2018-10-03T05:49:07.503Z,101597.40
2018-10-03T05:51:37.128Z,101601.64
2018-10-03T05:54:06.974Z,101604.07
2018-10-03T05:56:36.655Z,101603.39
2018-10-03T05:59:06.643Z,101604.47
2018-10-03T06:01:36.317Z,101612.88
2018-10-03T06:04:05.981Z,101612.16
2018-10-03T06:06:35.630Z,101617.25
2018-10-03T06:09:08.461Z,101607.97
2018-10-03T06:11:38.375Z,101614.39
2018-10-03T06:14:08.198Z,101609.19
2018-10-03T06:16:37.938Z,101617.88
2018-10-03T06:19:08.262Z,101617.73
2018-10-03T06:21:38.032Z,101620.41
2018-10-03T06:24:07.878Z,101626.75
2018-10-03T06:26:37.729Z,101638.02
2018-10-03T06:29:07.453Z,101653.87
2018-10-03T06:31:37.257Z,101652.02
2018-10-03T06:34:07.205Z,101659.79
2018-10-03T06:36:36.915Z,101659.03
2018-10-03T06:39:09.443Z,101659.46
2018-10-03T06:41:40.611Z,101667.26
2018-10-03T06:44:10.933Z,101676.27
2018-10-03T06:46:40.694Z,101673.36
2018-10-03T06:49:10.569Z,101667.52
2018-10-03T06:51:40.403Z,101674.82
2018-10-03T06:54:10.124Z,101681.12
2018-10-03T06:56:40.130Z,101683.58
2018-10-03T06:59:10.022Z,101692.94
2018-10-03T07:01:39.889Z,101701.37
2018-10-03T07:04:09.574Z,101711.87
2018-10-03T07:06:39.455Z,101715.35
2018-10-03T07:09:09.810Z,101717.39
2018-10-03T07:11:42.799Z,101718.78
2018-10-03T07:14:13.635Z,101724.27
2018-10-03T07:16:47.878Z,101724.79
2018-10-03T07:19:19.371Z,101726.41
2018-10-03T07:21:50.323Z,101725.39
2018-10-03T07:24:21.570Z,101732.75
2018-10-03T07:26:51.249Z,101749.93
2018-10-03T07:29:21.961Z,101754.19
2018-10-03T07:31:51.639Z,101756.81
2018-10-03T07:34:21.375Z,101763.69
2018-10-03T07:36:51.063Z,101769.08
2018-10-03T07:39:20.733Z,101771.58
2018-10-03T07:41:50.523Z,101767.41
2018-10-03T07:44:20.207Z,101765.29
2018-10-03T07:46:50.057Z,101773.97
2018-10-03T07:49:19.815Z,101772.52
2018-10-03T07:51:49.590Z,101785.77
2018-10-03T07:54:19.357Z,101787.33
2018-10-03T07:56:49.089Z,101797.84
2018-10-03T07:59:19.033Z,101794.84
2018-10-03T08:01:48.761Z,101797.48
2018-10-03T08:04:18.573Z,101802.16
2018-10-03T08:06:48.485Z,101802.22
2018-10-03T08:09:18.333Z,101813.25
2018-10-03T08:11:48.132Z,101815.20
2018-10-03T08:14:17.780Z,101821.09
2018-10-03T08:16:47.515Z,101822.63
2018-10-03T08:19:17.904Z,101823.09
2018-10-03T08:21:47.606Z,101817.98
2018-10-03T08:24:17.257Z,101826.94
2018-10-03T08:26:47.008Z,101838.80
2018-10-03T08:29:16.771Z,101839.07
2018-10-03T08:31:46.692Z,101840.92
2018-10-03T08:34:16.580Z,101844.97
2018-10-03T08:36:46.290Z,101845.68
2018-10-03T08:39:16.032Z,101854.53
2018-10-03T08:41:45.806Z,101857.08
2018-10-03T08:44:15.540Z,101859.58
2018-10-03T08:46:45.286Z,101864.24
2018-10-03T08:49:14.997Z,101860.31
2018-10-03T08:51:44.774Z,101865.01
2018-10-03T08:54:14.468Z,101871.02
2018-10-03T08:56:44.228Z,101868.74
2018-10-03T08:59:13.944Z,101872.83
2018-10-03T09:01:43.637Z,101868.94
2018-10-03T09:04:13.350Z,101870.58
2018-10-03T09:06:43.124Z,101872.62
2018-10-03T09:09:12.857Z,101869.56
2018-10-03T09:11:42.676Z,101883.08
2018-10-03T09:14:12.989Z,101887.13
2018-10-03T09:16:42.741Z,101877.91
2018-10-03T09:19:14.404Z,101883.08
2018-10-03T09:21:45.074Z,101886.02
2018-10-03T09:24:14.949Z,101892.30
2018-10-03T09:26:45.740Z,101892.73
2018-10-03T09:29:16.126Z,101891.73
2018-10-03T09:31:46.075Z,101898.05
2018-10-03T09:34:16.123Z,101903.78
2018-10-03T09:36:46.902Z,101906.00
2018-10-03T09:39:16.612Z,101901.57
2018-10-03T09:41:46.346Z,101905.51
2018-10-03T09:44:16.054Z,101913.89
2018-10-03T09:46:45.860Z,101911.41
2018-10-03T09:49:15.700Z,101910.43
2018-10-03T09:51:45.341Z,101917.63
2018-10-03T09:54:15.045Z,101927.18
2018-10-03T09:56:44.828Z,101919.50
2018-10-03T09:59:14.670Z,101917.03
2018-10-03T10:01:44.334Z,101919.11
2018-10-03T10:04:14.112Z,101929.59
2018-10-03T10:06:43.845Z,101933.30
2018-10-03T10:09:13.607Z,101923.89
2018-10-03T10:11:43.368Z,101919.34
2018-10-03T10:14:13.035Z,101925.98
2018-10-03T10:16:42.705Z,101930.30
2018-10-03T10:19:12.972Z,101930.58
2018-10-03T10:21:42.676Z,101932.39
2018-10-03T10:24:12.383Z,101943.59
2018-10-03T10:26:42.154Z,101950.12
2018-10-03T10:29:12.035Z,101948.39
2018-10-03T10:31:41.819Z,101936.97
2018-10-03T10:34:11.476Z,101943.56
2018-10-03T10:36:41.185Z,101950.17
2018-10-03T10:39:12.105Z,101946.66
2018-10-03T10:41:42.089Z,101949.79
2018-10-03T10:44:11.844Z,101952.80
2018-10-03T10:46:41.959Z,101944.05
2018-10-03T10:49:12.199Z,101957.06
2018-10-03T10:51:42.061Z,101953.61
2018-10-03T10:54:11.881Z,101952.41
2018-10-03T10:56:41.702Z,101957.86
2018-10-03T10:59:11.481Z,101953.80
2018-10-03T11:01:41.193Z,101956.77
2018-10-03T11:04:10.862Z,101954.39
2018-10-03T11:06:40.614Z,101957.80
2018-10-03T11:09:10.487Z,101950.75
2018-10-03T11:11:40.155Z,101950.23
2018-10-03T11:14:10.376Z,101961.91
2018-10-03T11:16:40.051Z,101954.84
2018-10-03T11:19:10.085Z,101959.92
2018-10-03T11:21:39.803Z,101965.05
2018-10-03T11:24:09.599Z,101964.34
2018-10-03T11:26:39.341Z,101967.05
2018-10-03T11:29:09.258Z,101976.99
2018-10-03T11:31:39.050Z,101983.95
2018-10-03T11:34:08.773Z,101976.69
2018-10-03T11:36:38.626Z,101973.91
2018-10-03T11:39:11.176Z,101975.10
2018-10-03T11:41:41.425Z,101969.64
2018-10-03T11:44:11.336Z,101969.09
2018-10-03T11:46:41.153Z,101965.42
2018-10-03T11:49:10.871Z,101970.02
2018-10-03T11:51:40.693Z,101965.41
2018-10-03T11:54:10.467Z,101957.70
2018-10-03T11:56:40.424Z,101957.25
2018-10-03T11:59:10.192Z,101953.69
2018-10-03T12:01:40.028Z,101954.98
2018-10-03T12:04:09.874Z,101956.28
2018-10-03T12:06:39.871Z,101958.45
2018-10-03T12:09:12.205Z,101963.62
2018-10-03T12:11:42.229Z,101966.68
2018-10-03T12:14:11.989Z,101967.58
2018-10-03T12:16:41.827Z,101975.97
2018-10-03T12:19:13.116Z,101963.38
2018-10-03T12:21:42.817Z,101969.36
2018-10-03T12:24:12.494Z,101967.16
2018-10-03T12:26:42.274Z,101965.95
2018-10-03T12:29:13.816Z,101960.68
2018-10-03T12:31:43.538Z,101967.69
2018-10-03T12:34:13.376Z,101961.17
2018-10-03T12:36:43.286Z,101963.39
2018-10-03T12:39:13.001Z,101954.20
2018-10-03T12:41:46.920Z,101948.47
2018-10-03T12:44:16.584Z,101952.43
2018-10-03T12:46:46.292Z,101957.67
2018-10-03T12:49:16.029Z,101964.22
2018-10-03T12:51:45.817Z,101958.73
2018-10-03T12:54:15.545Z,101960.20
2018-10-03T12:56:50.136Z,101955.58
2018-10-03T12:59:21.479Z,101953.36
2018-10-03T13:01:51.440Z,101961.24
2018-10-03T13:04:21.152Z,101960.48
2018-10-03T13:06:50.866Z,101950.73
2018-10-03T13:09:20.630Z,101951.49
2018-10-03T13:11:50.337Z,101953.65
2018-10-03T13:14:20.017Z,101953.21
2018-10-03T13:16:49.714Z,101944.55
2018-10-03T13:19:19.477Z,101951.90
2018-10-03T13:21:49.167Z,101952.05
2018-10-03T13:24:18.919Z,101960.45
2018-10-03T13:26:48.969Z,101958.48
2018-10-03T13:29:18.807Z,101952.86
2018-10-03T13:31:48.515Z,101955.50
2018-10-03T13:34:18.265Z,101948.92
2018-10-03T13:36:47.970Z,101946.28
2018-10-03T13:39:17.714Z,101944.95
2018-10-03T13:41:47.380Z,101935.76
2018-10-03T13:44:17.157Z,101951.92
2018-10-03T13:46:46.929Z,101941.28
2018-10-03T13:49:16.789Z,101945.65
2018-10-03T13:51:46.612Z,101950.67
2018-10-03T13:54:16.391Z,101956.98
2018-10-03T13:56:46.282Z,101955.61
2018-10-03T13:59:15.917Z,101965.69
2018-10-03T14:01:45.701Z,101968.73
2018-10-03T14:04:15.413Z,101969.39
2018-10-03T14:06:45.084Z,101967.15
2018-10-03T14:09:14.970Z,101964.36
2018-10-03T14:11:44.682Z,101963.40
2018-10-03T14:14:14.430Z,101959.98
2018-10-03T14:16:44.127Z,101962.55
2018-10-03T14:19:14.484Z,101951.99
2018-10-03T14:21:44.230Z,101950.73
2018-10-03T14:24:13.986Z,101939.03
2018-10-03T14:26:43.639Z,101942.25
2018-10-03T14:29:13.366Z,101945.34
2018-10-03T14:31:43.054Z,101940.09
2018-10-03T14:34:12.897Z,101948.13
2018-10-03T14:36:42.610Z,101951.73
2018-10-03T14:39:12.304Z,101946.15
2018-10-03T14:41:42.167Z,101950.31
2018-10-03T14:44:12.030Z,101945.77
2018-10-03T14:46:41.784Z,101951.20
2018-10-03T14:49:11.689Z,101953.25
2018-10-03T14:51:41.423Z,101963.74
2018-10-03T14:54:11.099Z,101958.75
2018-10-03T14:56:40.953Z,101963.27
2018-10-03T14:59:12.352Z,101957.62
2018-10-03T15:01:42.065Z,101959.97
2018-10-03T15:04:12.410Z,101955.89
2018-10-03T15:06:43.476Z,101957.70
2018-10-03T15:09:13.192Z,101958.51
2018-10-03T15:11:43.993Z,101957.55
2018-10-03T15:14:14.658Z,101956.14
2018-10-03T15:16:45.744Z,101953.94
2018-10-03T15:19:19.313Z,101956.13
2018-10-03T15:21:50.250Z,101957.20
2018-10-03T15:24:21.843Z,101957.69
2018-10-03T15:26:52.792Z,101953.89
2018-10-03T15:29:24.000Z,101956.52
2018-10-03T15:31:53.777Z,101956.56
2018-10-03T15:34:23.596Z,101951.41
2018-10-03T15:36:53.461Z,101950.75
2018-10-03T15:39:23.190Z,101951.95
2018-10-03T15:41:52.899Z,101951.26
2018-10-03T15:44:22.715Z,101953.09
2018-10-03T15:46:52.545Z,101950.32
2018-10-03T15:49:22.407Z,101954.41
2018-10-03T15:51:52.145Z,101954.94
2018-10-03T15:54:21.882Z,101960.39
2018-10-03T15:56:51.577Z,101960.13
2018-10-03T15:59:21.336Z,101959.08
2018-10-03T16:01:51.025Z,101959.93
2018-10-03T16:04:20.738Z,101961.93
2018-10-03T16:06:50.556Z,101973.08
2018-10-03T16:09:21.067Z,101979.28
2018-10-03T16:11:50.824Z,101977.82
2018-10-03T16:14:20.622Z,101977.09
2018-10-03T16:16:50.425Z,101978.01
2018-10-03T16:19:20.613Z,101977.66
2018-10-03T16:21:50.311Z,101981.00
2018-10-03T16:24:20.093Z,101981.28
2018-10-03T16:26:49.902Z,101987.56
2018-10-03T16:29:19.547Z,101982.28
2018-10-03T16:31:49.482Z,101980.13
2018-10-03T16:34:19.177Z,101982.35
2018-10-03T16:36:49.091Z,101991.12
2018-10-03T16:39:18.806Z,101985.04
2018-10-03T16:41:48.503Z,101992.42
2018-10-03T16:44:18.218Z,101990.21
2018-10-03T16:46:48.049Z,101985.89
2018-10-03T16:49:17.841Z,101992.36
2018-10-03T16:51:47.629Z,101994.03
2018-10-03T16:54:17.426Z,101990.91
2018-10-03T16:56:47.163Z,101996.13
2018-10-03T16:59:16.890Z,102010.57
2018-10-03T17:01:46.641Z,102007.45
2018-10-03T17:04:16.384Z,102019.39
2018-10-03T17:06:46.104Z,102020.86
2018-10-03T17:09:15.780Z,102019.30
2018-10-03T17:11:45.573Z,102025.64
2018-10-03T17:14:29.336Z,102019.66
2018-10-03T17:16:59.133Z,102022.96
2018-10-03T17:19:28.885Z,102027.79
2018-10-03T17:21:59.211Z,102036.78
2018-10-03T17:24:30.349Z,102031.80
2018-10-03T17:27:00.305Z,102029.90
2018-10-03T17:29:30.144Z,102030.13
2018-10-03T17:31:59.881Z,102033.44
2018-10-03T17:34:29.562Z,102043.14
2018-10-03T17:36:59.423Z,102039.42
2018-10-03T17:39:29.369Z,102040.30
2018-10-03T17:41:59.209Z,102044.69
2018-10-03T17:44:28.976Z,102040.36
2018-10-03T17:46:59.245Z,102047.39
2018-10-03T17:49:29.045Z,102046.39
2018-10-03T17:51:58.805Z,102043.59
2018-10-03T17:54:28.750Z,102048.66
2018-10-03T17:56:58.495Z,102049.52
2018-10-03T17:59:28.162Z,102054.18
2018-10-03T18:02:01.150Z,102060.69
2018-10-03T18:04:31.875Z,102066.30
2018-10-03T18:07:01.677Z,102070.02
2018-10-03T18:09:31.440Z,102070.75
2018-10-03T18:12:01.230Z,102070.53
2018-10-03T18:14:30.976Z,102073.02
2018-10-03T18:17:00.667Z,102086.19
2018-10-03T18:19:30.671Z,102087.33
2018-10-03T18:22:00.396Z,102088.10
2018-10-03T18:24:30.060Z,102081.02
2018-10-03T18:26:59.772Z,102083.39
2018-10-03T18:29:29.746Z,102081.83
2018-10-03T18:31:59.561Z,102078.54
2018-10-03T18:34:31.097Z,102081.63
2018-10-03T18:37:01.160Z,102079.00
2018-10-03T18:39:31.225Z,102075.96
2018-10-03T18:42:01.142Z,102078.57
2018-10-03T18:44:31.232Z,102078.42
2018-10-03T18:47:01.354Z,102079.05
2018-10-03T18:49:31.577Z,102078.63
2018-10-03T18:52:01.670Z,102078.28
2018-10-03T18:54:31.820Z,102077.56
2018-10-03T18:57:02.005Z,102082.16
2018-10-03T18:59:32.112Z,102089.81
2018-10-03T19:02:02.078Z,102082.84
2018-10-03T19:04:32.232Z,102087.02
2018-10-03T19:07:02.305Z,102086.76
2018-10-03T19:09:32.338Z,102086.91
2018-10-03T19:12:02.538Z,102092.38
2018-10-03T19:14:32.562Z,102089.94
2018-10-03T19:17:02.585Z,102091.41
2018-10-03T19:19:32.604Z,102085.59
2018-10-03T19:22:02.732Z,102090.86
2018-10-03T19:24:32.839Z,102094.34
2018-10-03T19:27:03.001Z,102099.75
2018-10-03T19:29:32.996Z,102101.27
2018-10-03T19:32:03.007Z,102098.41
2018-10-03T19:34:33.068Z,102102.23
2018-10-03T19:37:03.260Z,102096.36
2018-10-03T19:39:33.351Z,102096.91
2018-10-03T19:42:03.300Z,102101.02
2018-10-03T19:44:33.264Z,102105.70
2018-10-03T19:47:03.221Z,102103.93
2018-10-03T19:49:33.164Z,102109.47
2018-10-03T19:52:02.887Z,102109.66
2018-10-03T19:54:32.662Z,102107.75
2018-10-03T19:57:02.419Z,102106.45
2018-10-03T19:59:32.138Z,102108.76
2018-10-03T20:02:01.873Z,102105.97
2018-10-03T20:04:31.599Z,102107.12
2018-10-03T20:07:01.518Z,102107.63
2018-10-03T20:09:31.276Z,102108.68
2018-10-03T20:12:01.410Z,102103.36
2018-10-03T20:14:31.130Z,102104.65
2018-10-03T20:17:00.871Z,102102.27
2018-10-03T20:19:30.614Z,102102.13
2018-10-03T20:22:00.533Z,102106.37
2018-10-03T20:24:30.369Z,102108.16
2018-10-03T20:27:00.090Z,102105.25
2018-10-03T20:29:29.935Z,102106.98
2018-10-03T20:31:59.662Z,102108.27
2018-10-03T20:34:29.479Z,102107.03
2018-10-03T20:36:59.287Z,102108.13
2018-10-03T20:39:28.989Z,102104.33
2018-10-03T20:41:58.661Z,102105.95
2018-10-03T20:44:28.386Z,102112.42
2018-10-03T20:46:58.073Z,102112.36
2018-10-03T20:49:28.041Z,102111.33
2018-10-03T20:51:57.704Z,102107.50
2018-10-03T20:54:27.558Z,102112.62
2018-10-03T20:56:57.387Z,102123.03
2018-10-03T20:59:27.160Z,102119.35
2018-10-03T21:01:56.898Z,102125.92
2018-10-03T21:04:26.708Z,102120.92
2018-10-03T21:06:56.400Z,102123.92
2018-10-03T21:09:26.160Z,102128.87
2018-10-03T21:11:56.005Z,102129.08
2018-10-03T21:14:25.739Z,102130.53
2018-10-03T21:16:55.473Z,102134.92
2018-10-03T21:19:26.698Z,102137.41
2018-10-03T21:21:56.436Z,102137.34
2018-10-03T21:24:26.114Z,102136.06
2018-10-03T21:26:56.201Z,102140.41
2018-10-03T21:29:25.862Z,102136.27
2018-10-03T21:31:55.645Z,102144.29
2018-10-03T21:34:25.326Z,102146.81
2018-10-03T21:36:55.170Z,102139.16
2018-10-03T21:39:26.283Z,102143.76
2018-10-03T21:41:56.224Z,102144.17
2018-10-03T21:44:26.021Z,102145.30
2018-10-03T21:46:55.787Z,102151.45
2018-10-03T21:49:25.501Z,102149.91
2018-10-03T21:51:55.249Z,102150.26
2018-10-03T21:54:24.925Z,102142.75
2018-10-03T21:56:54.899Z,102145.75
2018-10-03T21:59:24.668Z,102145.81
2018-10-03T22:01:54.441Z,102144.61
2018-10-03T22:04:24.246Z,102147.13
2018-10-03T22:06:54.193Z,102147.79
2018-10-03T22:09:23.932Z,102141.16
2018-10-03T22:11:53.577Z,102144.34
2018-10-03T22:14:23.290Z,102141.20
2018-10-03T22:16:53.022Z,102139.27
2018-10-03T22:19:22.744Z,102141.75
2018-10-03T22:21:52.551Z,102137.73
2018-10-03T22:24:22.177Z,102134.09
2018-10-03T22:26:51.866Z,102137.34
2018-10-03T22:29:21.576Z,102136.58
2018-10-03T22:31:51.257Z,102133.84
2018-10-03T22:34:21.032Z,102134.75
2018-10-03T22:36:50.794Z,102138.53
2018-10-03T22:39:20.666Z,102136.93
2018-10-03T22:41:50.309Z,102141.36
2018-10-03T22:44:20.176Z,102140.64
2018-10-03T22:46:49.856Z,102139.91
2018-10-03T22:49:19.574Z,102141.45
2018-10-03T22:51:49.304Z,102144.61
2018-10-03T22:54:19.053Z,102142.67
2018-10-03T22:56:48.833Z,102144.84
2018-10-03T22:59:18.574Z,102146.62
2018-10-03T23:01:48.222Z,102147.10
2018-10-03T23:04:17.911Z,102148.33
2018-10-03T23:06:47.572Z,102151.56
2018-10-03T23:09:17.240Z,102148.27
2018-10-03T23:11:47.147Z,102150.52
2018-10-03T23:14:16.814Z,102149.47
2018-10-03T23:16:46.567Z,102161.09
2018-10-03T23:19:16.489Z,102158.09
2018-10-03T23:21:46.478Z,102159.16
2018-10-03T23:24:16.116Z,102160.62
2018-10-03T23:26:46.069Z,102156.07
2018-10-03T23:29:15.762Z,102158.34
2018-10-03T23:31:45.475Z,102153.83
2018-10-03T23:34:15.182Z,102158.66
2018-10-03T23:36:44.973Z,102151.72
2018-10-03T23:39:14.627Z,102154.95
2018-10-03T23:41:44.353Z,102153.89
2018-10-03T23:44:14.098Z,102149.00
2018-10-03T23:46:43.769Z,102148.48
2018-10-03T23:49:13.430Z,102146.89
2018-10-03T23:51:43.227Z,102143.97
2018-10-03T23:54:13.876Z,102146.08
2018-10-03T23:56:43.586Z,102146.55
2018-10-03T23:59:13.273Z,102142.78
