createdAt,value
2022-10-23T00:00:47.249Z,51.259521
2022-10-23T00:01:47.136Z,51.259541
2022-10-23T00:02:47.225Z,51.259521
2022-10-23T00:03:47.099Z,51.259518
2022-10-23T00:04:47.112Z,51.259468
2022-10-23T00:05:47.073Z,51.259487
2022-10-23T00:06:47.084Z,51.259441
2022-10-23T00:07:47.074Z,51.259518
2022-10-23T00:08:47.044Z,51.259449
2022-10-23T00:09:47.032Z,51.259510
2022-10-23T00:10:47.060Z,51.259499
2022-10-23T00:11:47.021Z,51.259457
2022-10-23T00:12:47.008Z,51.259411
2022-10-23T00:13:47.016Z,51.259434
2022-10-23T00:14:47.060Z,51.259480
2022-10-23T00:15:47.031Z,51.259518
2022-10-23T00:16:46.998Z,51.259556
2022-10-23T00:17:46.959Z,51.259621
2022-10-23T00:18:46.949Z,51.259624
2022-10-23T00:19:46.954Z,51.259697
2022-10-23T00:20:46.962Z,51.259605
2022-10-23T00:21:46.929Z,51.259651
2022-10-23T00:22:46.932Z,51.259590
2022-10-23T00:23:46.898Z,51.259476
2022-10-23T00:24:46.888Z,51.259556
2022-10-23T00:25:46.899Z,51.259541
2022-10-23T00:26:46.907Z,51.259521
2022-10-23T00:27:46.874Z,51.259716
2022-10-23T00:28:46.881Z,51.259483
2022-10-23T00:29:46.832Z,51.259579
2022-10-23T00:30:46.897Z,51.259476
2022-10-23T00:31:46.834Z,51.259583
2022-10-23T00:32:46.803Z,51.259533
2022-10-23T00:33:46.799Z,51.259430
2022-10-23T00:34:46.819Z,51.259460
2022-10-23T00:35:46.831Z,51.259548
2022-10-23T00:36:46.775Z,51.259567
2022-10-23T00:37:46.785Z,51.259586
2022-10-23T00:38:46.749Z,51.259663
2022-10-23T00:39:46.755Z,51.259647
2022-10-23T00:40:46.799Z,51.259605
2022-10-23T00:41:46.714Z,51.259586
2022-10-23T00:42:46.722Z,51.259502
2022-10-23T00:43:46.730Z,51.259678
2022-10-23T00:44:46.667Z,51.259670
2022-10-23T00:45:46.699Z,51.259693
2022-10-23T00:46:46.706Z,51.259808
2022-10-23T00:47:46.648Z,51.259857
2022-10-23T00:48:46.662Z,51.259617
2022-10-23T00:49:46.620Z,51.259701
2022-10-23T00:50:46.676Z,51.259636
2022-10-23T00:51:46.648Z,51.259521
2022-10-23T00:52:46.640Z,51.259556
2022-10-23T00:53:52.849Z,51.259277
2022-10-23T00:54:47.586Z,51.259373
2022-10-23T00:55:46.613Z,51.259701
2022-10-23T00:56:46.576Z,51.259720
2022-10-23T00:57:46.583Z,51.259720
2022-10-23T00:58:46.592Z,51.259773
2022-10-23T00:59:46.542Z,51.259708
2022-10-23T01:00:46.550Z,51.259636
2022-10-23T01:01:46.680Z,51.259415
2022-10-23T01:02:46.856Z,51.259495
2022-10-23T01:03:46.510Z,51.259418
2022-10-23T01:04:46.530Z,51.259529
2022-10-23T01:06:46.490Z,51.259697
2022-10-23T01:07:46.499Z,51.259487
2022-10-23T01:08:46.455Z,51.259212
2022-10-23T01:09:46.461Z,51.259140
2022-10-23T01:10:46.469Z,51.259197
2022-10-23T01:11:46.421Z,51.259335
2022-10-23T01:12:46.408Z,51.259315
2022-10-23T01:13:46.440Z,51.259392
2022-10-23T01:14:46.399Z,51.259335
2022-10-23T01:15:46.403Z,51.259312
2022-10-23T01:16:46.359Z,51.259369
2022-10-23T01:17:46.722Z,51.259315
2022-10-23T01:18:46.370Z,51.259483
2022-10-23T01:19:46.333Z,51.259590
2022-10-23T01:20:46.343Z,51.259533
2022-10-23T01:21:46.293Z,51.259518
2022-10-23T01:22:46.293Z,51.259605
2022-10-23T01:23:46.299Z,51.259598
2022-10-23T01:24:46.307Z,51.259567
2022-10-23T01:25:46.272Z,51.259624
2022-10-23T01:26:46.274Z,51.259544
2022-10-23T01:27:46.286Z,51.259552
2022-10-23T01:28:46.237Z,51.259575
2022-10-23T01:29:46.240Z,51.259552
2022-10-23T01:30:46.248Z,51.259544
2022-10-23T01:31:46.219Z,51.259579
2022-10-23T01:32:46.223Z,51.259563
2022-10-23T01:33:46.207Z,51.259575
2022-10-23T01:34:46.172Z,51.259533
2022-10-23T01:35:46.194Z,51.259544
2022-10-23T01:36:46.183Z,51.259563
2022-10-23T01:37:46.142Z,51.259541
2022-10-23T01:38:46.161Z,51.259548
2022-10-23T01:39:46.169Z,51.259518
2022-10-23T01:40:46.128Z,51.259518
2022-10-23T01:41:46.116Z,51.259521
2022-10-23T01:42:46.109Z,51.259514
2022-10-23T01:43:46.115Z,51.259533
2022-10-23T01:44:46.105Z,51.259533
2022-10-23T01:45:46.108Z,51.259533
2022-10-23T01:46:46.069Z,51.259525
2022-10-23T01:47:46.057Z,51.259544
2022-10-23T01:48:46.048Z,51.259575
2022-10-23T01:49:46.042Z,51.259537
2022-10-23T01:50:46.046Z,51.259541
2022-10-23T01:51:46.004Z,51.259556
2022-10-23T01:52:46.055Z,51.259575
2022-10-23T01:53:45.995Z,51.259556
2022-10-23T01:54:46.017Z,51.259541
2022-10-23T01:55:46.018Z,51.259521
2022-10-23T01:56:45.980Z,51.259529
2022-10-23T01:57:46.113Z,51.259514
2022-10-23T01:58:45.945Z,51.259533
2022-10-23T01:59:45.950Z,51.259548
2022-10-23T02:00:45.966Z,51.259560
2022-10-23T02:01:46.039Z,51.259537
2022-10-23T02:02:45.926Z,51.259525
2022-10-23T02:03:46.008Z,51.259499
2022-10-23T02:04:45.890Z,51.259472
2022-10-23T02:05:45.899Z,51.259506
2022-10-23T02:06:45.882Z,51.259586
2022-10-23T02:07:45.846Z,51.259563
2022-10-23T02:08:45.870Z,51.259529
2022-10-23T02:09:45.877Z,51.259533
2022-10-23T02:10:45.834Z,51.259575
2022-10-23T02:11:45.840Z,51.259590
2022-10-23T02:12:45.799Z,51.259563
2022-10-23T02:13:45.802Z,51.259563
2022-10-23T02:14:45.809Z,51.259598
2022-10-23T02:15:45.817Z,51.259670
2022-10-23T02:16:45.772Z,51.259613
2022-10-23T02:17:45.787Z,51.259552
2022-10-23T02:18:45.762Z,51.259583
2022-10-23T02:19:45.751Z,51.259632
2022-10-23T02:20:45.760Z,51.259583
2022-10-23T02:21:45.759Z,51.259548
2022-10-23T02:22:45.715Z,51.259521
2022-10-23T02:23:45.716Z,51.259533
2022-10-23T02:24:45.695Z,51.259556
2022-10-23T02:25:45.704Z,51.259579
2022-10-23T02:26:45.682Z,51.259453
2022-10-23T02:27:45.700Z,51.259502
2022-10-23T02:28:45.648Z,51.259541
2022-10-23T02:29:45.662Z,51.259521
2022-10-23T02:30:45.673Z,51.259598
2022-10-23T02:31:45.625Z,51.259537
2022-10-23T02:32:45.773Z,51.259487
2022-10-23T02:33:45.590Z,51.259552
2022-10-23T02:34:45.649Z,51.259541
2022-10-23T02:35:45.579Z,51.259563
2022-10-23T02:36:45.560Z,51.259483
2022-10-23T02:37:45.821Z,51.259499
2022-10-23T02:38:45.577Z,51.259571
2022-10-23T02:39:45.531Z,51.259521
2022-10-23T02:40:45.591Z,51.259624
2022-10-23T02:41:45.548Z,51.259640
2022-10-23T02:42:45.499Z,51.259586
2022-10-23T02:43:45.506Z,51.259563
2022-10-23T02:44:45.517Z,51.259480
2022-10-23T02:45:45.486Z,51.259514
2022-10-23T02:46:45.482Z,51.259563
2022-10-23T02:47:46.460Z,51.259537
2022-10-23T02:48:45.441Z,51.259537
2022-10-23T02:49:45.450Z,51.259529
2022-10-23T02:50:45.456Z,51.259590
2022-10-23T02:51:45.411Z,51.259548
2022-10-23T02:52:45.420Z,51.259560
2022-10-23T02:53:45.487Z,51.259529
2022-10-23T02:54:45.425Z,51.259556
2022-10-23T02:55:45.441Z,51.259666
2022-10-23T02:56:45.373Z,51.259598
2022-10-23T02:57:45.588Z,51.259556
2022-10-23T02:58:45.352Z,51.259563
2022-10-23T02:59:45.373Z,51.259495
2022-10-23T03:00:45.388Z,51.259533
2022-10-23T03:01:45.424Z,51.259598
2022-10-23T03:02:45.347Z,51.259594
2022-10-23T03:03:45.308Z,51.259579
2022-10-23T03:04:45.309Z,51.259563
2022-10-23T03:05:45.311Z,51.259521
2022-10-23T03:06:45.319Z,51.259495
2022-10-23T03:07:45.504Z,51.259563
2022-10-23T03:08:45.281Z,51.259594
2022-10-23T03:09:45.236Z,51.259563
2022-10-23T03:10:45.308Z,51.259518
2022-10-23T03:11:45.251Z,51.259514
2022-10-23T03:12:45.455Z,51.259537
2022-10-23T03:13:45.214Z,51.259510
2022-10-23T03:14:45.221Z,51.259544
2022-10-23T03:15:45.218Z,51.259544
2022-10-23T03:16:45.185Z,51.259460
2022-10-23T03:17:45.187Z,51.259415
2022-10-23T03:18:45.193Z,51.259457
2022-10-23T03:19:45.217Z,51.259571
2022-10-23T03:20:45.189Z,51.259552
2022-10-23T03:21:45.135Z,51.259518
2022-10-23T03:22:45.465Z,51.259556
2022-10-23T03:23:45.135Z,51.259590
2022-10-23T03:24:45.127Z,51.259594
2022-10-23T03:25:46.120Z,51.259544
2022-10-23T03:26:45.086Z,51.259541
2022-10-23T03:27:45.113Z,51.259567
2022-10-23T03:28:45.070Z,51.259598
2022-10-23T03:29:45.074Z,51.259525
2022-10-23T03:30:45.080Z,51.259583
2022-10-23T03:31:45.034Z,51.259590
2022-10-23T03:32:45.392Z,51.259567
2022-10-23T03:33:45.053Z,51.259571
2022-10-23T03:34:45.010Z,51.259518
2022-10-23T03:35:45.069Z,51.259544
2022-10-23T03:36:45.023Z,51.259544
2022-10-23T03:37:45.267Z,51.259548
2022-10-23T03:38:44.981Z,51.259552
2022-10-23T03:39:44.984Z,51.259583
2022-10-23T03:40:44.957Z,51.259563
2022-10-23T03:41:44.952Z,51.259563
2022-10-23T03:42:44.964Z,51.259575
2022-10-23T03:43:44.957Z,51.259563
2022-10-23T03:44:44.922Z,51.259605
2022-10-23T03:45:44.925Z,51.259666
2022-10-23T03:46:44.891Z,51.259617
2022-10-23T03:47:45.107Z,51.259586
2022-10-23T03:48:44.906Z,51.259594
2022-10-23T03:49:44.913Z,51.259541
2022-10-23T03:50:44.870Z,51.259518
2022-10-23T03:51:44.852Z,51.259548
2022-10-23T03:52:45.105Z,51.259579
2022-10-23T03:53:44.837Z,51.259590
2022-10-23T03:54:44.845Z,51.259586
2022-10-23T03:55:44.862Z,51.259563
2022-10-23T03:56:44.800Z,51.259518
2022-10-23T03:57:44.790Z,51.259525
2022-10-23T03:58:44.779Z,51.259533
2022-10-23T03:59:44.781Z,51.259575
2022-10-23T04:00:44.830Z,51.259624
2022-10-23T04:01:44.905Z,51.259552
2022-10-23T04:02:45.112Z,51.259605
2022-10-23T04:03:44.730Z,51.259583
2022-10-23T04:04:44.719Z,51.259525
2022-10-23T04:05:44.747Z,51.259563
2022-10-23T04:06:44.723Z,51.259556
2022-10-23T04:07:44.834Z,51.259579
2022-10-23T04:08:44.677Z,51.259560
2022-10-23T04:09:44.679Z,51.259529
2022-10-23T04:10:44.680Z,51.259533
2022-10-23T04:11:44.670Z,51.259537
2022-10-23T04:12:45.072Z,51.259544
2022-10-23T04:13:44.662Z,51.259525
2022-10-23T04:14:44.687Z,51.259521
2022-10-23T04:15:44.629Z,51.259541
2022-10-23T04:16:44.625Z,51.259548
2022-10-23T04:17:44.594Z,51.259411
2022-10-23T04:18:44.615Z,51.259464
2022-10-23T04:19:44.618Z,51.259575
2022-10-23T04:20:44.588Z,51.259743
2022-10-23T04:21:44.560Z,51.259632
2022-10-23T04:22:45.020Z,51.259632
2022-10-23T04:23:44.547Z,51.259418
2022-10-23T04:24:44.554Z,51.259380
2022-10-23T04:25:44.611Z,51.259563
2022-10-23T04:26:44.524Z,51.259537
2022-10-23T04:27:44.869Z,51.259430
2022-10-23T04:28:44.504Z,51.259449
2022-10-23T04:29:44.488Z,51.259312
2022-10-23T04:30:44.496Z,51.259350
2022-10-23T04:31:44.504Z,51.259476
2022-10-23T04:32:44.436Z,51.259415
2022-10-23T04:33:45.442Z,51.259472
2022-10-23T04:34:44.453Z,51.259563
2022-10-23T04:35:45.145Z,51.259518
2022-10-23T04:36:44.432Z,51.259491
2022-10-23T04:37:44.688Z,51.259457
2022-10-23T04:38:44.378Z,51.259457
2022-10-23T04:39:44.384Z,51.259502
2022-10-23T04:40:44.392Z,51.259525
2022-10-23T04:41:44.371Z,51.259514
2022-10-23T04:42:44.659Z,51.259537
2022-10-23T04:43:44.363Z,51.259602
2022-10-23T04:44:44.352Z,51.259594
2022-10-23T04:45:44.320Z,51.259541
2022-10-23T04:46:44.330Z,51.259541
2022-10-23T04:47:44.296Z,51.259521
2022-10-23T04:48:44.325Z,51.259575
2022-10-23T04:49:44.329Z,51.259506
2022-10-23T04:50:47.303Z,51.259499
2022-10-23T04:51:44.262Z,51.259556
2022-10-23T04:52:44.696Z,51.259556
2022-10-23T04:53:44.253Z,51.259518
2022-10-23T04:54:44.263Z,51.259518
2022-10-23T04:55:44.263Z,51.259495
2022-10-23T04:56:44.201Z,51.259472
2022-10-23T04:58:03.771Z,51.259483
2022-10-23T04:58:44.169Z,51.259506
2022-10-23T04:59:44.161Z,51.259575
2022-10-23T05:00:44.185Z,51.259544
2022-10-23T05:01:44.190Z,51.259518
2022-10-23T05:02:44.360Z,51.259502
2022-10-23T05:03:44.119Z,51.259438
2022-10-23T05:04:44.115Z,51.259483
2022-10-23T05:05:44.123Z,51.259502
2022-10-23T05:06:44.097Z,51.259541
2022-10-23T05:07:44.353Z,51.259521
2022-10-23T05:08:44.082Z,51.259510
2022-10-23T05:09:44.066Z,51.259510
2022-10-23T05:10:44.064Z,51.259480
2022-10-23T05:11:44.050Z,51.259464
2022-10-23T05:12:44.036Z,51.259468
2022-10-23T05:13:44.041Z,51.259457
2022-10-23T05:14:44.013Z,51.259514
2022-10-23T05:16:43.990Z,51.259525
2022-10-23T05:17:44.264Z,51.259548
2022-10-23T05:18:43.980Z,51.259567
2022-10-23T05:19:43.969Z,51.259686
2022-10-23T05:20:43.964Z,51.259583
2022-10-23T05:21:43.947Z,51.259594
2022-10-23T05:22:43.939Z,51.259594
2022-10-23T05:23:43.931Z,51.259644
2022-10-23T05:24:46.963Z,51.259598
2022-10-23T05:25:45.926Z,51.259521
2022-10-23T05:26:43.900Z,51.259525
2022-10-23T05:27:44.191Z,51.259563
2022-10-23T05:28:43.873Z,51.259499
2022-10-23T05:29:43.873Z,51.259541
2022-10-23T05:30:43.878Z,51.259579
2022-10-23T05:31:43.859Z,51.259575
2022-10-23T05:32:44.302Z,51.259556
2022-10-23T05:33:44.186Z,51.259548
2022-10-23T05:34:43.822Z,51.259636
2022-10-23T05:35:43.841Z,51.259583
2022-10-23T05:36:43.804Z,51.259502
2022-10-23T05:37:43.797Z,51.259571
2022-10-23T05:38:43.789Z,51.259724
2022-10-23T05:39:43.772Z,51.259689
2022-10-23T05:40:43.780Z,51.259499
2022-10-23T05:41:43.762Z,51.259571
2022-10-23T05:42:44.172Z,51.259590
2022-10-23T05:43:43.737Z,51.259647
2022-10-23T05:44:43.719Z,51.259632
2022-10-23T05:45:43.738Z,51.259502
2022-10-23T05:46:43.710Z,51.259651
2022-10-23T05:47:43.697Z,51.259541
2022-10-23T05:48:43.668Z,51.259418
2022-10-23T05:49:43.669Z,51.259392
2022-10-23T05:50:43.675Z,51.259670
2022-10-23T05:51:43.652Z,51.259712
2022-10-23T05:52:43.978Z,51.259563
2022-10-23T05:53:43.640Z,51.259563
2022-10-23T05:54:43.625Z,51.259502
2022-10-23T05:55:43.640Z,51.259583
2022-10-23T05:56:43.603Z,51.259552
2022-10-23T05:57:43.841Z,51.259552
2022-10-23T05:58:43.586Z,51.259445
2022-10-23T05:59:43.581Z,51.259350
2022-10-23T06:00:43.578Z,51.259506
2022-10-23T06:01:43.746Z,51.259521
2022-10-23T06:02:43.577Z,51.259499
2022-10-23T06:03:43.535Z,51.259495
2022-10-23T06:04:43.515Z,51.259571
2022-10-23T06:05:43.537Z,51.259647
2022-10-23T06:06:43.508Z,51.259586
2022-10-23T06:07:44.053Z,51.259594
2022-10-23T06:08:43.493Z,51.259521
2022-10-23T06:09:43.480Z,51.259533
2022-10-23T06:10:43.466Z,51.259533
2022-10-23T06:11:43.476Z,51.259506
2022-10-23T06:12:43.438Z,51.259430
2022-10-23T06:13:43.472Z,51.259487
2022-10-23T06:14:43.430Z,51.259487
2022-10-23T06:15:43.428Z,51.259495
2022-10-23T06:16:43.426Z,51.259480
2022-10-23T06:17:43.717Z,51.259487
2022-10-23T06:18:43.393Z,51.259567
2022-10-23T06:19:43.389Z,51.259586
2022-10-23T06:20:43.366Z,51.259548
2022-10-23T06:21:43.381Z,51.259563
2022-10-23T06:22:43.534Z,51.259647
2022-10-23T06:23:43.347Z,51.259583
2022-10-23T06:24:43.334Z,51.259590
2022-10-23T06:25:43.324Z,51.259514
2022-10-23T06:26:43.335Z,51.259560
2022-10-23T06:27:43.305Z,51.259586
2022-10-23T06:28:43.284Z,51.259583
2022-10-23T06:29:43.280Z,51.259712
2022-10-23T06:30:43.270Z,51.259655
2022-10-23T06:31:43.277Z,51.259491
2022-10-23T06:32:43.588Z,51.259483
2022-10-23T06:33:43.240Z,51.259628
2022-10-23T06:34:43.236Z,51.259659
2022-10-23T06:35:43.226Z,51.259567
2022-10-23T06:36:43.230Z,51.259594
2022-10-23T06:37:43.201Z,51.259602
2022-10-23T06:38:43.196Z,51.259579
2022-10-23T06:39:43.182Z,51.259560
2022-10-23T06:40:43.171Z,51.259583
2022-10-23T06:41:43.179Z,51.259556
2022-10-23T06:42:43.474Z,51.259510
2022-10-23T06:43:43.144Z,51.259491
2022-10-23T06:44:43.126Z,51.259537
2022-10-23T06:45:43.129Z,51.259541
2022-10-23T06:46:43.133Z,51.259495
2022-10-23T06:47:43.459Z,51.259552
2022-10-23T06:48:44.088Z,51.259560
2022-10-23T06:49:43.092Z,51.259426
2022-10-23T06:50:43.079Z,51.259483
2022-10-23T06:51:43.086Z,51.259548
2022-10-23T06:52:46.995Z,51.259529
2022-10-23T06:53:43.053Z,51.259499
2022-10-23T06:54:43.044Z,51.259430
2022-10-23T06:55:43.036Z,51.259514
2022-10-23T06:56:43.031Z,51.259521
2022-10-23T06:57:43.329Z,51.259544
2022-10-23T06:58:43.001Z,51.259571
2022-10-23T06:59:42.986Z,51.259567
2022-10-23T07:00:43.051Z,51.259556
2022-10-23T07:01:43.121Z,51.259521
2022-10-23T07:02:43.080Z,51.259590
2022-10-23T07:03:42.939Z,51.259575
2022-10-23T07:04:42.928Z,51.259514
2022-10-23T07:05:42.918Z,51.259548
2022-10-23T07:06:43.926Z,51.259506
2022-10-23T07:07:42.897Z,51.259457
2022-10-23T07:08:42.891Z,51.259529
2022-10-23T07:09:42.877Z,51.259541
2022-10-23T07:10:42.870Z,51.259525
2022-10-23T07:11:42.888Z,51.259525
2022-10-23T07:12:43.060Z,51.259525
2022-10-23T07:13:42.843Z,51.259415
2022-10-23T07:14:42.819Z,51.259312
2022-10-23T07:15:42.823Z,51.259537
2022-10-23T07:16:42.830Z,51.259590
2022-10-23T07:17:42.801Z,51.259521
2022-10-23T07:18:42.791Z,51.259438
2022-10-23T07:19:42.780Z,51.259472
2022-10-23T07:20:42.776Z,51.259495
2022-10-23T07:21:42.778Z,51.259537
2022-10-23T07:22:43.047Z,51.259487
2022-10-23T07:23:42.737Z,51.259678
2022-10-23T07:24:42.741Z,51.259644
2022-10-23T07:25:42.724Z,51.259609
2022-10-23T07:26:42.774Z,51.259655
2022-10-23T07:27:42.926Z,51.259678
2022-10-23T07:28:42.697Z,51.259651
2022-10-23T07:29:42.684Z,51.259785
2022-10-23T07:30:42.675Z,51.259705
2022-10-23T07:31:42.674Z,51.259670
2022-10-23T07:32:42.661Z,51.259579
2022-10-23T07:33:42.643Z,51.259575
2022-10-23T07:34:42.640Z,51.259613
2022-10-23T07:35:42.628Z,51.259579
2022-10-23T07:36:42.637Z,51.259659
2022-10-23T07:37:42.818Z,51.259686
2022-10-23T07:38:42.598Z,51.259655
2022-10-23T07:39:42.579Z,51.259544
2022-10-23T07:40:42.591Z,51.259480
2022-10-23T07:41:42.622Z,51.259510
2022-10-23T07:42:42.563Z,51.259510
2022-10-23T07:43:42.549Z,51.259617
2022-10-23T07:44:42.539Z,51.259655
2022-10-23T07:45:42.523Z,51.259609
2022-10-23T07:46:42.553Z,51.259579
2022-10-23T07:47:42.758Z,51.259598
2022-10-23T07:48:42.512Z,51.259544
2022-10-23T07:49:42.486Z,51.259590
2022-10-23T07:50:42.480Z,51.259560
2022-10-23T07:51:42.500Z,51.259579
2022-10-23T07:52:42.644Z,51.259506
2022-10-23T07:53:42.441Z,51.259445
2022-10-23T07:54:42.438Z,51.259415
2022-10-23T07:55:42.421Z,51.259594
2022-10-23T07:56:42.424Z,51.259640
2022-10-23T07:57:42.405Z,51.259537
2022-10-23T07:58:42.402Z,51.259502
2022-10-23T07:59:42.389Z,51.259487
2022-10-23T08:00:42.396Z,51.259426
2022-10-23T08:01:42.650Z,51.259548
2022-10-23T08:02:42.604Z,51.259529
2022-10-23T08:03:42.351Z,51.259502
2022-10-23T08:04:42.332Z,51.259453
2022-10-23T08:05:42.329Z,51.259445
2022-10-23T08:06:42.341Z,51.259464
2022-10-23T08:07:42.308Z,51.259434
2022-10-23T08:08:42.343Z,51.259449
2022-10-23T08:09:42.277Z,51.259525
2022-10-23T08:10:42.274Z,51.259468
2022-10-23T08:11:42.280Z,51.259491
2022-10-23T08:12:42.574Z,51.259411
2022-10-23T08:13:43.243Z,51.259350
2022-10-23T08:14:42.226Z,51.259464
2022-10-23T08:15:42.222Z,51.259521
2022-10-23T08:16:42.228Z,51.259529
2022-10-23T08:17:42.529Z,51.259407
2022-10-23T08:18:42.172Z,51.259533
2022-10-23T08:19:42.189Z,51.259617
2022-10-23T08:20:42.171Z,51.259510
2022-10-23T08:21:42.186Z,51.259628
2022-10-23T08:22:42.154Z,51.259644
2022-10-23T08:23:42.148Z,51.259583
2022-10-23T08:24:42.137Z,51.259537
2022-10-23T08:25:42.124Z,51.259621
2022-10-23T08:26:42.134Z,51.259621
2022-10-23T08:27:42.571Z,51.259659
2022-10-23T08:28:42.096Z,51.259571
2022-10-23T08:29:42.088Z,51.259659
2022-10-23T08:30:42.083Z,51.259602
2022-10-23T08:31:42.091Z,51.259537
2022-10-23T08:32:42.052Z,51.259411
2022-10-23T08:33:42.068Z,51.259560
2022-10-23T08:34:42.033Z,51.259491
2022-10-23T08:35:42.030Z,51.259460
2022-10-23T08:36:42.048Z,51.259605
2022-10-23T08:37:42.268Z,51.259583
2022-10-23T08:38:41.993Z,51.259506
2022-10-23T08:39:41.989Z,51.259556
2022-10-23T08:40:41.975Z,51.259502
2022-10-23T08:41:41.979Z,51.259541
2022-10-23T08:42:42.308Z,51.259514
2022-10-23T08:43:41.952Z,51.259594
2022-10-23T08:44:41.935Z,51.259480
2022-10-23T08:45:41.928Z,51.259552
2022-10-23T08:46:41.934Z,51.259541
2022-10-23T08:47:41.908Z,51.259544
2022-10-23T08:48:41.899Z,51.259617
2022-10-23T08:49:41.890Z,51.259701
2022-10-23T08:50:41.882Z,51.259613
2022-10-23T08:51:41.885Z,51.259666
2022-10-23T08:52:42.329Z,51.259621
2022-10-23T08:53:41.848Z,51.259617
2022-10-23T08:54:41.839Z,51.259621
2022-10-23T08:55:41.830Z,51.259521
2022-10-23T08:56:41.830Z,51.259571
2022-10-23T08:57:43.513Z,51.259571
2022-10-23T08:58:41.822Z,51.259571
2022-10-23T08:59:41.787Z,51.259518
2022-10-23T09:00:41.841Z,51.259521
2022-10-23T09:01:41.908Z,51.259560
2022-10-23T09:02:42.100Z,51.259567
2022-10-23T09:03:41.771Z,51.259544
2022-10-23T09:04:41.745Z,51.259537
2022-10-23T09:05:41.741Z,51.259541
2022-10-23T09:06:41.733Z,51.259571
2022-10-23T09:07:41.953Z,51.259560
2022-10-23T09:08:41.704Z,51.259556
2022-10-23T09:09:41.694Z,51.259579
2022-10-23T09:10:41.686Z,51.259571
2022-10-23T09:11:41.700Z,51.259579
2022-10-23T09:12:41.665Z,51.259712
2022-10-23T09:13:41.653Z,51.259617
2022-10-23T09:14:41.644Z,51.259590
2022-10-23T09:15:41.638Z,51.259521
2022-10-23T09:16:41.664Z,51.259510
2022-10-23T09:17:41.939Z,51.259541
2022-10-23T09:18:41.617Z,51.259571
2022-10-23T09:19:41.597Z,51.259583
2022-10-23T09:20:41.592Z,51.259586
2022-10-23T09:21:41.608Z,51.259609
2022-10-23T09:22:41.566Z,51.259560
2022-10-23T09:23:41.559Z,51.259594
2022-10-23T09:24:41.546Z,51.259560
2022-10-23T09:25:41.551Z,51.259640
2022-10-23T09:26:41.548Z,51.259632
2022-10-23T09:27:41.915Z,51.259647
2022-10-23T09:28:41.504Z,51.259579
2022-10-23T09:29:41.495Z,51.259541
2022-10-23T09:30:41.490Z,51.259525
2022-10-23T09:31:41.498Z,51.259529
2022-10-23T09:32:41.470Z,51.259514
2022-10-23T09:33:41.480Z,51.259521
2022-10-23T09:34:41.445Z,51.259544
2022-10-23T09:35:41.448Z,51.259567
2022-10-23T09:36:41.455Z,51.259529
2022-10-23T09:37:41.654Z,51.259502
2022-10-23T09:38:41.424Z,51.259521
2022-10-23T09:39:41.406Z,51.259563
2022-10-23T09:40:41.394Z,51.259529
2022-10-23T09:41:41.408Z,51.259563
2022-10-23T09:42:41.366Z,51.259533
2022-10-23T09:43:41.358Z,51.259594
2022-10-23T09:44:41.334Z,51.259552
2022-10-23T09:45:42.343Z,51.259529
2022-10-23T09:46:41.420Z,51.259598
2022-10-23T09:47:41.735Z,51.259560
2022-10-23T09:48:41.313Z,51.259560
2022-10-23T09:49:41.309Z,51.259537
2022-10-23T09:50:41.287Z,51.259514
2022-10-23T09:51:41.304Z,51.259556
2022-10-23T09:52:41.279Z,51.259563
2022-10-23T09:53:41.259Z,51.259552
2022-10-23T09:54:41.263Z,51.259499
2022-10-23T09:55:41.243Z,51.259506
2022-10-23T09:56:41.320Z,51.259510
2022-10-23T09:57:41.553Z,51.259483
2022-10-23T09:58:41.216Z,51.259487
2022-10-23T09:59:41.203Z,51.259541
2022-10-23T10:00:41.210Z,51.259533
2022-10-23T10:01:41.330Z,51.259556
2022-10-23T10:02:41.178Z,51.259510
2022-10-23T10:03:41.162Z,51.259510
2022-10-23T10:04:41.163Z,51.259483
2022-10-23T10:05:41.145Z,51.259476
2022-10-23T10:07:41.242Z,51.259514
2022-10-23T10:08:41.111Z,51.259533
2022-10-23T10:09:41.112Z,51.259537
2022-10-23T10:10:41.101Z,51.259521
2022-10-23T10:11:41.113Z,51.259502
2022-10-23T10:12:41.085Z,51.259560
2022-10-23T10:13:41.066Z,51.259544
2022-10-23T10:14:41.056Z,51.259529
2022-10-23T10:15:41.060Z,51.259571
2022-10-23T10:16:41.057Z,51.259579
2022-10-23T10:17:41.178Z,51.259495
2022-10-23T10:18:41.018Z,51.259483
2022-10-23T10:19:41.007Z,51.259533
2022-10-23T10:20:41.001Z,51.259537
2022-10-23T10:21:41.021Z,51.259472
2022-10-23T10:22:40.977Z,51.259468
2022-10-23T10:23:40.967Z,51.259560
2022-10-23T10:24:40.967Z,51.259510
2022-10-23T10:25:40.951Z,51.259510
2022-10-23T10:26:40.999Z,51.259518
2022-10-23T10:27:41.230Z,51.259586
2022-10-23T10:28:40.914Z,51.259609
2022-10-23T10:29:40.900Z,51.259575
2022-10-23T10:30:40.893Z,51.259541
2022-10-23T10:31:40.987Z,51.259537
2022-10-23T10:32:40.882Z,51.259537
2022-10-23T10:33:40.870Z,51.259514
2022-10-23T10:34:40.847Z,51.259533
2022-10-23T10:35:40.846Z,51.259491
2022-10-23T10:36:40.866Z,51.259476
2022-10-23T10:37:42.243Z,51.259502
2022-10-23T10:38:40.808Z,51.259571
2022-10-23T10:39:40.804Z,51.259598
2022-10-23T10:40:40.805Z,51.259514
2022-10-23T10:41:40.809Z,51.259521
2022-10-23T10:42:40.795Z,51.259514
2022-10-23T10:43:40.774Z,51.259487
2022-10-23T10:44:40.761Z,51.259567
2022-10-23T10:45:40.753Z,51.259541
2022-10-23T10:46:40.761Z,51.259533
2022-10-23T10:47:41.089Z,51.259434
2022-10-23T10:48:40.726Z,51.259491
2022-10-23T10:49:40.710Z,51.259579
2022-10-23T10:50:40.693Z,51.259495
2022-10-23T10:51:40.710Z,51.259533
2022-10-23T10:52:43.180Z,51.259464
2022-10-23T10:53:40.675Z,51.259445
2022-10-23T10:54:40.654Z,51.259377
2022-10-23T10:55:40.658Z,51.259624
2022-10-23T10:56:40.668Z,51.259518
2022-10-23T10:57:40.683Z,51.259506
2022-10-23T11:11:27.957Z,51.259438
2022-10-23T11:12:27.970Z,51.259335
2022-10-23T11:13:27.934Z,51.259331
2022-10-23T11:14:27.918Z,51.259392
2022-10-23T11:15:27.916Z,51.259518
2022-10-23T11:16:27.908Z,51.259384
2022-10-23T11:17:27.919Z,51.259319
2022-10-23T11:18:27.884Z,51.259323
2022-10-23T11:19:27.876Z,51.259300
2022-10-23T11:20:27.870Z,51.259304
2022-10-23T11:21:27.864Z,51.259377
2022-10-23T11:22:27.894Z,51.259418
2022-10-23T11:23:27.848Z,51.259453
2022-10-23T11:24:27.835Z,51.259430
2022-10-23T11:25:27.829Z,51.259327
2022-10-23T11:26:27.813Z,51.259342
2022-10-23T11:27:27.834Z,51.259438
2022-10-23T11:28:27.794Z,51.259403
2022-10-23T11:29:27.773Z,51.259430
2022-10-23T11:30:27.779Z,51.259525
2022-10-23T11:31:27.763Z,51.259499
2022-10-23T11:32:27.812Z,51.259430
2022-10-23T11:33:27.747Z,51.259380
2022-10-23T11:34:27.737Z,51.259407
2022-10-23T11:35:27.733Z,51.259495
2022-10-23T11:36:27.721Z,51.259457
2022-10-23T11:37:27.728Z,51.259403
2022-10-23T11:38:27.694Z,51.259258
2022-10-23T11:39:27.693Z,51.259418
2022-10-23T11:40:27.689Z,51.259495