createdAt,value
2018-11-04T00:01:59.589Z,11.20
2018-11-04T00:04:27.172Z,11.20
2018-11-04T00:06:54.727Z,11.20
2018-11-04T00:09:22.367Z,11.10
2018-11-04T00:11:49.908Z,11.10
2018-11-04T00:14:17.451Z,11.20
2018-11-04T00:16:44.945Z,11.10
2018-11-04T00:19:12.458Z,11.10
2018-11-04T00:21:40.065Z,11.10
2018-11-04T00:24:07.733Z,11.00
2018-11-04T00:26:35.233Z,11.00
2018-11-04T00:29:02.776Z,11.00
2018-11-04T00:31:30.263Z,10.90
2018-11-04T00:33:57.898Z,11.00
2018-11-04T00:36:25.368Z,10.90
2018-11-04T00:38:52.859Z,10.90
2018-11-04T00:41:20.388Z,10.90
2018-11-04T00:43:47.960Z,10.90
2018-11-04T00:46:15.481Z,11.00
2018-11-04T00:48:43.052Z,11.10
2018-11-04T00:51:10.646Z,11.20
2018-11-04T00:53:38.270Z,11.20
2018-11-04T00:56:05.795Z,11.20
2018-11-04T00:58:33.543Z,11.30
2018-11-04T01:01:01.084Z,11.20
2018-11-04T01:03:29.478Z,11.30
2018-11-04T01:05:57.073Z,11.30
2018-11-04T01:08:24.587Z,11.20
2018-11-04T01:10:52.074Z,11.20
2018-11-04T01:13:19.647Z,11.20
2018-11-04T01:15:47.209Z,11.30
2018-11-04T01:18:14.773Z,11.30
2018-11-04T01:20:42.372Z,11.30
2018-11-04T01:23:09.856Z,11.30
2018-11-04T01:25:37.541Z,11.30
2018-11-04T01:28:05.380Z,11.30
2018-11-04T01:30:32.883Z,11.20
2018-11-04T01:33:00.448Z,11.20
2018-11-04T01:35:27.982Z,11.20
2018-11-04T01:37:55.517Z,11.20
2018-11-04T01:40:23.062Z,11.20
2018-11-04T01:42:50.598Z,11.20
2018-11-04T01:45:18.228Z,11.20
2018-11-04T01:47:46.746Z,11.10
2018-11-04T01:50:14.604Z,11.10
2018-11-04T01:52:42.094Z,11.20
2018-11-04T01:55:10.480Z,11.10
2018-11-04T01:57:38.041Z,11.10
2018-11-04T02:00:09.549Z,11.00
2018-11-04T02:02:37.026Z,11.00
2018-11-04T02:05:05.187Z,11.00
2018-11-04T02:07:32.782Z,10.90
2018-11-04T02:10:00.333Z,10.90
2018-11-04T02:12:28.019Z,11.00
2018-11-04T02:14:55.666Z,11.00
2018-11-04T02:17:23.202Z,11.00
2018-11-04T02:19:50.810Z,11.10
2018-11-04T02:22:18.557Z,11.10
2018-11-04T02:24:46.112Z,11.10
2018-11-04T02:27:13.610Z,11.10
2018-11-04T02:29:41.276Z,11.00
2018-11-04T02:32:08.905Z,11.10
2018-11-04T02:34:36.421Z,11.10
2018-11-04T02:37:04.022Z,11.00
2018-11-04T02:39:31.557Z,11.00
2018-11-04T02:41:59.092Z,10.90
2018-11-04T02:44:26.604Z,10.80
2018-11-04T02:46:54.224Z,10.90
2018-11-04T02:49:21.727Z,11.00
2018-11-04T02:51:49.283Z,11.00
2018-11-04T02:54:16.821Z,11.00
2018-11-04T02:56:44.381Z,10.90
2018-11-04T02:59:11.834Z,10.90
2018-11-04T03:01:39.385Z,10.90
2018-11-04T03:04:10.856Z,10.90
2018-11-04T03:06:38.542Z,10.80
2018-11-04T03:09:07.710Z,10.80
2018-11-04T03:11:35.627Z,10.80
2018-11-04T03:14:03.224Z,10.70
2018-11-04T03:16:30.837Z,10.80
2018-11-04T03:18:58.429Z,10.90
2018-11-04T03:21:25.938Z,10.90
2018-11-04T03:23:53.425Z,10.90
2018-11-04T03:26:20.924Z,11.00
2018-11-04T03:28:48.529Z,11.00
2018-11-04T03:31:16.048Z,11.00
2018-11-04T03:33:43.556Z,11.00
2018-11-04T03:36:11.139Z,10.90
2018-11-04T03:38:38.749Z,10.90
2018-11-04T03:41:06.370Z,10.80
2018-11-04T03:43:33.908Z,10.90
2018-11-04T03:46:01.537Z,10.80
2018-11-04T03:48:29.153Z,10.70
2018-11-04T03:50:56.754Z,10.70
2018-11-04T03:53:24.321Z,10.70
2018-11-04T03:55:51.889Z,10.70
2018-11-04T03:58:19.437Z,10.80
2018-11-04T04:00:46.977Z,10.70
2018-11-04T04:03:14.635Z,10.70
2018-11-04T04:05:42.207Z,10.70
2018-11-04T04:08:09.736Z,10.60
2018-11-04T04:10:37.282Z,10.60
2018-11-04T04:13:05.169Z,10.70
2018-11-04T04:15:32.702Z,10.70
2018-11-04T04:18:00.255Z,10.70
2018-11-04T04:20:27.916Z,10.70
2018-11-04T04:22:55.500Z,10.70
2018-11-04T04:25:23.080Z,10.50
2018-11-04T04:27:50.629Z,10.50
2018-11-04T04:30:18.109Z,10.60
2018-11-04T04:32:45.658Z,10.50
2018-11-04T04:35:13.313Z,10.30
2018-11-04T04:37:41.220Z,10.30
2018-11-04T04:40:09.195Z,10.40
2018-11-04T04:42:36.751Z,10.30
2018-11-04T04:45:04.676Z,10.30
2018-11-04T04:47:32.323Z,10.30
2018-11-04T04:49:59.941Z,10.20
2018-11-04T04:52:27.519Z,10.20
2018-11-04T04:54:55.133Z,10.30
2018-11-04T04:57:22.705Z,10.20
2018-11-04T04:59:50.274Z,10.30
2018-11-04T05:02:17.871Z,10.40
2018-11-04T05:04:45.369Z,10.50
2018-11-04T05:07:12.889Z,10.50
2018-11-04T05:09:40.494Z,10.50
2018-11-04T05:12:08.145Z,10.40
2018-11-04T05:14:35.727Z,10.30
2018-11-04T05:17:03.301Z,10.40
2018-11-04T05:19:30.860Z,10.40
2018-11-04T05:21:58.474Z,10.40
2018-11-04T05:24:26.057Z,10.40
2018-11-04T05:26:53.756Z,10.40
2018-11-04T05:29:21.267Z,10.10
2018-11-04T05:31:48.893Z,10.10
2018-11-04T05:34:16.589Z,10.20
2018-11-04T05:36:44.136Z,10.30
2018-11-04T05:39:11.707Z,10.30
2018-11-04T05:41:39.736Z,10.30
2018-11-04T05:44:07.674Z,10.20
2018-11-04T05:46:35.511Z,10.10
2018-11-04T05:49:03.125Z,9.90
2018-11-04T05:51:30.877Z,10.00
2018-11-04T05:53:58.465Z,9.80
2018-11-04T05:56:26.020Z,9.50
2018-11-04T05:58:53.565Z,9.40
2018-11-04T06:01:21.143Z,9.50
2018-11-04T06:03:48.782Z,9.50
2018-11-04T06:06:16.263Z,9.60
2018-11-04T06:08:43.761Z,9.70
2018-11-04T06:11:11.367Z,9.80
2018-11-04T06:13:39.030Z,9.80
2018-11-04T06:16:07.065Z,9.70
2018-11-04T06:18:34.632Z,9.50
2018-11-04T06:21:02.123Z,9.50
2018-11-04T06:23:29.622Z,9.50
2018-11-04T06:25:57.128Z,9.40
2018-11-04T06:28:24.704Z,9.10
2018-11-04T06:30:52.291Z,8.90
2018-11-04T06:33:19.804Z,8.90
2018-11-04T06:35:47.359Z,9.10
2018-11-04T06:38:14.865Z,9.00
2018-11-04T06:40:42.374Z,9.10
2018-11-04T06:43:09.881Z,9.10
2018-11-04T06:45:37.519Z,8.90
2018-11-04T06:48:05.059Z,8.90
2018-11-04T06:50:32.619Z,8.90
2018-11-04T06:53:00.146Z,8.70
2018-11-04T06:55:27.595Z,8.60
2018-11-04T06:57:55.289Z,8.50
2018-11-04T07:00:22.906Z,8.60
2018-11-04T07:02:50.528Z,8.60
2018-11-04T07:05:18.138Z,8.80
2018-11-04T07:07:45.697Z,8.60
2018-11-04T07:10:13.216Z,8.70
2018-11-04T07:12:40.775Z,8.70
2018-11-04T07:15:08.401Z,8.60
2018-11-04T07:17:35.934Z,8.70
2018-11-04T07:20:04.112Z,8.60
2018-11-04T07:22:31.614Z,8.70
2018-11-04T07:24:59.250Z,8.80
2018-11-04T07:27:26.841Z,8.70
2018-11-04T07:29:54.485Z,8.70
2018-11-04T07:32:22.041Z,8.70
2018-11-04T07:34:49.508Z,8.80
2018-11-04T07:37:17.033Z,8.90
2018-11-04T07:39:44.530Z,8.90
2018-11-04T07:42:12.036Z,9.00
2018-11-04T07:44:39.590Z,9.00
2018-11-04T07:47:07.155Z,9.00
2018-11-04T07:49:34.653Z,9.00
2018-11-04T07:52:02.286Z,9.00
2018-11-04T07:54:29.952Z,9.00
2018-11-04T07:56:57.592Z,8.90
2018-11-04T07:59:25.008Z,8.90
2018-11-04T08:01:52.525Z,8.80
2018-11-04T08:04:20.154Z,8.80
2018-11-04T08:06:47.666Z,8.70
2018-11-04T08:09:15.181Z,8.80
2018-11-04T08:11:42.793Z,8.90
2018-11-04T08:14:10.367Z,9.00
2018-11-04T08:16:37.837Z,9.10
2018-11-04T08:19:05.431Z,9.10
2018-11-04T08:21:33.092Z,9.10
2018-11-04T08:24:00.622Z,9.10
2018-11-04T08:26:28.180Z,9.10
2018-11-04T08:28:55.743Z,9.10
2018-11-04T08:31:23.251Z,9.20
2018-11-04T08:33:50.823Z,9.20
2018-11-04T08:36:18.883Z,9.20
2018-11-04T08:38:46.446Z,9.20
2018-11-04T08:41:13.925Z,9.20
2018-11-04T08:43:41.524Z,9.20
2018-11-04T08:46:09.249Z,9.20
2018-11-04T08:48:36.827Z,9.20
2018-11-04T08:51:04.498Z,9.30
2018-11-04T08:53:32.061Z,9.30
2018-11-04T08:55:59.609Z,9.30
2018-11-04T08:58:27.189Z,9.30
2018-11-04T09:00:54.699Z,9.30
2018-11-04T09:03:22.253Z,9.40
2018-11-04T09:05:49.816Z,9.40
2018-11-04T09:08:17.459Z,9.40
2018-11-04T09:10:45.046Z,9.40
2018-11-04T09:13:12.552Z,9.50
2018-11-04T09:15:40.188Z,9.50
2018-11-04T09:18:07.750Z,9.50
2018-11-04T09:20:35.227Z,9.50
2018-11-04T09:23:02.756Z,9.60
2018-11-04T09:25:30.322Z,9.50
2018-11-04T09:27:57.927Z,9.60
2018-11-04T09:30:25.527Z,9.60
2018-11-04T09:32:53.087Z,9.50
2018-11-04T09:35:20.698Z,9.60
2018-11-04T09:37:48.197Z,9.60
2018-11-04T09:40:15.777Z,9.60
2018-11-04T09:42:43.347Z,9.60
2018-11-04T09:45:11.056Z,9.70
2018-11-04T09:47:39.056Z,9.70
2018-11-04T09:50:08.397Z,9.70
2018-11-04T09:52:35.999Z,9.70
2018-11-04T09:55:03.828Z,9.80
2018-11-04T09:57:31.477Z,9.80
2018-11-04T09:59:58.947Z,9.80
2018-11-04T10:02:26.532Z,9.80
2018-11-04T10:04:54.209Z,9.90
2018-11-04T10:07:21.812Z,9.90
2018-11-04T10:09:49.285Z,9.90
2018-11-04T10:12:16.938Z,10.00
2018-11-04T10:14:44.482Z,10.00
2018-11-04T10:17:12.185Z,10.00
2018-11-04T10:19:40.003Z,10.10
2018-11-04T10:22:07.396Z,10.10
2018-11-04T10:24:35.013Z,10.10
2018-11-04T10:27:02.672Z,10.20
2018-11-04T10:29:30.157Z,10.20
2018-11-04T10:31:57.827Z,10.30
2018-11-04T10:34:25.534Z,10.30
2018-11-04T10:36:53.071Z,10.40
2018-11-04T10:39:20.558Z,10.50
2018-11-04T10:41:48.130Z,10.50
2018-11-04T10:44:15.706Z,10.60
2018-11-04T10:46:43.379Z,10.60
2018-11-04T10:49:11.059Z,10.70
2018-11-04T10:51:38.556Z,10.80
2018-11-04T10:54:06.126Z,10.80
2018-11-04T10:56:33.701Z,10.90
2018-11-04T10:59:01.332Z,11.00
2018-11-04T11:01:28.976Z,11.00
2018-11-04T11:03:56.506Z,11.10
2018-11-04T11:06:24.081Z,11.10
2018-11-04T11:08:51.700Z,11.20
2018-11-04T11:11:19.307Z,11.30
2018-11-04T11:13:46.822Z,11.40
2018-11-04T11:16:14.368Z,11.40
2018-11-04T11:18:41.907Z,11.40
2018-11-04T11:21:09.504Z,11.50
2018-11-04T11:23:37.152Z,11.50
2018-11-04T11:26:05.263Z,11.50
2018-11-04T11:28:32.845Z,11.60
2018-11-04T11:31:00.427Z,11.60
2018-11-04T11:33:28.016Z,11.70
2018-11-04T11:35:55.620Z,12.10
2018-11-04T11:38:23.281Z,12.00
2018-11-04T11:40:50.811Z,12.00
2018-11-04T11:43:18.421Z,12.30
2018-11-04T11:45:45.906Z,12.20
2018-11-04T11:48:13.550Z,12.20
2018-11-04T11:50:41.167Z,12.10
2018-11-04T11:53:08.740Z,12.10
2018-11-04T11:55:36.356Z,12.10
2018-11-04T11:58:03.997Z,12.10
2018-11-04T12:00:31.619Z,12.10
2018-11-04T12:02:59.129Z,12.10
2018-11-04T12:05:26.693Z,12.50
2018-11-04T12:07:54.303Z,12.40
2018-11-04T12:10:21.895Z,12.40
2018-11-04T12:12:49.514Z,12.40
2018-11-04T12:15:17.099Z,12.40
2018-11-04T12:17:44.642Z,12.40
2018-11-04T12:20:12.740Z,12.40
2018-11-04T12:22:40.478Z,12.40
2018-11-04T12:25:09.536Z,12.30
2018-11-04T12:27:37.148Z,12.40
2018-11-04T12:30:06.926Z,12.40
2018-11-04T12:32:34.500Z,12.40
2018-11-04T12:35:02.125Z,12.40
2018-11-04T12:37:29.667Z,12.40
2018-11-04T12:39:57.252Z,12.40
2018-11-04T12:42:24.822Z,12.40
2018-11-04T12:44:52.440Z,12.40
2018-11-04T12:47:20.035Z,12.40
2018-11-04T12:49:47.656Z,12.40
2018-11-04T12:52:15.246Z,12.40
2018-11-04T12:54:42.773Z,12.40
2018-11-04T12:57:10.325Z,12.50
2018-11-04T12:59:37.916Z,12.50
2018-11-04T13:02:05.627Z,12.40
2018-11-04T13:04:33.160Z,12.50
2018-11-04T13:07:00.696Z,12.50
2018-11-04T13:09:28.250Z,12.50
2018-11-04T13:11:55.935Z,12.50
2018-11-04T13:14:23.507Z,12.50
2018-11-04T13:16:51.051Z,12.50
2018-11-04T13:19:18.583Z,12.50
2018-11-04T13:21:46.160Z,12.50
2018-11-04T13:24:13.675Z,12.60
2018-11-04T13:26:41.181Z,12.70
2018-11-04T13:29:08.776Z,12.70
2018-11-04T13:31:36.549Z,12.70
2018-11-04T13:34:04.311Z,12.70
2018-11-04T13:36:31.941Z,12.70
2018-11-04T13:38:59.549Z,12.60
2018-11-04T13:41:27.133Z,12.70
2018-11-04T13:43:54.694Z,12.70
2018-11-04T13:46:22.225Z,12.70
2018-11-04T13:48:49.739Z,12.70
2018-11-04T13:51:17.290Z,12.70
2018-11-04T13:53:44.813Z,12.70
2018-11-04T13:56:12.346Z,12.70
2018-11-04T13:58:40.015Z,12.70
2018-11-04T14:01:07.641Z,12.80
2018-11-04T14:03:35.214Z,12.80
2018-11-04T14:06:02.705Z,12.80
2018-11-04T14:08:30.263Z,12.90
2018-11-04T14:10:57.813Z,12.90
2018-11-04T14:13:25.433Z,12.90
2018-11-04T14:15:52.976Z,12.90
2018-11-04T14:18:20.592Z,12.90
2018-11-04T14:20:48.187Z,12.80
2018-11-04T14:23:15.740Z,12.80
2018-11-04T14:25:43.313Z,12.80
2018-11-04T14:28:10.921Z,12.80
2018-11-04T14:30:38.540Z,12.80
2018-11-04T14:33:06.142Z,12.80
2018-11-04T14:35:33.706Z,12.90
2018-11-04T14:38:01.362Z,12.80
2018-11-04T14:40:28.856Z,12.80
2018-11-04T14:42:56.403Z,12.80
2018-11-04T14:45:24.036Z,12.80
2018-11-04T14:47:51.653Z,12.80
2018-11-04T14:50:19.562Z,12.90
2018-11-04T14:52:47.829Z,12.80
2018-11-04T14:55:15.324Z,12.80
2018-11-04T14:57:42.909Z,12.80
2018-11-04T15:00:12.787Z,12.80
2018-11-04T15:02:40.482Z,12.80
2018-11-04T15:05:09.234Z,12.80
2018-11-04T15:07:37.083Z,12.80
2018-11-04T15:10:05.847Z,12.80
2018-11-04T15:12:33.442Z,12.80
2018-11-04T15:15:01.056Z,12.80
2018-11-04T15:17:28.657Z,12.80
2018-11-04T15:19:56.367Z,12.80
2018-11-04T15:22:24.028Z,12.80
2018-11-04T15:24:51.627Z,12.80
2018-11-04T15:27:19.133Z,12.70
2018-11-04T15:29:47.601Z,12.70
2018-11-04T15:32:15.092Z,12.70
2018-11-04T15:34:42.884Z,12.70
2018-11-04T15:37:10.312Z,12.70
2018-11-04T15:39:37.916Z,12.60
2018-11-04T15:42:05.563Z,12.70
2018-11-04T15:44:33.176Z,12.60
2018-11-04T15:47:00.704Z,12.60
2018-11-04T15:49:28.301Z,12.50
2018-11-04T15:51:55.921Z,12.50
2018-11-04T15:54:23.523Z,12.50
2018-11-04T15:56:51.091Z,12.50
2018-11-04T15:59:18.807Z,12.60
2018-11-04T16:01:46.401Z,12.60
2018-11-04T16:04:14.059Z,12.60
2018-11-04T16:06:41.636Z,12.50
2018-11-04T16:09:10.181Z,12.50
2018-11-04T16:11:37.748Z,12.40
2018-11-04T16:14:05.365Z,12.50
2018-11-04T16:16:33.045Z,12.50
2018-11-04T16:19:00.620Z,12.50
2018-11-04T16:21:28.177Z,12.50
2018-11-04T16:23:55.671Z,12.40
2018-11-04T16:26:23.256Z,12.40
2018-11-04T16:28:50.801Z,12.30
2018-11-04T16:31:18.529Z,12.30
2018-11-04T16:33:46.200Z,12.20
2018-11-04T16:36:13.777Z,12.20
2018-11-04T16:38:41.292Z,12.30
2018-11-04T16:41:08.818Z,12.30
2018-11-04T16:43:36.617Z,12.20
2018-11-04T16:46:04.223Z,12.10
2018-11-04T16:48:31.801Z,12.10
2018-11-04T16:50:59.455Z,12.10
2018-11-04T16:53:26.979Z,12.10
2018-11-04T16:55:54.621Z,12.00
2018-11-04T16:58:22.140Z,11.90
2018-11-04T17:00:49.689Z,11.80
2018-11-04T17:03:17.273Z,11.80
2018-11-04T17:05:45.087Z,11.90
2018-11-04T17:08:12.417Z,11.90
2018-11-04T17:10:40.009Z,12.00
2018-11-04T17:13:07.567Z,12.10
2018-11-04T17:15:35.131Z,12.10
2018-11-04T17:18:02.779Z,12.10
2018-11-04T17:20:30.366Z,12.10
2018-11-04T17:22:57.843Z,12.00
2018-11-04T17:25:25.402Z,12.00
2018-11-04T17:27:52.944Z,11.90
2018-11-04T17:30:20.580Z,11.90
2018-11-04T17:32:48.199Z,11.90
2018-11-04T17:35:16.466Z,11.90
2018-11-04T17:37:44.292Z,11.80
2018-11-04T17:40:12.723Z,11.70
2018-11-04T17:42:40.332Z,11.60
2018-11-04T17:45:09.068Z,11.60
2018-11-04T17:47:36.848Z,11.60
2018-11-04T17:50:05.625Z,11.70
2018-11-04T17:52:33.176Z,11.60
2018-11-04T17:55:00.765Z,11.60
2018-11-04T17:57:28.359Z,11.60
2018-11-04T17:59:55.913Z,11.60
2018-11-04T18:02:23.505Z,11.40
2018-11-04T18:04:51.087Z,11.30
2018-11-04T18:07:18.667Z,11.20
2018-11-04T18:09:46.177Z,11.40
2018-11-04T18:12:13.711Z,11.40
2018-11-04T18:14:41.261Z,11.50
2018-11-04T18:17:08.756Z,11.50
2018-11-04T18:19:36.347Z,11.50
2018-11-04T18:22:04.271Z,11.50
2018-11-04T18:24:31.781Z,11.50
2018-11-04T18:26:59.425Z,11.40
2018-11-04T18:29:26.889Z,11.30
2018-11-04T18:31:54.483Z,11.30
2018-11-04T18:34:22.116Z,11.40
2018-11-04T18:36:49.759Z,11.30
2018-11-04T18:39:17.277Z,11.30
2018-11-04T18:41:44.848Z,11.30
2018-11-04T18:44:12.553Z,11.20
2018-11-04T18:46:40.594Z,11.20
2018-11-04T18:49:08.165Z,11.20
2018-11-04T18:51:35.778Z,11.00
2018-11-04T18:54:03.400Z,10.80
2018-11-04T18:56:30.918Z,10.60
2018-11-04T18:58:58.561Z,10.50
2018-11-04T19:01:26.107Z,10.60
2018-11-04T19:03:53.689Z,10.50
2018-11-04T19:06:21.335Z,10.50
2018-11-04T19:08:48.936Z,10.60
2018-11-04T19:11:16.662Z,10.70
2018-11-04T19:13:44.187Z,10.70
2018-11-04T19:16:11.807Z,10.70
2018-11-04T19:18:39.490Z,10.50
2018-11-04T19:21:07.062Z,10.50
2018-11-04T19:23:34.671Z,10.50
2018-11-04T19:26:02.266Z,10.60
2018-11-04T19:28:29.888Z,10.40
2018-11-04T19:30:57.504Z,10.50
2018-11-04T19:33:25.092Z,10.60
2018-11-04T19:35:52.705Z,10.40
2018-11-04T19:38:20.216Z,10.40
2018-11-04T19:40:47.861Z,10.50
2018-11-04T19:43:16.109Z,10.30
2018-11-04T19:45:43.735Z,10.20
2018-11-04T19:48:11.595Z,10.10
2018-11-04T19:50:39.131Z,10.10
2018-11-04T19:53:06.764Z,10.10
2018-11-04T19:55:34.342Z,10.20
2018-11-04T19:58:02.831Z,10.00
2018-11-04T20:00:30.565Z,10.00
2018-11-04T20:02:58.172Z,10.00
2018-11-04T20:05:25.814Z,9.90
2018-11-04T20:07:53.317Z,9.70
2018-11-04T20:10:21.090Z,9.70
2018-11-04T20:12:54.288Z,9.80
2018-11-04T20:15:22.001Z,9.70
2018-11-04T20:17:49.858Z,9.70
2018-11-04T20:20:19.340Z,9.60
2018-11-04T20:22:47.011Z,9.50
2018-11-04T20:25:20.283Z,9.60
2018-11-04T20:27:47.980Z,9.60
2018-11-04T20:30:15.671Z,9.80
2018-11-04T20:32:48.999Z,9.80
2018-11-04T20:35:17.013Z,9.80
2018-11-04T20:37:44.862Z,9.80
2018-11-04T20:40:17.986Z,9.90
2018-11-04T20:42:45.729Z,9.80
2018-11-04T20:45:13.453Z,9.70
2018-11-04T20:47:53.288Z,9.80
2018-11-04T20:50:26.575Z,9.70
2018-11-04T20:52:54.294Z,9.80
2018-11-04T20:55:21.998Z,9.70
2018-11-04T20:57:56.673Z,9.70
2018-11-04T21:00:24.359Z,9.70
2018-11-04T21:02:52.016Z,9.60
2018-11-04T21:05:19.699Z,9.30
2018-11-04T21:07:47.346Z,9.30
2018-11-04T21:10:14.920Z,9.10
2018-11-04T21:12:42.494Z,9.00
2018-11-04T21:15:10.128Z,8.80
2018-11-04T21:17:37.751Z,8.70
2018-11-04T21:20:05.442Z,8.70
2018-11-04T21:22:33.117Z,8.60
2018-11-04T21:25:00.778Z,8.80
2018-11-04T21:27:28.405Z,8.90
2018-11-04T21:29:56.647Z,9.00
2018-11-04T21:32:24.203Z,9.10
2018-11-04T21:34:53.764Z,9.20
2018-11-04T21:37:22.052Z,9.20
2018-11-04T21:39:49.760Z,9.20
2018-11-04T21:42:17.481Z,9.10
2018-11-04T21:44:45.189Z,9.20
2018-11-04T21:47:12.638Z,9.20
2018-11-04T21:49:40.378Z,9.20
2018-11-04T21:52:08.051Z,9.10
2018-11-04T21:54:35.790Z,9.10
2018-11-04T21:57:03.470Z,9.10
2018-11-04T21:59:31.186Z,9.10
2018-11-04T22:01:58.873Z,9.10
2018-11-04T22:04:26.594Z,9.00
2018-11-04T22:06:54.241Z,9.00
2018-11-04T22:09:21.920Z,9.00
2018-11-04T22:11:49.521Z,9.00
2018-11-04T22:14:17.177Z,9.00
2018-11-04T22:16:44.850Z,8.90
2018-11-04T22:19:12.556Z,8.90
2018-11-04T22:21:40.153Z,8.80
2018-11-04T22:24:07.868Z,8.80
2018-11-04T22:26:35.616Z,8.60
2018-11-04T22:29:03.343Z,8.50
2018-11-04T22:31:31.063Z,8.60
2018-11-04T22:33:59.309Z,8.70
2018-11-04T22:36:27.008Z,8.50
2018-11-04T22:38:54.526Z,8.60
2018-11-04T22:41:24.008Z,8.60
2018-11-04T22:43:52.055Z,8.50
2018-11-04T22:46:19.709Z,8.40
2018-11-04T22:48:47.359Z,8.40
2018-11-04T22:51:14.901Z,8.40
2018-11-04T22:53:42.533Z,8.40
2018-11-04T22:56:10.211Z,8.40
2018-11-04T22:58:37.732Z,8.40
2018-11-04T23:01:05.688Z,8.40
2018-11-04T23:03:33.325Z,8.50
2018-11-04T23:06:05.922Z,8.40
2018-11-04T23:08:33.678Z,8.40
2018-11-04T23:11:01.538Z,8.40
2018-11-04T23:13:29.177Z,8.30
2018-11-04T23:15:56.770Z,8.30
2018-11-04T23:18:24.939Z,8.30
2018-11-04T23:20:52.551Z,8.30
2018-11-04T23:23:20.151Z,8.30
2018-11-04T23:25:48.078Z,8.30
2018-11-04T23:28:17.220Z,8.40
2018-11-04T23:30:45.131Z,8.30
2018-11-04T23:33:12.713Z,8.30
2018-11-04T23:35:40.264Z,8.40
2018-11-04T23:38:07.897Z,8.30
2018-11-04T23:40:35.545Z,8.40
2018-11-04T23:43:03.261Z,8.50
2018-11-04T23:45:30.829Z,8.50
2018-11-04T23:47:58.316Z,8.40
2018-11-04T23:50:25.847Z,8.30
2018-11-04T23:52:53.432Z,8.20
2018-11-04T23:55:21.018Z,8.20
2018-11-04T23:57:48.533Z,8.20
