createdAt,value
2018-10-11T00:00:01.540Z,2.98
2018-10-11T00:02:30.064Z,2.70
2018-10-11T00:04:58.572Z,3.85
2018-10-11T00:07:27.086Z,3.00
2018-10-11T00:09:55.663Z,2.22
2018-10-11T00:12:24.287Z,2.98
2018-10-11T00:14:52.788Z,2.65
2018-10-11T00:17:21.384Z,3.05
2018-10-11T00:19:49.922Z,2.65
2018-10-11T00:22:18.882Z,2.77
2018-10-11T00:24:47.788Z,2.40
2018-10-11T00:27:16.736Z,2.77
2018-10-11T00:29:45.240Z,3.05
2018-10-11T00:32:13.752Z,3.17
2018-10-11T00:34:42.233Z,2.60
2018-10-11T00:37:10.800Z,3.20
2018-10-11T00:39:39.687Z,3.12
2018-10-11T00:42:08.184Z,3.15
2018-10-11T00:44:36.669Z,2.70
2018-10-11T00:47:05.172Z,2.90
2018-10-11T00:49:33.906Z,3.22
2018-10-11T00:52:02.417Z,2.30
2018-10-11T00:54:30.898Z,2.72
2018-10-11T00:56:59.399Z,2.72
2018-10-11T00:59:28.367Z,2.75
2018-10-11T01:01:56.867Z,2.95
2018-10-11T01:04:25.375Z,3.22
2018-10-11T01:06:53.869Z,2.33
2018-10-11T01:09:22.378Z,3.05
2018-10-11T01:11:50.866Z,3.20
2018-10-11T01:14:19.364Z,2.70
2018-10-11T01:16:47.947Z,2.50
2018-10-11T01:19:16.438Z,2.65
2018-10-11T01:21:44.950Z,2.60
2018-10-11T01:24:13.468Z,2.95
2018-10-11T01:26:41.980Z,2.83
2018-10-11T01:29:10.474Z,3.45
2018-10-11T01:31:39.021Z,2.00
2018-10-11T01:34:07.520Z,4.35
2018-10-11T01:36:36.010Z,3.12
2018-10-11T01:39:05.462Z,2.85
2018-10-11T01:41:35.196Z,2.12
2018-10-11T01:44:03.804Z,3.50
2018-10-11T01:46:32.316Z,2.80
2018-10-11T01:49:00.902Z,3.08
2018-10-11T01:51:29.412Z,2.83
2018-10-11T01:53:58.374Z,2.90
2018-10-11T01:56:27.400Z,2.40
2018-10-11T01:58:55.889Z,2.77
2018-10-11T02:01:24.460Z,2.87
2018-10-11T02:03:53.366Z,2.42
2018-10-11T02:06:21.868Z,3.42
2018-10-11T02:08:50.608Z,3.83
2018-10-11T02:11:19.106Z,2.87
2018-10-11T02:13:47.583Z,2.60
2018-10-11T02:16:16.076Z,2.65
2018-10-11T02:18:44.572Z,2.90
2018-10-11T02:21:13.140Z,2.95
2018-10-11T02:23:41.636Z,3.52
2018-10-11T02:26:10.136Z,3.00
2018-10-11T02:28:38.632Z,4.20
2018-10-11T02:31:07.444Z,2.47
2018-10-11T02:33:35.989Z,3.30
2018-10-11T02:36:04.492Z,2.65
2018-10-11T02:38:32.981Z,3.50
2018-10-11T02:41:01.469Z,2.70
2018-10-11T02:43:29.960Z,2.65
2018-10-11T02:45:58.455Z,3.00
2018-10-11T02:48:26.969Z,3.55
2018-10-11T02:50:55.649Z,3.42
2018-10-11T02:53:24.175Z,3.42
2018-10-11T02:55:52.711Z,3.00
2018-10-11T02:58:32.304Z,3.90
2018-10-11T03:01:01.012Z,3.27
2018-10-11T03:03:30.232Z,4.42
2018-10-11T03:06:00.504Z,2.85
2018-10-11T03:08:29.935Z,3.45
2018-10-11T03:10:59.209Z,3.20
2018-10-11T03:13:27.757Z,3.30
2018-10-11T03:15:56.256Z,3.20
2018-10-11T03:18:25.008Z,3.37
2018-10-11T03:20:53.516Z,4.90
2018-10-11T03:23:22.008Z,3.37
2018-10-11T03:25:50.511Z,3.80
2018-10-11T03:28:19.022Z,3.87
2018-10-11T03:30:47.540Z,4.62
2018-10-11T03:33:16.352Z,3.72
2018-10-11T03:35:45.548Z,3.87
2018-10-11T03:38:14.572Z,3.70
2018-10-11T03:40:43.664Z,3.55
2018-10-11T03:43:12.220Z,3.77
2018-10-11T03:45:41.111Z,3.40
2018-10-11T03:48:09.704Z,4.47
2018-10-11T03:50:38.192Z,3.80
2018-10-11T03:53:06.787Z,4.33
2018-10-11T03:55:35.306Z,4.00
2018-10-11T03:58:03.795Z,4.83
2018-10-11T04:00:32.368Z,5.50
2018-10-11T04:03:00.855Z,4.20
2018-10-11T04:05:29.441Z,3.98
2018-10-11T04:07:58.300Z,4.40
2018-10-11T04:10:26.817Z,4.35
2018-10-11T04:12:55.298Z,4.03
2018-10-11T04:15:23.844Z,4.05
2018-10-11T04:17:52.300Z,4.53
2018-10-11T04:20:20.801Z,3.87
2018-10-11T04:22:49.329Z,4.10
2018-10-11T04:25:17.843Z,3.75
2018-10-11T04:27:46.335Z,4.33
2018-10-11T04:30:15.083Z,4.67
2018-10-11T04:32:43.760Z,4.37
2018-10-11T04:35:12.309Z,4.70
2018-10-11T04:37:40.896Z,6.10
2018-10-11T04:40:09.776Z,4.85
2018-10-11T04:42:38.290Z,4.90
2018-10-11T04:45:06.834Z,5.30
2018-10-11T04:47:35.329Z,5.00
2018-10-11T04:50:03.905Z,4.33
2018-10-11T04:52:32.380Z,4.58
2018-10-11T04:55:00.870Z,4.83
2018-10-11T04:57:29.572Z,4.30
2018-10-11T04:59:58.108Z,5.50
2018-10-11T05:02:26.623Z,4.87
2018-10-11T05:04:55.132Z,4.67
2018-10-11T05:07:23.632Z,5.53
2018-10-11T05:09:52.125Z,4.90
2018-10-11T05:12:20.740Z,4.87
2018-10-11T05:14:50.175Z,4.95
2018-10-11T05:17:18.962Z,4.37
2018-10-11T05:19:47.543Z,6.08
2018-10-11T05:22:16.074Z,4.20
2018-10-11T05:24:44.623Z,5.78
2018-10-11T05:27:13.217Z,5.25
2018-10-11T05:29:41.935Z,5.20
2018-10-11T05:32:10.689Z,5.87
2018-10-11T05:34:39.184Z,4.45
2018-10-11T05:37:07.745Z,4.85
2018-10-11T05:39:36.362Z,7.10
2018-10-11T05:42:04.965Z,4.45
2018-10-11T05:44:33.561Z,5.15
2018-10-11T05:47:02.220Z,4.12
2018-10-11T05:49:30.899Z,4.72
2018-10-11T05:51:59.495Z,5.47
2018-10-11T05:54:28.169Z,4.30
2018-10-11T05:56:56.824Z,5.25
2018-10-11T05:59:25.476Z,5.17
2018-10-11T06:01:54.231Z,4.33
2018-10-11T06:04:22.858Z,5.25
2018-10-11T06:08:20.912Z,5.37
2018-10-11T06:10:50.146Z,5.08
2018-10-11T06:13:18.905Z,4.87
2018-10-11T06:15:47.551Z,4.65
2018-10-11T06:18:16.261Z,4.67
2018-10-11T06:20:44.887Z,4.90
2018-10-11T06:23:13.443Z,5.45
2018-10-11T06:25:41.994Z,4.20
2018-10-11T06:28:10.650Z,5.05
2018-10-11T06:30:39.275Z,5.00
2018-10-11T06:33:07.892Z,5.65
2018-10-11T06:35:36.690Z,4.22
2018-10-11T06:38:05.288Z,5.17
2018-10-11T06:40:35.691Z,6.95
2018-10-11T06:43:04.329Z,4.85
2018-10-11T06:45:32.978Z,4.92
2018-10-11T06:48:04.164Z,4.83
2018-10-11T06:50:32.804Z,5.35
2018-10-11T06:53:01.554Z,5.70
2018-10-11T06:55:30.213Z,4.33
2018-10-11T06:57:58.767Z,7.03
2018-10-11T07:00:27.311Z,4.60
2018-10-11T07:02:55.843Z,5.85
2018-10-11T07:05:24.417Z,4.92
2018-10-11T07:07:53.434Z,5.00
2018-10-11T07:10:22.990Z,5.55
2018-10-11T07:12:51.513Z,5.08
2018-10-11T07:15:20.082Z,4.90
2018-10-11T07:17:48.627Z,5.15
2018-10-11T07:20:17.551Z,4.45
2018-10-11T07:22:46.463Z,4.75
2018-10-11T07:25:15.027Z,4.60
2018-10-11T07:27:43.571Z,4.85
2018-10-11T07:30:12.510Z,4.65
2018-10-11T07:32:41.391Z,5.40
2018-10-11T07:35:10.463Z,5.50
2018-10-11T07:37:39.111Z,3.65
2018-10-11T07:40:08.263Z,4.25
2018-10-11T07:42:36.835Z,4.37
2018-10-11T07:45:05.432Z,5.12
2018-10-11T07:47:33.975Z,4.30
2018-10-11T07:50:02.528Z,4.90
2018-10-11T07:52:31.066Z,4.30
2018-10-11T07:54:59.638Z,5.45
2018-10-11T07:57:28.178Z,3.90
2018-10-11T07:59:56.716Z,5.60
2018-10-11T08:02:25.631Z,4.45
2018-10-11T08:04:54.162Z,3.92
2018-10-11T08:07:22.811Z,3.65
2018-10-11T08:09:51.299Z,4.05
2018-10-11T08:12:20.161Z,3.47
2018-10-11T08:14:48.705Z,3.22
2018-10-11T08:17:17.996Z,3.55
2018-10-11T08:19:46.388Z,3.27
2018-10-11T08:22:14.923Z,3.17
2018-10-11T08:24:43.723Z,3.77
2018-10-11T08:27:12.140Z,3.83
2018-10-11T08:29:41.195Z,3.15
2018-10-11T08:32:09.837Z,3.75
2018-10-11T08:34:38.311Z,3.70
2018-10-11T08:37:07.495Z,3.35
2018-10-11T08:39:36.041Z,3.52
2018-10-11T08:42:04.647Z,4.72
2018-10-11T08:44:33.208Z,3.50
2018-10-11T08:47:01.763Z,3.62
2018-10-11T08:49:30.300Z,3.42
2018-10-11T08:51:58.917Z,4.50
2018-10-11T08:54:32.967Z,4.90
2018-10-11T08:57:02.036Z,3.67
2018-10-11T08:59:30.617Z,3.98
2018-10-11T09:01:59.202Z,3.40
2018-10-11T09:04:27.743Z,3.10
2018-10-11T09:06:56.321Z,3.22
2018-10-11T09:09:24.866Z,3.95
2018-10-11T09:11:53.423Z,3.77
2018-10-11T09:14:22.000Z,3.27
2018-10-11T09:16:50.674Z,4.00
2018-10-11T09:19:19.255Z,3.47
2018-10-11T09:21:47.793Z,3.30
2018-10-11T09:24:17.088Z,3.90
2018-10-11T09:26:45.171Z,3.87
2018-10-11T09:29:14.387Z,3.25
2018-10-11T09:31:42.925Z,4.05
2018-10-11T09:34:11.472Z,3.00
2018-10-11T09:36:40.347Z,4.78
2018-10-11T09:39:09.833Z,2.85
2018-10-11T09:41:39.021Z,2.95
2018-10-11T09:44:08.500Z,2.47
2018-10-11T09:49:36.288Z,2.72
2018-10-11T09:52:04.859Z,3.30
2018-10-11T09:54:33.534Z,2.85
2018-10-11T09:57:20.600Z,3.00
2018-10-11T09:59:49.216Z,3.02
2018-10-11T10:02:17.799Z,2.77
2018-10-11T10:04:48.003Z,3.10
2018-10-11T10:07:16.663Z,2.75
2018-10-11T10:09:46.084Z,3.00
2018-10-11T10:12:15.398Z,3.17
2018-10-11T10:14:44.779Z,2.50
2018-10-11T10:17:13.751Z,3.02
2018-10-11T10:19:42.920Z,2.77
2018-10-11T10:22:11.455Z,2.85
2018-10-11T10:24:40.265Z,3.20
2018-10-11T10:27:09.306Z,3.60
2018-10-11T10:29:38.121Z,2.90
2018-10-11T10:32:07.142Z,2.70
2018-10-11T10:34:36.626Z,2.70
2018-10-11T10:37:05.314Z,2.85
2018-10-11T10:39:33.865Z,3.17
2018-10-11T10:42:02.429Z,3.25
2018-10-11T10:44:31.003Z,3.55
2018-10-11T10:46:59.567Z,3.50
2018-10-11T10:49:28.771Z,3.10
2018-10-11T10:51:57.386Z,2.95
2018-10-11T10:54:30.644Z,3.70
2018-10-11T10:56:59.767Z,3.02
2018-10-11T10:59:28.804Z,2.98
2018-10-11T11:01:57.512Z,4.15
2018-10-11T11:04:26.115Z,3.00
2018-10-11T11:06:54.890Z,3.70
2018-10-11T11:09:23.575Z,4.90
2018-10-11T11:11:52.249Z,3.80
2018-10-11T11:14:20.847Z,2.95
2018-10-11T11:16:49.429Z,3.47
2018-10-11T11:19:18.323Z,3.67
2018-10-11T11:21:46.902Z,3.40
2018-10-11T11:24:15.699Z,4.90
2018-10-11T11:26:44.250Z,2.87
2018-10-11T11:29:13.207Z,3.70
2018-10-11T11:31:41.759Z,3.55
2018-10-11T11:34:10.296Z,4.03
2018-10-11T11:36:39.553Z,3.35
2018-10-11T11:39:09.635Z,3.52
2018-10-11T11:41:38.956Z,3.20
2018-10-11T11:44:08.147Z,3.10
2018-10-11T11:46:36.694Z,3.10
2018-10-11T11:49:05.271Z,3.75
2018-10-11T11:51:33.807Z,3.85
2018-10-11T11:54:02.995Z,3.52
2018-10-11T11:56:31.539Z,3.92
2018-10-11T11:59:00.077Z,3.67
2018-10-11T12:01:28.695Z,3.65
2018-10-11T12:03:58.486Z,4.33
2018-10-11T12:06:27.031Z,3.77
2018-10-11T12:08:55.981Z,4.47
2018-10-11T12:11:24.639Z,3.55
2018-10-11T12:13:53.176Z,3.70
2018-10-11T12:16:21.798Z,3.90
2018-10-11T12:18:50.349Z,3.90
2018-10-11T12:21:19.152Z,4.42
2018-10-11T12:23:47.700Z,3.98
2018-10-11T12:26:16.247Z,4.65
2018-10-11T12:28:45.080Z,3.67
2018-10-11T12:31:13.591Z,4.00
2018-10-11T12:33:42.588Z,4.58
2018-10-11T12:36:11.143Z,4.40
2018-10-11T12:38:40.186Z,4.55
2018-10-11T12:41:08.775Z,5.97
2018-10-11T12:43:37.335Z,4.90
2018-10-11T12:46:05.956Z,4.35
2018-10-11T12:48:34.500Z,4.25
2018-10-11T12:51:03.081Z,5.55
2018-10-11T12:53:31.663Z,5.37
2018-10-11T12:56:00.209Z,8.08
2018-10-11T12:58:28.767Z,5.40
2018-10-11T13:00:57.364Z,4.80
2018-10-11T13:03:25.898Z,6.00
2018-10-11T13:05:54.403Z,4.78
2018-10-11T13:08:22.959Z,4.75
2018-10-11T13:10:51.507Z,4.53
2018-10-11T13:13:20.047Z,4.53
2018-10-11T13:15:48.703Z,4.55
2018-10-11T13:18:17.712Z,5.05
2018-10-11T13:20:46.414Z,5.17
2018-10-11T13:23:17.926Z,4.10
2018-10-11T13:25:44.171Z,5.00
2018-10-11T13:28:12.709Z,4.78
2018-10-11T13:30:41.363Z,6.25
2018-10-11T13:33:09.824Z,5.00
2018-10-11T13:35:38.360Z,4.80
2018-10-11T13:38:06.922Z,5.08
2018-10-11T13:40:35.916Z,6.80
2018-10-11T13:43:04.506Z,5.92
2018-10-11T13:45:33.055Z,5.97
2018-10-11T13:48:01.614Z,3.95
2018-10-11T13:50:30.153Z,5.20
2018-10-11T13:52:58.765Z,4.40
2018-10-11T13:55:27.260Z,4.42
2018-10-11T13:57:55.800Z,5.42
2018-10-11T14:00:24.668Z,4.30
2018-10-11T14:02:53.244Z,3.58
2018-10-11T14:05:21.786Z,4.53
2018-10-11T14:07:50.325Z,3.62
2018-10-11T14:10:18.918Z,4.90
2018-10-11T14:12:47.456Z,4.35
2018-10-11T14:15:15.993Z,4.95
2018-10-11T14:17:44.964Z,4.20
2018-10-11T14:20:13.516Z,4.75
2018-10-11T14:22:42.063Z,4.30
2018-10-11T14:25:10.619Z,4.58
2018-10-11T14:27:39.168Z,4.58
2018-10-11T14:30:08.368Z,4.78
2018-10-11T14:32:36.959Z,5.33
2018-10-11T14:35:05.717Z,5.62
2018-10-11T14:37:34.269Z,7.50
2018-10-11T14:40:03.266Z,6.58
2018-10-11T14:42:32.106Z,7.30
2018-10-11T14:45:01.072Z,7.20
2018-10-11T14:47:29.647Z,6.42
2018-10-11T14:49:58.311Z,4.65
2018-10-11T14:52:26.899Z,10.82
2018-10-11T14:54:55.443Z,5.72
2018-10-11T14:57:24.046Z,5.50
2018-10-11T14:59:52.827Z,4.80
2018-10-11T15:02:21.399Z,4.65
2018-10-11T15:04:49.978Z,5.30
2018-10-11T15:07:18.527Z,4.72
2018-10-11T15:09:47.077Z,4.37
2018-10-11T15:12:15.648Z,4.40
2018-10-11T15:14:44.226Z,4.72
2018-10-11T15:17:12.819Z,4.58
2018-10-11T15:19:42.407Z,4.55
2018-10-11T15:22:11.136Z,4.42
2018-10-11T15:24:39.890Z,5.87
2018-10-11T15:27:08.428Z,4.85
2018-10-11T15:29:36.971Z,5.95
2018-10-11T15:32:05.543Z,5.78
2018-10-11T15:34:34.615Z,5.80
2018-10-11T15:37:03.191Z,4.95
2018-10-11T15:39:31.776Z,6.70
2018-10-11T15:42:00.313Z,5.95
2018-10-11T15:44:28.983Z,6.05
2018-10-11T15:46:57.615Z,5.33
2018-10-11T15:49:26.320Z,6.42
2018-10-11T15:51:54.899Z,6.15
2018-10-11T15:54:23.512Z,6.60
2018-10-11T15:56:52.051Z,6.10
2018-10-11T15:59:20.887Z,6.92
2018-10-11T16:01:49.471Z,7.42
2018-10-11T16:04:18.463Z,8.05
2018-10-11T16:06:47.035Z,6.67
2018-10-11T16:09:15.801Z,7.35
2018-10-11T16:11:44.233Z,7.37
2018-10-11T16:14:12.776Z,7.47
2018-10-11T16:16:41.331Z,8.43
2018-10-11T16:19:09.879Z,8.88
2018-10-11T16:21:38.475Z,8.05
2018-10-11T16:24:07.009Z,9.40
2018-10-11T16:26:36.092Z,8.85
2018-10-11T16:29:04.680Z,9.10
2018-10-11T16:31:33.241Z,10.23
2018-10-11T16:34:02.239Z,9.68
2018-10-11T16:36:31.011Z,8.95
2018-10-11T16:38:59.677Z,11.88
2018-10-11T16:41:28.204Z,16.55
2018-10-11T16:43:56.797Z,19.87
2018-10-11T16:46:25.450Z,14.10
2018-10-11T16:48:53.995Z,12.30
2018-10-11T16:51:22.536Z,11.25
2018-10-11T16:53:51.559Z,11.57
2018-10-11T16:56:20.135Z,11.85
2018-10-11T16:58:49.032Z,11.22
2018-10-11T17:01:17.588Z,9.88
2018-10-11T17:03:46.138Z,9.28
2018-10-11T17:06:14.667Z,9.13
2018-10-11T17:08:43.252Z,10.65
2018-10-11T17:11:11.892Z,9.95
2018-10-11T17:13:40.825Z,9.55
2018-10-11T17:16:09.355Z,9.30
2018-10-11T17:18:37.953Z,9.28
2018-10-11T17:21:06.651Z,11.05
2018-10-11T17:23:35.548Z,11.08
2018-10-11T17:26:04.147Z,9.50
2018-10-11T17:28:32.714Z,9.20
2018-10-11T17:31:01.619Z,9.83
2018-10-11T17:33:30.163Z,8.95
2018-10-11T17:35:58.795Z,9.40
2018-10-11T17:38:27.354Z,10.10
2018-10-11T17:40:55.987Z,9.93
2018-10-11T17:43:24.548Z,11.68
2018-10-11T17:45:53.108Z,12.80
2018-10-11T17:48:22.099Z,11.25
2018-10-11T17:50:50.951Z,12.75
2018-10-11T17:53:19.974Z,11.10
2018-10-11T17:55:48.891Z,12.07
2018-10-11T17:58:17.438Z,11.08
2018-10-11T18:00:46.092Z,12.33
2018-10-11T18:03:14.675Z,13.58
2018-10-11T18:05:43.223Z,13.13
2018-10-11T18:08:12.323Z,12.33
2018-10-11T18:10:40.879Z,12.45
2018-10-11T18:13:09.869Z,13.08
2018-10-11T18:15:38.800Z,12.35
2018-10-11T18:18:07.947Z,12.20
2018-10-11T18:20:36.521Z,12.90
2018-10-11T18:23:05.341Z,13.55
2018-10-11T18:25:33.887Z,13.38
2018-10-11T18:28:04.002Z,12.88
2018-10-11T18:30:33.758Z,15.58
2018-10-11T18:33:02.997Z,14.50
2018-10-11T18:35:32.324Z,12.65
2018-10-11T18:38:02.560Z,13.50
2018-10-11T18:40:32.466Z,12.37
2018-10-11T18:43:02.062Z,12.95
2018-10-11T18:45:31.323Z,14.63
2018-10-11T18:48:00.613Z,14.47
2018-10-11T18:50:30.669Z,13.25
2018-10-11T18:52:59.531Z,12.80
2018-10-11T18:55:30.956Z,13.58
2018-10-11T18:57:59.979Z,13.30
2018-10-11T19:00:30.375Z,13.10
2018-10-11T19:02:59.995Z,13.32
2018-10-11T19:05:30.488Z,13.40
2018-10-11T19:08:02.167Z,12.40
2018-10-11T19:10:31.949Z,14.07
2018-10-11T19:13:01.215Z,12.43
2018-10-11T19:15:31.667Z,12.05
2018-10-11T19:18:00.651Z,17.15
2018-10-11T19:20:31.983Z,14.90
2018-10-11T19:23:01.930Z,14.65
2018-10-11T19:25:32.163Z,13.30
2018-10-11T19:28:04.050Z,13.75
2018-10-11T19:30:34.100Z,13.00
2018-10-11T19:33:04.310Z,12.05
2018-10-11T19:35:33.867Z,13.80
2018-10-11T19:38:02.427Z,13.08
2018-10-11T19:40:30.971Z,12.68
2018-10-11T19:42:59.951Z,14.20
2018-10-11T19:45:29.164Z,11.97
2018-10-11T19:47:57.730Z,13.85
2018-10-11T19:50:26.516Z,11.43
2018-10-11T19:52:55.059Z,12.03
2018-10-11T19:55:23.663Z,12.00
2018-10-11T19:57:52.219Z,12.45
2018-10-11T20:00:20.782Z,14.83
2018-10-11T20:02:49.887Z,12.28
2018-10-11T20:05:18.443Z,15.58
2018-10-11T20:07:47.065Z,16.00
2018-10-11T20:10:15.627Z,15.90
2018-10-11T20:12:44.539Z,16.82
2018-10-11T20:15:13.082Z,18.75
2018-10-11T20:17:41.619Z,26.68
2018-10-11T20:20:10.787Z,20.50
2018-10-11T20:22:39.327Z,20.57
2018-10-11T20:25:07.995Z,16.35
2018-10-11T20:27:36.574Z,16.00
2018-10-11T20:30:05.779Z,16.32
2018-10-11T20:32:34.322Z,18.25
2018-10-11T20:35:02.883Z,16.70
2018-10-11T20:37:31.507Z,17.85
2018-10-11T20:40:00.060Z,16.02
2018-10-11T20:42:28.602Z,16.75
2018-10-11T20:44:57.609Z,18.82
2018-10-11T20:47:26.352Z,19.12
2018-10-11T20:49:54.907Z,18.10
2018-10-11T20:52:23.467Z,17.95
2018-10-11T20:54:52.011Z,17.45
2018-10-11T20:57:20.899Z,18.37
2018-10-11T20:59:49.455Z,19.17
2018-10-11T21:02:17.997Z,19.77
2018-10-11T21:04:46.567Z,19.70
2018-10-11T21:07:15.107Z,18.80
2018-10-11T21:09:43.683Z,17.92
2018-10-11T21:12:12.245Z,19.10
2018-10-11T21:14:41.863Z,18.77
2018-10-11T21:17:10.930Z,18.50
2018-10-11T21:19:39.501Z,17.67
2018-10-11T21:22:08.407Z,18.12
2018-10-11T21:24:37.149Z,18.02
2018-10-11T21:27:05.968Z,16.67
2018-10-11T21:29:34.565Z,16.97
2018-10-11T21:32:03.145Z,18.52
2018-10-11T21:34:32.015Z,18.90
2018-10-11T21:37:00.555Z,19.52
2018-10-11T21:39:29.395Z,19.52
2018-10-11T21:41:57.939Z,19.90
2018-10-11T21:44:26.751Z,18.12
2018-10-11T21:46:55.307Z,17.10
2018-10-11T21:49:23.854Z,18.15
2018-10-11T21:51:52.627Z,19.15
2018-10-11T21:54:21.161Z,19.30
2018-10-11T21:56:49.950Z,32.30
2018-10-11T21:59:18.491Z,40.17
2018-10-11T22:01:47.154Z,24.40
2018-10-11T22:04:15.704Z,26.93
2018-10-11T22:06:44.247Z,24.02
2018-10-11T22:09:12.954Z,22.30
2018-10-11T22:11:41.479Z,22.95
2018-10-11T22:14:10.023Z,22.42
2018-10-11T22:16:38.563Z,22.35
2018-10-11T22:19:07.895Z,21.35
2018-10-11T22:21:37.099Z,21.80
2018-10-11T22:24:05.700Z,21.52
2018-10-11T22:26:34.259Z,21.57
2018-10-11T22:29:02.799Z,21.07
2018-10-11T22:31:31.347Z,21.40
2018-10-11T22:34:00.083Z,23.25
2018-10-11T22:36:29.096Z,23.12
2018-10-11T22:38:57.639Z,22.77
2018-10-11T22:41:26.219Z,23.47
2018-10-11T22:43:55.094Z,21.40
2018-10-11T22:46:24.054Z,27.62
2018-10-11T22:48:52.620Z,31.77
2018-10-11T22:51:21.143Z,34.70
2018-10-11T22:53:49.708Z,29.72
2018-10-11T22:56:22.155Z,22.85
2018-10-11T22:58:52.591Z,26.80
2018-10-11T23:01:21.379Z,21.52
2018-10-11T23:03:49.930Z,18.42
2018-10-11T23:06:18.483Z,19.80
2018-10-11T23:08:47.031Z,18.57
2018-10-11T23:11:16.066Z,16.77
2018-10-11T23:13:44.599Z,16.27
2018-10-11T23:16:13.135Z,16.67
2018-10-11T23:18:42.522Z,18.17
2018-10-11T23:21:12.299Z,17.17
2018-10-11T23:23:41.927Z,16.20
2018-10-11T23:26:10.510Z,16.87
2018-10-11T23:28:39.455Z,15.38
2018-10-11T23:31:08.853Z,15.88
2018-10-11T23:33:37.391Z,16.00
2018-10-11T23:36:06.382Z,16.80
2018-10-11T23:38:35.183Z,14.28
2018-10-11T23:41:03.739Z,15.18
2018-10-11T23:43:32.315Z,13.98
2018-10-11T23:46:00.854Z,15.03
2018-10-11T23:48:29.440Z,17.35
2018-10-11T23:50:58.090Z,14.85
2018-10-11T23:53:26.707Z,14.13
2018-10-11T23:55:55.263Z,14.20
2018-10-11T23:58:23.814Z,14.40
